createdAt,value
2019-03-03T00:00:24.077Z,-3.60
2019-03-03T00:02:54.975Z,-3.60
2019-03-03T00:05:24.430Z,-3.50
2019-03-03T00:07:53.789Z,-3.50
2019-03-03T00:10:23.247Z,-3.50
2019-03-03T00:12:52.633Z,-3.50
2019-03-03T00:15:22.052Z,-3.50
2019-03-03T00:17:51.324Z,-3.50
2019-03-03T00:20:20.740Z,-3.40
2019-03-03T00:22:50.244Z,-3.50
2019-03-03T00:25:19.568Z,-3.50
2019-03-03T00:27:48.941Z,-3.50
2019-03-03T00:30:19.365Z,-3.50
2019-03-03T00:32:48.702Z,-3.50
2019-03-03T00:35:18.092Z,-3.50
2019-03-03T00:37:49.116Z,-3.50
2019-03-03T00:40:20.070Z,-3.60
2019-03-03T00:42:51.038Z,-3.60
2019-03-03T00:45:21.946Z,-3.50
2019-03-03T00:47:53.074Z,-3.50
2019-03-03T00:50:27.078Z,-3.50
2019-03-03T00:52:58.124Z,-3.50
2019-03-03T00:55:29.081Z,-3.50
2019-03-03T00:58:00.026Z,-3.50
2019-03-03T01:00:30.900Z,-3.50
2019-03-03T01:03:01.815Z,-3.60
2019-03-03T01:05:32.766Z,-3.60
2019-03-03T01:08:03.823Z,-3.60
2019-03-03T01:10:34.905Z,-3.60
2019-03-03T01:13:06.138Z,-3.70
2019-03-03T01:15:37.067Z,-3.70
2019-03-03T01:18:08.106Z,-3.70
2019-03-03T01:20:39.164Z,-3.70
2019-03-03T01:23:10.042Z,-3.70
2019-03-03T01:25:39.446Z,-3.60
2019-03-03T01:28:08.895Z,-3.70
2019-03-03T01:30:38.227Z,-3.70
2019-03-03T01:33:07.606Z,-3.70
2019-03-03T01:35:36.877Z,-3.70
2019-03-03T01:38:06.316Z,-3.60
2019-03-03T01:40:35.804Z,-3.70
2019-03-03T01:43:05.116Z,-3.70
2019-03-03T01:45:34.409Z,-3.70
2019-03-03T01:48:04.421Z,-3.70
2019-03-03T01:50:33.753Z,-3.70
2019-03-03T01:53:03.033Z,-3.70
2019-03-03T01:55:32.367Z,-3.70
2019-03-03T01:58:01.681Z,-3.70
2019-03-03T02:00:31.001Z,-3.70
2019-03-03T02:03:00.527Z,-3.70
2019-03-03T02:05:29.868Z,-3.60
2019-03-03T02:07:59.333Z,-3.60
2019-03-03T02:10:28.737Z,-3.60
2019-03-03T02:12:58.142Z,-3.70
2019-03-03T02:15:27.541Z,-3.60
2019-03-03T02:17:56.889Z,-3.60
2019-03-03T02:20:26.163Z,-3.60
2019-03-03T02:22:55.460Z,-3.60
2019-03-03T02:25:24.841Z,-3.60
2019-03-03T02:27:54.095Z,-3.60
2019-03-03T02:30:23.415Z,-3.60
2019-03-03T02:32:52.799Z,-3.60
2019-03-03T02:35:22.085Z,-3.60
2019-03-03T02:37:51.450Z,-3.60
2019-03-03T02:40:20.851Z,-3.50
2019-03-03T02:42:50.144Z,-3.60
2019-03-03T02:45:19.476Z,-3.50
2019-03-03T02:47:48.844Z,-3.60
2019-03-03T02:50:18.249Z,-3.50
2019-03-03T02:52:47.478Z,-3.50
2019-03-03T02:55:17.468Z,-3.50
2019-03-03T02:57:46.963Z,-3.50
2019-03-03T03:00:18.691Z,-3.50
2019-03-03T03:02:49.305Z,-3.50
2019-03-03T03:05:21.808Z,-3.50
2019-03-03T03:07:52.700Z,-3.50
2019-03-03T03:10:23.729Z,-3.50
2019-03-03T03:12:54.799Z,-3.50
2019-03-03T03:15:25.711Z,-3.50
2019-03-03T03:17:56.627Z,-3.50
2019-03-03T03:20:27.663Z,-3.50
2019-03-03T03:22:58.803Z,-3.50
2019-03-03T03:25:29.885Z,-3.50
2019-03-03T03:28:00.886Z,-3.50
2019-03-03T03:30:31.929Z,-3.40
2019-03-03T03:33:02.900Z,-3.40
2019-03-03T03:35:33.816Z,-3.50
2019-03-03T03:38:04.845Z,-3.50
2019-03-03T03:40:35.780Z,-3.40
2019-03-03T03:43:06.874Z,-3.40
2019-03-03T03:45:37.751Z,-3.40
2019-03-03T03:48:08.621Z,-3.40
2019-03-03T03:50:39.555Z,-3.50
2019-03-03T03:53:10.605Z,-3.50
2019-03-03T03:55:41.616Z,-3.50
2019-03-03T03:58:12.606Z,-3.50
2019-03-03T04:00:43.503Z,-3.50
2019-03-03T04:03:14.461Z,-3.50
2019-03-03T04:05:45.507Z,-3.50
2019-03-03T04:08:16.473Z,-3.50
2019-03-03T04:10:47.555Z,-3.50
2019-03-03T04:13:18.596Z,-3.50
2019-03-03T04:15:49.707Z,-3.40
2019-03-03T04:18:20.781Z,-3.50
2019-03-03T04:20:51.705Z,-3.50
2019-03-03T04:23:22.688Z,-3.40
2019-03-03T04:25:54.418Z,-3.40
2019-03-03T04:28:25.886Z,-3.40
2019-03-03T04:31:00.354Z,-3.40
2019-03-03T04:33:31.337Z,-3.40
2019-03-03T04:36:02.381Z,-3.40
2019-03-03T04:38:33.412Z,-3.40
2019-03-03T04:41:06.802Z,-3.30
2019-03-03T04:43:38.033Z,-3.30
2019-03-03T04:46:09.086Z,-3.30
2019-03-03T04:48:40.123Z,-3.30
2019-03-03T04:51:11.170Z,-3.30
2019-03-03T04:53:42.502Z,-3.30
2019-03-03T04:56:15.781Z,-3.30
2019-03-03T04:58:47.159Z,-3.30
2019-03-03T05:01:18.196Z,-3.30
2019-03-03T05:03:49.749Z,-3.30
2019-03-03T05:06:22.116Z,-3.30
2019-03-03T05:08:53.673Z,-3.20
2019-03-03T05:11:28.236Z,-3.20
2019-03-03T05:13:59.651Z,-3.20
2019-03-03T05:16:30.501Z,-3.20
2019-03-03T05:19:01.612Z,-3.20
2019-03-03T05:21:30.970Z,-3.10
2019-03-03T05:24:01.460Z,-3.10
2019-03-03T05:26:30.851Z,-3.00
2019-03-03T05:29:00.109Z,-3.00
2019-03-03T05:31:29.503Z,-3.00
2019-03-03T05:33:59.763Z,-2.90
2019-03-03T05:36:29.287Z,-3.00
2019-03-03T05:38:58.698Z,-3.00
2019-03-03T05:41:28.049Z,-2.90
2019-03-03T05:43:57.384Z,-2.90
2019-03-03T05:46:26.738Z,-2.80
2019-03-03T05:48:56.462Z,-2.80
2019-03-03T05:51:25.788Z,-2.70
2019-03-03T05:53:55.208Z,-2.70
2019-03-03T05:56:25.674Z,-2.70
2019-03-03T05:58:55.062Z,-2.60
2019-03-03T06:01:24.568Z,-2.60
2019-03-03T06:03:54.606Z,-2.50
2019-03-03T06:06:23.950Z,-2.40
2019-03-03T06:08:53.298Z,-2.30
2019-03-03T06:11:22.686Z,-2.20
2019-03-03T06:13:51.966Z,-2.10
2019-03-03T06:16:21.252Z,-2.00
2019-03-03T06:18:50.590Z,-1.90
2019-03-03T06:21:19.842Z,-1.90
2019-03-03T06:23:49.198Z,-1.80
2019-03-03T06:26:18.569Z,-1.80
2019-03-03T06:28:47.850Z,-1.70
2019-03-03T06:31:17.151Z,-1.70
2019-03-03T06:33:46.388Z,-1.60
2019-03-03T06:36:15.849Z,-1.60
2019-03-03T06:38:45.068Z,-1.50
2019-03-03T06:41:14.452Z,-1.40
2019-03-03T06:43:44.140Z,-1.40
2019-03-03T06:46:13.396Z,-1.30
2019-03-03T06:48:42.870Z,-1.20
2019-03-03T06:51:12.240Z,-1.10
2019-03-03T06:53:42.630Z,-1.00
2019-03-03T06:56:12.099Z,-1.00
2019-03-03T06:58:41.487Z,-0.90
2019-03-03T07:01:12.196Z,-0.90
2019-03-03T07:03:41.569Z,-0.80
2019-03-03T07:06:12.185Z,-0.70
2019-03-03T07:08:41.680Z,-0.70
2019-03-03T07:11:11.164Z,-0.60
2019-03-03T07:13:40.632Z,-0.60
2019-03-03T07:16:09.974Z,-0.60
2019-03-03T07:18:39.284Z,-0.50
2019-03-03T07:21:08.613Z,-0.40
2019-03-03T07:23:38.024Z,-0.40
2019-03-03T07:26:07.396Z,-0.30
2019-03-03T07:28:36.734Z,-0.20
2019-03-03T07:31:06.185Z,-0.20
2019-03-03T07:33:35.472Z,-0.10
2019-03-03T07:36:04.798Z,0.00
2019-03-03T07:38:34.156Z,0.00
2019-03-03T07:41:03.516Z,0.10
2019-03-03T07:43:32.784Z,0.20
2019-03-03T07:46:02.193Z,0.30
2019-03-03T07:48:31.596Z,0.30
2019-03-03T07:51:01.014Z,0.40
2019-03-03T07:53:31.421Z,0.40
2019-03-03T07:56:00.722Z,0.50
2019-03-03T07:58:30.085Z,0.50
2019-03-03T08:00:59.448Z,0.60
2019-03-03T08:03:28.751Z,0.60
2019-03-03T08:05:57.958Z,0.70
2019-03-03T08:08:27.255Z,0.80
2019-03-03T08:10:56.456Z,0.90
2019-03-03T08:13:25.815Z,0.90
2019-03-03T08:15:55.013Z,1.00
2019-03-03T08:18:24.320Z,1.10
2019-03-03T08:20:55.199Z,1.10
2019-03-03T08:23:24.540Z,1.20
2019-03-03T08:25:54.875Z,1.30
2019-03-03T08:28:24.172Z,1.40
2019-03-03T08:30:53.404Z,1.50
2019-03-03T08:33:22.873Z,1.60
2019-03-03T08:35:53.457Z,1.60
2019-03-03T08:38:22.701Z,1.70
2019-03-03T08:40:51.897Z,1.80
2019-03-03T08:43:22.877Z,1.80
2019-03-03T08:45:55.020Z,1.90
2019-03-03T08:48:25.943Z,2.00
2019-03-03T08:50:58.490Z,2.10
2019-03-03T08:53:29.366Z,2.10
2019-03-03T08:56:00.240Z,2.20
2019-03-03T08:58:31.225Z,2.30
2019-03-03T09:01:02.109Z,2.40
2019-03-03T09:03:34.049Z,2.50
2019-03-03T09:06:04.885Z,2.60
2019-03-03T09:08:35.696Z,2.60
2019-03-03T09:11:06.546Z,2.70
2019-03-03T09:13:37.444Z,2.70
2019-03-03T09:16:08.280Z,2.90
2019-03-03T09:18:39.195Z,3.00
2019-03-03T09:21:10.772Z,3.00
2019-03-03T09:23:42.087Z,3.10
2019-03-03T09:26:13.082Z,3.10
2019-03-03T09:28:43.943Z,3.20
2019-03-03T09:31:15.774Z,3.20
2019-03-03T09:33:46.591Z,3.30
2019-03-03T09:36:17.464Z,3.50
2019-03-03T09:38:48.287Z,3.50
2019-03-03T09:41:19.217Z,3.50
2019-03-03T09:43:50.107Z,3.70
2019-03-03T09:46:21.100Z,3.80
2019-03-03T09:48:52.168Z,3.80
2019-03-03T09:51:23.052Z,3.90
2019-03-03T09:53:54.114Z,3.90
2019-03-03T09:56:26.142Z,4.00
2019-03-03T09:58:57.086Z,4.10
2019-03-03T10:01:28.120Z,4.10
2019-03-03T10:03:59.105Z,4.20
2019-03-03T10:06:30.077Z,4.30
2019-03-03T10:09:01.047Z,4.40
2019-03-03T10:11:33.557Z,4.40
2019-03-03T10:14:04.599Z,4.50
2019-03-03T10:16:35.531Z,4.60
2019-03-03T10:19:07.097Z,4.80
2019-03-03T10:21:38.498Z,4.80
2019-03-03T10:24:09.456Z,4.90
2019-03-03T10:26:40.463Z,5.00
2019-03-03T10:29:11.509Z,5.10
2019-03-03T10:31:42.504Z,5.20
2019-03-03T10:34:13.551Z,5.40
2019-03-03T10:36:44.443Z,5.50
2019-03-03T10:39:15.399Z,5.60
2019-03-03T10:41:46.393Z,5.70
2019-03-03T10:44:17.473Z,5.70
2019-03-03T10:46:50.796Z,5.80
2019-03-03T10:49:22.234Z,5.90
2019-03-03T10:51:53.284Z,5.90
2019-03-03T10:54:24.290Z,6.00
2019-03-03T10:56:56.244Z,6.00
2019-03-03T10:59:27.219Z,6.00
2019-03-03T11:01:58.209Z,6.00
2019-03-03T11:04:29.276Z,6.10
2019-03-03T11:07:01.352Z,6.10
2019-03-03T11:09:32.307Z,6.10
2019-03-03T11:12:03.229Z,6.00
2019-03-03T11:14:34.200Z,6.10
2019-03-03T11:17:05.220Z,6.10
2019-03-03T11:19:36.372Z,6.10
2019-03-03T11:22:07.616Z,6.10
2019-03-03T11:24:39.537Z,6.10
2019-03-03T11:27:10.449Z,6.20
2019-03-03T11:29:41.434Z,6.20
2019-03-03T11:32:12.479Z,6.30
2019-03-03T11:34:43.455Z,6.30
2019-03-03T11:37:14.577Z,6.30
2019-03-03T11:39:46.848Z,6.40
2019-03-03T11:42:17.789Z,6.50
2019-03-03T11:44:49.135Z,6.50
2019-03-03T11:47:20.253Z,6.50
2019-03-03T11:49:53.317Z,6.60
2019-03-03T11:52:25.343Z,6.60
2019-03-03T11:54:56.378Z,6.60
2019-03-03T11:57:27.266Z,6.70
2019-03-03T11:59:58.192Z,6.70
2019-03-03T12:02:29.136Z,6.70
2019-03-03T12:05:00.321Z,6.80
2019-03-03T12:07:31.470Z,6.80
2019-03-03T12:10:02.401Z,6.90
2019-03-03T12:12:33.788Z,6.90
2019-03-03T12:15:06.326Z,7.00
2019-03-03T12:17:37.276Z,7.00
2019-03-03T12:20:11.491Z,7.10
2019-03-03T12:22:42.531Z,7.10
2019-03-03T12:25:13.579Z,7.20
2019-03-03T12:27:44.477Z,7.20
2019-03-03T12:30:15.332Z,7.20
2019-03-03T12:32:46.225Z,7.20
2019-03-03T12:35:17.138Z,7.20
2019-03-03T12:37:49.066Z,7.20
2019-03-03T12:40:19.918Z,7.10
2019-03-03T12:42:50.843Z,7.20
2019-03-03T12:45:22.637Z,7.20
2019-03-03T12:47:54.666Z,7.20
2019-03-03T12:50:28.391Z,7.10
2019-03-03T12:53:00.423Z,7.10
2019-03-03T12:55:31.252Z,7.10
2019-03-03T12:58:02.086Z,7.00
2019-03-03T13:00:33.001Z,7.00
2019-03-03T13:03:03.901Z,6.90
2019-03-03T13:05:34.818Z,6.90
2019-03-03T13:08:05.699Z,6.90
2019-03-03T13:10:36.592Z,6.90
2019-03-03T13:13:07.532Z,6.90
2019-03-03T13:15:38.343Z,6.80
2019-03-03T13:18:09.254Z,6.80
2019-03-03T13:20:40.343Z,6.80
2019-03-03T13:23:11.164Z,6.80
2019-03-03T13:25:42.225Z,6.90
2019-03-03T13:28:13.173Z,6.90
2019-03-03T13:30:44.377Z,6.90
2019-03-03T13:33:15.241Z,6.90
2019-03-03T13:35:46.342Z,6.90
2019-03-03T13:38:17.333Z,6.90
2019-03-03T13:40:48.254Z,7.00
2019-03-03T13:43:17.436Z,6.90
2019-03-03T13:45:46.616Z,6.90
2019-03-03T13:48:15.951Z,6.90
2019-03-03T13:50:45.191Z,6.90
2019-03-03T13:53:22.301Z,6.90
2019-03-03T13:55:52.233Z,6.80
2019-03-03T13:58:21.558Z,6.90
2019-03-03T14:00:50.812Z,6.90
2019-03-03T14:03:20.046Z,6.90
2019-03-03T14:05:49.244Z,6.80
2019-03-03T14:08:18.470Z,6.80
2019-03-03T14:10:47.769Z,6.80
2019-03-03T14:13:18.025Z,6.80
2019-03-03T14:15:48.391Z,6.80
2019-03-03T14:18:17.573Z,6.80
2019-03-03T14:20:48.698Z,6.80
2019-03-03T14:23:17.876Z,6.80
2019-03-03T14:25:47.186Z,6.70
2019-03-03T14:28:16.431Z,6.80
2019-03-03T14:30:45.827Z,6.70
2019-03-03T14:33:15.188Z,6.70
2019-03-03T14:35:44.438Z,6.80
2019-03-03T14:38:13.844Z,6.80
2019-03-03T14:40:43.125Z,6.70
2019-03-03T14:43:12.449Z,6.80
2019-03-03T14:45:41.809Z,6.80
2019-03-03T14:48:11.241Z,6.80
2019-03-03T14:50:40.593Z,6.80
2019-03-03T14:53:09.955Z,6.80
2019-03-03T14:55:39.247Z,6.80
2019-03-03T14:58:08.486Z,6.90
2019-03-03T15:00:37.820Z,6.80
2019-03-03T15:03:08.577Z,6.80
2019-03-03T15:05:38.393Z,6.80
2019-03-03T15:08:07.792Z,6.90
2019-03-03T15:10:37.099Z,6.90
2019-03-03T15:13:06.405Z,6.90
2019-03-03T15:15:37.513Z,6.90
2019-03-03T15:18:06.792Z,6.90
2019-03-03T15:20:36.564Z,7.00
2019-03-03T15:23:06.904Z,6.90
2019-03-03T15:25:37.398Z,6.90
2019-03-03T15:28:06.907Z,6.90
2019-03-03T15:30:36.199Z,6.90
2019-03-03T15:33:05.605Z,6.90
2019-03-03T15:35:34.906Z,6.90
2019-03-03T15:38:04.497Z,6.90
2019-03-03T15:40:33.788Z,6.90
2019-03-03T15:43:03.223Z,6.90
2019-03-03T15:45:32.604Z,6.90
2019-03-03T15:48:01.965Z,6.80
2019-03-03T15:50:31.208Z,6.80
2019-03-03T15:53:00.559Z,6.80
2019-03-03T15:55:31.695Z,6.80
2019-03-03T15:58:01.205Z,6.80
2019-03-03T16:00:33.704Z,6.80
2019-03-03T16:03:03.245Z,6.80
2019-03-03T16:05:32.586Z,6.80
2019-03-03T16:08:02.918Z,6.80
2019-03-03T16:10:32.271Z,6.80
2019-03-03T16:13:03.781Z,6.80
2019-03-03T16:15:32.664Z,6.80
2019-03-03T16:18:04.167Z,6.80
2019-03-03T16:20:33.128Z,6.80
2019-03-03T16:23:02.354Z,6.80
2019-03-03T16:25:31.755Z,6.80
2019-03-03T16:28:01.158Z,6.80
2019-03-03T16:30:30.559Z,6.80
2019-03-03T16:32:59.962Z,6.80
2019-03-03T16:35:29.213Z,6.80
2019-03-03T16:37:58.658Z,6.70
2019-03-03T16:40:28.090Z,6.60
2019-03-03T16:42:57.351Z,6.60
2019-03-03T16:45:26.667Z,6.60
2019-03-03T16:47:55.882Z,6.60
2019-03-03T16:50:25.102Z,6.60
2019-03-03T16:52:54.449Z,6.50
2019-03-03T16:55:23.756Z,6.50
2019-03-03T16:57:54.172Z,6.50
2019-03-03T17:00:24.836Z,6.50
2019-03-03T17:02:54.137Z,6.50
2019-03-03T17:05:25.153Z,6.50
2019-03-03T17:07:54.423Z,6.50
2019-03-03T17:10:23.620Z,6.50
2019-03-03T17:12:52.967Z,6.50
2019-03-03T17:15:24.364Z,6.50
2019-03-03T17:17:53.642Z,6.50
2019-03-03T17:20:22.878Z,6.50
2019-03-03T17:22:52.134Z,6.50
2019-03-03T17:25:23.107Z,6.50
2019-03-03T17:27:52.311Z,6.50
2019-03-03T17:30:23.059Z,6.60
2019-03-03T17:32:52.245Z,6.60
2019-03-03T17:35:21.447Z,6.60
2019-03-03T17:37:50.761Z,6.60
2019-03-03T17:40:22.370Z,6.70
2019-03-03T17:42:51.566Z,6.70
2019-03-03T17:45:22.720Z,6.70
2019-03-03T17:47:52.010Z,6.70
2019-03-03T17:50:24.316Z,6.80
2019-03-03T17:52:53.617Z,6.80
2019-03-03T17:55:22.842Z,6.90
2019-03-03T17:57:52.047Z,6.90
2019-03-03T18:00:24.543Z,6.90
2019-03-03T18:02:54.985Z,6.90
2019-03-03T18:05:25.916Z,7.00
2019-03-03T18:07:55.478Z,7.00
2019-03-03T18:10:24.947Z,7.00
2019-03-03T18:12:54.339Z,7.00
2019-03-03T18:15:23.785Z,7.10
2019-03-03T18:17:53.088Z,7.10
2019-03-03T18:20:22.686Z,7.10
2019-03-03T18:22:53.088Z,7.10
2019-03-03T18:25:22.669Z,7.20
2019-03-03T18:27:52.067Z,7.20
2019-03-03T18:30:24.336Z,7.20
2019-03-03T18:32:53.654Z,7.20
2019-03-03T18:35:23.070Z,7.20
2019-03-03T18:37:52.408Z,7.30
2019-03-03T18:40:24.317Z,7.30
2019-03-03T18:42:53.689Z,7.30
2019-03-03T18:45:23.510Z,7.30
2019-03-03T18:47:52.961Z,7.40
2019-03-03T18:50:24.532Z,7.30
2019-03-03T18:52:54.028Z,7.40
2019-03-03T18:55:23.432Z,7.40
2019-03-03T18:57:52.939Z,7.40
2019-03-03T19:00:25.719Z,7.40
2019-03-03T19:02:55.114Z,7.40
2019-03-03T19:05:24.522Z,7.40
2019-03-03T19:07:53.870Z,7.40
2019-03-03T19:10:26.094Z,7.30
2019-03-03T19:12:55.448Z,7.40
2019-03-03T19:15:24.904Z,7.40
2019-03-03T19:17:54.303Z,7.40
2019-03-03T19:20:23.595Z,7.40
2019-03-03T19:22:52.893Z,7.40
2019-03-03T19:25:23.507Z,7.40
2019-03-03T19:27:52.860Z,7.50
2019-03-03T19:30:24.876Z,7.50
2019-03-03T19:32:58.477Z,7.50
2019-03-03T19:35:29.141Z,7.50
2019-03-03T19:37:58.575Z,7.50
2019-03-03T19:40:27.827Z,7.50
2019-03-03T19:42:57.128Z,7.40
2019-03-03T19:45:29.710Z,7.50
2019-03-03T19:48:02.689Z,7.50
2019-03-03T19:50:33.014Z,7.50
2019-03-03T19:53:02.412Z,7.40
2019-03-03T19:55:31.866Z,7.40
2019-03-03T19:58:01.194Z,7.40
2019-03-03T20:00:36.699Z,7.40
2019-03-03T20:03:04.273Z,7.30
2019-03-03T20:05:35.182Z,7.30
2019-03-03T20:08:05.079Z,7.30
2019-03-03T20:10:35.881Z,7.20
2019-03-03T20:13:05.521Z,7.20
2019-03-03T20:15:35.445Z,7.10
2019-03-03T20:18:06.910Z,7.10
2019-03-03T20:20:36.533Z,7.10
2019-03-03T20:23:06.007Z,7.10
2019-03-03T20:25:35.491Z,7.10
2019-03-03T20:28:05.001Z,7.10
2019-03-03T20:30:34.559Z,7.00
2019-03-03T20:33:04.118Z,7.10
2019-03-03T20:35:33.620Z,7.00
2019-03-03T20:38:03.124Z,7.00
2019-03-03T20:40:32.453Z,6.90
2019-03-03T20:43:01.889Z,6.90
2019-03-03T20:45:32.261Z,6.90
2019-03-03T20:48:02.565Z,6.90
2019-03-03T20:50:31.984Z,6.80
2019-03-03T20:53:01.384Z,6.80
2019-03-03T20:55:32.012Z,6.80
2019-03-03T20:58:01.390Z,6.80
2019-03-03T21:00:32.003Z,6.80
2019-03-03T21:03:01.233Z,6.80
2019-03-03T21:05:30.588Z,6.80
2019-03-03T21:07:59.819Z,6.80
2019-03-03T21:10:30.870Z,6.80
2019-03-03T21:13:00.291Z,6.80
2019-03-03T21:15:29.620Z,6.80
2019-03-03T21:17:58.930Z,6.80
2019-03-03T21:20:28.438Z,6.80
2019-03-03T21:22:57.860Z,6.80
2019-03-03T21:25:27.293Z,6.80
2019-03-03T21:27:57.618Z,6.70
2019-03-03T21:30:28.362Z,6.80
2019-03-03T21:32:57.684Z,6.80
2019-03-03T21:35:26.955Z,6.80
2019-03-03T21:37:56.331Z,6.80
2019-03-03T21:40:26.933Z,6.70
2019-03-03T21:42:56.334Z,6.80
2019-03-03T21:45:28.923Z,6.80
2019-03-03T21:47:58.240Z,6.70
2019-03-03T21:50:29.615Z,6.70
2019-03-03T21:52:58.910Z,6.70
2019-03-03T21:55:28.188Z,6.70
2019-03-03T21:57:57.552Z,6.70
2019-03-03T22:00:28.966Z,6.70
2019-03-03T22:02:58.308Z,6.70
2019-03-03T22:05:27.687Z,6.70
2019-03-03T22:07:56.888Z,6.70
2019-03-03T22:10:27.857Z,6.70
2019-03-03T22:12:58.393Z,6.70
2019-03-03T22:15:27.732Z,6.70
2019-03-03T22:17:57.090Z,6.70
2019-03-03T22:20:26.426Z,6.70
2019-03-03T22:22:56.859Z,6.70
2019-03-03T22:25:26.142Z,6.70
2019-03-03T22:27:55.403Z,6.60
2019-03-03T22:30:24.700Z,6.70
2019-03-03T22:32:54.149Z,6.70
2019-03-03T22:35:23.430Z,6.70
2019-03-03T22:37:52.794Z,6.70
2019-03-03T22:40:23.553Z,6.70
2019-03-03T22:42:52.960Z,6.70
2019-03-03T22:45:22.597Z,6.70
2019-03-03T22:47:51.928Z,6.70
2019-03-03T22:50:21.690Z,6.70
2019-03-03T22:52:51.046Z,6.70
2019-03-03T22:55:21.720Z,6.70
2019-03-03T22:57:50.956Z,6.70
2019-03-03T23:00:25.142Z,6.70
2019-03-03T23:02:56.099Z,6.70
2019-03-03T23:05:28.709Z,6.70
2019-03-03T23:08:01.261Z,6.70
2019-03-03T23:10:34.900Z,6.70
2019-03-03T23:13:07.686Z,6.70
2019-03-03T23:15:40.250Z,6.60
2019-03-03T23:18:12.744Z,6.60
2019-03-03T23:20:45.312Z,6.60
2019-03-03T23:23:17.950Z,6.60
2019-03-03T23:25:49.730Z,6.60
2019-03-03T23:28:20.658Z,6.60
2019-03-03T23:30:50.288Z,6.60
2019-03-03T23:33:19.814Z,6.60
2019-03-03T23:35:49.029Z,6.60
2019-03-03T23:38:18.431Z,6.50
2019-03-03T23:40:47.780Z,6.50
2019-03-03T23:43:17.014Z,6.50
2019-03-03T23:45:46.330Z,6.50
2019-03-03T23:48:15.585Z,6.50
2019-03-03T23:50:44.860Z,6.50
2019-03-03T23:53:14.168Z,6.40
2019-03-03T23:55:43.716Z,6.40
2019-03-03T23:58:13.081Z,6.40
