createdAt,value
2022-08-22T00:08:30.328Z,2.97
2022-08-22T00:14:01.107Z,2.83
2022-08-22T00:19:29.482Z,3.45
2022-08-22T00:24:46.073Z,2.88
2022-08-22T00:29:52.931Z,3.20
2022-08-22T00:35:21.567Z,2.65
2022-08-22T00:40:35.845Z,2.80
2022-08-22T00:46:02.410Z,3.92
2022-08-22T00:51:18.992Z,3.00
2022-08-22T00:56:50.820Z,5.77
2022-08-22T01:01:55.331Z,3.53
2022-08-22T01:07:38.278Z,3.60
2022-08-22T01:13:13.659Z,3.17
2022-08-22T01:18:24.615Z,4.05
2022-08-22T01:23:44.196Z,3.30
2022-08-22T01:29:28.512Z,3.38
2022-08-22T01:35:02.956Z,3.10
2022-08-22T01:40:32.963Z,3.45
2022-08-22T01:45:40.272Z,2.75
2022-08-22T01:50:53.655Z,3.65
2022-08-22T01:56:06.521Z,3.85
2022-08-22T02:01:11.242Z,4.15
2022-08-22T02:06:17.598Z,4.95
2022-08-22T02:11:43.680Z,3.83
2022-08-22T02:16:50.644Z,3.15
2022-08-22T02:22:02.135Z,3.15
2022-08-22T02:27:33.696Z,3.35
2022-08-22T02:32:41.135Z,3.63
2022-08-22T02:38:18.617Z,3.67
2022-08-22T02:43:44.277Z,3.65
2022-08-22T02:49:02.490Z,4.43
2022-08-22T02:54:14.275Z,4.18
2022-08-22T03:00:32.737Z,4.28
2022-08-22T03:10:45.535Z,3.63
2022-08-22T03:15:56.436Z,3.38
2022-08-22T03:21:14.614Z,5.13
2022-08-22T03:26:29.395Z,4.78
2022-08-22T03:31:32.650Z,4.97
2022-08-22T03:36:35.009Z,3.53
2022-08-22T03:42:13.936Z,4.70
2022-08-22T03:48:00.873Z,3.53
2022-08-22T03:53:23.982Z,3.75
2022-08-22T03:58:47.303Z,4.38
2022-08-22T04:04:02.519Z,3.83
2022-08-22T04:09:23.813Z,4.22
2022-08-22T04:14:47.564Z,4.38
2022-08-22T04:20:16.599Z,4.35
2022-08-22T04:25:23.392Z,4.50
2022-08-22T04:30:34.382Z,4.60
2022-08-22T04:35:41.710Z,4.32
2022-08-22T04:41:04.684Z,4.28
2022-08-22T04:46:16.062Z,4.38
2022-08-22T04:51:32.129Z,4.47
2022-08-22T04:57:22.407Z,7.88
2022-08-22T05:02:27.850Z,5.25
2022-08-22T05:07:53.606Z,5.03
2022-08-22T05:13:01.727Z,4.85
2022-08-22T05:18:32.138Z,4.78
2022-08-22T05:23:39.677Z,5.43
2022-08-22T05:28:52.561Z,4.78
2022-08-22T05:34:02.889Z,5.57
2022-08-22T05:39:28.312Z,4.85
2022-08-22T05:44:37.557Z,6.63
2022-08-22T05:50:17.617Z,5.38
2022-08-22T05:55:27.653Z,5.25
2022-08-22T06:00:35.645Z,5.13
2022-08-22T06:05:41.111Z,5.63
2022-08-22T06:10:50.790Z,5.70
2022-08-22T06:16:18.652Z,5.82
2022-08-22T06:21:38.673Z,6.90
2022-08-22T06:26:48.257Z,7.35
2022-08-22T06:31:50.742Z,8.73
2022-08-22T06:36:56.105Z,6.88
2022-08-22T06:42:02.955Z,6.60
2022-08-22T06:47:08.689Z,6.70
2022-08-22T06:52:19.299Z,5.82
2022-08-22T06:57:34.291Z,5.65
2022-08-22T07:02:57.059Z,6.35
2022-08-22T07:07:58.967Z,6.13
2022-08-22T07:13:00.865Z,6.10
2022-08-22T07:18:16.303Z,5.70
2022-08-22T07:23:38.672Z,6.82
2022-08-22T07:28:58.483Z,5.75
2022-08-22T07:34:24.659Z,5.15
2022-08-22T07:39:38.548Z,6.72
2022-08-22T07:44:49.135Z,5.65
2022-08-22T07:49:54.822Z,6.97
2022-08-22T07:55:13.070Z,5.75
2022-08-22T08:00:18.308Z,5.82
2022-08-22T08:05:24.033Z,6.05
2022-08-22T08:10:30.896Z,5.18
2022-08-22T08:15:35.761Z,6.05
2022-08-22T08:20:37.990Z,6.65
2022-08-22T08:26:08.288Z,5.88
2022-08-22T08:31:15.926Z,6.38
2022-08-22T08:36:28.336Z,6.07
2022-08-22T08:41:41.679Z,5.60
2022-08-22T08:47:24.267Z,5.47
2022-08-22T08:52:52.581Z,4.90
2022-08-22T08:58:10.271Z,5.03
2022-08-22T09:03:31.921Z,5.65
2022-08-22T09:08:59.718Z,5.68
2022-08-22T09:14:19.688Z,5.15
2022-08-22T09:19:58.221Z,5.75
2022-08-22T09:25:25.101Z,6.97
2022-08-22T09:30:45.146Z,3.70
2022-08-22T09:36:05.333Z,3.67
2022-08-22T09:41:13.424Z,3.67
2022-08-22T09:46:31.481Z,3.40
2022-08-22T09:51:45.044Z,3.30
2022-08-22T09:57:22.707Z,2.90
2022-08-22T10:02:43.670Z,3.17
2022-08-22T10:07:57.584Z,2.50
2022-08-22T10:13:15.420Z,2.00
2022-08-22T10:18:34.905Z,2.60
2022-08-22T10:23:45.925Z,3.47
2022-08-22T10:29:02.335Z,2.80
2022-08-22T10:34:16.386Z,2.35
2022-08-22T10:39:27.074Z,3.03
2022-08-22T10:44:34.613Z,2.70
2022-08-22T10:49:53.163Z,2.47
2022-08-22T10:55:24.630Z,3.05
2022-08-22T11:00:49.933Z,2.70
2022-08-22T11:05:58.096Z,2.50
2022-08-22T11:11:05.918Z,2.83
2022-08-22T11:16:13.269Z,2.95
2022-08-22T11:21:31.437Z,2.63
2022-08-22T11:26:49.854Z,2.97
2022-08-22T11:32:14.176Z,2.60
2022-08-22T11:37:43.337Z,2.70
2022-08-22T11:43:12.081Z,3.42
2022-08-22T11:48:26.788Z,2.70
2022-08-22T11:53:40.852Z,2.53
2022-08-22T11:59:07.423Z,2.92
2022-08-22T12:04:21.629Z,2.87
2022-08-22T12:09:47.783Z,2.88
2022-08-22T12:15:21.322Z,2.45
2022-08-22T12:20:41.350Z,2.30
2022-08-22T12:26:26.416Z,2.33
2022-08-22T12:31:54.419Z,2.63
2022-08-22T12:37:06.782Z,2.30
2022-08-22T12:42:08.454Z,2.75
2022-08-22T12:47:34.420Z,2.63
2022-08-22T12:52:48.138Z,2.40
2022-08-22T12:58:18.838Z,4.40
2022-08-22T13:03:40.345Z,3.35
2022-08-22T13:08:45.600Z,2.10
2022-08-22T13:14:01.642Z,2.83
2022-08-22T13:19:09.034Z,2.97
2022-08-22T13:24:38.894Z,2.92
2022-08-22T13:29:53.306Z,2.50
2022-08-22T13:34:57.334Z,2.92
2022-08-22T13:40:04.374Z,2.75
2022-08-22T13:45:14.622Z,2.85
2022-08-22T13:50:23.215Z,3.10
2022-08-22T13:55:38.325Z,2.58
2022-08-22T14:01:04.648Z,2.25
2022-08-22T14:06:38.160Z,3.03
2022-08-22T14:11:48.731Z,2.30
2022-08-22T14:16:55.720Z,2.50
2022-08-22T14:22:02.071Z,2.72
2022-08-22T14:27:11.578Z,3.70
2022-08-22T14:32:19.341Z,2.03
2022-08-22T14:37:32.990Z,3.08
2022-08-22T14:42:47.278Z,2.60
2022-08-22T14:48:13.940Z,2.45
2022-08-22T14:53:28.563Z,2.92
2022-08-22T14:59:05.896Z,2.83
2022-08-22T15:09:40.570Z,3.05
2022-08-22T15:14:52.487Z,3.05
2022-08-22T15:20:10.756Z,2.40
2022-08-22T15:25:18.360Z,2.47
2022-08-22T15:30:34.285Z,2.58
2022-08-22T15:35:38.993Z,2.67
2022-08-22T15:40:45.651Z,2.20
2022-08-22T15:45:52.529Z,2.25
2022-08-22T15:50:59.577Z,2.63
2022-08-22T15:56:10.849Z,2.33
2022-08-22T16:01:19.795Z,2.60
2022-08-22T16:06:46.794Z,2.63
2022-08-22T16:11:55.013Z,4.75
2022-08-22T16:17:01.918Z,2.65
2022-08-22T16:22:07.412Z,3.50
2022-08-22T16:27:20.669Z,3.00
2022-08-22T16:32:27.657Z,2.40
2022-08-22T16:37:49.887Z,2.42
2022-08-22T16:43:10.168Z,2.47
2022-08-22T16:48:36.952Z,2.35
2022-08-22T16:59:14.151Z,2.50
2022-08-22T17:04:32.099Z,2.42
2022-08-22T17:10:02.917Z,2.10
2022-08-22T17:15:13.583Z,2.20
2022-08-22T17:20:46.724Z,2.50
2022-08-22T17:26:25.490Z,2.80
2022-08-22T17:32:07.200Z,2.40
2022-08-22T17:37:21.545Z,2.40
2022-08-22T17:42:38.481Z,2.70
2022-08-22T17:47:46.362Z,2.20
2022-08-22T17:52:57.108Z,2.65
2022-08-22T17:58:10.660Z,2.33
2022-08-22T18:03:29.226Z,2.53
2022-08-22T18:09:13.272Z,2.45
2022-08-22T18:14:08.343Z,1.92
2022-08-22T18:19:10.127Z,3.85
2022-08-22T18:24:11.731Z,2.42
2022-08-22T18:29:17.618Z,2.47
2022-08-22T18:34:32.763Z,3.03
2022-08-22T18:39:56.434Z,2.08
2022-08-22T18:44:58.439Z,2.70
2022-08-22T18:50:23.769Z,2.20
2022-08-22T18:55:43.802Z,2.65
2022-08-22T19:01:18.249Z,2.65
2022-08-22T19:06:37.964Z,2.38
2022-08-22T19:11:57.287Z,2.40
2022-08-22T19:17:16.217Z,2.55
2022-08-22T19:22:29.158Z,2.17
2022-08-22T19:27:33.936Z,2.50
2022-08-22T19:32:44.768Z,2.70
2022-08-22T19:37:58.024Z,2.53
2022-08-22T19:43:01.648Z,2.47
2022-08-22T19:48:13.666Z,2.67
2022-08-22T19:53:35.617Z,3.03
2022-08-22T19:58:46.000Z,2.90
2022-08-22T20:03:50.379Z,3.55
2022-08-22T20:08:58.203Z,3.05
2022-08-22T20:14:30.749Z,3.90
2022-08-22T20:25:41.394Z,3.20
2022-08-22T20:30:50.029Z,3.55
2022-08-22T20:35:53.181Z,3.38
2022-08-22T20:41:11.079Z,3.47
2022-08-22T20:46:53.623Z,3.50
2022-08-22T20:52:02.833Z,2.92
2022-08-22T20:57:16.995Z,3.38
2022-08-22T21:02:34.552Z,3.50
2022-08-22T21:07:45.677Z,3.33
2022-08-22T21:13:04.304Z,4.03
2022-08-22T21:18:06.860Z,3.58
2022-08-22T21:23:13.646Z,3.45
2022-08-22T21:33:27.793Z,4.35
2022-08-22T21:38:29.859Z,3.97
2022-08-22T21:43:36.968Z,4.63
2022-08-22T21:48:56.592Z,4.40
2022-08-22T21:54:27.847Z,4.85
2022-08-22T21:59:51.133Z,5.18
2022-08-22T22:04:59.322Z,4.35
2022-08-22T22:10:01.044Z,4.57
2022-08-22T22:15:03.371Z,4.68
2022-08-22T22:20:06.759Z,4.97
2022-08-22T22:25:40.676Z,4.88
2022-08-22T22:30:30.492Z,4.70
2022-08-22T22:35:32.574Z,4.80
2022-08-22T22:40:35.169Z,4.60
2022-08-22T22:45:38.123Z,4.72
2022-08-22T22:50:43.257Z,4.47
2022-08-22T22:55:45.081Z,4.95
2022-08-22T23:00:46.958Z,5.13
2022-08-22T23:05:48.794Z,5.10
2022-08-22T23:10:50.469Z,4.00
2022-08-22T23:15:52.265Z,5.82
2022-08-22T23:20:53.931Z,5.78
2022-08-22T23:25:55.726Z,5.05
2022-08-22T23:31:09.355Z,5.05
2022-08-22T23:36:17.946Z,4.85
2022-08-22T23:41:21.625Z,4.97
2022-08-22T23:46:26.185Z,5.72
2022-08-22T23:51:28.458Z,5.55
2022-08-22T23:56:36.023Z,4.63
