createdAt,value
2019-03-23T00:03:21.816Z,3.59
2019-03-23T00:14:20.071Z,3.61
2019-03-23T00:25:19.391Z,3.50
2019-03-23T00:36:21.622Z,3.46
2019-03-23T00:47:19.583Z,3.43
2019-03-23T00:58:23.065Z,3.25
2019-03-23T01:09:23.116Z,3.13
2019-03-23T01:20:21.799Z,2.99
2019-03-23T01:31:22.715Z,2.95
2019-03-23T01:42:23.124Z,2.88
2019-03-23T01:53:25.160Z,2.84
2019-03-23T02:04:25.368Z,2.86
2019-03-23T02:15:22.941Z,2.85
2019-03-23T02:26:22.917Z,2.80
2019-03-23T02:37:27.893Z,2.62
2019-03-23T02:48:29.618Z,2.50
2019-03-23T02:59:31.233Z,2.59
2019-03-23T03:10:32.707Z,2.20
2019-03-23T03:21:35.026Z,2.26
2019-03-23T03:32:35.545Z,2.23
2019-03-23T03:43:36.486Z,2.34
2019-03-23T03:54:35.510Z,2.16
2019-03-23T04:05:39.751Z,2.06
2019-03-23T04:16:37.334Z,2.06
2019-03-23T04:27:41.920Z,2.17
2019-03-23T04:38:47.583Z,2.26
2019-03-23T04:49:49.397Z,2.21
2019-03-23T05:00:53.785Z,2.21
2019-03-23T05:11:52.458Z,2.17
2019-03-23T05:22:53.523Z,2.19
2019-03-23T05:33:54.556Z,2.20
2019-03-23T05:44:52.147Z,2.57
2019-03-23T05:55:45.599Z,2.86
2019-03-23T06:06:49.782Z,3.35
2019-03-23T06:17:49.559Z,3.94
2019-03-23T06:28:52.340Z,4.88
2019-03-23T06:39:55.280Z,5.54
2019-03-23T06:50:49.948Z,6.27
2019-03-23T07:01:55.125Z,7.42
2019-03-23T07:12:57.801Z,8.01
2019-03-23T07:24:02.045Z,8.69
2019-03-23T07:35:00.407Z,9.43
2019-03-23T07:46:00.375Z,10.08
2019-03-23T07:57:02.785Z,10.80
2019-03-23T08:08:07.229Z,11.61
2019-03-23T08:19:11.367Z,12.28
2019-03-23T08:30:12.234Z,13.11
2019-03-23T08:41:13.456Z,13.50
2019-03-23T08:52:10.546Z,14.24
2019-03-23T09:03:15.065Z,14.52
2019-03-23T09:14:19.580Z,14.93
2019-03-23T09:25:22.158Z,15.43
2019-03-23T09:36:23.258Z,15.85
2019-03-23T09:47:21.874Z,16.27
2019-03-23T09:58:20.455Z,16.38
2019-03-23T10:09:25.907Z,16.90
2019-03-23T10:20:24.234Z,17.33
2019-03-23T10:31:28.611Z,17.77
2019-03-23T10:42:25.680Z,18.10
2019-03-23T10:53:30.325Z,18.71
2019-03-23T11:04:20.441Z,19.46
2019-03-23T11:15:05.564Z,21.05
2019-03-23T11:25:54.233Z,22.44
2019-03-23T11:36:50.235Z,20.96
2019-03-23T11:47:54.037Z,21.57
2019-03-23T11:58:53.988Z,21.48
2019-03-23T12:09:39.674Z,22.26
2019-03-23T12:20:41.796Z,22.50
2019-03-23T12:31:46.273Z,22.34
2019-03-23T12:42:45.502Z,21.92
2019-03-23T12:53:25.486Z,21.97
2019-03-23T13:04:09.201Z,22.49
2019-03-23T13:14:53.682Z,22.74
2019-03-23T13:25:37.834Z,23.65
2019-03-23T13:36:06.948Z,25.31
2019-03-23T13:46:38.328Z,24.35
2019-03-23T13:57:05.680Z,25.12
2019-03-23T14:07:48.707Z,24.78
2019-03-23T14:18:21.290Z,24.85
2019-03-23T14:28:55.618Z,25.38
2019-03-23T14:39:27.640Z,24.66
2019-03-23T14:49:50.543Z,23.83
2019-03-23T15:00:11.640Z,23.82
2019-03-23T15:10:35.567Z,23.22
2019-03-23T15:21:11.050Z,22.00
2019-03-23T15:31:50.825Z,21.49
2019-03-23T15:42:37.187Z,21.79
2019-03-23T15:52:53.979Z,21.54
2019-03-23T16:03:37.683Z,22.49
2019-03-23T16:14:23.382Z,22.56
2019-03-23T16:25:16.672Z,20.93
2019-03-23T16:36:16.531Z,19.64
2019-03-23T16:47:18.277Z,18.68
2019-03-23T16:58:18.590Z,17.92
2019-03-23T17:09:18.659Z,15.89
2019-03-23T17:20:15.981Z,14.69
2019-03-23T17:31:10.965Z,14.09
2019-03-23T17:42:04.716Z,13.78
2019-03-23T17:53:03.080Z,13.25
2019-03-23T18:04:12.033Z,12.91
2019-03-23T18:15:08.178Z,12.73
2019-03-23T18:26:07.485Z,12.15
2019-03-23T18:37:05.009Z,11.59
2019-03-23T18:47:58.974Z,10.93
2019-03-23T18:59:02.078Z,10.47
2019-03-23T19:10:02.934Z,10.00
2019-03-23T19:20:50.385Z,9.67
2019-03-23T19:31:47.161Z,9.49
2019-03-23T19:42:45.180Z,9.29
2019-03-23T19:53:41.891Z,8.98
2019-03-23T20:04:40.388Z,8.76
2019-03-23T20:15:26.379Z,8.66
2019-03-23T20:26:27.097Z,8.62
2019-03-23T20:37:27.342Z,8.27
2019-03-23T20:48:26.013Z,8.21
2019-03-23T20:59:20.248Z,7.97
2019-03-23T21:10:17.850Z,7.63
2019-03-23T21:21:17.653Z,7.39
2019-03-23T21:32:08.936Z,7.21
2019-03-23T21:42:59.555Z,7.02
2019-03-23T21:53:59.005Z,7.03
2019-03-23T22:05:01.236Z,6.91
2019-03-23T22:16:00.532Z,6.84
2019-03-23T22:26:57.736Z,6.50
2019-03-23T22:37:59.196Z,6.50
2019-03-23T22:49:00.253Z,6.41
2019-03-23T23:00:03.977Z,6.22
2019-03-23T23:11:04.471Z,6.11
2019-03-23T23:22:07.319Z,6.11
2019-03-23T23:33:05.849Z,5.86
2019-03-23T23:44:02.561Z,5.70
2019-03-23T23:55:00.059Z,5.63
