createdAt,value
2022-09-15T00:01:50.862Z,2.58
2022-09-15T00:11:55.964Z,3.58
2022-09-15T00:21:59.589Z,3.20
2022-09-15T00:32:04.996Z,4.72
2022-09-15T00:42:15.374Z,5.43
2022-09-15T00:52:26.667Z,5.95
2022-09-15T01:02:34.072Z,5.60
2022-09-15T01:12:40.995Z,5.20
2022-09-15T01:23:02.954Z,3.85
2022-09-15T01:33:32.316Z,2.13
2022-09-15T01:43:40.807Z,2.50
2022-09-15T01:53:46.937Z,2.80
2022-09-15T02:03:55.844Z,3.10
2022-09-15T02:14:11.263Z,2.78
2022-09-15T02:24:19.579Z,4.80
2022-09-15T02:34:29.037Z,5.68
2022-09-15T02:44:33.508Z,6.47
2022-09-15T02:54:38.416Z,4.40
2022-09-15T03:04:42.065Z,5.63
2022-09-15T03:14:47.199Z,7.80
2022-09-15T03:24:51.747Z,7.75
2022-09-15T03:34:59.110Z,9.23
2022-09-15T03:45:03.615Z,11.45
2022-09-15T03:55:11.016Z,11.30
2022-09-15T04:05:14.723Z,11.82
2022-09-15T04:15:20.259Z,10.20
2022-09-15T04:25:24.138Z,10.02
2022-09-15T04:35:30.801Z,10.85
2022-09-15T04:45:40.577Z,9.90
2022-09-15T04:55:47.531Z,9.18
2022-09-15T05:05:51.295Z,8.00
2022-09-15T05:15:56.325Z,7.43
2022-09-15T05:26:04.122Z,7.80
2022-09-15T05:36:10.956Z,6.22
2022-09-15T05:46:16.471Z,5.82
2022-09-15T05:56:21.772Z,4.35
2022-09-15T06:06:26.880Z,5.57
2022-09-15T06:16:34.301Z,5.07
2022-09-15T06:26:37.986Z,5.10
2022-09-15T06:36:43.833Z,4.60
2022-09-15T06:46:47.891Z,4.90
2022-09-15T06:56:52.998Z,4.50
2022-09-15T07:06:57.478Z,3.70
2022-09-15T07:17:02.873Z,3.28
2022-09-15T07:27:08.232Z,2.80
2022-09-15T07:37:13.246Z,2.45
2022-09-15T07:47:16.832Z,2.42
2022-09-15T07:57:21.998Z,2.00
2022-09-15T08:07:26.118Z,2.20
2022-09-15T08:17:31.414Z,1.98
2022-09-15T08:27:35.087Z,1.63
2022-09-15T08:37:40.366Z,1.75
2022-09-15T08:47:48.657Z,1.73
2022-09-15T08:57:55.592Z,1.55
2022-09-15T09:08:40.391Z,1.42
2022-09-15T09:19:05.263Z,1.33
2022-09-15T09:29:16.485Z,1.02
2022-09-15T09:39:22.629Z,1.40
2022-09-15T09:49:28.360Z,1.00
2022-09-15T09:59:42.037Z,1.55
2022-09-15T10:09:55.478Z,2.00
2022-09-15T10:20:00.602Z,1.67
2022-09-15T10:30:19.744Z,2.50
2022-09-15T10:40:35.276Z,3.03
2022-09-15T10:50:51.635Z,3.20
2022-09-15T11:01:10.802Z,3.38
2022-09-15T11:11:26.450Z,4.30
2022-09-15T11:21:39.040Z,4.50
2022-09-15T11:31:46.184Z,4.90
2022-09-15T11:41:56.521Z,5.68
2022-09-15T11:52:09.910Z,5.40
2022-09-15T12:02:26.627Z,5.07
2022-09-15T12:12:31.442Z,4.85
2022-09-15T12:22:42.850Z,3.75
2022-09-15T12:32:49.147Z,3.92
2022-09-15T12:42:57.562Z,3.92
2022-09-15T12:53:04.676Z,3.42
2022-09-15T13:03:30.010Z,3.15
2022-09-15T13:13:39.858Z,2.60
2022-09-15T13:23:48.956Z,2.60
2022-09-15T13:45:16.139Z,3.38
2022-09-15T13:55:26.133Z,3.88
2022-09-15T14:05:35.208Z,3.00
2022-09-15T14:15:40.693Z,3.05
2022-09-15T14:25:47.367Z,3.00
2022-09-15T14:35:51.090Z,3.00
2022-09-15T14:46:05.416Z,3.40
2022-09-15T14:56:17.936Z,3.00
2022-09-15T15:06:29.466Z,2.40
2022-09-15T15:16:33.601Z,2.47
2022-09-15T15:26:40.437Z,2.67
2022-09-15T15:36:46.509Z,2.35
2022-09-15T15:46:56.894Z,2.38
2022-09-15T15:57:25.161Z,2.50
2022-09-15T16:07:33.432Z,2.90
2022-09-15T16:17:37.318Z,2.60
2022-09-15T16:27:42.624Z,2.13
2022-09-15T16:37:47.200Z,2.10
2022-09-15T16:47:55.202Z,2.10
2022-09-15T16:57:59.735Z,2.13
2022-09-15T17:08:05.696Z,2.20
2022-09-15T17:18:13.348Z,2.30
2022-09-15T17:28:20.908Z,1.95
2022-09-15T17:38:27.115Z,1.98
2022-09-15T17:48:32.145Z,2.60
2022-09-15T17:58:35.768Z,2.20
2022-09-15T18:08:41.258Z,2.85
2022-09-15T18:18:44.972Z,2.40
2022-09-15T18:28:50.059Z,4.65
2022-09-15T18:38:53.780Z,4.15
2022-09-15T18:48:59.147Z,4.13
2022-09-15T18:59:02.778Z,2.80
2022-09-15T19:09:07.699Z,3.53
2022-09-15T19:19:11.570Z,9.15
2022-09-15T19:29:16.626Z,9.80
2022-09-15T19:39:20.346Z,13.48
2022-09-15T19:49:25.897Z,16.65
2022-09-15T19:59:31.554Z,10.98
2022-09-15T20:09:38.008Z,8.25
2022-09-15T20:19:42.029Z,8.93
2022-09-15T20:29:47.289Z,4.57
2022-09-15T20:39:51.488Z,2.60
2022-09-15T20:49:56.562Z,2.30
2022-09-15T21:00:00.151Z,1.95
2022-09-15T21:10:06.686Z,2.20
2022-09-15T21:20:11.172Z,2.30
2022-09-15T21:30:16.962Z,1.70
2022-09-15T21:40:20.685Z,1.58
2022-09-15T21:50:27.210Z,2.22
2022-09-15T22:00:30.883Z,1.70
2022-09-15T22:10:36.135Z,1.95
2022-09-15T22:20:39.735Z,1.60
2022-09-15T22:30:44.831Z,2.30
2022-09-15T22:40:48.441Z,2.10
2022-09-15T22:50:53.605Z,2.90
2022-09-15T23:01:04.984Z,1.77
2022-09-15T23:11:12.176Z,1.85
2022-09-15T23:21:16.063Z,1.70
2022-09-15T23:31:22.508Z,1.58
2022-09-15T23:41:26.402Z,1.80
2022-09-15T23:51:32.250Z,2.13
