createdAt,value
2022-10-03T00:00:28.441Z,4.43
2022-10-03T00:03:13.735Z,3.63
2022-10-03T00:05:59.049Z,3.60
2022-10-03T00:09:06.901Z,3.23
2022-10-03T00:11:54.693Z,3.80
2022-10-03T00:14:53.122Z,4.17
2022-10-03T00:17:58.764Z,3.77
2022-10-03T00:20:45.681Z,4.00
2022-10-03T00:23:26.747Z,3.80
2022-10-03T00:26:32.913Z,4.20
2022-10-03T00:29:06.363Z,4.07
2022-10-03T00:31:38.515Z,4.30
2022-10-03T00:34:14.929Z,3.80
2022-10-03T00:37:18.677Z,3.53
2022-10-03T00:39:57.161Z,3.97
2022-10-03T00:42:52.938Z,4.30
2022-10-03T00:45:40.778Z,4.40
2022-10-03T00:48:22.554Z,3.93
2022-10-03T00:51:05.305Z,4.10
2022-10-03T00:53:37.966Z,4.13
2022-10-03T00:56:27.270Z,4.33
2022-10-03T00:59:12.067Z,4.80
2022-10-03T01:01:46.754Z,4.53
2022-10-03T01:04:19.389Z,4.13
2022-10-03T01:06:47.288Z,3.87
2022-10-03T01:09:39.136Z,4.30
2022-10-03T01:12:30.413Z,4.23
2022-10-03T01:15:28.131Z,3.77
2022-10-03T01:18:09.630Z,4.00
2022-10-03T01:20:58.876Z,4.10
2022-10-03T01:23:40.934Z,3.93
2022-10-03T01:26:22.546Z,4.27
2022-10-03T01:29:16.593Z,3.70
2022-10-03T01:32:04.133Z,3.97
2022-10-03T01:34:45.175Z,4.40
2022-10-03T01:37:17.711Z,3.30
2022-10-03T01:40:11.356Z,4.30
2022-10-03T01:42:57.366Z,3.57
2022-10-03T01:45:47.603Z,4.07
2022-10-03T01:48:26.312Z,4.07
2022-10-03T01:51:08.165Z,4.83
2022-10-03T01:53:56.167Z,4.90
2022-10-03T01:56:39.713Z,4.17
2022-10-03T01:59:24.974Z,4.30
2022-10-03T02:02:13.968Z,4.40
2022-10-03T02:05:04.524Z,4.20
2022-10-03T02:07:50.807Z,3.90
2022-10-03T02:10:35.953Z,4.20
2022-10-03T02:13:22.247Z,4.20
2022-10-03T02:16:18.221Z,4.03
2022-10-03T02:18:50.281Z,4.50
2022-10-03T02:21:25.323Z,4.50
2022-10-03T02:24:15.991Z,4.70
2022-10-03T02:26:45.413Z,4.30
2022-10-03T02:29:24.131Z,4.70
2022-10-03T02:32:09.365Z,5.20
2022-10-03T02:34:57.392Z,4.53
2022-10-03T02:37:36.850Z,4.80
2022-10-03T02:40:19.991Z,4.87
2022-10-03T02:43:38.281Z,5.03
2022-10-03T02:46:23.821Z,4.50
2022-10-03T02:49:28.072Z,4.33
2022-10-03T02:52:03.655Z,4.23
2022-10-03T02:54:49.360Z,3.90
2022-10-03T02:57:19.099Z,4.00
2022-10-03T02:59:54.751Z,4.07
2022-10-03T03:02:39.591Z,3.53
2022-10-03T03:05:38.650Z,3.57
2022-10-03T03:08:33.838Z,4.40
2022-10-03T03:11:08.209Z,4.10
2022-10-03T03:13:55.016Z,4.13
2022-10-03T03:16:21.738Z,4.27
2022-10-03T03:19:10.520Z,4.10
2022-10-03T03:21:51.867Z,4.17
2022-10-03T03:25:03.014Z,4.40
2022-10-03T03:27:36.621Z,4.50
2022-10-03T03:30:06.104Z,4.10
2022-10-03T03:32:47.734Z,4.43
2022-10-03T03:35:40.493Z,5.43
2022-10-03T03:38:33.632Z,4.43
2022-10-03T03:41:06.650Z,4.50
2022-10-03T03:43:55.571Z,4.57
2022-10-03T03:46:44.134Z,4.37
2022-10-03T03:49:48.530Z,5.27
2022-10-03T03:52:28.960Z,4.57
2022-10-03T03:55:05.844Z,4.73
2022-10-03T03:57:51.904Z,4.77
2022-10-03T04:00:31.582Z,5.00
2022-10-03T04:03:23.104Z,4.80
2022-10-03T04:06:15.544Z,4.57
2022-10-03T04:09:10.305Z,4.10
2022-10-03T04:11:50.036Z,4.37
2022-10-03T04:14:50.601Z,4.43
2022-10-03T04:17:57.214Z,4.83
2022-10-03T04:20:48.655Z,4.70
2022-10-03T04:23:44.282Z,4.87
2022-10-03T04:26:37.863Z,4.60
2022-10-03T04:29:11.788Z,3.97
2022-10-03T04:32:10.612Z,4.70
2022-10-03T04:34:46.398Z,4.83
2022-10-03T04:37:34.544Z,5.10
2022-10-03T04:40:27.748Z,5.10
2022-10-03T04:42:57.190Z,4.67
2022-10-03T04:45:42.038Z,4.83
2022-10-03T04:48:30.021Z,5.47
2022-10-03T04:51:15.843Z,4.93
2022-10-03T04:54:02.311Z,5.07
2022-10-03T04:56:51.134Z,5.67
2022-10-03T04:59:34.502Z,5.43
2022-10-03T05:02:08.195Z,5.33
2022-10-03T05:04:56.320Z,5.20
2022-10-03T05:07:41.449Z,5.83
2022-10-03T05:10:39.212Z,6.27
2022-10-03T05:13:23.104Z,5.43
2022-10-03T05:16:16.631Z,6.00
2022-10-03T05:18:49.308Z,6.53
2022-10-03T05:21:56.500Z,6.53
2022-10-03T05:24:45.260Z,7.30
2022-10-03T05:27:34.479Z,6.80
2022-10-03T05:30:04.176Z,6.57
2022-10-03T05:32:45.758Z,5.87
2022-10-03T05:35:42.456Z,6.47
2022-10-03T05:38:15.299Z,6.10
2022-10-03T05:40:44.284Z,6.23
2022-10-03T05:43:27.187Z,5.77
2022-10-03T05:45:59.840Z,6.43
2022-10-03T05:48:41.659Z,6.10
2022-10-03T05:51:37.273Z,6.27
2022-10-03T05:54:29.451Z,6.50
2022-10-03T05:57:15.065Z,7.20
2022-10-03T05:59:55.507Z,7.30
2022-10-03T06:02:28.133Z,7.10
2022-10-03T06:05:00.801Z,6.70
2022-10-03T06:07:30.852Z,6.67
2022-10-03T06:10:04.662Z,7.30
2022-10-03T06:12:50.161Z,5.77
2022-10-03T06:16:03.975Z,6.13
2022-10-03T06:18:48.748Z,5.70
2022-10-03T06:21:31.893Z,4.80
2022-10-03T06:24:38.471Z,5.23
2022-10-03T06:27:25.421Z,5.07
2022-10-03T06:30:03.881Z,5.60
2022-10-03T06:32:49.443Z,5.33
2022-10-03T06:35:37.864Z,4.90
2022-10-03T06:38:17.113Z,4.57
2022-10-03T06:41:14.767Z,4.60
2022-10-03T06:43:53.455Z,4.00
2022-10-03T06:46:47.847Z,3.97
2022-10-03T06:49:20.523Z,3.70
2022-10-03T06:51:51.610Z,3.60
2022-10-03T06:54:46.394Z,4.13
2022-10-03T06:57:35.854Z,4.47
2022-10-03T07:00:10.240Z,4.43
2022-10-03T07:02:46.145Z,4.43
2022-10-03T07:05:41.021Z,3.40
2022-10-03T07:08:28.847Z,4.30
2022-10-03T07:11:26.920Z,4.40
2022-10-03T07:14:18.141Z,3.47
2022-10-03T07:17:10.266Z,4.30
2022-10-03T07:20:12.335Z,3.97
2022-10-03T07:23:20.059Z,4.03
2022-10-03T07:26:13.114Z,4.77
2022-10-03T07:28:58.380Z,2.90
2022-10-03T07:31:31.186Z,3.07
2022-10-03T07:34:16.530Z,2.50
2022-10-03T07:37:27.892Z,3.03
2022-10-03T07:40:09.717Z,2.33
2022-10-03T07:43:10.553Z,2.10
2022-10-03T07:45:40.989Z,2.47
2022-10-03T07:48:28.726Z,2.33
2022-10-03T07:51:19.060Z,2.20
2022-10-03T07:54:09.966Z,2.60
2022-10-03T07:57:06.074Z,2.70
2022-10-03T08:00:00.420Z,2.77
2022-10-03T08:02:30.318Z,2.43
2022-10-03T08:05:06.829Z,2.17
2022-10-03T08:07:46.845Z,2.20
2022-10-03T08:10:23.371Z,2.60
2022-10-03T08:12:55.758Z,2.80
2022-10-03T08:15:48.654Z,2.37
2022-10-03T08:18:20.701Z,2.93
2022-10-03T08:20:56.718Z,2.33
2022-10-03T08:23:58.177Z,2.60
2022-10-03T08:26:32.944Z,2.77
2022-10-03T08:29:38.961Z,2.60
2022-10-03T08:32:37.668Z,2.60
2022-10-03T08:35:22.619Z,2.70
2022-10-03T08:38:33.596Z,2.27
2022-10-03T08:41:24.956Z,2.60
2022-10-03T08:44:30.351Z,2.57
2022-10-03T08:47:25.418Z,2.27
2022-10-03T08:50:13.740Z,2.50
2022-10-03T08:53:15.881Z,2.50
2022-10-03T08:56:07.969Z,2.50
2022-10-03T08:58:53.264Z,2.50
2022-10-03T09:01:45.402Z,3.50
2022-10-03T09:04:39.658Z,3.17
2022-10-03T09:07:27.772Z,3.43
2022-10-03T09:10:16.585Z,3.33
2022-10-03T09:13:12.319Z,3.13
2022-10-03T09:15:57.347Z,3.40
2022-10-03T09:18:58.466Z,2.90
2022-10-03T09:22:01.189Z,3.07
2022-10-03T09:24:45.468Z,3.00
2022-10-03T09:27:38.637Z,3.20
2022-10-03T09:30:14.522Z,3.03
2022-10-03T09:32:48.979Z,3.00
2022-10-03T09:35:42.725Z,3.20
2022-10-03T09:38:34.442Z,2.87
2022-10-03T09:41:28.389Z,3.40
2022-10-03T09:44:35.340Z,3.37
2022-10-03T09:47:40.328Z,3.17
2022-10-03T09:50:30.933Z,3.40
2022-10-03T09:53:18.792Z,3.00
2022-10-03T09:55:54.458Z,3.40
2022-10-03T09:58:50.936Z,3.13
2022-10-03T10:01:20.558Z,3.43
2022-10-03T10:03:47.405Z,3.50
2022-10-03T10:06:49.144Z,3.50
2022-10-03T10:09:40.787Z,3.10
2022-10-03T10:12:13.635Z,2.80
2022-10-03T10:14:59.737Z,3.10
2022-10-03T10:17:56.599Z,3.80
2022-10-03T10:20:32.350Z,3.10
2022-10-03T10:23:09.229Z,2.90
2022-10-03T10:25:54.708Z,2.63
2022-10-03T10:28:31.217Z,3.10
2022-10-03T10:31:16.246Z,2.93
2022-10-03T10:34:11.493Z,3.20
2022-10-03T10:37:09.543Z,3.10
2022-10-03T10:39:56.648Z,3.17
2022-10-03T10:42:54.433Z,3.47
2022-10-03T10:45:45.778Z,2.53
2022-10-03T10:48:43.127Z,3.70
2022-10-03T10:51:25.116Z,3.03
2022-10-03T10:54:15.965Z,2.70
2022-10-03T10:57:10.843Z,2.30
2022-10-03T10:59:46.633Z,2.10
2022-10-03T11:02:41.347Z,1.90
2022-10-03T11:05:20.180Z,1.40
2022-10-03T11:07:54.187Z,1.87
2022-10-03T11:10:58.518Z,1.50
2022-10-03T11:13:41.327Z,1.63
2022-10-03T11:16:26.150Z,1.67
2022-10-03T11:19:17.725Z,1.50
2022-10-03T11:21:53.228Z,1.30
2022-10-03T11:24:37.582Z,1.30
2022-10-03T11:27:43.611Z,1.30
2022-10-03T11:31:00.846Z,1.00
2022-10-03T11:33:45.200Z,1.10
2022-10-03T11:36:33.723Z,1.03
2022-10-03T11:39:11.465Z,1.20
2022-10-03T11:41:47.788Z,1.10
2022-10-03T11:44:24.918Z,1.30
2022-10-03T11:46:57.489Z,1.20
2022-10-03T11:49:57.914Z,0.90
2022-10-03T11:53:04.235Z,1.50
2022-10-03T11:55:55.716Z,1.27
2022-10-03T11:58:34.902Z,1.10
2022-10-03T12:01:16.679Z,1.17
2022-10-03T12:04:20.262Z,1.27
2022-10-03T12:07:31.418Z,1.33
2022-10-03T12:10:29.284Z,1.20
2022-10-03T12:12:55.985Z,1.20
2022-10-03T12:15:48.730Z,1.30
2022-10-03T12:18:42.515Z,1.10
2022-10-03T12:21:17.351Z,1.20
2022-10-03T12:24:13.684Z,1.03
2022-10-03T12:27:15.675Z,1.30
2022-10-03T12:29:45.916Z,1.10
2022-10-03T12:32:29.244Z,1.53
2022-10-03T12:35:07.991Z,1.40
2022-10-03T12:37:55.506Z,1.30
2022-10-03T12:40:36.279Z,1.33
2022-10-03T12:43:08.884Z,1.40
2022-10-03T12:45:37.748Z,1.27
2022-10-03T12:48:17.477Z,1.13
2022-10-03T12:51:06.235Z,1.60
2022-10-03T12:53:39.024Z,1.33
2022-10-03T12:56:25.811Z,1.20
2022-10-03T12:58:58.160Z,1.10
2022-10-03T13:01:35.209Z,1.10
2022-10-03T13:04:39.565Z,1.00
2022-10-03T13:07:15.221Z,1.03
2022-10-03T13:10:31.818Z,0.97
2022-10-03T13:13:07.180Z,0.80
2022-10-03T13:15:33.982Z,1.00
2022-10-03T13:18:19.989Z,0.90
2022-10-03T13:21:45.027Z,0.80
2022-10-03T13:24:04.617Z,0.90
2022-10-03T13:26:43.376Z,0.90
2022-10-03T13:29:30.310Z,1.00
2022-10-03T13:32:10.976Z,1.00
2022-10-03T13:34:51.394Z,1.00
2022-10-03T13:37:43.316Z,1.13
2022-10-03T13:40:12.806Z,1.33
2022-10-03T13:42:53.646Z,1.07
2022-10-03T13:45:25.204Z,0.90
2022-10-03T13:47:55.825Z,1.10
2022-10-03T13:50:31.222Z,1.00
2022-10-03T13:53:01.747Z,0.97
2022-10-03T13:55:52.097Z,1.00
2022-10-03T13:58:32.950Z,1.00
2022-10-03T14:01:13.866Z,1.27
2022-10-03T14:03:56.138Z,1.03
2022-10-03T14:06:37.620Z,1.00
2022-10-03T14:09:07.600Z,1.00
2022-10-03T14:11:45.867Z,0.87
2022-10-03T14:14:34.287Z,0.97
2022-10-03T14:17:37.684Z,1.07
2022-10-03T14:20:22.724Z,1.27
2022-10-03T14:22:49.440Z,1.10
2022-10-03T14:25:29.057Z,1.00
2022-10-03T14:27:57.842Z,1.10
2022-10-03T14:30:36.744Z,1.00
2022-10-03T14:33:22.325Z,1.20
2022-10-03T14:36:10.019Z,1.20
2022-10-03T14:39:03.194Z,1.00
2022-10-03T14:41:32.945Z,1.20
2022-10-03T14:44:10.894Z,1.20
2022-10-03T14:46:51.094Z,1.10
2022-10-03T14:49:52.165Z,1.00
2022-10-03T14:52:23.567Z,0.90
2022-10-03T14:54:51.150Z,1.10
2022-10-03T14:57:53.167Z,1.13
2022-10-03T15:00:43.963Z,1.07
2022-10-03T15:03:38.842Z,1.20
2022-10-03T15:06:34.920Z,0.97
2022-10-03T15:09:05.080Z,1.00
2022-10-03T15:11:35.559Z,0.90
2022-10-03T15:14:06.365Z,1.00
2022-10-03T15:16:35.928Z,1.00
2022-10-03T15:19:11.451Z,1.27
2022-10-03T15:21:46.798Z,1.10
2022-10-03T15:24:24.937Z,1.03
2022-10-03T15:26:55.813Z,1.20
2022-10-03T15:29:23.229Z,1.20
2022-10-03T15:31:50.046Z,1.10
2022-10-03T15:34:31.401Z,1.13
2022-10-03T15:37:01.578Z,1.20
2022-10-03T15:39:30.861Z,1.30
2022-10-03T15:42:09.877Z,1.07
2022-10-03T15:45:05.001Z,1.33
2022-10-03T15:47:35.479Z,1.20
2022-10-03T15:50:07.354Z,1.20
2022-10-03T15:52:40.867Z,1.13
2022-10-03T15:55:24.270Z,1.10
2022-10-03T15:57:59.121Z,1.00
2022-10-03T16:00:31.032Z,1.13
2022-10-03T16:03:08.384Z,1.60
2022-10-03T16:05:40.244Z,1.70
2022-10-03T16:08:12.319Z,1.30
2022-10-03T16:10:43.838Z,1.40
2022-10-03T16:13:13.555Z,1.40
2022-10-03T16:15:49.208Z,1.53
2022-10-03T16:18:19.023Z,1.20
2022-10-03T16:20:49.708Z,1.97
2022-10-03T16:23:45.972Z,1.23
2022-10-03T16:26:24.493Z,1.80
2022-10-03T16:29:10.537Z,1.73
2022-10-03T16:31:40.948Z,1.60
2022-10-03T16:34:13.607Z,1.73
2022-10-03T16:36:47.696Z,1.50
2022-10-03T16:39:24.836Z,1.90
2022-10-03T16:41:54.413Z,1.47
2022-10-03T16:44:46.796Z,1.30
2022-10-03T16:47:13.547Z,1.50
2022-10-03T16:50:13.871Z,1.90
2022-10-03T16:52:40.669Z,1.67
2022-10-03T16:55:14.437Z,1.70
2022-10-03T16:57:58.545Z,1.70
2022-10-03T17:01:25.815Z,1.80
2022-10-03T17:04:11.273Z,1.83
2022-10-03T17:06:40.628Z,2.10
2022-10-03T17:09:16.309Z,2.00
2022-10-03T17:11:43.471Z,1.73
2022-10-03T17:14:10.326Z,2.07
2022-10-03T17:16:47.455Z,2.40
2022-10-03T17:19:21.187Z,2.30
2022-10-03T17:21:53.985Z,2.40
2022-10-03T17:24:53.067Z,2.70
2022-10-03T17:27:29.602Z,2.47
2022-10-03T17:30:19.454Z,3.00
2022-10-03T17:32:53.448Z,3.10
2022-10-03T17:35:43.477Z,2.80
2022-10-03T17:38:44.980Z,2.90
2022-10-03T17:41:18.753Z,3.27
2022-10-03T17:44:17.605Z,3.70
2022-10-03T17:46:50.706Z,3.37
2022-10-03T17:49:26.368Z,3.80
2022-10-03T17:51:53.083Z,3.57
2022-10-03T17:54:20.742Z,3.40
2022-10-03T17:57:20.269Z,3.00
2022-10-03T18:00:00.375Z,3.30
2022-10-03T18:02:50.485Z,3.00
2022-10-03T18:05:21.499Z,2.93
2022-10-03T18:07:49.543Z,3.50
2022-10-03T18:10:24.848Z,2.90
2022-10-03T18:12:55.854Z,3.10
2022-10-03T18:15:55.952Z,2.90
2022-10-03T18:18:52.693Z,2.20
2022-10-03T18:21:57.091Z,2.77
2022-10-03T18:24:37.295Z,2.37
2022-10-03T18:27:22.452Z,2.60
2022-10-03T18:29:55.668Z,2.40
2022-10-03T18:32:25.317Z,2.43
2022-10-03T18:35:18.069Z,3.00
2022-10-03T18:37:44.752Z,2.90
2022-10-03T18:40:22.212Z,3.43
2022-10-03T18:42:50.445Z,3.13
2022-10-03T18:45:31.060Z,3.57
2022-10-03T18:48:20.108Z,3.40
2022-10-03T18:50:57.778Z,3.00
2022-10-03T18:53:35.834Z,3.83
2022-10-03T18:56:12.967Z,3.20
2022-10-03T18:58:43.826Z,3.10
2022-10-03T19:01:31.108Z,3.97
2022-10-03T19:04:00.677Z,3.10
2022-10-03T19:06:38.463Z,3.20
2022-10-03T19:09:26.155Z,3.83
2022-10-03T19:11:55.652Z,3.10
2022-10-03T19:14:32.444Z,3.20
2022-10-03T19:17:11.721Z,3.23
2022-10-03T19:19:53.204Z,3.63
2022-10-03T19:22:55.433Z,3.43
2022-10-03T19:25:23.252Z,4.03
2022-10-03T19:27:52.362Z,3.57
2022-10-03T19:30:26.541Z,3.80
2022-10-03T19:33:22.867Z,3.80
2022-10-03T19:35:50.973Z,3.67
2022-10-03T19:38:20.863Z,3.40
2022-10-03T19:41:00.140Z,4.10
2022-10-03T19:43:35.525Z,3.63
2022-10-03T19:46:28.621Z,3.87
2022-10-03T19:48:58.426Z,3.80
2022-10-03T19:51:26.028Z,3.77
2022-10-03T19:53:54.280Z,3.70
2022-10-03T19:56:21.556Z,3.57
2022-10-03T19:58:57.652Z,4.30
2022-10-03T20:01:24.719Z,4.30
2022-10-03T20:03:57.727Z,4.53
2022-10-03T20:06:28.578Z,4.43
2022-10-03T20:09:00.420Z,4.30
2022-10-03T20:11:36.317Z,4.77
2022-10-03T20:14:03.850Z,4.80
2022-10-03T20:16:35.854Z,4.70
2022-10-03T20:19:10.881Z,5.10
2022-10-03T20:21:37.667Z,4.53
2022-10-03T20:24:12.759Z,4.80
2022-10-03T20:26:46.359Z,5.13
2022-10-03T20:29:30.175Z,4.90
2022-10-03T20:32:01.402Z,5.40
2022-10-03T20:34:28.197Z,5.23
2022-10-03T20:37:18.316Z,4.93
2022-10-03T20:39:47.691Z,5.10
2022-10-03T20:42:18.863Z,5.30
2022-10-03T20:45:06.847Z,5.57
2022-10-03T20:48:08.283Z,5.43
2022-10-03T20:50:42.965Z,5.10
2022-10-03T20:53:22.969Z,5.40
2022-10-03T20:55:57.462Z,5.70
2022-10-03T20:58:27.140Z,5.33
2022-10-03T21:00:59.433Z,5.97
2022-10-03T21:03:35.157Z,6.10
2022-10-03T21:06:01.837Z,6.13
2022-10-03T21:08:40.734Z,6.77
2022-10-03T21:11:10.808Z,6.63
2022-10-03T21:13:53.532Z,6.50
2022-10-03T21:16:22.521Z,6.83
2022-10-03T21:18:50.339Z,6.63
2022-10-03T21:21:42.185Z,7.00
2022-10-03T21:24:30.961Z,7.13
2022-10-03T21:27:08.003Z,6.87
2022-10-03T21:29:35.779Z,6.80
2022-10-03T21:32:08.531Z,7.13
2022-10-03T21:34:47.023Z,6.60
2022-10-03T21:37:43.288Z,7.67
2022-10-03T21:40:23.648Z,7.47
2022-10-03T21:43:35.619Z,7.17
2022-10-03T21:46:06.184Z,7.67
2022-10-03T21:48:32.974Z,7.83
2022-10-03T21:51:00.791Z,7.23
2022-10-03T21:53:44.695Z,8.07
2022-10-03T21:56:30.679Z,7.67
2022-10-03T21:59:00.494Z,8.10
2022-10-03T22:01:39.558Z,7.57
2022-10-03T22:04:23.307Z,7.30
2022-10-03T22:07:00.876Z,7.50
2022-10-03T22:09:29.844Z,7.63
2022-10-03T22:12:00.631Z,7.77
2022-10-03T22:15:04.433Z,7.67
2022-10-03T22:17:34.125Z,7.80
2022-10-03T22:20:24.762Z,8.07
2022-10-03T22:23:18.784Z,7.87
2022-10-03T22:26:11.886Z,7.53
2022-10-03T22:28:43.845Z,7.80
2022-10-03T22:31:25.695Z,7.50
2022-10-03T22:34:16.117Z,7.63
2022-10-03T22:36:43.033Z,7.57
2022-10-03T22:39:14.096Z,7.93
2022-10-03T22:41:44.157Z,7.73
2022-10-03T22:44:11.258Z,7.53
2022-10-03T22:46:39.451Z,7.60
2022-10-03T22:49:20.447Z,7.73
2022-10-03T22:51:52.750Z,7.97
2022-10-03T22:54:19.475Z,7.40
2022-10-03T22:56:55.401Z,7.90
2022-10-03T22:59:25.812Z,7.97
2022-10-03T23:01:54.198Z,7.70
2022-10-03T23:04:35.842Z,7.57
2022-10-03T23:07:08.701Z,8.23
2022-10-03T23:10:09.193Z,8.03
2022-10-03T23:12:51.805Z,7.47
2022-10-03T23:15:19.319Z,6.60
2022-10-03T23:18:20.094Z,7.50
2022-10-03T23:21:03.317Z,6.80
2022-10-03T23:23:52.828Z,7.53
2022-10-03T23:26:28.485Z,6.90
2022-10-03T23:29:02.911Z,6.67
2022-10-03T23:31:51.460Z,6.53
2022-10-03T23:34:36.603Z,6.40
2022-10-03T23:37:21.384Z,5.80
2022-10-03T23:39:56.907Z,6.13
2022-10-03T23:42:43.707Z,5.40
2022-10-03T23:45:16.990Z,5.90
2022-10-03T23:48:02.921Z,6.20
2022-10-03T23:50:46.441Z,5.83
2022-10-03T23:53:41.776Z,6.30
2022-10-03T23:56:29.247Z,5.87
2022-10-03T23:59:02.893Z,5.83
