createdAt,value
2019-03-05T00:01:29.623Z,64.79
2019-03-05T00:03:58.569Z,64.87
2019-03-05T00:06:35.736Z,64.78
2019-03-05T00:09:06.282Z,64.13
2019-03-05T00:11:38.568Z,63.93
2019-03-05T00:14:08.499Z,64.18
2019-03-05T00:16:35.788Z,63.92
2019-03-05T00:19:02.919Z,63.88
2019-03-05T00:21:31.146Z,63.97
2019-03-05T00:24:35.002Z,63.98
2019-03-05T00:27:02.161Z,64.26
2019-03-05T00:30:27.720Z,64.41
2019-03-05T00:33:28.985Z,64.89
2019-03-05T00:36:14.863Z,64.51
2019-03-05T00:39:22.599Z,63.62
2019-03-05T00:42:45.780Z,64.19
2019-03-05T00:45:38.558Z,64.25
2019-03-05T00:48:28.586Z,64.06
2019-03-05T00:51:59.130Z,63.41
2019-03-05T00:55:06.635Z,63.55
2019-03-05T00:57:49.002Z,63.05
2019-03-05T01:00:47.352Z,63.12
2019-03-05T01:04:03.293Z,62.94
2019-03-05T01:06:30.849Z,62.94
2019-03-05T01:09:25.599Z,63.09
2019-03-05T01:11:54.182Z,62.68
2019-03-05T01:14:23.954Z,62.49
2019-03-05T01:16:59.500Z,62.39
2019-03-05T01:19:27.179Z,63.02
2019-03-05T01:21:54.220Z,63.36
2019-03-05T01:24:21.477Z,63.19
2019-03-05T01:26:48.550Z,62.95
2019-03-05T01:29:16.708Z,62.85
2019-03-05T01:32:13.153Z,62.76
2019-03-05T01:35:07.316Z,62.82
2019-03-05T01:37:34.391Z,63.13
2019-03-05T01:40:09.673Z,62.90
2019-03-05T01:42:39.195Z,62.95
2019-03-05T01:45:10.085Z,62.98
2019-03-05T01:47:37.356Z,62.88
2019-03-05T01:50:06.142Z,62.59
2019-03-05T01:52:35.058Z,62.64
2019-03-05T01:55:02.174Z,62.61
2019-03-05T01:57:30.678Z,62.34
2019-03-05T01:59:59.522Z,62.40
2019-03-05T02:02:29.097Z,62.57
2019-03-05T02:04:57.521Z,62.74
2019-03-05T02:07:24.574Z,62.79
2019-03-05T02:09:51.789Z,62.73
2019-03-05T02:12:18.874Z,62.68
2019-03-05T02:14:46.066Z,62.46
2019-03-05T02:17:13.515Z,62.12
2019-03-05T02:19:43.006Z,61.60
2019-03-05T02:22:34.014Z,61.88
2019-03-05T02:25:28.655Z,61.77
2019-03-05T02:28:36.885Z,61.75
2019-03-05T02:31:47.755Z,61.93
2019-03-05T02:34:49.649Z,61.63
2019-03-05T02:37:41.046Z,61.88
2019-03-05T02:40:15.734Z,62.23
2019-03-05T02:43:15.811Z,62.30
2019-03-05T02:46:20.589Z,62.13
2019-03-05T02:49:39.484Z,62.22
2019-03-05T02:53:02.591Z,62.36
2019-03-05T02:56:08.358Z,62.27
2019-03-05T02:58:34.458Z,62.49
2019-03-05T03:01:27.473Z,62.54
2019-03-05T03:03:58.299Z,62.83
2019-03-05T03:06:29.705Z,62.63
2019-03-05T03:09:52.148Z,62.18
2019-03-05T03:12:24.291Z,62.13
2019-03-05T03:14:51.330Z,61.66
2019-03-05T03:17:21.267Z,61.51
2019-03-05T03:19:48.355Z,61.74
2019-03-05T03:22:17.570Z,61.85
2019-03-05T03:24:48.918Z,61.62
2019-03-05T03:27:17.128Z,61.23
2019-03-05T03:29:44.179Z,61.40
2019-03-05T03:32:12.057Z,61.26
2019-03-05T03:34:40.118Z,60.99
2019-03-05T03:37:07.605Z,60.86
2019-03-05T03:39:36.668Z,60.98
2019-03-05T03:42:05.003Z,60.96
2019-03-05T03:44:34.256Z,60.95
2019-03-05T03:47:01.908Z,61.20
2019-03-05T03:49:28.946Z,61.43
2019-03-05T03:51:58.488Z,61.54
2019-03-05T03:54:27.810Z,62.21
2019-03-05T03:56:56.648Z,62.36
2019-03-05T03:59:23.677Z,62.18
2019-03-05T04:02:00.057Z,62.03
2019-03-05T04:04:27.316Z,61.91
2019-03-05T04:06:57.498Z,62.02
2019-03-05T04:09:25.825Z,62.36
2019-03-05T04:11:52.844Z,62.34
2019-03-05T04:14:22.533Z,62.04
2019-03-05T04:16:51.050Z,62.04
2019-03-05T04:19:26.084Z,61.91
2019-03-05T04:21:55.484Z,62.13
2019-03-05T04:24:22.662Z,62.31
2019-03-05T04:26:49.697Z,62.34
2019-03-05T04:29:17.310Z,62.76
2019-03-05T04:31:47.977Z,62.42
2019-03-05T04:34:15.100Z,62.31
2019-03-05T04:36:42.123Z,62.46
2019-03-05T04:39:10.777Z,62.86
2019-03-05T04:41:40.972Z,63.03
2019-03-05T04:44:08.197Z,63.33
2019-03-05T04:46:51.848Z,63.31
2019-03-05T04:49:49.995Z,62.88
2019-03-05T04:52:22.470Z,62.75
2019-03-05T04:54:49.981Z,62.46
2019-03-05T04:57:17.255Z,62.36
2019-03-05T04:59:46.442Z,61.96
2019-03-05T05:02:14.826Z,61.86
2019-03-05T05:04:41.888Z,61.74
2019-03-05T05:07:09.287Z,61.56
2019-03-05T05:09:38.115Z,61.52
2019-03-05T05:12:12.529Z,61.57
2019-03-05T05:14:39.594Z,61.31
2019-03-05T05:17:08.333Z,61.40
2019-03-05T05:19:35.542Z,61.64
2019-03-05T05:22:05.378Z,61.33
2019-03-05T05:24:32.432Z,61.13
2019-03-05T05:26:59.814Z,61.14
2019-03-05T05:29:26.869Z,61.21
2019-03-05T05:31:53.925Z,61.44
2019-03-05T05:34:24.457Z,61.41
2019-03-05T05:36:52.015Z,61.32
2019-03-05T05:39:56.559Z,61.47
2019-03-05T05:42:25.797Z,61.26
2019-03-05T05:44:54.344Z,61.41
2019-03-05T05:47:22.376Z,61.36
2019-03-05T05:49:59.781Z,61.05
2019-03-05T05:52:28.996Z,61.25
2019-03-05T05:54:58.786Z,61.39
2019-03-05T05:57:32.499Z,60.85
2019-03-05T06:00:07.854Z,61.24
2019-03-05T06:02:35.170Z,61.34
2019-03-05T06:05:02.665Z,61.11
2019-03-05T06:07:32.166Z,61.05
2019-03-05T06:09:59.777Z,60.95
2019-03-05T06:12:31.493Z,61.08
2019-03-05T06:15:05.087Z,60.99
2019-03-05T06:17:34.137Z,61.06
2019-03-05T06:20:03.214Z,60.94
2019-03-05T06:22:30.817Z,60.69
2019-03-05T06:25:00.036Z,60.85
2019-03-05T06:27:28.302Z,60.33
2019-03-05T06:29:59.366Z,60.44
2019-03-05T06:32:28.363Z,60.36
2019-03-05T06:34:55.866Z,60.18
2019-03-05T06:37:26.204Z,59.77
2019-03-05T06:39:55.694Z,59.89
2019-03-05T06:42:23.471Z,59.36
2019-03-05T06:44:50.995Z,59.25
2019-03-05T06:47:19.614Z,59.29
2019-03-05T06:49:49.792Z,59.80
2019-03-05T06:52:16.907Z,59.62
2019-03-05T06:54:48.387Z,59.78
2019-03-05T06:57:15.555Z,60.17
2019-03-05T06:59:42.714Z,61.60
2019-03-05T07:02:09.747Z,61.73
2019-03-05T07:04:37.172Z,61.19
2019-03-05T07:07:04.238Z,61.16
2019-03-05T07:10:05.002Z,61.40
2019-03-05T07:13:04.206Z,60.81
2019-03-05T07:16:18.293Z,60.50
2019-03-05T07:18:56.876Z,60.24
2019-03-05T07:22:07.634Z,60.16
2019-03-05T07:24:48.544Z,60.06
2019-03-05T07:27:36.272Z,60.21
2019-03-05T07:30:18.064Z,59.90
2019-03-05T07:32:45.692Z,59.87
2019-03-05T07:35:14.859Z,59.46
2019-03-05T07:37:42.061Z,59.44
2019-03-05T07:40:10.644Z,58.88
2019-03-05T07:42:37.715Z,57.91
2019-03-05T07:45:05.044Z,57.80
2019-03-05T07:47:33.906Z,57.80
2019-03-05T07:50:01.940Z,57.46
2019-03-05T07:52:32.759Z,57.15
2019-03-05T07:54:59.853Z,56.94
2019-03-05T07:57:26.918Z,56.73
2019-03-05T07:59:53.959Z,56.72
2019-03-05T08:02:21.071Z,56.63
2019-03-05T08:04:48.520Z,56.45
2019-03-05T08:07:16.907Z,55.99
2019-03-05T08:09:43.958Z,55.99
2019-03-05T08:12:50.048Z,56.28
2019-03-05T08:16:02.063Z,56.21
2019-03-05T08:18:22.638Z,56.06
2019-03-05T08:20:52.116Z,55.84
2019-03-05T08:23:19.208Z,55.88
2019-03-05T08:25:46.547Z,55.07
2019-03-05T08:28:13.652Z,55.03
2019-03-05T08:30:40.674Z,55.50
2019-03-05T08:33:07.727Z,55.32
2019-03-05T08:35:36.549Z,55.68
2019-03-05T08:38:05.954Z,55.37
2019-03-05T08:40:36.595Z,55.32
2019-03-05T08:43:03.809Z,55.22
2019-03-05T08:45:30.845Z,55.25
2019-03-05T08:47:57.942Z,55.08
2019-03-05T08:50:27.251Z,55.51
2019-03-05T08:52:56.187Z,54.94
2019-03-05T08:55:25.047Z,54.81
2019-03-05T08:57:52.161Z,54.72
2019-03-05T09:00:19.518Z,54.37
2019-03-05T09:03:07.960Z,54.35
2019-03-05T09:05:41.260Z,54.21
2019-03-05T09:08:10.890Z,54.30
2019-03-05T09:10:38.019Z,54.11
2019-03-05T09:13:09.516Z,54.08
2019-03-05T09:15:36.845Z,54.17
2019-03-05T09:18:04.138Z,54.36
2019-03-05T09:20:31.496Z,54.24
2019-03-05T09:23:02.144Z,54.68
2019-03-05T09:25:31.151Z,54.79
2019-03-05T09:27:58.240Z,54.82
2019-03-05T09:30:25.652Z,54.52
2019-03-05T09:32:53.761Z,54.90
2019-03-05T09:35:20.918Z,54.75
2019-03-05T09:37:48.152Z,54.87
2019-03-05T09:40:18.048Z,54.87
2019-03-05T09:42:45.409Z,54.65
2019-03-05T09:45:14.781Z,54.71
2019-03-05T09:47:46.122Z,54.45
2019-03-05T09:50:17.064Z,54.37
2019-03-05T09:52:54.472Z,54.87
2019-03-05T09:55:16.393Z,55.12
2019-03-05T09:57:43.671Z,55.42
2019-03-05T10:00:14.072Z,55.74
2019-03-05T10:02:41.221Z,56.41
2019-03-05T10:05:09.233Z,57.73
2019-03-05T10:07:39.264Z,57.82
2019-03-05T10:10:14.615Z,58.01
2019-03-05T10:12:41.876Z,57.62
2019-03-05T10:15:12.572Z,58.10
2019-03-05T10:17:40.153Z,58.46
2019-03-05T10:20:13.529Z,58.01
2019-03-05T10:22:41.310Z,58.30
2019-03-05T10:25:09.844Z,58.30
2019-03-05T10:27:38.529Z,58.97
2019-03-05T10:30:11.763Z,61.01
2019-03-05T10:32:40.696Z,63.44
2019-03-05T10:35:08.042Z,65.65
2019-03-05T10:37:35.729Z,67.12
2019-03-05T10:40:03.306Z,67.34
2019-03-05T10:42:41.325Z,67.62
2019-03-05T10:45:19.938Z,67.20
2019-03-05T10:47:51.251Z,67.63
2019-03-05T10:50:22.144Z,68.13
2019-03-05T10:52:50.267Z,68.30
2019-03-05T10:55:25.913Z,68.45
2019-03-05T10:57:47.101Z,67.87
2019-03-05T11:00:18.107Z,68.39
2019-03-05T11:02:47.440Z,68.04
2019-03-05T11:05:16.399Z,68.41
2019-03-05T11:07:44.483Z,68.14
2019-03-05T11:10:15.450Z,67.85
2019-03-05T11:12:46.348Z,67.78
2019-03-05T11:15:25.229Z,67.79
2019-03-05T11:17:55.539Z,67.96
2019-03-05T11:20:24.870Z,68.03
2019-03-05T11:22:55.371Z,68.34
2019-03-05T11:25:26.610Z,68.64
2019-03-05T11:28:03.504Z,68.58
2019-03-05T11:30:36.223Z,68.56
2019-03-05T11:33:00.238Z,69.02
2019-03-05T11:35:27.521Z,69.41
2019-03-05T11:37:55.952Z,69.96
2019-03-05T11:40:29.895Z,69.29
2019-03-05T11:43:01.920Z,69.19
2019-03-05T11:45:34.867Z,69.04
2019-03-05T11:48:02.149Z,69.33
2019-03-05T11:50:30.241Z,69.41
2019-03-05T11:52:58.418Z,69.01
2019-03-05T11:55:27.142Z,69.46
2019-03-05T11:58:08.802Z,69.75
2019-03-05T12:01:00.429Z,70.08
2019-03-05T12:03:30.838Z,70.20
2019-03-05T12:05:59.685Z,70.01
2019-03-05T12:08:26.853Z,69.90
2019-03-05T12:10:54.158Z,69.55
2019-03-05T12:13:26.489Z,69.99
2019-03-05T12:15:53.521Z,69.76
2019-03-05T12:18:21.065Z,69.75
2019-03-05T12:20:50.751Z,69.07
2019-03-05T12:23:22.244Z,69.67
2019-03-05T12:25:51.358Z,68.88
2019-03-05T12:28:18.795Z,67.35
2019-03-05T12:30:51.740Z,67.98
2019-03-05T12:33:23.349Z,67.67
2019-03-05T12:35:52.889Z,68.30
2019-03-05T12:38:24.857Z,66.47
2019-03-05T12:40:52.168Z,65.96
2019-03-05T12:43:21.759Z,65.86
2019-03-05T12:45:52.494Z,65.90
2019-03-05T12:48:19.857Z,65.29
2019-03-05T12:51:11.456Z,66.37
2019-03-05T12:53:38.661Z,65.79
2019-03-05T12:56:09.958Z,65.44
2019-03-05T12:58:39.974Z,65.25
2019-03-05T13:01:08.006Z,66.26
2019-03-05T13:03:36.521Z,67.05
2019-03-05T13:06:09.956Z,67.94
2019-03-05T13:08:37.045Z,68.32
2019-03-05T13:11:04.070Z,68.40
2019-03-05T13:13:31.299Z,68.32
2019-03-05T13:15:58.334Z,67.43
2019-03-05T13:18:26.793Z,67.85
2019-03-05T13:20:57.002Z,67.28
2019-03-05T13:23:24.931Z,67.11
2019-03-05T13:25:53.620Z,67.92
2019-03-05T13:28:21.959Z,67.91
2019-03-05T13:30:49.031Z,67.06
2019-03-05T13:33:18.223Z,66.33
2019-03-05T13:35:45.767Z,65.33
2019-03-05T13:38:14.361Z,65.29
2019-03-05T13:40:41.461Z,65.40
2019-03-05T13:43:08.589Z,63.66
2019-03-05T13:45:37.545Z,62.57
2019-03-05T13:48:19.659Z,62.11
2019-03-05T13:51:23.214Z,62.11
2019-03-05T13:54:29.721Z,63.04
2019-03-05T13:57:43.708Z,61.88
2019-03-05T14:00:18.588Z,62.20
2019-03-05T14:03:28.365Z,63.93
2019-03-05T14:07:00.251Z,62.63
2019-03-05T14:09:26.592Z,57.17
2019-03-05T14:11:54.996Z,58.27
2019-03-05T14:14:27.024Z,57.05
2019-03-05T14:17:36.377Z,54.47
2019-03-05T14:20:08.197Z,51.01
2019-03-05T14:22:35.347Z,47.16
2019-03-05T14:25:10.556Z,42.38
2019-03-05T14:27:50.158Z,38.72
2019-03-05T14:30:21.034Z,39.90
2019-03-05T14:32:48.880Z,43.78
2019-03-05T14:35:18.269Z,49.19
2019-03-05T14:37:45.736Z,49.09
2019-03-05T14:40:24.207Z,49.84
2019-03-05T14:42:45.173Z,52.44
2019-03-05T14:45:16.967Z,54.20
2019-03-05T14:47:44.097Z,56.26
2019-03-05T14:50:11.150Z,58.97
2019-03-05T14:52:43.832Z,59.95
2019-03-05T14:55:12.510Z,60.25
2019-03-05T14:57:40.285Z,60.38
2019-03-05T15:00:10.386Z,59.53
2019-03-05T15:02:40.811Z,60.28
2019-03-05T15:05:08.829Z,59.96
2019-03-05T15:07:40.738Z,60.04
2019-03-05T15:10:12.324Z,60.30
2019-03-05T15:12:40.007Z,60.84
2019-03-05T15:15:11.244Z,62.10
2019-03-05T15:17:38.357Z,62.19
2019-03-05T15:20:06.611Z,62.49
2019-03-05T15:22:33.713Z,61.97
2019-03-05T15:25:04.493Z,60.77
2019-03-05T15:27:31.607Z,60.80
2019-03-05T15:29:59.774Z,60.02
2019-03-05T15:32:28.628Z,59.15
2019-03-05T15:34:55.834Z,59.24
2019-03-05T15:37:23.763Z,55.28
2019-03-05T15:39:50.935Z,48.04
2019-03-05T15:42:22.660Z,46.91
2019-03-05T15:44:53.369Z,51.21
2019-03-05T15:47:20.505Z,54.55
2019-03-05T15:49:48.088Z,55.68
2019-03-05T15:52:17.082Z,55.97
2019-03-05T15:54:45.320Z,58.22
2019-03-05T15:57:14.409Z,57.92
2019-03-05T15:59:47.311Z,57.38
2019-03-05T16:02:16.852Z,58.55
2019-03-05T16:04:46.123Z,57.65
2019-03-05T16:07:43.950Z,56.86
2019-03-05T16:10:17.428Z,55.67
2019-03-05T16:12:48.421Z,55.04
2019-03-05T16:15:18.945Z,54.56
2019-03-05T16:17:50.523Z,53.88
2019-03-05T16:20:17.846Z,53.58
2019-03-05T16:22:47.282Z,49.19
2019-03-05T16:25:14.926Z,46.24
2019-03-05T16:27:43.912Z,44.83
2019-03-05T16:30:34.357Z,45.90
2019-03-05T16:33:32.335Z,48.97
2019-03-05T16:36:06.229Z,52.43
2019-03-05T16:38:56.083Z,56.12
2019-03-05T16:41:43.281Z,57.40
2019-03-05T16:44:55.818Z,57.82
2019-03-05T16:47:36.495Z,58.09
2019-03-05T16:50:21.489Z,58.18
2019-03-05T16:53:07.320Z,58.59
2019-03-05T16:56:05.567Z,58.94
2019-03-05T16:58:50.997Z,59.10
2019-03-05T17:01:35.871Z,59.27
2019-03-05T17:04:14.088Z,59.75
2019-03-05T17:07:00.852Z,60.34
2019-03-05T17:09:53.681Z,61.05
2019-03-05T17:12:22.958Z,61.80
2019-03-05T17:14:51.579Z,62.36
2019-03-05T17:17:18.817Z,63.06
2019-03-05T17:19:46.190Z,63.63
2019-03-05T17:22:14.045Z,64.18
2019-03-05T17:24:43.233Z,64.60
2019-03-05T17:27:10.640Z,65.17
2019-03-05T17:29:38.047Z,65.45
2019-03-05T17:32:34.463Z,65.87
2019-03-05T17:35:17.037Z,66.01
2019-03-05T17:37:48.077Z,66.53
2019-03-05T17:40:16.689Z,66.98
2019-03-05T17:42:44.048Z,67.31
2019-03-05T17:45:16.000Z,67.23
2019-03-05T17:47:43.558Z,67.18
2019-03-05T17:50:14.675Z,67.72
2019-03-05T17:52:44.127Z,67.79
2019-03-05T17:55:23.781Z,67.60
2019-03-05T17:57:44.190Z,67.70
2019-03-05T18:00:17.583Z,67.64
2019-03-05T18:02:45.427Z,67.71
2019-03-05T18:05:15.423Z,67.77
2019-03-05T18:07:50.191Z,67.80
2019-03-05T18:10:17.938Z,67.71
2019-03-05T18:12:47.122Z,67.80
2019-03-05T18:15:14.634Z,67.69
2019-03-05T18:17:42.921Z,67.90
2019-03-05T18:20:13.173Z,67.68
2019-03-05T18:22:40.678Z,67.59
2019-03-05T18:25:08.913Z,67.87
2019-03-05T18:27:39.099Z,67.75
2019-03-05T18:30:12.076Z,67.83
2019-03-05T18:32:41.640Z,67.71
2019-03-05T18:35:10.107Z,67.54
2019-03-05T18:37:40.735Z,67.61
2019-03-05T18:40:11.470Z,67.68
2019-03-05T18:42:38.880Z,67.28
2019-03-05T18:45:16.828Z,67.40
2019-03-05T18:47:44.018Z,67.37
2019-03-05T18:50:14.825Z,66.95
2019-03-05T18:52:41.947Z,66.89
2019-03-05T18:55:10.795Z,67.39
2019-03-05T18:57:38.649Z,67.53
2019-03-05T19:00:08.075Z,67.56
2019-03-05T19:02:37.251Z,67.58
2019-03-05T19:05:08.100Z,67.85
2019-03-05T19:07:38.554Z,68.12
2019-03-05T19:10:09.359Z,68.00
2019-03-05T19:12:36.778Z,68.27
2019-03-05T19:15:04.965Z,68.32
2019-03-05T19:17:34.095Z,68.31
2019-03-05T19:20:03.189Z,68.30
2019-03-05T19:22:30.805Z,68.28
2019-03-05T19:24:57.978Z,68.15
2019-03-05T19:27:26.452Z,68.10
2019-03-05T19:29:53.797Z,68.33
2019-03-05T19:32:20.994Z,68.05
2019-03-05T19:34:48.127Z,67.90
2019-03-05T19:37:15.174Z,68.14
2019-03-05T19:39:42.929Z,68.49
2019-03-05T19:42:09.994Z,68.49
2019-03-05T19:44:37.291Z,68.76
2019-03-05T19:47:04.833Z,68.99
2019-03-05T19:49:32.466Z,69.14
2019-03-05T19:52:00.790Z,69.04
2019-03-05T19:54:27.874Z,69.03
2019-03-05T19:56:55.046Z,69.02
2019-03-05T19:59:22.576Z,69.14
2019-03-05T20:01:49.977Z,68.80
2019-03-05T20:04:17.030Z,68.84
2019-03-05T20:06:44.184Z,68.95
2019-03-05T20:09:17.337Z,69.35
2019-03-05T20:11:44.489Z,69.75
2019-03-05T20:14:11.636Z,70.30
2019-03-05T20:16:39.139Z,70.39
2019-03-05T20:19:06.241Z,70.45
2019-03-05T20:21:33.700Z,70.53
2019-03-05T20:24:00.792Z,70.59
2019-03-05T20:26:27.968Z,70.79
2019-03-05T20:28:56.961Z,70.94
2019-03-05T20:31:24.499Z,71.12
2019-03-05T20:33:51.914Z,70.84
2019-03-05T20:36:18.957Z,70.35
2019-03-05T20:38:49.841Z,70.14
2019-03-05T20:41:18.849Z,70.78
2019-03-05T20:43:46.129Z,71.21
2019-03-05T20:46:17.604Z,71.14
2019-03-05T20:48:44.744Z,71.11
2019-03-05T20:51:11.822Z,70.61
2019-03-05T20:53:39.078Z,70.40
2019-03-05T20:56:06.666Z,70.56
2019-03-05T20:58:34.390Z,70.42
2019-03-05T21:01:02.698Z,70.40
2019-03-05T21:03:29.968Z,69.95
2019-03-05T21:05:57.117Z,69.54
2019-03-05T21:08:24.736Z,69.80
2019-03-05T21:10:52.242Z,69.64
2019-03-05T21:13:19.969Z,69.80
2019-03-05T21:15:47.251Z,69.56
2019-03-05T21:18:14.335Z,69.42
2019-03-05T21:20:41.918Z,69.42
2019-03-05T21:23:09.245Z,69.25
2019-03-05T21:25:36.645Z,69.24
2019-03-05T21:28:03.906Z,69.41
2019-03-05T21:30:33.176Z,69.40
2019-03-05T21:33:00.621Z,69.49
2019-03-05T21:35:28.264Z,69.42
2019-03-05T21:37:57.955Z,69.27
2019-03-05T21:40:26.992Z,69.37
2019-03-05T21:42:54.243Z,69.28
2019-03-05T21:45:24.898Z,69.56
2019-03-05T21:47:52.163Z,69.78
2019-03-05T21:50:19.805Z,69.92
2019-03-05T21:52:47.170Z,69.75
2019-03-05T21:55:15.060Z,69.68
2019-03-05T21:57:42.511Z,69.19
2019-03-05T22:00:13.615Z,69.89
2019-03-05T22:02:41.202Z,69.74
2019-03-05T22:05:08.988Z,69.42
2019-03-05T22:07:36.797Z,69.26
2019-03-05T22:10:04.955Z,69.19
2019-03-05T22:12:32.493Z,69.67
2019-03-05T22:15:02.149Z,69.78
2019-03-05T22:17:29.791Z,70.22
2019-03-05T22:19:57.049Z,70.68
2019-03-05T22:22:24.239Z,70.67
2019-03-05T22:24:52.420Z,70.26
2019-03-05T22:27:19.582Z,70.46
2019-03-05T22:29:46.779Z,70.21
2019-03-05T22:32:13.811Z,70.21
2019-03-05T22:34:40.989Z,70.16
2019-03-05T22:37:08.088Z,69.82
2019-03-05T22:39:35.262Z,69.35
2019-03-05T22:42:02.543Z,69.05
2019-03-05T22:44:32.911Z,68.86
2019-03-05T22:46:59.979Z,69.05
2019-03-05T22:49:27.111Z,68.97
2019-03-05T22:51:54.398Z,68.70
2019-03-05T22:54:21.451Z,69.17
2019-03-05T22:56:48.910Z,68.75
2019-03-05T22:59:16.051Z,68.61
2019-03-05T23:01:43.766Z,68.54
2019-03-05T23:04:15.124Z,68.67
2019-03-05T23:06:42.330Z,68.56
2019-03-05T23:09:21.319Z,68.67
2019-03-05T23:11:49.729Z,68.68
2019-03-05T23:14:17.104Z,69.28
2019-03-05T23:16:45.156Z,69.49
2019-03-05T23:19:14.378Z,70.04
2019-03-05T23:21:41.528Z,69.86
2019-03-05T23:24:08.596Z,69.71
2019-03-05T23:26:36.206Z,69.46
2019-03-05T23:29:05.090Z,69.81
2019-03-05T23:31:32.426Z,69.34
2019-03-05T23:34:00.034Z,68.81
2019-03-05T23:36:27.279Z,69.05
2019-03-05T23:38:54.582Z,69.02
2019-03-05T23:41:21.955Z,69.10
2019-03-05T23:43:50.126Z,69.07
2019-03-05T23:46:17.201Z,69.11
2019-03-05T23:48:44.360Z,69.90
2019-03-05T23:51:11.550Z,69.65
2019-03-05T23:53:40.202Z,69.06
2019-03-05T23:56:08.471Z,69.03
2019-03-05T23:58:35.601Z,68.71
