createdAt,value
2019-05-26T00:01:44.764Z,16.80
2019-05-26T00:04:14.017Z,18.33
2019-05-26T00:06:43.191Z,17.37
2019-05-26T00:09:12.777Z,17.17
2019-05-26T00:11:41.973Z,18.53
2019-05-26T00:14:11.499Z,17.90
2019-05-26T00:16:41.130Z,18.93
2019-05-26T00:19:10.378Z,18.67
2019-05-26T00:21:39.985Z,19.47
2019-05-26T00:24:09.534Z,19.37
2019-05-26T00:26:38.789Z,18.97
2019-05-26T00:29:08.050Z,19.10
2019-05-26T00:31:37.527Z,19.83
2019-05-26T00:34:06.810Z,19.30
2019-05-26T00:36:36.065Z,18.83
2019-05-26T00:39:07.101Z,18.83
2019-05-26T00:41:36.688Z,18.93
2019-05-26T00:44:05.865Z,18.97
2019-05-26T00:46:35.070Z,18.30
2019-05-26T00:49:04.443Z,18.97
2019-05-26T00:51:33.682Z,19.20
2019-05-26T00:54:03.577Z,18.23
2019-05-26T00:56:32.753Z,19.23
2019-05-26T00:59:02.376Z,19.20
2019-05-26T01:01:31.739Z,18.80
2019-05-26T01:04:01.355Z,18.73
2019-05-26T01:06:30.648Z,18.80
2019-05-26T01:08:59.933Z,18.67
2019-05-26T01:11:29.162Z,18.43
2019-05-26T01:13:58.666Z,19.13
2019-05-26T01:16:27.913Z,18.40
2019-05-26T01:18:57.108Z,18.67
2019-05-26T01:21:26.570Z,18.80
2019-05-26T01:23:55.744Z,17.33
2019-05-26T01:26:24.922Z,17.77
2019-05-26T01:28:54.087Z,18.27
2019-05-26T01:31:23.752Z,18.17
2019-05-26T01:33:52.932Z,17.27
2019-05-26T01:36:22.601Z,18.17
2019-05-26T01:38:52.478Z,18.03
2019-05-26T01:41:21.742Z,17.93
2019-05-26T01:43:50.898Z,17.47
2019-05-26T01:46:20.496Z,17.23
2019-05-26T01:48:49.741Z,17.10
2019-05-26T01:51:19.029Z,16.83
2019-05-26T01:53:48.318Z,18.37
2019-05-26T01:56:17.471Z,16.43
2019-05-26T01:58:46.655Z,16.80
2019-05-26T02:01:15.961Z,17.07
2019-05-26T02:03:45.233Z,16.87
2019-05-26T02:06:14.401Z,17.30
2019-05-26T02:08:44.228Z,17.17
2019-05-26T02:11:13.792Z,17.70
2019-05-26T02:13:43.015Z,18.23
2019-05-26T02:16:12.213Z,17.00
2019-05-26T02:18:41.506Z,17.87
2019-05-26T02:21:14.590Z,18.40
2019-05-26T02:23:42.141Z,17.70
2019-05-26T02:26:12.113Z,17.40
2019-05-26T02:28:41.265Z,16.90
2019-05-26T02:31:10.463Z,17.87
2019-05-26T02:33:39.715Z,18.10
2019-05-26T02:36:08.945Z,17.10
2019-05-26T02:38:57.386Z,17.77
2019-05-26T02:41:09.856Z,17.47
2019-05-26T02:43:39.114Z,19.30
2019-05-26T02:46:08.305Z,18.43
2019-05-26T02:48:37.617Z,18.20
2019-05-26T02:51:06.902Z,17.67
2019-05-26T02:53:36.076Z,18.83
2019-05-26T02:56:06.066Z,18.70
2019-05-26T02:58:35.238Z,18.23
2019-05-26T03:01:04.559Z,19.03
2019-05-26T03:03:33.932Z,19.70
2019-05-26T03:06:04.665Z,18.97
2019-05-26T03:08:35.341Z,19.77
2019-05-26T03:11:04.910Z,19.63
2019-05-26T03:13:37.909Z,19.10
2019-05-26T03:16:09.086Z,19.57
2019-05-26T03:18:41.657Z,18.80
2019-05-26T03:21:12.810Z,18.53
2019-05-26T03:23:44.801Z,19.10
2019-05-26T03:26:16.551Z,18.67
2019-05-26T03:28:45.811Z,19.27
2019-05-26T03:31:15.075Z,20.13
2019-05-26T03:33:44.328Z,19.53
2019-05-26T03:36:14.000Z,18.43
2019-05-26T03:38:43.524Z,19.53
2019-05-26T03:41:13.103Z,20.33
2019-05-26T03:43:42.338Z,19.20
2019-05-26T03:46:21.116Z,20.57
2019-05-26T03:48:51.398Z,20.27
2019-05-26T03:51:21.061Z,20.80
2019-05-26T03:53:50.669Z,20.77
2019-05-26T03:56:20.274Z,20.73
2019-05-26T03:58:49.775Z,20.13
2019-05-26T04:01:19.301Z,21.60
2019-05-26T04:03:48.558Z,20.60
2019-05-26T04:06:18.093Z,21.10
2019-05-26T04:08:47.302Z,21.90
2019-05-26T04:11:16.899Z,22.43
2019-05-26T04:13:46.124Z,21.87
2019-05-26T04:16:15.591Z,21.97
2019-05-26T04:18:44.811Z,22.37
2019-05-26T04:21:14.131Z,22.77
2019-05-26T04:23:43.353Z,22.87
2019-05-26T04:26:12.909Z,23.50
2019-05-26T04:28:42.160Z,22.47
2019-05-26T04:31:11.721Z,23.20
2019-05-26T04:33:41.306Z,22.00
2019-05-26T04:36:10.464Z,23.97
2019-05-26T04:38:39.636Z,22.23
2019-05-26T04:41:08.910Z,23.70
2019-05-26T04:43:38.521Z,22.40
2019-05-26T04:46:08.023Z,24.17
2019-05-26T04:48:37.345Z,22.97
2019-05-26T04:51:06.911Z,22.83
2019-05-26T04:53:36.218Z,22.50
2019-05-26T04:56:05.382Z,24.50
2019-05-26T04:58:34.557Z,23.57
2019-05-26T05:01:04.161Z,22.63
2019-05-26T05:03:33.422Z,23.53
2019-05-26T05:06:02.663Z,22.93
2019-05-26T05:08:32.028Z,22.80
2019-05-26T05:11:01.325Z,23.50
2019-05-26T05:13:30.910Z,23.60
2019-05-26T05:16:00.627Z,22.13
2019-05-26T05:18:29.875Z,22.63
2019-05-26T05:20:59.331Z,22.53
2019-05-26T05:23:28.514Z,22.60
2019-05-26T05:25:58.198Z,23.07
2019-05-26T05:28:27.440Z,23.57
2019-05-26T05:30:56.687Z,23.17
2019-05-26T05:33:25.957Z,23.67
2019-05-26T05:35:55.779Z,23.03
2019-05-26T05:38:28.151Z,22.70
2019-05-26T05:41:00.056Z,22.97
2019-05-26T05:43:28.508Z,20.93
2019-05-26T05:45:58.042Z,22.33
2019-05-26T05:48:28.629Z,23.03
2019-05-26T05:50:58.168Z,22.30
2019-05-26T05:53:27.675Z,22.10
2019-05-26T05:55:56.922Z,22.13
2019-05-26T05:58:26.094Z,22.67
2019-05-26T06:00:55.337Z,21.73
2019-05-26T06:03:24.582Z,21.17
2019-05-26T06:05:53.747Z,21.17
2019-05-26T06:08:22.969Z,20.40
2019-05-26T06:10:52.571Z,20.13
2019-05-26T06:13:21.845Z,20.67
2019-05-26T06:15:51.397Z,21.30
2019-05-26T06:18:20.619Z,20.20
2019-05-26T06:20:50.149Z,20.20
2019-05-26T06:23:21.656Z,20.43
2019-05-26T06:25:50.906Z,19.07
2019-05-26T06:28:20.166Z,19.20
2019-05-26T06:30:49.458Z,18.33
2019-05-26T06:33:18.630Z,18.17
2019-05-26T06:35:47.826Z,17.17
2019-05-26T06:38:17.246Z,17.33
2019-05-26T06:40:46.529Z,15.87
2019-05-26T06:43:16.052Z,16.43
2019-05-26T06:45:45.868Z,15.67
2019-05-26T06:48:15.184Z,15.70
2019-05-26T06:50:44.634Z,15.40
2019-05-26T06:53:13.792Z,15.33
2019-05-26T06:55:43.000Z,14.70
2019-05-26T06:58:12.126Z,14.27
2019-05-26T07:00:41.293Z,14.30
2019-05-26T07:03:10.533Z,13.80
2019-05-26T07:05:39.766Z,14.20
2019-05-26T07:08:08.945Z,12.73
2019-05-26T07:10:39.764Z,12.60
2019-05-26T07:13:09.354Z,12.00
2019-05-26T07:15:38.870Z,11.93
2019-05-26T07:18:08.055Z,11.00
2019-05-26T07:20:37.561Z,10.77
2019-05-26T07:23:08.092Z,10.53
2019-05-26T07:25:37.943Z,10.97
2019-05-26T07:28:07.566Z,10.20
2019-05-26T07:30:37.078Z,10.30
2019-05-26T07:33:06.321Z,8.67
2019-05-26T07:35:35.509Z,8.70
2019-05-26T07:38:04.767Z,8.10
2019-05-26T07:40:34.015Z,7.30
2019-05-26T07:43:03.303Z,6.60
2019-05-26T07:45:32.575Z,7.00
2019-05-26T07:48:01.842Z,6.20
2019-05-26T07:50:31.028Z,5.67
2019-05-26T07:53:00.186Z,5.20
2019-05-26T07:55:29.369Z,5.60
2019-05-26T07:57:58.665Z,6.47
2019-05-26T08:00:28.019Z,6.13
2019-05-26T08:02:57.266Z,6.30
2019-05-26T08:05:26.429Z,5.27
2019-05-26T08:08:11.568Z,5.67
2019-05-26T08:10:26.662Z,5.43
2019-05-26T08:12:55.822Z,5.63
2019-05-26T08:15:25.314Z,6.03
2019-05-26T08:17:54.971Z,6.17
2019-05-26T08:20:24.518Z,5.60
2019-05-26T08:22:54.266Z,5.70
2019-05-26T08:25:23.496Z,6.13
2019-05-26T08:27:53.167Z,6.17
2019-05-26T08:30:22.590Z,5.50
2019-05-26T08:32:51.850Z,5.67
2019-05-26T08:35:21.307Z,5.10
2019-05-26T08:37:50.901Z,5.70
2019-05-26T08:40:20.192Z,5.77
2019-05-26T08:42:50.779Z,5.37
2019-05-26T08:45:22.465Z,4.60
2019-05-26T08:47:52.595Z,5.30
2019-05-26T08:50:22.315Z,5.23
2019-05-26T08:52:51.894Z,5.17
2019-05-26T08:55:24.143Z,5.07
2019-05-26T08:57:53.341Z,4.97
2019-05-26T09:00:23.475Z,5.40
2019-05-26T09:02:52.767Z,5.80
2019-05-26T09:05:22.725Z,5.90
2019-05-26T09:07:51.891Z,5.43
2019-05-26T09:10:21.545Z,4.70
2019-05-26T09:13:00.394Z,5.37
2019-05-26T09:15:21.669Z,5.97
2019-05-26T09:17:50.891Z,5.47
2019-05-26T09:20:20.250Z,5.53
2019-05-26T09:22:49.497Z,6.17
2019-05-26T09:25:18.739Z,5.30
2019-05-26T09:27:48.269Z,5.90
2019-05-26T09:30:19.128Z,5.17
2019-05-26T09:32:48.282Z,5.70
2019-05-26T09:35:18.345Z,5.80
2019-05-26T09:37:47.578Z,5.10
2019-05-26T09:40:17.149Z,4.93
2019-05-26T09:42:46.621Z,5.27
2019-05-26T09:45:16.559Z,5.10
2019-05-26T09:47:46.111Z,8.13
2019-05-26T09:50:15.517Z,23.83
2019-05-26T09:52:44.965Z,5.50
2019-05-26T09:55:15.713Z,6.00
2019-05-26T09:57:45.215Z,8.33
2019-05-26T10:00:16.205Z,8.30
2019-05-26T10:02:45.946Z,8.30
2019-05-26T10:05:15.900Z,8.07
2019-05-26T10:07:45.226Z,7.37
2019-05-26T10:10:16.151Z,6.90
2019-05-26T10:12:45.468Z,6.90
2019-05-26T10:15:14.757Z,7.10
2019-05-26T10:17:44.008Z,7.97
2019-05-26T10:20:14.058Z,8.00
2019-05-26T10:22:43.228Z,9.17
2019-05-26T10:25:12.687Z,7.13
2019-05-26T10:27:42.214Z,7.23
2019-05-26T10:30:14.062Z,7.00
2019-05-26T10:32:43.301Z,6.53
2019-05-26T10:35:15.943Z,6.87
2019-05-26T10:37:45.570Z,6.10
2019-05-26T10:40:15.636Z,5.80
2019-05-26T10:42:44.874Z,5.13
2019-05-26T10:45:15.527Z,5.30
2019-05-26T10:47:44.669Z,5.00
2019-05-26T10:50:14.352Z,5.30
2019-05-26T10:52:43.515Z,4.80
2019-05-26T10:55:12.683Z,5.50
2019-05-26T10:57:41.951Z,4.90
2019-05-26T11:00:11.506Z,4.40
2019-05-26T11:02:40.665Z,5.33
2019-05-26T11:05:10.306Z,4.80
2019-05-26T11:07:39.548Z,4.17
2019-05-26T11:10:09.102Z,4.20
2019-05-26T11:12:38.621Z,4.87
2019-05-26T11:15:09.250Z,4.63
2019-05-26T11:17:38.425Z,4.73
2019-05-26T11:20:08.083Z,4.53
2019-05-26T11:22:37.521Z,5.10
2019-05-26T11:25:07.676Z,3.87
2019-05-26T11:27:36.909Z,3.93
2019-05-26T11:30:07.587Z,3.83
2019-05-26T11:32:36.838Z,3.57
2019-05-26T11:35:06.722Z,4.30
2019-05-26T11:37:35.943Z,3.87
2019-05-26T11:40:05.898Z,4.13
2019-05-26T11:42:35.567Z,4.37
2019-05-26T11:45:05.419Z,4.20
2019-05-26T11:47:34.570Z,4.23
2019-05-26T11:50:04.556Z,4.40
2019-05-26T11:52:33.697Z,4.57
2019-05-26T11:55:02.930Z,4.37
2019-05-26T11:57:32.148Z,4.13
2019-05-26T12:00:01.429Z,3.97
2019-05-26T12:02:30.766Z,4.40
2019-05-26T12:04:59.947Z,4.00
2019-05-26T12:07:29.221Z,4.23
2019-05-26T12:09:58.442Z,3.90
2019-05-26T12:12:27.746Z,3.77
2019-05-26T12:14:56.963Z,4.17
2019-05-26T12:17:26.439Z,4.40
2019-05-26T12:19:55.924Z,4.00
2019-05-26T12:22:25.118Z,4.40
2019-05-26T12:24:55.128Z,3.87
2019-05-26T12:27:24.664Z,3.70
2019-05-26T12:29:54.000Z,3.73
2019-05-26T12:32:23.664Z,4.30
2019-05-26T12:34:52.969Z,4.20
2019-05-26T12:37:22.219Z,3.87
2019-05-26T12:39:51.535Z,3.40
2019-05-26T12:42:20.901Z,3.83
2019-05-26T12:44:50.284Z,4.13
2019-05-26T12:47:19.703Z,3.70
2019-05-26T12:49:49.318Z,3.60
2019-05-26T12:52:18.475Z,3.40
2019-05-26T12:54:47.720Z,3.80
2019-05-26T12:57:16.971Z,3.87
2019-05-26T12:59:46.250Z,4.00
2019-05-26T13:02:15.477Z,3.70
2019-05-26T13:04:44.647Z,4.07
2019-05-26T13:07:13.821Z,3.50
2019-05-26T13:09:42.980Z,3.53
2019-05-26T13:12:12.502Z,3.20
2019-05-26T13:14:42.085Z,3.13
2019-05-26T13:17:11.275Z,3.63
2019-05-26T13:19:40.433Z,3.00
2019-05-26T13:22:09.962Z,2.97
2019-05-26T13:24:39.507Z,2.80
2019-05-26T13:27:08.681Z,3.33
2019-05-26T13:29:37.828Z,2.70
2019-05-26T13:32:07.361Z,2.70
2019-05-26T13:34:36.616Z,3.07
2019-05-26T13:37:05.948Z,2.53
2019-05-26T13:39:35.192Z,2.53
2019-05-26T13:42:05.159Z,2.33
2019-05-26T13:44:34.329Z,2.67
2019-05-26T13:47:03.828Z,2.40
2019-05-26T13:49:33.378Z,2.27
2019-05-26T13:52:02.675Z,2.43
2019-05-26T13:54:31.848Z,2.43
2019-05-26T13:57:01.166Z,2.70
2019-05-26T13:59:30.672Z,2.17
2019-05-26T14:02:00.264Z,2.50
2019-05-26T14:04:29.679Z,2.80
2019-05-26T14:06:58.876Z,2.33
2019-05-26T14:09:28.115Z,2.30
2019-05-26T14:11:57.266Z,1.80
2019-05-26T14:14:27.187Z,1.90
2019-05-26T14:16:58.043Z,1.60
2019-05-26T14:19:29.688Z,1.60
2019-05-26T14:21:59.276Z,1.70
2019-05-26T14:24:28.759Z,1.70
2019-05-26T14:26:58.011Z,1.70
2019-05-26T14:29:27.666Z,1.47
2019-05-26T14:31:56.817Z,1.40
2019-05-26T14:34:26.070Z,1.73
2019-05-26T14:36:55.299Z,1.47
2019-05-26T14:39:25.279Z,1.30
2019-05-26T14:41:54.440Z,1.50
2019-05-26T14:44:24.017Z,1.40
2019-05-26T14:46:53.187Z,1.23
2019-05-26T14:49:22.694Z,1.10
2019-05-26T14:51:51.831Z,1.20
2019-05-26T14:54:21.005Z,1.10
2019-05-26T14:56:50.225Z,0.83
2019-05-26T14:59:19.790Z,0.70
2019-05-26T15:01:49.408Z,0.70
2019-05-26T15:04:18.641Z,0.70
2019-05-26T15:06:47.923Z,0.70
2019-05-26T15:09:25.208Z,0.90
2019-05-26T15:11:48.054Z,0.70
2019-05-26T15:14:17.222Z,0.90
2019-05-26T15:16:46.388Z,0.70
2019-05-26T15:19:15.959Z,0.87
2019-05-26T15:21:45.147Z,0.70
2019-05-26T15:24:14.921Z,0.80
2019-05-26T15:26:44.474Z,0.60
2019-05-26T15:29:13.654Z,0.70
2019-05-26T15:31:43.238Z,0.90
2019-05-26T15:34:12.457Z,0.73
2019-05-26T15:36:42.241Z,1.00
2019-05-26T15:39:11.754Z,1.00
2019-05-26T15:41:41.226Z,0.80
2019-05-26T15:44:10.428Z,0.87
2019-05-26T15:46:39.926Z,1.13
2019-05-26T15:49:09.132Z,0.63
2019-05-26T15:51:38.740Z,0.80
2019-05-26T15:54:08.427Z,0.80
2019-05-26T15:56:37.679Z,1.00
2019-05-26T15:59:06.841Z,1.03
2019-05-26T16:01:36.022Z,1.20
2019-05-26T16:04:05.318Z,1.20
2019-05-26T16:06:34.575Z,1.30
2019-05-26T16:09:04.718Z,1.50
2019-05-26T16:11:34.378Z,1.10
2019-05-26T16:14:04.015Z,1.30
2019-05-26T16:16:41.438Z,1.20
2019-05-26T16:19:04.675Z,1.30
2019-05-26T16:21:34.371Z,1.30
2019-05-26T16:24:03.599Z,1.60
2019-05-26T16:26:33.462Z,1.40
2019-05-26T16:29:02.689Z,1.60
2019-05-26T16:31:32.238Z,1.83
2019-05-26T16:34:01.548Z,1.80
2019-05-26T16:36:30.854Z,1.80
2019-05-26T16:39:00.110Z,1.53
2019-05-26T16:41:29.280Z,1.80
2019-05-26T16:43:58.796Z,1.70
2019-05-26T16:46:28.019Z,1.87
2019-05-26T16:48:57.378Z,2.00
2019-05-26T16:51:26.834Z,2.03
2019-05-26T16:53:56.454Z,1.90
2019-05-26T16:56:26.076Z,2.00
2019-05-26T16:58:55.686Z,2.30
2019-05-26T17:01:25.183Z,2.23
2019-05-26T17:03:54.461Z,2.20
2019-05-26T17:06:24.274Z,2.17
2019-05-26T17:08:53.922Z,2.67
2019-05-26T17:11:26.359Z,2.80
2019-05-26T17:13:55.526Z,4.30
2019-05-26T17:16:24.786Z,3.73
2019-05-26T17:18:53.980Z,3.40
2019-05-26T17:21:23.276Z,3.23
2019-05-26T17:23:52.751Z,3.07
2019-05-26T17:26:21.924Z,3.60
2019-05-26T17:28:51.164Z,3.77
2019-05-26T17:31:20.375Z,3.80
2019-05-26T17:33:49.633Z,3.67
2019-05-26T17:36:18.851Z,3.63
2019-05-26T17:38:48.101Z,4.67
2019-05-26T17:41:17.248Z,4.83
2019-05-26T17:43:46.699Z,4.47
2019-05-26T17:46:16.244Z,4.83
2019-05-26T17:48:45.430Z,5.07
2019-05-26T17:51:14.906Z,4.73
2019-05-26T17:53:44.400Z,4.73
2019-05-26T17:56:16.916Z,4.73
2019-05-26T17:58:46.556Z,4.23
2019-05-26T18:01:15.878Z,4.17
2019-05-26T18:03:45.321Z,4.10
2019-05-26T18:06:14.480Z,4.13
2019-05-26T18:08:43.709Z,3.93
2019-05-26T18:11:15.942Z,3.30
2019-05-26T18:13:46.689Z,3.20
2019-05-26T18:16:16.614Z,3.20
2019-05-26T18:18:47.324Z,2.93
2019-05-26T18:21:16.770Z,3.10
2019-05-26T18:23:45.941Z,3.10
2019-05-26T18:26:15.161Z,3.70
2019-05-26T18:28:44.363Z,3.30
2019-05-26T18:31:14.268Z,3.67
2019-05-26T18:33:43.456Z,4.47
2019-05-26T18:36:12.708Z,4.37
2019-05-26T18:38:41.866Z,4.10
2019-05-26T18:41:14.861Z,3.70
2019-05-26T18:43:44.004Z,3.60
2019-05-26T18:46:13.333Z,4.50
2019-05-26T18:48:42.512Z,4.70
2019-05-26T18:51:12.054Z,5.63
2019-05-26T18:53:41.285Z,6.10
2019-05-26T18:56:10.558Z,5.53
2019-05-26T18:58:40.373Z,5.90
2019-05-26T19:01:09.551Z,5.80
2019-05-26T19:03:38.799Z,5.63
2019-05-26T19:06:08.070Z,5.00
2019-05-26T19:08:37.516Z,5.53
2019-05-26T19:11:06.699Z,5.50
2019-05-26T19:13:36.201Z,5.43
2019-05-26T19:16:05.677Z,5.93
2019-05-26T19:18:34.920Z,5.73
2019-05-26T19:21:04.151Z,6.03
2019-05-26T19:23:33.709Z,5.77
2019-05-26T19:26:02.845Z,5.50
2019-05-26T19:28:32.038Z,5.40
2019-05-26T19:31:01.194Z,4.90
2019-05-26T19:33:30.432Z,4.40
2019-05-26T19:35:59.611Z,4.20
2019-05-26T19:38:28.768Z,3.53
2019-05-26T19:40:58.262Z,4.47
2019-05-26T19:43:27.470Z,4.20
2019-05-26T19:45:57.099Z,3.67
2019-05-26T19:48:35.537Z,3.67
2019-05-26T19:50:57.258Z,4.10
2019-05-26T19:53:26.775Z,3.43
2019-05-26T19:55:55.910Z,3.67
2019-05-26T19:58:28.389Z,3.63
2019-05-26T20:00:56.021Z,3.63
2019-05-26T20:03:25.354Z,3.80
2019-05-26T20:05:54.881Z,3.47
2019-05-26T20:08:24.170Z,3.97
2019-05-26T20:10:53.413Z,3.20
2019-05-26T20:13:22.579Z,3.43
2019-05-26T20:15:51.725Z,3.30
2019-05-26T20:18:20.996Z,3.40
2019-05-26T20:20:50.252Z,3.93
2019-05-26T20:23:19.772Z,4.03
2019-05-26T20:25:49.014Z,3.63
2019-05-26T20:28:18.247Z,3.67
2019-05-26T20:30:47.766Z,3.80
2019-05-26T20:33:16.979Z,4.10
2019-05-26T20:35:46.201Z,4.70
2019-05-26T20:38:15.423Z,4.90
2019-05-26T20:40:48.372Z,5.43
2019-05-26T20:43:17.966Z,5.30
2019-05-26T20:45:47.128Z,6.00
2019-05-26T20:48:16.752Z,6.13
2019-05-26T20:50:46.310Z,6.33
2019-05-26T20:53:15.787Z,6.87
2019-05-26T20:55:45.614Z,7.63
2019-05-26T20:58:14.834Z,7.17
2019-05-26T21:00:44.010Z,7.40
2019-05-26T21:03:13.485Z,7.07
2019-05-26T21:05:43.030Z,7.60
2019-05-26T21:08:12.231Z,7.60
2019-05-26T21:10:41.420Z,7.57
2019-05-26T21:13:10.566Z,7.37
2019-05-26T21:15:39.714Z,8.03
2019-05-26T21:18:08.879Z,8.50
2019-05-26T21:20:38.068Z,8.00
2019-05-26T21:23:07.649Z,8.77
2019-05-26T21:25:36.849Z,7.30
2019-05-26T21:28:06.361Z,7.60
2019-05-26T21:30:35.617Z,7.83
2019-05-26T21:33:04.797Z,7.80
2019-05-26T21:35:34.343Z,8.00
2019-05-26T21:38:03.883Z,8.00
2019-05-26T21:40:33.058Z,8.47
2019-05-26T21:43:02.195Z,8.70
2019-05-26T21:45:31.406Z,8.77
2019-05-26T21:48:00.647Z,9.00
2019-05-26T21:50:29.897Z,9.10
2019-05-26T21:52:59.083Z,9.27
2019-05-26T21:55:28.334Z,8.77
2019-05-26T21:57:57.945Z,8.50
2019-05-26T22:00:30.151Z,8.77
2019-05-26T22:02:59.336Z,9.80
2019-05-26T22:05:28.961Z,10.53
2019-05-26T22:07:58.115Z,9.83
2019-05-26T22:10:27.344Z,9.83
2019-05-26T22:12:56.559Z,10.83
2019-05-26T22:15:26.543Z,11.10
2019-05-26T22:17:55.834Z,11.27
2019-05-26T22:20:25.079Z,10.73
2019-05-26T22:22:54.532Z,11.10
2019-05-26T22:25:23.791Z,11.20
2019-05-26T22:27:52.980Z,10.33
2019-05-26T22:30:22.210Z,10.10
2019-05-26T22:32:51.465Z,9.93
2019-05-26T22:35:20.996Z,9.47
2019-05-26T22:37:50.181Z,10.33
2019-05-26T22:40:19.418Z,10.50
2019-05-26T22:42:48.604Z,9.80
2019-05-26T22:45:18.811Z,9.67
2019-05-26T22:47:48.364Z,9.63
2019-05-26T22:50:17.581Z,9.67
2019-05-26T22:52:47.698Z,10.23
2019-05-26T22:55:17.023Z,10.97
2019-05-26T22:57:46.592Z,9.67
2019-05-26T23:00:17.069Z,10.40
2019-05-26T23:02:46.455Z,10.20
2019-05-26T23:05:16.016Z,10.00
2019-05-26T23:07:45.532Z,10.50
2019-05-26T23:10:15.218Z,10.80
2019-05-26T23:12:44.471Z,11.77
2019-05-26T23:15:14.303Z,11.50
2019-05-26T23:17:43.554Z,10.67
2019-05-26T23:20:13.194Z,9.43
2019-05-26T23:22:42.373Z,8.57
2019-05-26T23:25:11.684Z,8.93
2019-05-26T23:27:40.851Z,9.30
2019-05-26T23:30:10.289Z,9.40
2019-05-26T23:32:39.824Z,9.30
2019-05-26T23:35:08.983Z,8.70
2019-05-26T23:37:38.540Z,8.93
2019-05-26T23:40:08.328Z,8.90
2019-05-26T23:42:37.542Z,8.43
2019-05-26T23:45:08.011Z,8.97
2019-05-26T23:47:37.173Z,7.20
2019-05-26T23:50:07.286Z,7.63
2019-05-26T23:52:36.517Z,7.13
2019-05-26T23:55:06.594Z,6.47
2019-05-26T23:57:36.086Z,5.50
