createdAt,value
2019-02-04T00:01:21.992Z,99.90
2019-02-04T00:03:50.359Z,99.90
2019-02-04T00:06:18.459Z,99.90
2019-02-04T00:08:46.316Z,99.90
2019-02-04T00:11:14.276Z,99.90
2019-02-04T00:13:42.292Z,99.90
2019-02-04T00:16:10.540Z,99.90
2019-02-04T00:18:38.444Z,99.90
2019-02-04T00:21:06.510Z,99.90
2019-02-04T00:23:34.553Z,99.90
2019-02-04T00:26:02.417Z,99.90
2019-02-04T00:28:30.400Z,99.90
2019-02-04T00:30:58.883Z,99.90
2019-02-04T00:33:26.935Z,99.90
2019-02-04T00:35:55.521Z,99.90
2019-02-04T00:38:23.535Z,99.90
2019-02-04T00:40:51.687Z,99.90
2019-02-04T00:43:19.543Z,99.90
2019-02-04T00:45:47.350Z,99.90
2019-02-04T00:48:15.345Z,99.90
2019-02-04T00:50:46.315Z,99.90
2019-02-04T00:53:14.550Z,99.90
2019-02-04T00:55:43.005Z,99.90
2019-02-04T00:58:11.040Z,99.90
2019-02-04T01:00:39.331Z,99.90
2019-02-04T01:03:07.830Z,99.90
2019-02-04T01:05:35.731Z,99.90
2019-02-04T01:08:04.920Z,99.90
2019-02-04T01:10:32.822Z,99.90
2019-02-04T01:13:01.031Z,99.90
2019-02-04T01:15:29.058Z,99.90
2019-02-04T01:17:57.444Z,99.90
2019-02-04T01:20:27.191Z,99.90
2019-02-04T01:22:55.524Z,99.90
2019-02-04T01:25:24.950Z,99.90
2019-02-04T01:27:52.978Z,99.90
2019-02-04T01:30:21.296Z,99.90
2019-02-04T01:32:49.180Z,99.90
2019-02-04T01:35:17.262Z,99.90
2019-02-04T01:37:45.723Z,99.90
2019-02-04T01:40:20.329Z,99.90
2019-02-04T01:42:48.811Z,99.90
2019-02-04T01:45:16.679Z,99.90
2019-02-04T01:47:44.729Z,99.90
2019-02-04T01:50:16.661Z,99.90
2019-02-04T01:52:44.969Z,99.90
2019-02-04T01:55:13.050Z,99.90
2019-02-04T01:57:41.194Z,99.90
2019-02-04T02:00:14.814Z,99.90
2019-02-04T02:02:43.176Z,99.90
2019-02-04T02:05:11.155Z,99.90
2019-02-04T02:07:39.291Z,99.90
2019-02-04T02:10:10.367Z,99.90
2019-02-04T02:12:38.834Z,99.90
2019-02-04T02:15:07.868Z,99.90
2019-02-04T02:17:36.372Z,99.90
2019-02-04T02:20:05.683Z,99.90
2019-02-04T02:22:33.586Z,99.90
2019-02-04T02:25:01.604Z,99.90
2019-02-04T02:27:29.818Z,99.90
2019-02-04T02:29:57.826Z,99.90
2019-02-04T02:32:26.024Z,99.90
2019-02-04T02:34:54.324Z,99.90
2019-02-04T02:37:22.253Z,99.90
2019-02-04T02:39:50.254Z,99.90
2019-02-04T02:42:18.399Z,99.90
2019-02-04T02:44:46.307Z,99.90
2019-02-04T02:47:14.362Z,99.90
2019-02-04T02:49:42.262Z,99.90
2019-02-04T02:52:10.975Z,99.90
2019-02-04T02:54:38.875Z,99.90
2019-02-04T02:57:06.824Z,99.90
2019-02-04T02:59:34.678Z,99.90
2019-02-04T03:02:03.352Z,99.90
2019-02-04T03:04:31.466Z,99.90
2019-02-04T03:06:59.575Z,99.90
2019-02-04T03:09:27.484Z,99.90
2019-02-04T03:11:55.415Z,99.90
2019-02-04T03:14:23.435Z,99.90
2019-02-04T03:16:51.471Z,99.90
2019-02-04T03:19:19.391Z,99.90
2019-02-04T03:21:47.373Z,99.90
2019-02-04T03:24:16.340Z,99.90
2019-02-04T03:26:44.205Z,99.90
2019-02-04T03:29:12.256Z,99.90
2019-02-04T03:31:45.575Z,99.90
2019-02-04T03:34:09.994Z,99.90
2019-02-04T03:36:37.894Z,99.90
2019-02-04T03:39:07.893Z,99.90
2019-02-04T03:41:35.858Z,99.90
2019-02-04T03:44:04.212Z,99.90
2019-02-04T03:46:32.150Z,99.90
2019-02-04T03:49:00.135Z,99.90
2019-02-04T03:51:28.003Z,99.90
2019-02-04T03:53:55.866Z,99.90
2019-02-04T03:56:23.748Z,99.90
2019-02-04T03:58:51.720Z,99.90
2019-02-04T04:01:19.720Z,99.90
2019-02-04T04:03:47.708Z,99.90
2019-02-04T04:06:15.764Z,99.90
2019-02-04T04:08:43.836Z,99.90
2019-02-04T04:11:11.996Z,99.90
2019-02-04T04:13:39.845Z,99.90
2019-02-04T04:16:07.809Z,99.90
2019-02-04T04:18:36.240Z,99.90
2019-02-04T04:21:04.552Z,99.90
2019-02-04T04:23:32.620Z,99.90
2019-02-04T04:26:00.909Z,99.90
2019-02-04T04:28:29.149Z,99.90
2019-02-04T04:30:57.161Z,99.90
2019-02-04T04:33:25.443Z,99.90
2019-02-04T04:35:53.355Z,99.90
2019-02-04T04:38:21.295Z,99.90
2019-02-04T04:40:49.259Z,99.90
2019-02-04T04:43:17.515Z,99.90
2019-02-04T04:45:45.425Z,99.90
2019-02-04T04:48:13.228Z,99.90
2019-02-04T04:50:41.207Z,99.90
2019-02-04T04:53:09.027Z,99.90
2019-02-04T04:55:37.367Z,99.90
2019-02-04T04:58:06.129Z,99.90
2019-02-04T05:00:34.126Z,99.90
2019-02-04T05:03:02.079Z,99.90
2019-02-04T05:05:30.259Z,99.90
2019-02-04T05:07:58.547Z,99.90
2019-02-04T05:10:26.446Z,99.90
2019-02-04T05:12:54.455Z,99.90
2019-02-04T05:15:25.684Z,99.90
2019-02-04T05:17:53.718Z,99.90
2019-02-04T05:20:22.298Z,99.90
2019-02-04T05:22:50.298Z,99.90
2019-02-04T05:25:18.315Z,99.90
2019-02-04T05:27:46.550Z,99.90
2019-02-04T05:30:17.124Z,99.90
2019-02-04T05:32:45.076Z,99.90
2019-02-04T05:35:13.149Z,99.90
2019-02-04T05:37:41.058Z,99.90
2019-02-04T05:40:11.657Z,99.90
2019-02-04T05:42:39.757Z,99.90
2019-02-04T05:45:09.192Z,99.90
2019-02-04T05:47:37.380Z,99.90
2019-02-04T05:50:07.988Z,99.90
2019-02-04T05:52:35.892Z,99.90
2019-02-04T05:55:05.486Z,99.90
2019-02-04T05:57:33.743Z,99.90
2019-02-04T06:00:02.217Z,99.90
2019-02-04T06:02:40.874Z,99.90
2019-02-04T06:05:28.914Z,99.90
2019-02-04T06:08:03.858Z,99.90
2019-02-04T06:10:31.803Z,99.90
2019-02-04T06:12:59.717Z,99.90
2019-02-04T06:15:27.798Z,99.90
2019-02-04T06:17:56.410Z,99.90
2019-02-04T06:20:26.437Z,99.90
2019-02-04T06:22:55.044Z,99.90
2019-02-04T06:25:23.856Z,99.90
2019-02-04T06:27:51.704Z,99.90
2019-02-04T06:30:20.123Z,99.90
2019-02-04T06:32:48.419Z,99.90
2019-02-04T06:35:16.897Z,99.90
2019-02-04T06:37:46.831Z,99.90
2019-02-04T06:40:15.342Z,99.90
2019-02-04T06:42:43.437Z,99.90
2019-02-04T06:45:12.928Z,99.90
2019-02-04T06:47:40.959Z,99.90
2019-02-04T06:50:12.062Z,99.90
2019-02-04T06:52:40.277Z,99.90
2019-02-04T06:55:24.988Z,99.90
2019-02-04T06:57:52.978Z,99.90
2019-02-04T07:00:21.139Z,99.90
2019-02-04T07:02:49.571Z,99.90
2019-02-04T07:05:18.718Z,99.90
2019-02-04T07:07:46.631Z,99.90
2019-02-04T07:10:21.250Z,99.90
2019-02-04T07:12:49.601Z,99.90
2019-02-04T07:15:17.715Z,99.90
2019-02-04T07:17:45.895Z,99.90
2019-02-04T07:20:20.431Z,99.90
2019-02-04T07:22:48.513Z,99.90
2019-02-04T07:25:17.198Z,99.90
2019-02-04T07:27:45.483Z,99.90
2019-02-04T07:30:17.211Z,99.90
2019-02-04T07:32:45.566Z,99.90
2019-02-04T07:35:15.264Z,99.90
2019-02-04T07:37:43.280Z,99.90
2019-02-04T07:40:18.352Z,99.90
2019-02-04T07:42:47.341Z,99.90
2019-02-04T07:45:15.375Z,99.90
2019-02-04T07:47:43.499Z,99.90
2019-02-04T07:50:11.562Z,99.90
2019-02-04T07:52:39.539Z,99.90
2019-02-04T07:55:07.943Z,99.90
2019-02-04T07:57:36.316Z,99.90
2019-02-04T08:00:10.483Z,99.90
2019-02-04T08:02:38.381Z,99.90
2019-02-04T08:05:06.446Z,99.90
2019-02-04T08:07:34.504Z,99.90
2019-02-04T08:10:02.592Z,99.90
2019-02-04T08:12:30.657Z,99.90
2019-02-04T08:14:59.164Z,99.90
2019-02-04T08:17:27.119Z,99.90
2019-02-04T08:19:55.406Z,99.90
2019-02-04T08:22:23.717Z,99.90
2019-02-04T08:24:53.008Z,99.90
2019-02-04T08:27:20.950Z,99.90
2019-02-04T08:29:48.968Z,99.90
2019-02-04T08:32:17.003Z,99.90
2019-02-04T08:34:46.541Z,99.90
2019-02-04T08:37:14.607Z,99.90
2019-02-04T08:39:42.983Z,99.90
2019-02-04T08:42:11.392Z,99.90
2019-02-04T08:44:39.282Z,99.90
2019-02-04T08:47:07.282Z,99.90
2019-02-04T08:49:35.279Z,99.90
2019-02-04T08:52:03.639Z,99.90
2019-02-04T08:54:31.470Z,99.90
2019-02-04T08:56:59.841Z,99.90
2019-02-04T08:59:27.731Z,99.90
2019-02-04T09:01:56.329Z,99.90
2019-02-04T09:04:24.341Z,99.90
2019-02-04T09:06:52.819Z,99.90
2019-02-04T09:09:21.208Z,99.90
2019-02-04T09:11:49.146Z,99.90
2019-02-04T09:14:17.231Z,99.90
2019-02-04T09:16:45.217Z,99.90
2019-02-04T09:19:13.357Z,99.90
2019-02-04T09:21:41.950Z,99.90
2019-02-04T09:24:09.917Z,99.90
2019-02-04T09:26:38.502Z,99.90
2019-02-04T09:29:06.370Z,99.90
2019-02-04T09:31:34.293Z,99.90
2019-02-04T09:34:02.481Z,99.90
2019-02-04T09:36:30.417Z,99.90
2019-02-04T09:38:59.191Z,99.90
2019-02-04T09:41:27.164Z,99.90
2019-02-04T09:43:55.516Z,99.90
2019-02-04T09:46:23.708Z,99.90
2019-02-04T09:48:52.364Z,99.90
2019-02-04T09:51:20.268Z,99.90
2019-02-04T09:53:48.266Z,99.90
2019-02-04T09:56:16.294Z,99.90
2019-02-04T09:58:44.394Z,99.90
2019-02-04T10:01:12.857Z,99.90
2019-02-04T10:03:41.598Z,99.90
2019-02-04T10:06:09.939Z,99.90
2019-02-04T10:08:38.031Z,99.90
2019-02-04T10:11:05.981Z,99.90
2019-02-04T10:13:34.095Z,99.90
2019-02-04T10:16:03.146Z,99.90
2019-02-04T10:18:31.120Z,99.90
2019-02-04T10:20:59.186Z,99.90
2019-02-04T10:23:27.221Z,99.90
2019-02-04T10:25:55.281Z,99.90
2019-02-04T10:28:23.396Z,99.90
2019-02-04T10:30:51.408Z,99.90
2019-02-04T10:33:19.529Z,99.90
2019-02-04T10:35:48.208Z,99.90
2019-02-04T10:38:16.853Z,99.90
2019-02-04T10:40:46.294Z,99.90
2019-02-04T10:43:14.892Z,99.90
2019-02-04T10:45:42.981Z,99.90
2019-02-04T10:48:11.484Z,99.90
2019-02-04T10:50:46.231Z,99.90
2019-02-04T10:53:11.256Z,99.90
2019-02-04T10:55:39.421Z,99.90
2019-02-04T10:58:10.157Z,99.90
2019-02-04T11:00:39.397Z,99.90
2019-02-04T11:03:07.574Z,99.90
2019-02-04T11:05:36.411Z,99.90
2019-02-04T11:08:06.807Z,99.90
2019-02-04T11:10:35.804Z,99.90
2019-02-04T11:13:10.765Z,99.90
2019-02-04T11:15:39.475Z,99.90
2019-02-04T11:18:07.955Z,99.90
2019-02-04T11:20:36.363Z,99.90
2019-02-04T11:23:06.510Z,99.90
2019-02-04T11:25:34.615Z,99.90
2019-02-04T11:28:03.111Z,99.90
2019-02-04T11:30:42.379Z,99.90
2019-02-04T11:33:10.568Z,99.90
2019-02-04T11:35:38.616Z,99.90
2019-02-04T11:38:06.583Z,99.90
2019-02-04T11:40:36.913Z,99.90
2019-02-04T11:43:05.763Z,99.90
2019-02-04T11:45:33.946Z,99.90
2019-02-04T11:48:04.529Z,99.90
2019-02-04T11:50:33.200Z,99.90
2019-02-04T11:53:01.178Z,99.90
2019-02-04T11:55:29.150Z,99.90
2019-02-04T11:57:57.324Z,99.90
2019-02-04T12:00:27.541Z,99.90
2019-02-04T12:02:57.938Z,99.90
2019-02-04T12:05:26.156Z,99.90
2019-02-04T12:07:54.279Z,99.90
2019-02-04T12:10:41.678Z,99.90
2019-02-04T12:13:10.925Z,99.90
2019-02-04T12:15:39.192Z,99.90
2019-02-04T12:18:07.366Z,99.90
2019-02-04T12:20:35.579Z,98.90
2019-02-04T12:23:05.313Z,99.20
2019-02-04T12:25:34.117Z,98.80
2019-02-04T12:28:02.708Z,98.20
2019-02-04T12:30:33.914Z,98.20
2019-02-04T12:33:03.537Z,98.00
2019-02-04T12:35:31.458Z,97.40
2019-02-04T12:37:59.386Z,98.00
2019-02-04T12:40:27.681Z,99.10
2019-02-04T12:42:55.669Z,97.40
2019-02-04T12:45:27.144Z,95.40
2019-02-04T12:47:56.669Z,92.50
2019-02-04T12:50:24.934Z,91.40
2019-02-04T12:52:52.973Z,90.40
2019-02-04T12:55:25.131Z,87.10
2019-02-04T12:57:53.667Z,88.10
2019-02-04T13:00:24.245Z,84.70
2019-02-04T13:02:52.191Z,84.60
2019-02-04T13:05:33.358Z,82.00
2019-02-04T13:08:01.337Z,77.30
2019-02-04T13:10:29.299Z,74.60
2019-02-04T13:12:57.281Z,75.80
2019-02-04T13:15:25.469Z,76.60
2019-02-04T13:17:53.861Z,75.50
2019-02-04T13:20:22.191Z,75.30
2019-02-04T13:22:50.832Z,73.50
2019-02-04T13:25:23.089Z,73.90
2019-02-04T13:27:51.037Z,74.10
2019-02-04T13:30:21.490Z,74.70
2019-02-04T13:32:49.542Z,75.80
2019-02-04T13:35:18.819Z,74.00
2019-02-04T13:37:46.753Z,71.30
2019-02-04T13:40:19.022Z,71.60
2019-02-04T13:42:47.850Z,71.10
2019-02-04T13:45:17.185Z,69.40
2019-02-04T13:47:45.652Z,73.70
2019-02-04T13:50:14.794Z,66.20
2019-02-04T13:52:43.484Z,67.80
2019-02-04T13:55:19.405Z,68.90
2019-02-04T13:57:48.317Z,70.00
2019-02-04T14:00:17.244Z,68.80
2019-02-04T14:02:45.403Z,65.90
2019-02-04T14:05:13.754Z,66.40
2019-02-04T14:07:42.247Z,66.10
2019-02-04T14:10:26.451Z,66.30
2019-02-04T14:12:54.806Z,66.30
2019-02-04T14:15:23.162Z,67.60
2019-02-04T14:17:51.185Z,64.50
2019-02-04T14:20:19.810Z,64.20
2019-02-04T14:22:47.970Z,63.90
2019-02-04T14:25:16.151Z,66.70
2019-02-04T14:27:44.144Z,63.90
2019-02-04T14:30:17.425Z,66.30
2019-02-04T14:32:45.746Z,65.60
2019-02-04T14:35:13.684Z,64.20
2019-02-04T14:37:44.933Z,65.10
2019-02-04T14:40:18.424Z,64.80
2019-02-04T14:42:44.057Z,65.40
2019-02-04T14:45:43.064Z,66.90
2019-02-04T14:48:57.436Z,66.20
2019-02-04T14:51:57.554Z,64.80
2019-02-04T14:55:20.816Z,64.90
2019-02-04T14:58:47.380Z,64.30
2019-02-04T15:02:11.613Z,66.10
2019-02-04T15:05:09.315Z,65.20
2019-02-04T15:08:44.817Z,65.30
2019-02-04T15:11:56.415Z,65.30
2019-02-04T15:15:47.083Z,65.00
2019-02-04T15:19:33.974Z,65.60
2019-02-04T15:22:54.118Z,66.50
2019-02-04T15:26:01.336Z,65.90
2019-02-04T15:29:12.606Z,66.80
2019-02-04T15:32:21.236Z,66.40
2019-02-04T15:35:36.865Z,66.40
2019-02-04T15:38:55.646Z,66.30
2019-02-04T15:42:06.842Z,67.10
2019-02-04T15:45:19.129Z,66.70
2019-02-04T15:48:06.624Z,67.00
2019-02-04T15:51:15.618Z,66.70
2019-02-04T15:53:43.965Z,66.90
2019-02-04T15:56:12.796Z,67.00
2019-02-04T15:58:41.333Z,66.50
2019-02-04T16:01:09.435Z,67.40
2019-02-04T16:03:37.436Z,66.90
2019-02-04T16:06:06.330Z,67.40
2019-02-04T16:08:34.875Z,67.00
2019-02-04T16:11:03.630Z,67.10
2019-02-04T16:13:32.513Z,65.10
2019-02-04T16:16:00.720Z,65.20
2019-02-04T16:18:28.710Z,64.20
2019-02-04T16:20:57.259Z,64.00
2019-02-04T16:23:25.366Z,64.60
2019-02-04T16:25:54.046Z,65.00
2019-02-04T16:28:22.104Z,64.80
2019-02-04T16:30:50.098Z,65.00
2019-02-04T16:33:18.006Z,66.00
2019-02-04T16:35:46.630Z,65.10
2019-02-04T16:38:14.693Z,65.90
2019-02-04T16:40:42.712Z,66.10
2019-02-04T16:43:10.682Z,66.10
2019-02-04T16:45:40.592Z,66.50
2019-02-04T16:48:08.612Z,65.90
2019-02-04T16:50:38.158Z,66.30
2019-02-04T16:53:10.594Z,66.50
2019-02-04T16:55:36.795Z,66.50
2019-02-04T16:58:05.119Z,66.90
2019-02-04T17:00:33.443Z,67.00
2019-02-04T17:03:02.024Z,66.90
2019-02-04T17:05:30.248Z,67.00
2019-02-04T17:07:58.504Z,67.40
2019-02-04T17:10:26.570Z,67.70
2019-02-04T17:12:55.746Z,67.70
2019-02-04T17:15:25.938Z,68.40
2019-02-04T17:17:56.154Z,68.30
2019-02-04T17:20:34.240Z,68.30
2019-02-04T17:23:03.176Z,68.30
2019-02-04T17:25:33.731Z,68.40
2019-02-04T17:28:03.691Z,68.90
2019-02-04T17:30:32.827Z,68.30
2019-02-04T17:33:03.958Z,69.10
2019-02-04T17:35:33.320Z,69.00
2019-02-04T17:38:04.219Z,69.90
2019-02-04T17:40:33.134Z,68.80
2019-02-04T17:43:02.876Z,69.00
2019-02-04T17:45:32.321Z,68.10
2019-02-04T17:48:01.436Z,67.70
2019-02-04T17:50:31.108Z,67.90
2019-02-04T17:53:00.601Z,68.00
2019-02-04T17:55:30.843Z,67.90
2019-02-04T17:57:59.246Z,67.50
2019-02-04T18:00:34.091Z,67.50
2019-02-04T18:03:02.407Z,67.10
2019-02-04T18:05:30.583Z,67.00
2019-02-04T18:07:58.810Z,66.90
2019-02-04T18:10:27.005Z,66.90
2019-02-04T18:12:55.302Z,67.10
2019-02-04T18:15:23.464Z,67.10
2019-02-04T18:17:51.710Z,67.10
2019-02-04T18:20:19.943Z,66.50
2019-02-04T18:22:47.931Z,66.60
2019-02-04T18:25:16.129Z,66.00
2019-02-04T18:27:44.313Z,65.90
2019-02-04T18:30:15.980Z,65.80
2019-02-04T18:32:45.504Z,65.70
2019-02-04T18:35:15.130Z,65.20
2019-02-04T18:37:43.494Z,65.10
2019-02-04T18:40:13.920Z,65.00
2019-02-04T18:42:43.237Z,64.90
2019-02-04T18:45:20.421Z,64.90
2019-02-04T18:47:48.837Z,65.10
2019-02-04T18:50:18.585Z,64.90
2019-02-04T18:52:47.526Z,64.60
2019-02-04T18:55:20.919Z,65.00
2019-02-04T18:57:48.985Z,64.50
2019-02-04T19:00:20.994Z,64.90
2019-02-04T19:02:49.226Z,65.20
2019-02-04T19:05:17.709Z,64.90
2019-02-04T19:07:45.804Z,65.30
2019-02-04T19:10:16.139Z,65.40
2019-02-04T19:12:44.588Z,65.50
2019-02-04T19:15:16.396Z,65.80
2019-02-04T19:17:45.559Z,65.50
2019-02-04T19:20:17.160Z,65.40
2019-02-04T19:22:45.244Z,65.40
2019-02-04T19:25:14.478Z,65.10
2019-02-04T19:27:42.622Z,64.90
2019-02-04T19:30:38.750Z,65.50
2019-02-04T19:33:07.186Z,64.80
2019-02-04T19:35:35.313Z,65.30
2019-02-04T19:38:06.232Z,65.00
2019-02-04T19:40:34.388Z,65.60
2019-02-04T19:43:02.637Z,65.40
2019-02-04T19:45:31.123Z,65.40
2019-02-04T19:47:59.468Z,65.70
2019-02-04T19:50:30.157Z,66.00
2019-02-04T19:52:58.821Z,66.00
2019-02-04T19:55:26.858Z,66.50
2019-02-04T19:57:55.292Z,66.20
2019-02-04T20:00:24.091Z,66.20
2019-02-04T20:02:52.153Z,66.60
2019-02-04T20:05:21.447Z,66.80
2019-02-04T20:07:49.609Z,67.20
2019-02-04T20:10:21.507Z,67.40
2019-02-04T20:12:49.550Z,67.80
2019-02-04T20:15:25.520Z,67.00
2019-02-04T20:17:53.734Z,67.60
2019-02-04T20:20:22.413Z,67.00
2019-02-04T20:22:50.511Z,68.10
2019-02-04T20:25:24.869Z,69.50
2019-02-04T20:27:53.467Z,68.90
2019-02-04T20:30:28.572Z,69.80
2019-02-04T20:32:56.753Z,69.20
2019-02-04T20:35:24.945Z,69.40
2019-02-04T20:37:53.250Z,68.70
2019-02-04T20:40:22.004Z,68.80
2019-02-04T20:42:50.614Z,68.60
2019-02-04T20:45:22.007Z,68.20
2019-02-04T20:47:50.288Z,68.20
2019-02-04T20:50:31.455Z,68.90
2019-02-04T20:52:59.527Z,68.70
2019-02-04T20:55:28.122Z,68.70
2019-02-04T20:57:56.745Z,68.90
2019-02-04T21:00:27.505Z,68.40
2019-02-04T21:02:55.706Z,68.80
2019-02-04T21:05:24.080Z,68.20
2019-02-04T21:07:52.110Z,68.10
2019-02-04T21:10:22.950Z,69.20
2019-02-04T21:12:51.062Z,70.20
2019-02-04T21:15:22.027Z,70.10
2019-02-04T21:17:50.136Z,69.90
2019-02-04T21:20:21.835Z,70.30
2019-02-04T21:22:49.990Z,70.10
2019-02-04T21:25:18.063Z,70.60
2019-02-04T21:27:46.354Z,71.40
2019-02-04T21:30:31.895Z,71.50
2019-02-04T21:33:00.372Z,71.90
2019-02-04T21:35:28.666Z,72.10
2019-02-04T21:37:56.667Z,72.50
2019-02-04T21:40:25.118Z,72.50
2019-02-04T21:42:53.218Z,72.50
2019-02-04T21:45:21.828Z,72.90
2019-02-04T21:47:50.266Z,74.30
2019-02-04T21:50:21.631Z,74.50
2019-02-04T21:52:49.880Z,74.30
2019-02-04T21:55:18.456Z,75.40
2019-02-04T21:57:46.703Z,74.50
2019-02-04T22:00:25.316Z,74.70
2019-02-04T22:02:53.229Z,74.40
2019-02-04T22:05:24.935Z,74.80
2019-02-04T22:07:53.167Z,75.20
2019-02-04T22:10:23.266Z,75.60
2019-02-04T22:12:51.694Z,75.80
2019-02-04T22:15:20.286Z,76.00
2019-02-04T22:17:48.395Z,75.90
2019-02-04T22:20:17.343Z,75.50
2019-02-04T22:22:45.295Z,76.20
2019-02-04T22:25:19.857Z,76.00
2019-02-04T22:27:46.945Z,75.40
2019-02-04T22:30:20.555Z,76.20
2019-02-04T22:32:48.615Z,76.20
2019-02-04T22:35:17.023Z,76.70
2019-02-04T22:37:45.154Z,77.70
2019-02-04T22:40:22.178Z,77.90
2019-02-04T22:42:50.280Z,77.90
2019-02-04T22:45:18.208Z,79.80
2019-02-04T22:47:46.585Z,79.60
2019-02-04T22:50:18.063Z,79.40
2019-02-04T22:52:45.932Z,79.80
2019-02-04T22:55:14.956Z,80.10
2019-02-04T22:57:42.860Z,79.80
2019-02-04T23:00:54.383Z,79.70
2019-02-04T23:03:23.445Z,80.40
2019-02-04T23:05:51.634Z,80.70
2019-02-04T23:08:19.888Z,81.50
2019-02-04T23:10:48.109Z,81.40
2019-02-04T23:13:16.196Z,83.20
2019-02-04T23:15:44.107Z,82.90
2019-02-04T23:18:12.672Z,81.60
2019-02-04T23:20:40.755Z,82.20
2019-02-04T23:23:08.726Z,82.70
2019-02-04T23:25:43.542Z,82.20
2019-02-04T23:28:07.496Z,83.30
2019-02-04T23:30:35.369Z,82.10
2019-02-04T23:33:04.421Z,81.90
2019-02-04T23:35:33.184Z,82.70
2019-02-04T23:38:01.124Z,83.00
2019-02-04T23:40:29.186Z,83.30
2019-02-04T23:42:57.920Z,82.90
2019-02-04T23:45:25.795Z,82.70
2019-02-04T23:47:54.281Z,83.30
2019-02-04T23:50:22.501Z,85.20
2019-02-04T23:52:50.526Z,84.90
2019-02-04T23:55:18.564Z,87.10
2019-02-04T23:57:46.550Z,86.70
