createdAt,value
2022-10-28T00:00:03.223Z,7.93
2022-10-28T00:02:39.336Z,7.47
2022-10-28T00:05:12.808Z,6.43
2022-10-28T00:07:46.080Z,7.57
2022-10-28T00:10:19.528Z,7.10
2022-10-28T00:12:54.345Z,6.82
2022-10-28T00:15:27.618Z,8.18
2022-10-28T00:18:01.630Z,6.18
2022-10-28T00:20:34.874Z,6.03
2022-10-28T00:23:08.274Z,8.77
2022-10-28T00:25:41.535Z,5.68
2022-10-28T00:28:16.468Z,5.90
2022-10-28T00:30:49.968Z,7.15
2022-10-28T00:33:23.378Z,5.80
2022-10-28T00:35:56.619Z,6.72
2022-10-28T00:38:32.253Z,6.28
2022-10-28T00:41:06.164Z,5.65
2022-10-28T00:43:43.020Z,4.57
2022-10-28T00:46:24.406Z,4.22
2022-10-28T00:49:01.989Z,3.80
2022-10-28T00:51:37.097Z,3.72
2022-10-28T00:54:11.720Z,2.80
2022-10-28T00:56:47.943Z,2.90
2022-10-28T00:59:26.595Z,5.40
2022-10-28T01:02:00.648Z,4.18
2022-10-28T01:04:34.196Z,3.95
2022-10-28T01:07:08.126Z,3.30
2022-10-28T01:09:42.148Z,3.70
2022-10-28T01:12:24.775Z,3.40
2022-10-28T01:15:08.171Z,3.78
2022-10-28T01:17:55.726Z,3.33
2022-10-28T01:21:04.585Z,5.15
2022-10-28T01:23:47.486Z,5.40
2022-10-28T01:26:54.073Z,6.25
2022-10-28T01:29:59.408Z,6.03
2022-10-28T01:32:42.643Z,10.35
2022-10-28T01:35:23.072Z,5.53
2022-10-28T01:38:17.552Z,5.78
2022-10-28T01:40:58.345Z,5.25
2022-10-28T01:43:38.668Z,5.35
2022-10-28T01:46:18.219Z,5.95
2022-10-28T01:48:58.128Z,5.25
2022-10-28T01:51:36.199Z,5.47
2022-10-28T01:54:12.296Z,5.72
2022-10-28T01:56:48.215Z,6.15
2022-10-28T01:59:24.075Z,7.25
2022-10-28T02:01:58.243Z,5.93
2022-10-28T02:04:32.958Z,6.05
2022-10-28T02:07:07.064Z,6.18
2022-10-28T02:09:56.806Z,5.65
2022-10-28T02:12:32.879Z,5.25
2022-10-28T02:15:25.323Z,5.35
2022-10-28T02:18:10.030Z,5.55
2022-10-28T02:20:53.957Z,5.50
2022-10-28T02:23:39.333Z,5.07
2022-10-28T02:26:18.238Z,6.35
2022-10-28T02:28:57.884Z,6.30
2022-10-28T02:31:36.353Z,6.05
2022-10-28T02:34:15.722Z,4.50
2022-10-28T02:36:53.442Z,6.47
2022-10-28T02:39:31.858Z,4.45
2022-10-28T02:42:08.020Z,4.47
2022-10-28T02:44:46.583Z,5.70
2022-10-28T02:47:23.784Z,4.47
2022-10-28T02:50:02.174Z,4.53
2022-10-28T02:52:37.657Z,6.10
2022-10-28T02:55:11.082Z,4.65
2022-10-28T02:57:48.696Z,5.65
2022-10-28T03:00:24.636Z,8.57
2022-10-28T03:02:58.228Z,4.95
2022-10-28T03:05:31.704Z,5.28
2022-10-28T03:08:06.784Z,6.32
2022-10-28T03:10:40.028Z,7.18
2022-10-28T03:13:13.648Z,4.70
2022-10-28T03:15:48.554Z,5.13
2022-10-28T03:18:21.960Z,4.82
2022-10-28T03:20:58.069Z,4.63
2022-10-28T03:23:33.769Z,4.07
2022-10-28T03:26:07.546Z,5.28
2022-10-28T03:28:40.762Z,5.80
2022-10-28T03:31:15.256Z,5.15
2022-10-28T03:33:48.684Z,5.55
2022-10-28T03:36:21.947Z,5.38
2022-10-28T03:38:56.756Z,5.05
2022-10-28T03:41:30.054Z,5.55
2022-10-28T03:44:03.629Z,6.93
2022-10-28T03:46:36.900Z,6.13
2022-10-28T03:49:10.496Z,5.43
2022-10-28T03:51:43.900Z,6.38
2022-10-28T03:54:18.496Z,4.45
2022-10-28T03:56:52.124Z,6.10
2022-10-28T03:59:25.434Z,4.90
2022-10-28T04:01:59.125Z,6.72
2022-10-28T04:04:32.611Z,6.53
2022-10-28T04:07:24.330Z,6.85
2022-10-28T04:09:59.112Z,4.90
2022-10-28T04:12:32.513Z,5.70
2022-10-28T04:15:06.622Z,5.45
2022-10-28T04:17:39.849Z,5.35
2022-10-28T04:20:13.609Z,5.00
2022-10-28T04:22:46.849Z,4.82
2022-10-28T04:25:22.097Z,4.80
2022-10-28T04:27:55.925Z,5.75
2022-10-28T04:30:29.495Z,5.55
2022-10-28T04:33:02.936Z,5.97
2022-10-28T04:35:39.206Z,6.85
2022-10-28T04:38:14.279Z,6.20
2022-10-28T04:40:50.126Z,4.30
2022-10-28T04:43:23.702Z,4.20
2022-10-28T04:45:56.937Z,3.78
2022-10-28T04:48:30.492Z,4.00
2022-10-28T04:51:04.140Z,3.67
2022-10-28T04:53:37.387Z,4.05
2022-10-28T04:56:12.023Z,4.45
2022-10-28T04:58:45.430Z,3.30
2022-10-28T05:01:18.919Z,3.60
2022-10-28T05:03:52.384Z,3.65
2022-10-28T05:06:25.724Z,3.40
2022-10-28T05:08:59.138Z,3.33
2022-10-28T05:11:33.931Z,4.65
2022-10-28T05:14:07.382Z,3.88
2022-10-28T05:16:40.638Z,4.60
2022-10-28T05:19:13.899Z,3.90
2022-10-28T05:21:47.127Z,3.03
2022-10-28T05:24:20.399Z,4.18
2022-10-28T05:26:55.009Z,3.92
2022-10-28T05:29:33.065Z,3.83
2022-10-28T05:32:06.698Z,3.53
2022-10-28T05:34:40.000Z,4.25
2022-10-28T05:37:13.337Z,3.20
2022-10-28T05:39:46.624Z,3.53
2022-10-28T05:42:21.269Z,4.25
2022-10-28T05:44:54.556Z,3.90
2022-10-28T05:47:27.829Z,5.45
2022-10-28T05:50:01.244Z,4.30
2022-10-28T05:52:34.546Z,4.28
2022-10-28T05:55:08.418Z,5.95
2022-10-28T05:57:43.148Z,5.90
2022-10-28T06:00:17.376Z,5.95
2022-10-28T06:02:51.157Z,4.40
2022-10-28T06:05:24.751Z,4.25
2022-10-28T06:07:57.991Z,3.67
2022-10-28T06:10:31.421Z,3.30
2022-10-28T06:13:05.123Z,4.25
2022-10-28T06:15:38.373Z,4.63
2022-10-28T06:18:14.327Z,3.67
2022-10-28T06:20:54.496Z,5.97
2022-10-28T06:23:28.453Z,4.30
2022-10-28T06:26:03.832Z,3.67
2022-10-28T06:28:38.474Z,4.28
2022-10-28T06:31:11.746Z,4.55
2022-10-28T06:33:45.196Z,4.22
2022-10-28T06:36:18.690Z,3.30
2022-10-28T06:38:53.125Z,2.65
2022-10-28T06:41:26.385Z,3.33
2022-10-28T06:44:01.192Z,3.42
2022-10-28T06:46:36.190Z,3.63
2022-10-28T06:49:09.548Z,3.70
2022-10-28T06:51:42.850Z,3.67
2022-10-28T06:54:16.156Z,4.43
2022-10-28T06:56:49.441Z,4.18
2022-10-28T06:59:24.069Z,4.25
2022-10-28T07:01:57.500Z,4.53
2022-10-28T07:04:30.919Z,5.25
2022-10-28T07:07:04.561Z,5.63
2022-10-28T07:09:39.600Z,4.57
2022-10-28T07:12:13.235Z,5.55
2022-10-28T07:14:47.906Z,3.88
2022-10-28T07:17:21.209Z,4.53
2022-10-28T07:19:54.547Z,3.38
2022-10-28T07:22:27.843Z,3.80
2022-10-28T07:25:01.125Z,3.72
2022-10-28T07:27:34.374Z,4.68
2022-10-28T07:30:10.717Z,3.15
2022-10-28T07:32:44.009Z,3.55
2022-10-28T07:35:17.502Z,3.65
2022-10-28T07:37:50.913Z,3.60
2022-10-28T07:40:24.928Z,3.78
2022-10-28T07:42:59.585Z,3.75
2022-10-28T07:45:35.410Z,3.55
2022-10-28T07:48:09.027Z,4.07
2022-10-28T07:50:42.790Z,3.22
2022-10-28T07:55:58.138Z,3.65
2022-10-28T07:58:31.777Z,2.90
2022-10-28T08:01:08.871Z,2.65
2022-10-28T08:03:42.339Z,3.38
2022-10-28T08:06:18.418Z,3.15
2022-10-28T08:08:56.000Z,3.60
2022-10-28T08:11:29.311Z,2.80
2022-10-28T08:14:03.704Z,3.30
2022-10-28T08:16:38.412Z,3.20
2022-10-28T08:19:12.189Z,3.28
2022-10-28T08:21:45.709Z,3.90
2022-10-28T08:24:18.970Z,3.47
2022-10-28T08:26:52.352Z,3.03
2022-10-28T08:29:29.828Z,3.30
2022-10-28T08:32:04.817Z,4.22
2022-10-28T08:34:40.940Z,3.72
2022-10-28T08:37:17.242Z,3.60
2022-10-28T08:39:50.537Z,3.33
2022-10-28T08:42:36.017Z,2.78
2022-10-28T08:45:31.593Z,2.80
2022-10-28T08:48:16.682Z,2.85
2022-10-28T08:50:54.094Z,2.72
2022-10-28T08:53:30.558Z,3.33
2022-10-28T08:56:14.338Z,2.63
2022-10-28T08:58:50.434Z,2.83
2022-10-28T09:01:33.819Z,2.67
2022-10-28T09:04:17.770Z,2.60
2022-10-28T09:06:51.059Z,2.45
2022-10-28T09:09:25.031Z,2.42
2022-10-28T09:12:12.862Z,2.63
2022-10-28T09:14:58.576Z,2.80
2022-10-28T09:17:41.010Z,2.83
2022-10-28T09:20:20.595Z,2.42
2022-10-28T09:22:57.785Z,2.55
2022-10-28T09:25:40.393Z,2.97
2022-10-28T09:28:28.801Z,2.15
2022-10-28T09:31:09.883Z,2.70
2022-10-28T09:33:52.287Z,2.28
2022-10-28T09:36:34.697Z,2.88
2022-10-28T09:39:15.110Z,2.50
2022-10-28T09:41:50.354Z,2.15
2022-10-28T09:44:29.601Z,2.58
2022-10-28T09:47:06.481Z,2.28
2022-10-28T09:49:40.162Z,2.05
2022-10-28T09:52:20.340Z,2.22
2022-10-28T09:54:56.259Z,2.05
2022-10-28T09:57:33.777Z,2.03
2022-10-28T10:00:08.610Z,2.28
2022-10-28T10:02:43.288Z,2.38
2022-10-28T10:05:19.261Z,2.67
2022-10-28T10:07:57.678Z,2.10
2022-10-28T10:10:37.339Z,3.30
2022-10-28T10:13:13.209Z,2.08
2022-10-28T10:15:50.372Z,1.90
2022-10-28T10:18:27.031Z,2.35
2022-10-28T10:21:01.104Z,2.20
2022-10-28T10:26:18.014Z,2.17
2022-10-28T10:28:52.662Z,2.20
2022-10-28T10:31:29.804Z,2.22
2022-10-28T10:34:03.522Z,1.85
2022-10-28T10:36:37.110Z,1.88
2022-10-28T10:39:27.617Z,1.95
2022-10-28T10:42:00.918Z,1.95
2022-10-28T10:44:35.992Z,2.03
2022-10-28T10:47:23.146Z,1.67
2022-10-28T10:50:25.646Z,1.40
2022-10-28T10:53:01.186Z,1.75
2022-10-28T10:55:39.903Z,1.45
2022-10-28T10:58:19.396Z,1.58
2022-10-28T11:00:54.300Z,1.48
2022-10-28T11:03:31.154Z,1.58
2022-10-28T11:06:24.322Z,1.75
2022-10-28T11:09:00.690Z,2.25
2022-10-28T11:11:37.918Z,2.72
2022-10-28T11:14:24.367Z,2.55
2022-10-28T11:16:58.849Z,2.35
2022-10-28T11:19:33.630Z,2.42
2022-10-28T11:22:17.203Z,2.50
2022-10-28T11:25:06.627Z,2.72
2022-10-28T11:27:55.362Z,2.38
2022-10-28T11:30:40.734Z,2.40
2022-10-28T11:33:34.733Z,2.75
2022-10-28T11:36:20.016Z,2.67
2022-10-28T11:39:21.548Z,2.97
2022-10-28T11:42:12.421Z,2.28
2022-10-28T11:44:53.349Z,3.42
2022-10-28T11:47:48.704Z,3.55
2022-10-28T11:50:35.023Z,2.88
2022-10-28T11:53:27.394Z,2.95
2022-10-28T11:56:12.781Z,3.10
2022-10-28T11:58:51.521Z,3.00
2022-10-28T12:01:41.340Z,2.95
2022-10-28T12:04:28.057Z,3.08
2022-10-28T12:07:26.443Z,2.75
2022-10-28T12:10:20.765Z,3.13
2022-10-28T12:13:00.051Z,2.65
2022-10-28T12:15:39.145Z,2.75
2022-10-28T12:18:23.182Z,3.10
2022-10-28T12:21:03.283Z,3.40
2022-10-28T12:23:39.010Z,3.80
2022-10-28T12:26:16.010Z,2.92
2022-10-28T12:28:54.227Z,3.85
2022-10-28T12:31:31.527Z,3.08
2022-10-28T12:34:12.895Z,3.47
2022-10-28T12:36:51.479Z,4.43
2022-10-28T12:39:31.261Z,3.42
2022-10-28T12:42:12.621Z,3.35
2022-10-28T12:44:48.740Z,4.45
2022-10-28T12:47:31.256Z,3.92
2022-10-28T12:50:13.226Z,3.92
2022-10-28T12:52:55.726Z,3.15
2022-10-28T12:55:36.571Z,3.83
2022-10-28T12:58:16.679Z,4.10
2022-10-28T13:00:55.121Z,3.72
2022-10-28T13:03:28.421Z,4.00
2022-10-28T13:09:38.804Z,3.80
2022-10-28T13:12:48.174Z,3.42
2022-10-28T13:15:48.760Z,3.63
2022-10-28T13:18:45.992Z,4.95
2022-10-28T13:21:33.230Z,4.25
2022-10-28T13:24:17.629Z,4.88
2022-10-28T13:26:51.290Z,4.32
2022-10-28T13:29:28.383Z,3.97
2022-10-28T13:32:02.262Z,3.85
2022-10-28T13:34:39.007Z,4.93
2022-10-28T13:37:22.017Z,4.22
2022-10-28T13:39:55.337Z,5.63
2022-10-28T13:42:47.287Z,4.40
2022-10-28T13:45:45.982Z,4.93
2022-10-28T13:48:45.154Z,3.95
2022-10-28T13:51:32.359Z,4.95
2022-10-28T13:54:26.017Z,4.88
2022-10-28T13:57:09.705Z,5.50
2022-10-28T13:59:53.447Z,5.13
2022-10-28T14:02:35.557Z,5.55
2022-10-28T14:05:11.542Z,5.85
2022-10-28T14:07:55.506Z,5.22
2022-10-28T14:10:32.725Z,5.60
2022-10-28T14:13:11.021Z,5.50
2022-10-28T14:15:44.949Z,6.03
2022-10-28T14:21:18.479Z,4.85
2022-10-28T14:24:09.881Z,5.57
2022-10-28T14:27:18.226Z,5.22
2022-10-28T14:30:14.215Z,5.63
2022-10-28T14:33:27.212Z,6.45
2022-10-28T14:36:20.794Z,4.53
2022-10-28T14:39:25.161Z,3.95
2022-10-28T14:42:13.149Z,5.90
2022-10-28T14:45:19.553Z,5.65
2022-10-28T14:48:26.584Z,5.75
2022-10-28T14:51:02.770Z,6.75
2022-10-28T14:53:37.768Z,5.70
2022-10-28T14:56:17.019Z,5.97
2022-10-28T14:58:51.326Z,5.55
2022-10-28T15:01:28.596Z,6.22
2022-10-28T15:04:04.984Z,5.07
2022-10-28T15:06:41.930Z,6.07
2022-10-28T15:09:21.410Z,5.05
2022-10-28T15:11:59.027Z,5.22
2022-10-28T15:14:36.886Z,4.97
2022-10-28T15:17:17.987Z,6.13
2022-10-28T15:19:53.689Z,5.75
2022-10-28T15:22:30.773Z,6.63
2022-10-28T15:25:06.804Z,6.05
2022-10-28T15:27:42.324Z,6.32
2022-10-28T15:30:19.028Z,6.03
2022-10-28T15:32:54.712Z,5.63
2022-10-28T15:35:39.104Z,6.47
2022-10-28T15:38:35.922Z,5.80
2022-10-28T15:41:43.537Z,6.28
2022-10-28T15:44:34.524Z,6.80
2022-10-28T15:47:19.702Z,6.60
2022-10-28T15:50:03.164Z,6.55
2022-10-28T15:52:38.824Z,7.20
2022-10-28T15:55:35.839Z,6.78
2022-10-28T15:58:36.693Z,5.70
2022-10-28T16:01:27.601Z,7.53
2022-10-28T16:04:01.046Z,6.60
2022-10-28T16:06:37.718Z,6.60
2022-10-28T16:09:19.527Z,7.57
2022-10-28T16:11:56.665Z,9.02
2022-10-28T16:14:39.571Z,6.25
2022-10-28T16:17:19.209Z,7.75
2022-10-28T16:19:55.560Z,7.50
2022-10-28T16:22:34.679Z,7.07
2022-10-28T16:25:16.953Z,7.95
2022-10-28T16:27:52.327Z,6.35
2022-10-28T16:30:25.878Z,6.28
2022-10-28T16:32:59.116Z,7.28
2022-10-28T16:35:32.353Z,7.85
2022-10-28T16:38:13.007Z,6.63
2022-10-28T16:40:51.407Z,8.13
2022-10-28T16:43:26.363Z,6.82
2022-10-28T16:46:01.135Z,7.28
2022-10-28T16:48:34.582Z,7.22
2022-10-28T16:51:13.651Z,6.95
2022-10-28T16:53:49.734Z,6.90
2022-10-28T16:56:23.087Z,7.18
2022-10-28T16:58:56.396Z,6.57
2022-10-28T17:01:29.774Z,7.95
2022-10-28T17:04:03.139Z,7.28
2022-10-28T17:06:36.467Z,7.00
2022-10-28T17:09:11.154Z,6.68
2022-10-28T17:11:44.645Z,6.40
2022-10-28T17:14:17.931Z,7.30
2022-10-28T17:16:51.177Z,8.93
2022-10-28T17:19:25.463Z,7.35
2022-10-28T17:21:58.752Z,8.48
2022-10-28T17:24:33.552Z,16.58
2022-10-28T17:27:07.519Z,13.55
2022-10-28T17:29:40.947Z,14.70
2022-10-28T17:32:14.385Z,10.57
2022-10-28T17:34:47.661Z,10.73
2022-10-28T17:37:20.914Z,10.40
2022-10-28T17:39:57.125Z,7.47
2022-10-28T17:42:30.662Z,8.43
2022-10-28T17:45:04.374Z,8.48
2022-10-28T17:47:37.697Z,7.53
2022-10-28T17:50:11.075Z,7.72
2022-10-28T17:52:44.379Z,7.60
2022-10-28T17:55:18.996Z,9.05
2022-10-28T17:57:52.549Z,9.90
2022-10-28T18:00:26.366Z,8.70
2022-10-28T18:02:59.771Z,8.32
2022-10-28T18:05:33.157Z,7.72
2022-10-28T18:08:06.478Z,6.28
2022-10-28T18:10:51.202Z,6.82
2022-10-28T18:13:28.066Z,5.65
2022-10-28T18:16:05.600Z,6.43
2022-10-28T18:18:42.452Z,6.40
2022-10-28T18:21:16.549Z,6.18
2022-10-28T18:23:53.041Z,5.35
2022-10-28T18:26:28.040Z,5.68
2022-10-28T18:29:03.971Z,6.15
2022-10-28T18:31:40.558Z,6.13
2022-10-28T18:34:13.821Z,6.60
2022-10-28T18:36:47.154Z,6.22
2022-10-28T18:39:20.486Z,6.70
2022-10-28T18:41:55.169Z,7.50
2022-10-28T18:44:31.915Z,6.57
2022-10-28T18:47:05.344Z,7.35
2022-10-28T18:49:38.602Z,7.47
2022-10-28T18:52:11.967Z,6.80
2022-10-28T18:54:45.263Z,6.60
2022-10-28T18:57:20.080Z,6.22
2022-10-28T19:02:47.911Z,7.72
2022-10-28T19:05:21.624Z,6.32
2022-10-28T19:07:55.151Z,6.43
2022-10-28T19:10:28.607Z,6.38
2022-10-28T19:13:03.290Z,6.53
2022-10-28T19:15:42.083Z,6.90
2022-10-28T19:18:18.429Z,6.47
2022-10-28T19:20:54.527Z,7.00
2022-10-28T19:23:27.785Z,6.40
2022-10-28T19:26:01.647Z,6.28
2022-10-28T19:28:39.829Z,5.80
2022-10-28T19:31:15.210Z,5.28
2022-10-28T19:33:48.957Z,6.55
2022-10-28T19:36:23.493Z,6.07
2022-10-28T19:38:57.966Z,6.65
2022-10-28T19:41:31.719Z,4.60
2022-10-28T19:44:06.674Z,5.65
2022-10-28T19:46:39.963Z,5.55
2022-10-28T19:49:13.248Z,5.60
2022-10-28T19:51:46.741Z,5.30
2022-10-28T19:54:20.234Z,4.95
2022-10-28T19:56:53.467Z,6.07
2022-10-28T19:59:28.183Z,5.90
2022-10-28T20:02:01.471Z,4.43
2022-10-28T20:04:34.772Z,6.00
2022-10-28T20:07:08.019Z,5.50
2022-10-28T20:09:41.291Z,5.57
2022-10-28T20:12:14.570Z,5.60
2022-10-28T20:14:49.206Z,4.53
2022-10-28T20:17:22.470Z,5.32
2022-10-28T20:19:55.750Z,6.07
2022-10-28T20:22:29.018Z,4.72
2022-10-28T20:25:08.512Z,6.03
2022-10-28T20:27:41.905Z,5.05
2022-10-28T20:30:16.755Z,5.95
2022-10-28T20:32:55.497Z,5.40
2022-10-28T20:35:29.168Z,5.82
2022-10-28T20:38:02.567Z,5.93
2022-10-28T20:40:35.934Z,6.28
2022-10-28T20:43:09.216Z,6.78
2022-10-28T20:45:43.956Z,6.75
2022-10-28T20:48:17.249Z,7.30
2022-10-28T20:50:54.614Z,7.18
2022-10-28T20:53:31.313Z,5.55
2022-10-28T20:56:05.373Z,5.30
2022-10-28T20:58:38.685Z,4.78
2022-10-28T21:01:16.201Z,5.10
2022-10-28T21:03:50.604Z,4.82
2022-10-28T21:06:24.347Z,5.05
2022-10-28T21:08:59.063Z,4.05
2022-10-28T21:11:32.453Z,4.75
2022-10-28T21:14:05.745Z,4.90
2022-10-28T21:16:40.356Z,4.93
2022-10-28T21:19:13.608Z,3.97
2022-10-28T21:21:47.001Z,5.13
2022-10-28T21:24:20.249Z,3.60
2022-10-28T21:26:53.502Z,4.25
2022-10-28T21:29:26.730Z,3.53
2022-10-28T21:32:01.700Z,3.78
2022-10-28T21:34:35.119Z,3.25
2022-10-28T21:37:08.332Z,4.07
2022-10-28T21:39:41.757Z,3.78
2022-10-28T21:42:15.325Z,3.80
2022-10-28T21:44:48.741Z,4.53
2022-10-28T21:47:23.375Z,3.47
2022-10-28T21:49:56.648Z,3.67
2022-10-28T21:52:30.066Z,3.15
2022-10-28T21:55:09.852Z,3.10
2022-10-28T21:57:54.507Z,3.83
2022-10-28T22:00:27.934Z,3.70
2022-10-28T22:03:02.934Z,4.55
2022-10-28T22:05:36.197Z,4.28
2022-10-28T22:08:09.884Z,3.20
2022-10-28T22:10:43.340Z,3.92
2022-10-28T22:13:16.725Z,3.95
2022-10-28T22:15:58.045Z,3.42
2022-10-28T22:18:34.897Z,3.67
2022-10-28T22:21:11.389Z,3.33
2022-10-28T22:23:45.412Z,3.58
2022-10-28T22:26:20.967Z,2.78
2022-10-28T22:28:54.436Z,3.35
2022-10-28T22:31:31.585Z,3.00
2022-10-28T22:34:06.459Z,3.10
2022-10-28T22:36:40.374Z,3.53
2022-10-28T22:39:13.949Z,4.63
2022-10-28T22:41:47.225Z,3.50
2022-10-28T22:44:20.631Z,3.25
2022-10-28T22:46:53.891Z,3.28
2022-10-28T22:49:28.886Z,3.08
2022-10-28T22:52:02.145Z,3.45
2022-10-28T22:54:35.470Z,3.13
2022-10-28T22:57:08.713Z,2.88
2022-10-28T22:59:42.137Z,3.60
2022-10-28T23:02:15.513Z,2.95
2022-10-28T23:04:50.576Z,3.47
2022-10-28T23:07:24.026Z,3.30
2022-10-28T23:09:58.829Z,3.78
2022-10-28T23:12:32.075Z,3.13
2022-10-28T23:15:05.914Z,2.92
2022-10-28T23:17:39.346Z,3.15
2022-10-28T23:20:14.219Z,2.63
2022-10-28T23:22:47.672Z,2.42
2022-10-28T23:25:20.948Z,2.97
2022-10-28T23:27:54.665Z,2.83
2022-10-28T23:30:28.221Z,2.85
2022-10-28T23:33:01.652Z,3.30
2022-10-28T23:35:36.965Z,2.92
2022-10-28T23:38:11.919Z,3.08
2022-10-28T23:40:45.345Z,3.10
2022-10-28T23:43:18.603Z,3.03
2022-10-28T23:45:52.280Z,2.65
2022-10-28T23:48:26.325Z,2.85
2022-10-28T23:51:01.526Z,2.53
2022-10-28T23:53:34.812Z,3.05
2022-10-28T23:56:08.855Z,2.65
2022-10-28T23:58:42.110Z,2.20
