createdAt,value
2019-04-04T00:01:20.123Z,90.20
2019-04-04T00:03:51.485Z,90.30
2019-04-04T00:06:18.735Z,90.20
2019-04-04T00:08:47.171Z,90.10
2019-04-04T00:11:15.611Z,90.20
2019-04-04T00:13:44.049Z,90.20
2019-04-04T00:16:15.609Z,90.20
2019-04-04T00:18:42.675Z,90.30
2019-04-04T00:21:11.111Z,90.20
2019-04-04T00:27:44.986Z,90.40
2019-04-04T00:30:31.755Z,90.50
2019-04-04T00:33:02.194Z,90.50
2019-04-04T00:35:31.066Z,90.50
2019-04-04T00:38:00.221Z,90.40
2019-04-04T00:40:48.008Z,90.50
2019-04-04T00:43:16.453Z,90.60
2019-04-04T00:45:45.077Z,90.60
2019-04-04T00:48:13.533Z,91.10
2019-04-04T00:50:42.047Z,91.00
2019-04-04T00:53:12.356Z,90.70
2019-04-04T00:55:40.902Z,90.70
2019-04-04T00:58:11.279Z,90.70
2019-04-04T01:00:41.112Z,90.70
2019-04-04T01:03:11.186Z,90.70
2019-04-04T01:05:39.630Z,90.80
2019-04-04T01:08:08.083Z,91.00
2019-04-04T01:10:36.522Z,91.00
2019-04-04T01:13:05.458Z,90.90
2019-04-04T01:15:33.886Z,91.00
2019-04-04T01:18:04.027Z,91.00
2019-04-04T01:20:32.494Z,91.20
2019-04-04T01:23:00.947Z,91.10
2019-04-04T01:25:31.951Z,91.00
2019-04-04T01:27:59.566Z,91.10
2019-04-04T01:30:28.003Z,91.10
2019-04-04T01:32:56.441Z,91.10
2019-04-04T01:35:24.895Z,91.10
2019-04-04T01:37:53.331Z,91.00
2019-04-04T01:40:21.779Z,91.20
2019-04-04T01:42:50.214Z,91.10
2019-04-04T01:45:19.146Z,91.40
2019-04-04T01:47:47.981Z,91.10
2019-04-04T01:50:17.223Z,91.10
2019-04-04T01:52:45.656Z,91.30
2019-04-04T01:55:15.536Z,91.20
2019-04-04T01:57:43.979Z,91.20
2019-04-04T02:00:15.140Z,91.10
2019-04-04T02:02:43.294Z,91.10
2019-04-04T02:05:11.815Z,91.00
2019-04-04T02:07:40.258Z,91.00
2019-04-04T02:10:09.834Z,91.10
2019-04-04T02:12:39.217Z,91.10
2019-04-04T02:15:09.230Z,91.00
2019-04-04T02:17:37.679Z,91.00
2019-04-04T02:20:08.009Z,91.00
2019-04-04T02:22:36.510Z,91.00
2019-04-04T02:25:06.604Z,91.00
2019-04-04T02:27:37.563Z,91.00
2019-04-04T02:30:06.955Z,91.00
2019-04-04T02:32:35.383Z,91.00
2019-04-04T02:35:05.198Z,91.00
2019-04-04T02:37:33.704Z,91.00
2019-04-04T02:40:02.155Z,91.00
2019-04-04T02:42:30.748Z,91.00
2019-04-04T02:44:59.178Z,90.90
2019-04-04T02:47:27.619Z,91.00
2019-04-04T02:49:56.043Z,91.00
2019-04-04T02:52:24.481Z,90.90
2019-04-04T02:54:57.192Z,91.00
2019-04-04T02:57:23.088Z,91.00
2019-04-04T02:59:54.134Z,90.90
2019-04-04T03:02:22.801Z,91.00
2019-04-04T03:04:51.240Z,91.00
2019-04-04T03:07:19.685Z,91.00
2019-04-04T03:09:48.126Z,91.10
2019-04-04T03:12:16.564Z,91.00
2019-04-04T03:14:45.190Z,91.00
2019-04-04T03:17:13.641Z,91.00
2019-04-04T03:19:43.643Z,91.00
2019-04-04T03:22:12.247Z,91.10
2019-04-04T03:24:44.748Z,91.00
2019-04-04T03:27:10.842Z,91.00
2019-04-04T03:29:39.288Z,91.10
2019-04-04T03:32:13.135Z,91.10
2019-04-04T03:34:37.891Z,91.10
2019-04-04T03:37:08.961Z,91.20
2019-04-04T03:39:36.743Z,91.00
2019-04-04T03:42:08.073Z,91.10
2019-04-04T03:44:35.409Z,91.20
2019-04-04T03:47:03.855Z,91.20
2019-04-04T03:49:32.293Z,91.10
2019-04-04T03:52:00.750Z,91.10
2019-04-04T03:54:29.194Z,91.20
2019-04-04T03:56:57.648Z,91.20
2019-04-04T03:59:26.081Z,91.10
2019-04-04T04:01:54.528Z,91.10
2019-04-04T04:04:27.023Z,91.20
2019-04-04T04:06:53.210Z,91.10
2019-04-04T04:09:25.798Z,91.10
2019-04-04T04:11:51.883Z,91.20
2019-04-04T04:14:22.106Z,91.20
2019-04-04T04:16:50.457Z,91.20
2019-04-04T04:19:19.263Z,91.40
2019-04-04T04:21:57.970Z,91.50
2019-04-04T04:24:26.663Z,91.70
2019-04-04T04:26:57.390Z,91.50
2019-04-04T04:29:29.387Z,91.30
2019-04-04T04:31:56.025Z,91.20
2019-04-04T04:34:24.469Z,91.20
2019-04-04T04:36:52.979Z,91.20
2019-04-04T04:39:21.466Z,91.10
2019-04-04T04:41:53.182Z,91.40
2019-04-04T04:44:20.111Z,91.60
2019-04-04T04:46:50.448Z,91.80
2019-04-04T04:49:23.212Z,91.80
2019-04-04T04:51:49.799Z,91.80
2019-04-04T04:54:18.309Z,92.30
2019-04-04T04:56:47.388Z,91.90
2019-04-04T04:59:15.828Z,91.80
2019-04-04T05:01:44.254Z,91.80
2019-04-04T05:04:12.702Z,91.70
2019-04-04T05:06:41.142Z,92.00
2019-04-04T05:09:09.588Z,91.50
2019-04-04T05:11:38.034Z,91.50
2019-04-04T05:14:06.471Z,91.50
2019-04-04T05:16:37.920Z,91.70
2019-04-04T05:19:07.055Z,92.00
2019-04-04T05:21:35.498Z,91.70
2019-04-04T05:24:05.020Z,91.70
2019-04-04T05:26:34.472Z,91.80
2019-04-04T05:29:06.772Z,91.70
2019-04-04T05:31:35.225Z,91.70
2019-04-04T05:34:03.798Z,91.70
2019-04-04T05:36:32.252Z,91.80
2019-04-04T05:39:02.223Z,91.90
2019-04-04T05:41:30.650Z,92.00
2019-04-04T05:43:59.100Z,92.40
2019-04-04T05:46:27.549Z,92.10
2019-04-04T05:48:57.676Z,92.20
2019-04-04T05:51:26.216Z,92.30
2019-04-04T05:53:54.899Z,92.40
2019-04-04T05:56:24.376Z,92.50
2019-04-04T05:58:53.733Z,92.50
2019-04-04T06:01:23.100Z,92.60
2019-04-04T06:03:55.453Z,92.70
2019-04-04T06:06:23.949Z,92.60
2019-04-04T06:08:52.429Z,92.70
2019-04-04T06:11:21.783Z,92.80
2019-04-04T06:13:50.278Z,92.70
2019-04-04T06:16:18.739Z,92.70
2019-04-04T06:18:49.153Z,93.00
2019-04-04T06:21:18.825Z,92.90
2019-04-04T06:23:47.492Z,93.00
2019-04-04T06:26:15.926Z,92.80
2019-04-04T06:28:45.011Z,92.80
2019-04-04T06:31:13.501Z,92.50
2019-04-04T06:33:41.968Z,92.30
2019-04-04T06:36:10.471Z,92.30
2019-04-04T06:38:38.914Z,91.80
2019-04-04T06:41:07.355Z,91.70
2019-04-04T06:43:35.807Z,91.50
2019-04-04T06:46:04.374Z,92.00
2019-04-04T06:48:33.708Z,91.60
2019-04-04T06:51:02.448Z,91.50
2019-04-04T06:53:30.887Z,91.60
2019-04-04T06:56:02.294Z,91.50
2019-04-04T06:58:30.749Z,91.50
2019-04-04T07:00:59.472Z,91.50
2019-04-04T07:03:28.154Z,91.50
2019-04-04T07:05:56.824Z,91.50
2019-04-04T07:08:25.268Z,91.50
2019-04-04T07:10:58.119Z,91.50
2019-04-04T07:13:27.078Z,91.50
2019-04-04T07:16:06.392Z,91.40
2019-04-04T07:18:24.215Z,91.20
2019-04-04T07:20:56.883Z,91.50
2019-04-04T07:23:27.666Z,91.40
2019-04-04T07:25:55.472Z,91.50
2019-04-04T07:28:23.916Z,91.40
2019-04-04T07:30:54.624Z,91.30
2019-04-04T07:33:22.522Z,91.40
2019-04-04T07:35:50.980Z,91.20
2019-04-04T07:38:19.422Z,91.10
2019-04-04T07:40:47.951Z,91.00
2019-04-04T07:43:18.922Z,91.10
2019-04-04T07:45:46.556Z,91.00
2019-04-04T07:48:17.841Z,91.00
2019-04-04T07:50:45.251Z,91.00
2019-04-04T07:53:13.695Z,90.80
2019-04-04T07:55:44.905Z,90.90
2019-04-04T07:58:13.358Z,90.80
2019-04-04T08:00:41.864Z,90.80
2019-04-04T08:03:10.300Z,90.80
2019-04-04T08:05:38.750Z,90.90
2019-04-04T08:08:07.195Z,91.00
2019-04-04T08:10:35.705Z,90.90
2019-04-04T08:13:04.147Z,91.00
2019-04-04T08:15:32.679Z,90.90
2019-04-04T08:18:01.187Z,91.00
2019-04-04T08:20:29.636Z,91.00
2019-04-04T08:22:58.077Z,91.00
2019-04-04T08:25:26.538Z,90.90
2019-04-04T08:27:55.035Z,90.90
2019-04-04T08:30:23.490Z,90.90
2019-04-04T08:32:51.930Z,90.90
2019-04-04T08:35:20.391Z,90.80
2019-04-04T08:37:48.838Z,90.70
2019-04-04T08:40:17.291Z,90.50
2019-04-04T08:42:45.732Z,90.50
2019-04-04T08:45:14.170Z,90.70
2019-04-04T08:47:42.618Z,90.50
2019-04-04T08:50:11.192Z,90.00
2019-04-04T08:52:39.642Z,90.60
2019-04-04T08:55:08.214Z,90.30
2019-04-04T08:57:36.674Z,90.30
2019-04-04T09:00:07.747Z,90.10
2019-04-04T09:02:36.258Z,90.30
2019-04-04T09:05:12.068Z,90.10
2019-04-04T09:07:36.604Z,90.00
2019-04-04T09:10:07.122Z,90.10
2019-04-04T09:12:35.554Z,90.00
2019-04-04T09:15:07.248Z,89.80
2019-04-04T09:17:38.454Z,89.80
2019-04-04T09:20:09.517Z,89.50
2019-04-04T09:22:40.753Z,89.80
2019-04-04T09:25:10.718Z,89.60
2019-04-04T09:27:39.567Z,90.10
2019-04-04T09:30:09.300Z,90.20
2019-04-04T09:32:37.760Z,90.30
2019-04-04T09:35:07.636Z,90.40
2019-04-04T09:37:36.089Z,90.50
2019-04-04T09:40:06.967Z,90.30
2019-04-04T09:42:35.406Z,90.10
2019-04-04T09:45:05.657Z,90.20
2019-04-04T09:47:34.100Z,90.20
2019-04-04T09:50:02.575Z,90.30
2019-04-04T09:52:31.009Z,90.00
2019-04-04T09:54:59.447Z,90.20
2019-04-04T09:57:27.887Z,89.50
2019-04-04T09:59:56.338Z,89.40
2019-04-04T10:02:24.856Z,89.60
2019-04-04T10:04:53.295Z,90.00
2019-04-04T10:07:21.751Z,89.60
2019-04-04T10:09:50.178Z,89.30
2019-04-04T10:12:18.631Z,89.00
2019-04-04T10:14:47.067Z,88.80
2019-04-04T10:17:15.516Z,88.80
2019-04-04T10:19:43.954Z,87.40
2019-04-04T10:22:13.326Z,88.00
2019-04-04T10:24:41.785Z,88.50
2019-04-04T10:27:10.209Z,88.60
2019-04-04T10:29:38.667Z,88.20
2019-04-04T10:32:07.171Z,87.70
2019-04-04T10:34:35.626Z,85.90
2019-04-04T10:37:04.066Z,85.90
2019-04-04T10:39:32.834Z,86.80
2019-04-04T10:42:01.466Z,86.00
2019-04-04T10:44:29.902Z,86.10
2019-04-04T10:46:58.346Z,85.80
2019-04-04T10:49:26.827Z,85.10
2019-04-04T10:51:55.277Z,84.70
2019-04-04T10:54:23.714Z,85.20
2019-04-04T10:56:52.218Z,84.80
2019-04-04T10:59:20.661Z,83.40
2019-04-04T11:01:49.095Z,83.10
2019-04-04T11:04:17.547Z,83.20
2019-04-04T11:06:46.328Z,83.10
2019-04-04T11:09:14.791Z,84.30
2019-04-04T11:11:43.236Z,84.80
2019-04-04T11:14:11.743Z,83.80
2019-04-04T11:16:40.178Z,83.10
2019-04-04T11:19:09.789Z,82.40
2019-04-04T11:21:38.618Z,82.20
2019-04-04T11:24:07.048Z,81.80
2019-04-04T11:26:37.117Z,81.00
2019-04-04T11:29:05.648Z,80.20
2019-04-04T11:31:34.153Z,80.20
2019-04-04T11:34:02.606Z,79.10
2019-04-04T11:36:31.036Z,80.00
2019-04-04T11:38:59.504Z,80.30
2019-04-04T11:41:27.946Z,81.40
2019-04-04T11:43:56.380Z,81.40
2019-04-04T11:46:24.822Z,80.60
2019-04-04T11:48:53.265Z,80.70
2019-04-04T11:51:21.708Z,81.20
2019-04-04T11:53:50.157Z,81.20
2019-04-04T11:56:18.586Z,81.20
2019-04-04T11:58:47.018Z,80.40
2019-04-04T12:01:17.086Z,81.10
2019-04-04T12:03:45.543Z,81.60
2019-04-04T12:06:13.980Z,81.80
2019-04-04T12:08:42.411Z,82.00
2019-04-04T12:11:10.852Z,80.70
2019-04-04T12:13:39.299Z,81.10
2019-04-04T12:16:07.726Z,79.10
2019-04-04T12:18:36.169Z,80.40
2019-04-04T12:21:04.679Z,80.50
2019-04-04T12:23:33.098Z,80.60
2019-04-04T12:26:01.538Z,79.80
2019-04-04T12:28:29.961Z,79.30
2019-04-04T12:30:58.416Z,80.60
2019-04-04T12:33:26.854Z,80.30
2019-04-04T12:35:55.279Z,80.60
2019-04-04T12:38:23.801Z,80.60
2019-04-04T12:40:52.243Z,80.70
2019-04-04T12:43:20.687Z,81.10
2019-04-04T12:45:50.654Z,80.40
2019-04-04T12:48:19.103Z,79.30
2019-04-04T12:50:48.589Z,80.10
2019-04-04T12:53:17.171Z,81.00
2019-04-04T12:55:45.610Z,81.50
2019-04-04T12:58:14.039Z,81.60
2019-04-04T13:00:42.469Z,82.00
2019-04-04T13:03:10.907Z,81.90
2019-04-04T13:05:39.719Z,82.20
2019-04-04T13:08:08.159Z,82.30
2019-04-04T13:10:36.608Z,81.60
2019-04-04T13:13:05.035Z,81.60
2019-04-04T13:15:34.327Z,81.70
2019-04-04T13:18:02.783Z,82.00
2019-04-04T13:20:31.202Z,81.70
2019-04-04T13:22:59.656Z,82.00
2019-04-04T13:25:28.962Z,82.20
2019-04-04T13:27:57.394Z,81.80
2019-04-04T13:30:25.838Z,81.90
2019-04-04T13:32:54.261Z,82.10
2019-04-04T13:35:22.712Z,81.80
2019-04-04T13:37:51.152Z,80.90
2019-04-04T13:40:19.674Z,81.20
2019-04-04T13:42:48.098Z,81.00
2019-04-04T13:45:16.615Z,81.80
2019-04-04T13:47:45.042Z,80.70
2019-04-04T13:50:13.723Z,80.20
2019-04-04T13:52:42.150Z,80.20
2019-04-04T13:55:10.588Z,80.80
2019-04-04T13:57:39.494Z,80.70
2019-04-04T14:00:09.364Z,80.10
2019-04-04T14:02:37.877Z,80.70
2019-04-04T14:05:10.203Z,80.60
2019-04-04T14:07:38.003Z,80.00
2019-04-04T14:10:07.571Z,80.40
2019-04-04T14:12:36.011Z,79.60
2019-04-04T14:15:10.087Z,79.90
2019-04-04T14:17:38.527Z,79.40
2019-04-04T14:20:10.351Z,79.80
2019-04-04T14:22:38.791Z,80.30
2019-04-04T14:25:08.467Z,80.20
2019-04-04T14:27:36.890Z,80.30
2019-04-04T14:30:07.596Z,80.90
2019-04-04T14:32:36.041Z,80.90
2019-04-04T14:35:07.731Z,80.60
2019-04-04T14:37:36.161Z,80.60
2019-04-04T14:40:06.335Z,81.00
2019-04-04T14:42:36.041Z,79.30
2019-04-04T14:45:06.988Z,79.60
2019-04-04T14:47:35.419Z,80.20
2019-04-04T14:50:07.617Z,80.40
2019-04-04T14:52:39.066Z,80.00
2019-04-04T14:55:06.919Z,80.20
2019-04-04T14:57:35.357Z,80.60
2019-04-04T15:00:09.753Z,82.00
2019-04-04T15:02:38.207Z,81.50
2019-04-04T15:05:06.877Z,81.30
2019-04-04T15:07:35.309Z,81.90
2019-04-04T15:10:04.124Z,82.20
2019-04-04T15:12:32.563Z,82.80
2019-04-04T15:15:01.011Z,82.70
2019-04-04T15:17:29.439Z,82.40
2019-04-04T15:19:57.882Z,82.90
2019-04-04T15:22:26.382Z,83.20
2019-04-04T15:24:54.819Z,83.30
2019-04-04T15:27:23.264Z,82.60
2019-04-04T15:29:51.690Z,82.10
2019-04-04T15:32:20.136Z,82.40
2019-04-04T15:34:48.573Z,83.30
2019-04-04T15:37:17.006Z,82.90
2019-04-04T15:39:45.436Z,83.00
2019-04-04T15:42:13.878Z,82.80
2019-04-04T15:44:42.302Z,83.00
2019-04-04T15:47:10.748Z,83.40
2019-04-04T15:49:39.184Z,83.20
2019-04-04T15:52:07.611Z,83.40
2019-04-04T15:54:36.060Z,83.60
2019-04-04T15:57:04.488Z,84.00
2019-04-04T15:59:32.914Z,83.70
2019-04-04T16:02:01.355Z,83.60
2019-04-04T16:04:29.780Z,83.90
2019-04-04T16:06:58.223Z,84.00
2019-04-04T16:09:26.657Z,84.00
2019-04-04T16:11:55.086Z,84.10
2019-04-04T16:14:23.518Z,84.10
2019-04-04T16:16:51.942Z,84.10
2019-04-04T16:19:20.381Z,84.30
2019-04-04T16:21:49.762Z,84.70
2019-04-04T16:24:19.167Z,84.70
2019-04-04T16:26:47.601Z,84.80
2019-04-04T16:29:16.035Z,84.60
2019-04-04T16:31:44.474Z,84.90
2019-04-04T16:34:12.923Z,85.30
2019-04-04T16:36:41.380Z,85.30
2019-04-04T16:39:09.807Z,85.70
2019-04-04T16:41:38.243Z,86.10
2019-04-04T16:44:06.678Z,86.20
2019-04-04T16:46:35.106Z,86.50
2019-04-04T16:49:03.543Z,86.50
2019-04-04T16:51:31.979Z,86.40
2019-04-04T16:54:00.411Z,86.30
2019-04-04T16:56:28.847Z,86.30
2019-04-04T16:58:57.283Z,86.60
2019-04-04T17:01:25.714Z,86.90
2019-04-04T17:04:01.394Z,87.00
2019-04-04T17:06:24.335Z,87.40
2019-04-04T17:08:52.766Z,87.30
2019-04-04T17:11:21.217Z,87.00
2019-04-04T17:13:49.666Z,87.00
2019-04-04T17:16:21.088Z,87.40
2019-04-04T17:18:48.353Z,87.50
2019-04-04T17:21:19.032Z,87.70
2019-04-04T17:23:47.483Z,87.80
2019-04-04T17:26:15.922Z,88.00
2019-04-04T17:28:44.657Z,88.20
2019-04-04T17:31:15.824Z,88.10
2019-04-04T17:33:44.664Z,88.10
2019-04-04T17:36:13.206Z,88.40
2019-04-04T17:38:41.725Z,88.70
2019-04-04T17:41:10.172Z,88.70
2019-04-04T17:43:39.080Z,88.90
2019-04-04T17:46:08.003Z,88.80
2019-04-04T17:48:36.799Z,88.90
2019-04-04T17:51:05.467Z,88.70
2019-04-04T17:53:34.169Z,88.90
2019-04-04T17:56:03.093Z,88.80
2019-04-04T17:58:31.654Z,88.70
2019-04-04T18:01:01.145Z,88.60
2019-04-04T18:03:32.159Z,88.60
2019-04-04T18:06:00.600Z,88.50
2019-04-04T18:08:29.047Z,88.60
2019-04-04T18:10:57.491Z,88.30
2019-04-04T18:13:25.925Z,88.40
2019-04-04T18:15:54.368Z,88.70
2019-04-04T18:18:22.886Z,88.50
2019-04-04T18:20:51.324Z,88.80
2019-04-04T18:23:21.366Z,88.70
2019-04-04T18:25:49.826Z,89.00
2019-04-04T18:28:18.251Z,89.40
2019-04-04T18:30:46.690Z,89.70
2019-04-04T18:33:15.123Z,89.60
2019-04-04T18:35:44.034Z,89.70
2019-04-04T18:38:12.658Z,89.80
2019-04-04T18:40:41.108Z,89.80
2019-04-04T18:43:09.545Z,90.00
2019-04-04T18:45:37.975Z,90.10
2019-04-04T18:48:06.429Z,90.00
2019-04-04T18:50:34.918Z,90.10
2019-04-04T18:53:03.438Z,90.10
2019-04-04T18:55:31.955Z,90.10
2019-04-04T18:58:00.397Z,90.20
2019-04-04T19:00:28.989Z,90.30
2019-04-04T19:02:57.431Z,90.40
2019-04-04T19:05:25.858Z,90.40
2019-04-04T19:07:54.323Z,90.40
2019-04-04T19:10:22.826Z,90.40
2019-04-04T19:13:04.728Z,90.40
2019-04-04T19:15:24.010Z,90.50
2019-04-04T19:17:52.466Z,90.60
2019-04-04T19:20:20.987Z,90.60
2019-04-04T19:22:51.111Z,90.60
2019-04-04T19:25:19.598Z,90.60
2019-04-04T19:27:48.142Z,90.60
2019-04-04T19:30:17.706Z,90.60
2019-04-04T19:32:46.148Z,90.60
2019-04-04T19:35:17.868Z,90.70
2019-04-04T19:37:54.465Z,90.70
2019-04-04T19:40:17.899Z,90.70
2019-04-04T19:42:46.353Z,90.70
2019-04-04T19:45:15.442Z,90.70
2019-04-04T19:47:45.427Z,90.70
2019-04-04T19:50:14.126Z,90.80
2019-04-04T19:52:42.575Z,90.70
2019-04-04T19:55:11.139Z,90.70
2019-04-04T19:57:39.598Z,90.70
2019-04-04T20:00:10.917Z,90.80
2019-04-04T20:02:39.362Z,90.80
2019-04-04T20:05:08.949Z,90.90
2019-04-04T20:07:37.389Z,90.90
2019-04-04T20:10:07.858Z,90.80
2019-04-04T20:12:36.302Z,90.90
2019-04-04T20:15:07.178Z,91.00
2019-04-04T20:17:35.618Z,91.00
2019-04-04T20:20:08.828Z,91.00
2019-04-04T20:22:37.330Z,91.00
2019-04-04T20:25:06.595Z,91.10
2019-04-04T20:27:35.117Z,91.00
2019-04-04T20:30:08.388Z,91.10
2019-04-04T20:32:36.835Z,91.10
2019-04-04T20:35:10.311Z,91.20
2019-04-04T20:37:38.768Z,91.20
2019-04-04T20:40:07.552Z,91.20
2019-04-04T20:42:38.538Z,91.20
2019-04-04T20:45:07.941Z,91.20
2019-04-04T20:47:36.383Z,91.20
2019-04-04T20:50:06.425Z,91.20
2019-04-04T20:52:34.874Z,91.20
2019-04-04T20:55:05.330Z,91.20
2019-04-04T20:57:33.780Z,91.20
2019-04-04T21:00:02.240Z,91.30
2019-04-04T21:02:30.661Z,91.40
2019-04-04T21:04:59.109Z,91.40
2019-04-04T21:07:27.551Z,91.40
2019-04-04T21:09:55.992Z,91.40
2019-04-04T21:12:27.147Z,91.40
2019-04-04T21:14:55.580Z,91.40
2019-04-04T21:17:24.022Z,91.40
2019-04-04T21:19:52.527Z,91.30
2019-04-04T21:22:27.385Z,91.30
2019-04-04T21:24:51.143Z,91.40
2019-04-04T21:27:19.832Z,91.40
2019-04-04T21:29:49.748Z,91.50
2019-04-04T21:32:18.186Z,91.50
2019-04-04T21:34:47.793Z,91.40
2019-04-04T21:37:19.144Z,91.40
2019-04-04T21:39:47.597Z,91.50
2019-04-04T21:42:16.030Z,91.50
2019-04-04T21:44:44.472Z,91.50
2019-04-04T21:47:12.979Z,91.50
2019-04-04T21:49:41.487Z,91.50
2019-04-04T21:52:09.940Z,91.60
2019-04-04T21:54:38.379Z,91.60
2019-04-04T21:57:06.825Z,91.50
2019-04-04T21:59:35.263Z,91.60
2019-04-04T22:02:04.155Z,91.60
2019-04-04T22:04:32.628Z,91.60
2019-04-04T22:07:01.085Z,91.60
2019-04-04T22:09:29.552Z,91.60
2019-04-04T22:11:58.006Z,91.60
2019-04-04T22:14:26.432Z,91.60
2019-04-04T22:16:54.903Z,91.40
2019-04-04T22:19:25.551Z,91.70
2019-04-04T22:21:54.152Z,91.70
2019-04-04T22:24:22.647Z,91.70
2019-04-04T22:26:51.110Z,91.70
2019-04-04T22:29:19.549Z,91.80
2019-04-04T22:31:48.031Z,91.80
2019-04-04T22:34:16.487Z,91.80
2019-04-04T22:36:44.931Z,91.80
2019-04-04T22:39:13.375Z,91.80
2019-04-04T22:41:41.854Z,91.80
2019-04-04T22:44:10.326Z,91.80
2019-04-04T22:46:38.816Z,91.80
2019-04-04T22:49:07.273Z,91.80
2019-04-04T22:51:37.010Z,91.80
2019-04-04T22:54:05.417Z,91.80
2019-04-04T22:56:33.904Z,91.70
2019-04-04T22:59:02.440Z,91.80
2019-04-04T23:01:30.885Z,91.80
2019-04-04T23:03:59.352Z,91.90
2019-04-04T23:06:27.824Z,91.90
2019-04-04T23:08:56.365Z,91.90
2019-04-04T23:11:24.880Z,91.90
2019-04-04T23:13:53.306Z,92.30
2019-04-04T23:16:21.792Z,91.90
2019-04-04T23:18:50.235Z,91.90
2019-04-04T23:21:18.653Z,91.90
2019-04-04T23:23:47.112Z,92.00
2019-04-04T23:26:15.547Z,92.00
2019-04-04T23:28:43.995Z,92.00
2019-04-04T23:31:12.472Z,92.00
2019-04-04T23:33:40.927Z,92.00
2019-04-04T23:36:09.363Z,92.00
2019-04-04T23:38:37.827Z,91.90
2019-04-04T23:41:06.295Z,92.00
2019-04-04T23:43:34.768Z,92.10
2019-04-04T23:46:03.194Z,92.20
2019-04-04T23:48:31.633Z,92.10
2019-04-04T23:51:00.100Z,92.10
2019-04-04T23:53:28.573Z,92.10
2019-04-04T23:55:57.012Z,92.00
2019-04-04T23:58:25.483Z,92.00
