createdAt,value
2018-11-28T00:00:14.375Z,0
2018-11-28T00:01:14.405Z,0
2018-11-28T00:02:14.331Z,0
2018-11-28T00:03:14.355Z,0
2018-11-28T00:04:14.332Z,0
2018-11-28T00:05:14.361Z,0
2018-11-28T00:06:14.322Z,0
2018-11-28T00:07:14.297Z,0
2018-11-28T00:08:14.029Z,0
2018-11-28T00:09:14.232Z,0
2018-11-28T00:10:14.261Z,0
2018-11-28T00:11:14.235Z,0
2018-11-28T00:12:14.204Z,0
2018-11-28T00:13:14.225Z,0
2018-11-28T00:14:14.175Z,0
2018-11-28T00:15:14.211Z,0
2018-11-28T00:16:14.143Z,0
2018-11-28T00:17:14.187Z,0
2018-11-28T00:18:14.100Z,0
2018-11-28T00:19:14.121Z,0
2018-11-28T00:20:14.092Z,0
2018-11-28T00:21:14.120Z,0
2018-11-28T00:22:14.083Z,0
2018-11-28T00:23:14.057Z,0
2018-11-28T00:24:14.027Z,0
2018-11-28T00:25:14.063Z,0
2018-11-28T00:26:14.007Z,0
2018-11-28T00:27:14.014Z,0
2018-11-28T00:28:14.201Z,0
2018-11-28T00:29:13.993Z,0
2018-11-28T00:30:13.944Z,0
2018-11-28T00:31:13.975Z,0
2018-11-28T00:32:14.582Z,0
2018-11-28T00:33:13.935Z,0
2018-11-28T00:34:13.623Z,0
2018-11-28T00:35:13.885Z,0
2018-11-28T00:36:13.850Z,0
2018-11-28T00:37:13.877Z,0
2018-11-28T00:38:13.830Z,0
2018-11-28T00:39:13.817Z,0
2018-11-28T00:40:13.823Z,0
2018-11-28T00:41:13.817Z,0
2018-11-28T00:42:13.778Z,0
2018-11-28T00:43:13.763Z,0
2018-11-28T00:44:13.726Z,0
2018-11-28T00:45:13.769Z,0
2018-11-28T00:46:13.705Z,0
2018-11-28T00:47:13.734Z,0
2018-11-28T00:48:13.675Z,0
2018-11-28T00:49:13.713Z,0
2018-11-28T00:50:13.633Z,0
2018-11-28T00:51:13.646Z,0
2018-11-28T00:52:13.618Z,0
2018-11-28T00:53:13.648Z,0
2018-11-28T00:54:13.619Z,0
2018-11-28T00:55:13.600Z,0
2018-11-28T00:56:13.557Z,0
2018-11-28T00:57:13.531Z,0
2018-11-28T00:58:13.562Z,0
2018-11-28T00:59:13.820Z,0
2018-11-28T01:00:13.548Z,0
2018-11-28T01:01:13.481Z,0
2018-11-28T01:02:13.500Z,0
2018-11-28T01:03:13.469Z,0
2018-11-28T01:04:13.437Z,0
2018-11-28T01:05:13.468Z,0
2018-11-28T01:06:13.395Z,0
2018-11-28T01:07:13.410Z,0
2018-11-28T01:08:13.378Z,0
2018-11-28T01:09:13.412Z,0
2018-11-28T01:10:13.383Z,0
2018-11-28T01:11:13.353Z,0
2018-11-28T01:12:13.322Z,0
2018-11-28T01:13:13.297Z,0
2018-11-28T01:14:13.376Z,0
2018-11-28T01:15:13.297Z,0
2018-11-28T01:16:13.311Z,0
2018-11-28T01:17:13.237Z,0
2018-11-28T01:18:13.273Z,0
2018-11-28T01:19:13.202Z,0
2018-11-28T01:20:13.237Z,0
2018-11-28T01:21:13.180Z,0
2018-11-28T01:22:13.224Z,0
2018-11-28T01:23:13.181Z,0
2018-11-28T01:24:13.174Z,0
2018-11-28T01:25:13.129Z,0
2018-11-28T01:26:13.115Z,0
2018-11-28T01:27:13.117Z,0
2018-11-28T01:28:13.127Z,0
2018-11-28T01:29:13.062Z,0
2018-11-28T01:30:13.336Z,0
2018-11-28T01:31:13.060Z,0
2018-11-28T01:32:13.088Z,0
2018-11-28T01:33:13.004Z,0
2018-11-28T01:34:13.090Z,0
2018-11-28T01:35:12.970Z,0
2018-11-28T01:36:13.001Z,0
2018-11-28T01:37:12.944Z,0
2018-11-28T01:38:12.987Z,0
2018-11-28T01:39:12.939Z,0
2018-11-28T01:40:12.940Z,0
2018-11-28T01:41:12.880Z,0
2018-11-28T01:42:12.884Z,0
2018-11-28T01:43:14.364Z,0
2018-11-28T01:44:12.892Z,0
2018-11-28T01:45:12.892Z,0
2018-11-28T01:46:12.836Z,0
2018-11-28T01:47:12.833Z,0
2018-11-28T01:48:12.800Z,0
2018-11-28T01:49:12.830Z,0
2018-11-28T01:50:12.768Z,0
2018-11-28T01:51:12.802Z,0
2018-11-28T01:52:12.733Z,0
2018-11-28T01:53:12.767Z,0
2018-11-28T01:54:12.709Z,0
2018-11-28T01:55:12.702Z,0
2018-11-28T01:56:12.710Z,0
2018-11-28T01:57:12.642Z,0
2018-11-28T01:58:12.660Z,0
2018-11-28T01:59:12.657Z,0
2018-11-28T02:00:12.653Z,0
2018-11-28T02:01:12.644Z,0
2018-11-28T02:02:12.848Z,0
2018-11-28T02:03:12.629Z,0
2018-11-28T02:04:12.541Z,0
2018-11-28T02:05:12.592Z,0
2018-11-28T02:06:12.532Z,0
2018-11-28T02:07:12.527Z,0
2018-11-28T02:08:12.533Z,0
2018-11-28T02:09:12.470Z,0
2018-11-28T02:10:12.525Z,0
2018-11-28T02:11:12.473Z,0
2018-11-28T02:12:12.472Z,0
2018-11-28T02:13:12.415Z,0
2018-11-28T02:14:12.410Z,0
2018-11-28T02:15:12.405Z,0
2018-11-28T02:16:12.420Z,0
2018-11-28T02:17:12.408Z,0
2018-11-28T02:18:12.358Z,0
2018-11-28T02:19:12.350Z,0
2018-11-28T02:20:12.347Z,0
2018-11-28T02:21:12.293Z,0
2018-11-28T02:22:12.316Z,0
2018-11-28T02:23:12.263Z,0
2018-11-28T02:24:12.301Z,0
2018-11-28T02:25:12.241Z,0
2018-11-28T02:26:12.281Z,0
2018-11-28T02:27:11.983Z,0
2018-11-28T02:28:12.236Z,0
2018-11-28T02:29:12.165Z,0
2018-11-28T02:30:12.178Z,0
2018-11-28T02:31:12.175Z,0
2018-11-28T02:32:12.184Z,0
2018-11-28T02:33:12.422Z,0
2018-11-28T02:34:12.128Z,0
2018-11-28T02:35:12.109Z,0
2018-11-28T02:36:12.065Z,0
2018-11-28T02:37:12.110Z,0
2018-11-28T02:38:12.111Z,0
2018-11-28T02:39:12.081Z,0
2018-11-28T02:40:12.044Z,0
2018-11-28T02:41:12.042Z,0
2018-11-28T02:42:11.972Z,0
2018-11-28T02:43:12.004Z,0
2018-11-28T02:44:11.959Z,0
2018-11-28T02:45:11.989Z,0
2018-11-28T02:46:11.928Z,0
2018-11-28T02:47:11.940Z,0
2018-11-28T02:48:11.927Z,0
2018-11-28T02:49:11.934Z,0
2018-11-28T02:50:11.879Z,0
2018-11-28T02:51:11.869Z,0
2018-11-28T02:52:11.830Z,0
2018-11-28T02:53:11.866Z,0
2018-11-28T02:54:11.814Z,0
2018-11-28T02:55:11.855Z,0
2018-11-28T02:56:11.795Z,0
2018-11-28T02:57:11.809Z,0
2018-11-28T02:58:11.731Z,0
2018-11-28T02:59:11.770Z,0
2018-11-28T03:00:11.730Z,0
2018-11-28T03:01:11.756Z,0
2018-11-28T03:02:11.765Z,0
2018-11-28T03:03:11.699Z,0
2018-11-28T03:04:11.910Z,0
2018-11-28T03:05:11.637Z,0
2018-11-28T03:06:11.655Z,0
2018-11-28T03:07:11.638Z,0
2018-11-28T03:08:11.679Z,0
2018-11-28T03:09:11.581Z,0
2018-11-28T03:10:11.609Z,0
2018-11-28T03:11:11.580Z,0
2018-11-28T03:12:11.539Z,0
2018-11-28T03:13:11.570Z,0
2018-11-28T03:14:11.488Z,0
2018-11-28T03:15:11.509Z,0
2018-11-28T03:16:11.492Z,0
2018-11-28T03:17:11.534Z,0
2018-11-28T03:18:11.478Z,0
2018-11-28T03:19:11.448Z,0
2018-11-28T03:20:11.423Z,0
2018-11-28T03:21:11.400Z,0
2018-11-28T03:22:11.423Z,0
2018-11-28T03:23:11.420Z,0
2018-11-28T03:24:11.422Z,0
2018-11-28T03:25:11.342Z,0
2018-11-28T03:26:11.357Z,0
2018-11-28T03:27:11.309Z,0
2018-11-28T03:28:11.334Z,0
2018-11-28T03:29:11.276Z,0
2018-11-28T03:30:11.344Z,0
2018-11-28T03:31:11.354Z,0
2018-11-28T03:32:11.312Z,0
2018-11-28T03:33:11.305Z,0
2018-11-28T03:34:11.214Z,0
2018-11-28T03:35:11.466Z,0
2018-11-28T03:36:11.214Z,0
2018-11-28T03:37:11.244Z,0
2018-11-28T03:38:11.180Z,0
2018-11-28T03:39:11.157Z,0
2018-11-28T03:40:10.943Z,0
2018-11-28T03:41:11.105Z,0
2018-11-28T03:42:11.119Z,0
2018-11-28T03:43:11.053Z,0
2018-11-28T03:44:11.111Z,0
2018-11-28T03:45:11.049Z,0
2018-11-28T03:46:11.082Z,0
2018-11-28T03:47:11.042Z,0
2018-11-28T03:48:11.086Z,0
2018-11-28T03:49:10.981Z,0
2018-11-28T03:50:11.005Z,0
2018-11-28T03:51:10.965Z,0
2018-11-28T03:52:10.939Z,0
2018-11-28T03:53:10.905Z,0
2018-11-28T03:54:10.939Z,0
2018-11-28T03:55:10.918Z,0
2018-11-28T03:56:10.922Z,0
2018-11-28T03:57:10.867Z,0
2018-11-28T03:58:10.874Z,0
2018-11-28T03:59:10.868Z,0
2018-11-28T04:00:10.847Z,0
2018-11-28T04:01:10.786Z,0
2018-11-28T04:02:10.800Z,0
2018-11-28T04:03:10.778Z,0
2018-11-28T04:04:10.751Z,0
2018-11-28T04:05:10.784Z,0
2018-11-28T04:06:10.989Z,0
2018-11-28T04:07:10.744Z,0
2018-11-28T04:08:10.682Z,0
2018-11-28T04:09:10.660Z,0
2018-11-28T04:10:10.708Z,0
2018-11-28T04:11:10.665Z,0
2018-11-28T04:12:10.673Z,0
2018-11-28T04:13:10.582Z,0
2018-11-28T04:14:10.607Z,0
2018-11-28T04:15:10.554Z,0
2018-11-28T04:16:10.608Z,0
2018-11-28T04:17:10.530Z,0
2018-11-28T04:18:10.563Z,0
2018-11-28T04:19:10.514Z,0
2018-11-28T04:20:10.523Z,0
2018-11-28T04:21:10.457Z,0
2018-11-28T04:22:10.461Z,0
2018-11-28T04:23:10.459Z,0
2018-11-28T04:24:10.449Z,0
2018-11-28T04:25:10.447Z,0
2018-11-28T04:26:10.386Z,0
2018-11-28T04:27:10.383Z,0
2018-11-28T04:28:10.385Z,0
2018-11-28T04:29:10.332Z,0
2018-11-28T04:30:10.390Z,0
2018-11-28T04:31:10.282Z,0
2018-11-28T04:32:10.319Z,0
2018-11-28T04:33:10.358Z,0
2018-11-28T04:34:10.298Z,0
2018-11-28T04:35:10.319Z,0
2018-11-28T04:36:10.046Z,0
2018-11-28T04:37:10.193Z,0
2018-11-28T04:38:10.433Z,0
2018-11-28T04:39:10.187Z,0
2018-11-28T04:40:10.182Z,0
2018-11-28T04:41:10.188Z,0
2018-11-28T04:42:10.123Z,0
2018-11-28T04:43:10.117Z,0
2018-11-28T04:44:10.060Z,0
2018-11-28T04:45:10.112Z,0
2018-11-28T04:46:10.059Z,0
2018-11-28T04:47:10.076Z,0
2018-11-28T04:48:10.013Z,0
2018-11-28T04:49:10.040Z,0
2018-11-28T04:50:09.724Z,0
2018-11-28T04:51:09.984Z,0
2018-11-28T04:52:09.960Z,0
2018-11-28T04:53:09.994Z,0
2018-11-28T04:54:09.914Z,0
2018-11-28T04:55:09.917Z,0
2018-11-28T04:56:09.913Z,0
2018-11-28T04:57:09.913Z,0
2018-11-28T04:58:09.869Z,0
2018-11-28T04:59:09.868Z,0
2018-11-28T05:00:09.888Z,0
2018-11-28T05:01:09.831Z,0
2018-11-28T05:02:09.779Z,0
2018-11-28T05:03:09.799Z,0
2018-11-28T05:04:09.739Z,0
2018-11-28T05:05:09.760Z,0
2018-11-28T05:06:09.699Z,0
2018-11-28T05:07:09.701Z,0
2018-11-28T05:08:09.800Z,0
2018-11-28T05:09:09.942Z,0
2018-11-28T05:10:09.679Z,0
2018-11-28T05:11:09.632Z,0
2018-11-28T05:12:09.597Z,0
2018-11-28T05:13:09.582Z,0
2018-11-28T05:14:09.595Z,0
2018-11-28T05:15:09.559Z,0
2018-11-28T05:16:09.576Z,0
2018-11-28T05:17:09.493Z,0
2018-11-28T05:18:09.580Z,0
2018-11-28T05:19:09.497Z,0
2018-11-28T05:20:09.456Z,0
2018-11-28T05:21:09.479Z,0
2018-11-28T05:22:09.416Z,0
2018-11-28T05:23:09.424Z,0
2018-11-28T05:24:09.384Z,0
2018-11-28T05:25:09.419Z,0
2018-11-28T05:26:09.376Z,0
2018-11-28T05:27:09.366Z,0
2018-11-28T05:28:09.321Z,0
2018-11-28T05:29:09.292Z,0
2018-11-28T05:30:09.317Z,0
2018-11-28T05:31:09.277Z,0
2018-11-28T05:32:09.294Z,0
2018-11-28T05:33:09.221Z,0
2018-11-28T05:34:09.235Z,0
2018-11-28T05:35:09.171Z,0
2018-11-28T05:36:09.204Z,0
2018-11-28T05:37:09.150Z,0
2018-11-28T05:38:09.193Z,0
2018-11-28T05:39:09.138Z,0
2018-11-28T05:40:09.385Z,0
2018-11-28T05:41:09.068Z,0
2018-11-28T05:42:09.081Z,0
2018-11-28T05:43:09.064Z,0
2018-11-28T05:44:09.073Z,0
2018-11-28T05:45:09.005Z,0
2018-11-28T05:46:09.029Z,0
2018-11-28T05:47:09.010Z,0
2018-11-28T05:48:09.005Z,0
2018-11-28T05:49:08.932Z,0
2018-11-28T05:50:08.970Z,0
2018-11-28T05:51:08.895Z,0
2018-11-28T05:52:08.923Z,0
2018-11-28T05:53:08.867Z,0
2018-11-28T05:54:08.911Z,0
2018-11-28T05:55:08.977Z,0
2018-11-28T05:56:08.858Z,0
2018-11-28T05:57:08.803Z,0
2018-11-28T05:58:08.793Z,0
2018-11-28T05:59:08.783Z,0
2018-11-28T06:00:09.707Z,0
2018-11-28T06:01:08.777Z,0
2018-11-28T06:02:08.719Z,0
2018-11-28T06:03:08.714Z,0
2018-11-28T06:04:08.667Z,0
2018-11-28T06:05:08.705Z,0
2018-11-28T06:06:08.420Z,0
2018-11-28T06:07:08.671Z,0
2018-11-28T06:08:08.606Z,0
2018-11-28T06:09:08.628Z,0
2018-11-28T06:10:08.581Z,0
2018-11-28T06:11:08.829Z,0
2018-11-28T06:12:08.626Z,0
2018-11-28T06:13:08.527Z,0
2018-11-28T06:14:08.504Z,0
2018-11-28T06:15:08.501Z,0
2018-11-28T06:16:08.493Z,0
2018-11-28T06:17:08.487Z,0
2018-11-28T06:18:08.447Z,0
2018-11-28T06:19:08.425Z,0
2018-11-28T06:20:08.380Z,0
2018-11-28T06:21:08.428Z,0
2018-11-28T06:22:08.368Z,0
2018-11-28T06:23:08.424Z,0
2018-11-28T06:24:08.321Z,0
2018-11-28T06:25:15.547Z,0
2018-11-28T06:26:08.280Z,0
2018-11-28T06:27:08.046Z,0
2018-11-28T06:28:08.262Z,0
2018-11-28T06:29:08.280Z,0
2018-11-28T06:30:08.249Z,0
2018-11-28T06:31:08.212Z,0
2018-11-28T06:32:08.184Z,0
2018-11-28T06:33:08.156Z,0
2018-11-28T06:34:08.225Z,0
2018-11-28T06:35:08.141Z,5
2018-11-28T06:36:08.107Z,5
2018-11-28T06:37:08.132Z,5
2018-11-28T06:38:08.077Z,5
2018-11-28T06:39:08.107Z,5
2018-11-28T06:40:08.036Z,5
2018-11-28T06:41:08.068Z,5
2018-11-28T06:42:08.576Z,5
2018-11-28T06:43:08.007Z,5
2018-11-28T06:44:07.971Z,10
2018-11-28T06:45:08.000Z,10
2018-11-28T06:46:07.963Z,10
2018-11-28T06:47:07.933Z,10
2018-11-28T06:48:07.651Z,10
2018-11-28T06:49:07.867Z,10
2018-11-28T06:50:07.897Z,15
2018-11-28T06:51:07.855Z,15
2018-11-28T06:52:07.877Z,15
2018-11-28T06:53:07.799Z,15
2018-11-28T06:54:07.566Z,15
2018-11-28T06:55:07.751Z,20
2018-11-28T06:56:07.791Z,20
2018-11-28T06:57:07.724Z,20
2018-11-28T06:58:07.760Z,20
2018-11-28T06:59:07.710Z,25
2018-11-28T07:00:07.716Z,25
2018-11-28T07:01:07.648Z,25
2018-11-28T07:02:07.677Z,25
2018-11-28T07:03:07.644Z,30
2018-11-28T07:04:07.612Z,30
2018-11-28T07:05:07.577Z,30
2018-11-28T07:06:07.611Z,30
2018-11-28T07:07:07.566Z,35
2018-11-28T07:08:07.594Z,35
2018-11-28T07:09:07.508Z,35
2018-11-28T07:10:07.528Z,35
2018-11-28T07:11:07.477Z,40
2018-11-28T07:12:07.500Z,40
2018-11-28T07:13:07.435Z,40
2018-11-28T07:14:07.721Z,40
2018-11-28T07:15:07.430Z,45
2018-11-28T07:16:07.396Z,45
2018-11-28T07:17:07.424Z,45
2018-11-28T07:18:07.383Z,45
2018-11-28T07:19:07.359Z,50
2018-11-28T07:20:07.075Z,50
2018-11-28T07:21:07.308Z,50
2018-11-28T07:22:08.361Z,50
2018-11-28T07:23:07.327Z,55
2018-11-28T07:24:07.301Z,55
2018-11-28T07:25:07.219Z,55
2018-11-28T07:26:07.240Z,60
2018-11-28T07:27:07.216Z,60
2018-11-28T07:28:06.934Z,60
2018-11-28T07:29:07.203Z,60
2018-11-28T07:30:07.129Z,65
2018-11-28T07:31:07.143Z,65
2018-11-28T07:32:07.105Z,65
2018-11-28T07:33:07.148Z,65
2018-11-28T07:34:07.161Z,65
2018-11-28T07:35:07.071Z,70
2018-11-28T07:36:06.799Z,70
2018-11-28T07:37:07.009Z,70
2018-11-28T07:38:07.044Z,70
2018-11-28T07:39:07.026Z,70
2018-11-28T07:40:07.015Z,75
2018-11-28T07:41:06.943Z,75
2018-11-28T07:42:06.958Z,75
2018-11-28T07:43:06.909Z,75
2018-11-28T07:44:06.933Z,75
2018-11-28T07:45:07.128Z,80
2018-11-28T07:46:06.912Z,80
2018-11-28T07:47:06.860Z,80
2018-11-28T07:48:06.864Z,80
2018-11-28T07:49:06.800Z,80
2018-11-28T07:50:06.795Z,85
2018-11-28T07:51:06.787Z,85
2018-11-28T07:52:06.800Z,85
2018-11-28T07:53:06.724Z,85
2018-11-28T07:54:06.802Z,85
2018-11-28T07:55:06.721Z,85
2018-11-28T07:56:06.738Z,85
2018-11-28T07:57:06.658Z,90
2018-11-28T07:58:06.683Z,90
2018-11-28T07:59:06.626Z,90
2018-11-28T08:00:06.656Z,90
2018-11-28T08:01:06.765Z,90
2018-11-28T08:02:06.635Z,90
2018-11-28T08:03:06.582Z,90
2018-11-28T08:04:06.650Z,95
2018-11-28T08:05:06.586Z,95
2018-11-28T08:06:06.515Z,95
2018-11-28T08:07:06.524Z,95
2018-11-28T08:08:06.278Z,95
2018-11-28T08:09:06.519Z,95
2018-11-28T08:10:06.468Z,95
2018-11-28T08:11:06.574Z,100
2018-11-28T08:12:06.398Z,100
2018-11-28T08:13:06.437Z,100
2018-11-28T08:14:06.384Z,100
2018-11-28T08:15:06.416Z,100
2018-11-28T08:16:06.655Z,100
2018-11-28T08:17:06.395Z,100
2018-11-28T08:18:06.319Z,100
2018-11-28T08:19:06.315Z,105
2018-11-28T08:20:06.317Z,105
2018-11-28T08:21:06.245Z,105
2018-11-28T08:22:06.261Z,105
2018-11-28T08:23:06.239Z,105
2018-11-28T08:24:06.249Z,105
2018-11-28T08:25:06.824Z,105
2018-11-28T08:26:06.230Z,105
2018-11-28T08:27:06.208Z,105
2018-11-28T08:28:06.468Z,105
2018-11-28T08:29:06.179Z,110
2018-11-28T08:30:06.141Z,110
2018-11-28T08:31:06.139Z,110
2018-11-28T08:32:06.376Z,110
2018-11-28T08:33:06.101Z,110
2018-11-28T08:34:06.036Z,110
2018-11-28T08:35:06.057Z,110
2018-11-28T08:36:06.010Z,110
2018-11-28T08:37:06.044Z,110
2018-11-28T08:38:06.004Z,110
2018-11-28T08:39:06.589Z,115
2018-11-28T08:40:05.945Z,115
2018-11-28T08:41:05.930Z,115
2018-11-28T08:42:05.951Z,115
2018-11-28T08:43:05.686Z,115
2018-11-28T08:44:05.869Z,115
2018-11-28T08:45:05.900Z,115
2018-11-28T08:46:05.887Z,115
2018-11-28T08:47:05.890Z,115
2018-11-28T08:48:05.811Z,115
2018-11-28T08:49:05.839Z,115
2018-11-28T08:50:06.031Z,115
2018-11-28T08:51:05.781Z,115
2018-11-28T08:52:05.742Z,115
2018-11-28T08:53:05.785Z,120
2018-11-28T08:54:05.799Z,120
2018-11-28T08:55:05.714Z,120
2018-11-28T08:56:05.711Z,120
2018-11-28T08:57:06.579Z,120
2018-11-28T08:58:05.663Z,120
2018-11-28T08:59:05.776Z,120
2018-11-28T09:00:05.597Z,120
2018-11-28T09:01:05.636Z,120
2018-11-28T09:02:05.586Z,120
2018-11-28T09:03:05.615Z,120
2018-11-28T09:04:05.552Z,120
2018-11-28T09:05:05.574Z,120
2018-11-28T09:06:05.575Z,120
2018-11-28T09:07:05.520Z,120
2018-11-28T09:08:05.486Z,120
2018-11-28T09:09:05.507Z,125
2018-11-28T09:10:05.453Z,125
2018-11-28T09:11:05.446Z,125
2018-11-28T09:12:05.450Z,125
2018-11-28T09:13:11.260Z,125
2018-11-28T09:14:11.319Z,125
2018-11-28T09:15:05.391Z,125
2018-11-28T09:16:05.335Z,125
2018-11-28T09:17:05.382Z,125
2018-11-28T09:18:05.401Z,125
2018-11-28T09:19:05.605Z,125
2018-11-28T09:20:05.045Z,125
2018-11-28T09:21:05.321Z,125
2018-11-28T09:22:05.241Z,125
2018-11-28T09:23:05.320Z,125
2018-11-28T09:24:05.221Z,125
2018-11-28T09:25:05.265Z,125
2018-11-28T09:26:05.223Z,125
2018-11-28T09:27:06.176Z,125
2018-11-28T09:28:05.176Z,125
2018-11-28T09:29:05.137Z,125
2018-11-28T09:30:05.163Z,125
2018-11-28T09:31:05.199Z,125
2018-11-28T09:32:05.147Z,125
2018-11-28T09:33:05.086Z,125
2018-11-28T09:34:05.095Z,125
2018-11-28T09:35:05.081Z,125
2018-11-28T09:36:05.046Z,125
2018-11-28T09:37:05.060Z,125
2018-11-28T09:38:04.984Z,125
2018-11-28T09:39:05.003Z,125
2018-11-28T09:40:04.973Z,125
2018-11-28T09:41:05.019Z,125
2018-11-28T09:42:04.968Z,125
2018-11-28T09:43:04.940Z,125
2018-11-28T09:44:04.909Z,125
2018-11-28T09:45:04.884Z,125
2018-11-28T09:46:04.904Z,125
2018-11-28T09:47:04.877Z,125
2018-11-28T09:48:04.889Z,125
2018-11-28T09:49:04.833Z,125
2018-11-28T09:50:05.090Z,125
2018-11-28T09:51:04.781Z,125
2018-11-28T09:52:04.812Z,125
2018-11-28T09:53:04.771Z,125
2018-11-28T09:54:04.800Z,125
2018-11-28T09:55:04.748Z,125
2018-11-28T09:56:04.759Z,125
2018-11-28T09:57:04.689Z,125
2018-11-28T09:58:04.706Z,125
2018-11-28T09:59:04.688Z,125
2018-11-28T10:00:04.692Z,125
2018-11-28T10:01:04.636Z,125
2018-11-28T10:02:04.658Z,125
2018-11-28T10:03:04.406Z,125
2018-11-28T10:04:04.647Z,125
2018-11-28T10:05:10.083Z,125
2018-11-28T10:06:04.763Z,125
2018-11-28T10:07:04.532Z,125
2018-11-28T10:08:04.613Z,125
2018-11-28T10:09:04.517Z,125
2018-11-28T10:10:04.552Z,125
2018-11-28T10:11:04.502Z,125
2018-11-28T10:12:04.504Z,125
2018-11-28T10:13:04.451Z,125
2018-11-28T10:14:04.444Z,130
2018-11-28T10:15:04.449Z,130
2018-11-28T10:16:06.176Z,130
2018-11-28T10:17:05.414Z,130
2018-11-28T10:18:04.401Z,130
2018-11-28T10:19:04.385Z,130
2018-11-28T10:20:04.343Z,130
2018-11-28T10:21:04.654Z,130
2018-11-28T10:22:04.322Z,130
2018-11-28T10:23:04.358Z,130
2018-11-28T10:24:04.335Z,130
2018-11-28T10:25:04.324Z,130
2018-11-28T10:26:04.279Z,130
2018-11-28T10:27:04.264Z,130
2018-11-28T10:28:04.273Z,130
2018-11-28T10:29:04.196Z,130
2018-11-28T10:30:04.209Z,130
2018-11-28T10:31:04.505Z,130
2018-11-28T10:32:04.220Z,130
2018-11-28T10:33:04.223Z,130
2018-11-28T10:34:04.154Z,130
2018-11-28T10:35:04.140Z,130
2018-11-28T10:36:04.101Z,130
2018-11-28T10:37:04.144Z,130
2018-11-28T10:38:04.088Z,130
2018-11-28T10:39:04.081Z,130
2018-11-28T10:40:04.103Z,130
2018-11-28T10:41:04.026Z,130
2018-11-28T10:42:04.077Z,130
2018-11-28T10:43:04.031Z,130
2018-11-28T10:44:04.082Z,130
2018-11-28T10:45:03.965Z,130
2018-11-28T10:46:03.974Z,130
2018-11-28T10:47:03.966Z,130
2018-11-28T10:48:03.973Z,130
2018-11-28T10:49:03.967Z,130
2018-11-28T10:50:03.931Z,130
2018-11-28T10:51:03.905Z,125
2018-11-28T10:52:05.379Z,125
2018-11-28T10:53:03.866Z,125
2018-11-28T10:54:03.915Z,125
2018-11-28T10:55:04.113Z,125
2018-11-28T10:56:03.854Z,125
2018-11-28T10:57:03.800Z,125
2018-11-28T10:58:03.838Z,125
2018-11-28T10:59:03.796Z,125
2018-11-28T11:00:03.557Z,125
2018-11-28T11:01:03.731Z,125
2018-11-28T11:02:03.743Z,125
2018-11-28T11:03:03.733Z,125
2018-11-28T11:04:03.747Z,125
2018-11-28T11:05:03.900Z,125
2018-11-28T11:06:03.677Z,125
2018-11-28T11:07:03.677Z,125
2018-11-28T11:08:03.628Z,125
2018-11-28T11:09:03.690Z,125
2018-11-28T11:10:03.623Z,125
2018-11-28T11:11:03.663Z,125
2018-11-28T11:12:03.648Z,125
2018-11-28T11:13:03.625Z,125
2018-11-28T11:14:03.551Z,125
2018-11-28T11:15:03.566Z,125
2018-11-28T11:16:04.866Z,125
2018-11-28T11:17:03.570Z,125
2018-11-28T11:18:15.131Z,125
2018-11-28T11:19:03.503Z,125
2018-11-28T11:20:03.518Z,125
2018-11-28T11:21:03.519Z,125
2018-11-28T11:22:03.538Z,125
2018-11-28T11:23:03.452Z,125
2018-11-28T11:24:03.652Z,125
2018-11-28T11:25:03.449Z,125
2018-11-28T11:26:03.400Z,125
2018-11-28T11:27:03.425Z,125
2018-11-28T11:28:03.365Z,125
2018-11-28T11:29:03.397Z,125
2018-11-28T11:30:03.455Z,125
2018-11-28T11:31:03.341Z,125
2018-11-28T11:32:03.305Z,125
2018-11-28T11:33:03.344Z,125
2018-11-28T11:34:03.311Z,125
2018-11-28T11:35:03.308Z,120
2018-11-28T11:36:03.249Z,120
2018-11-28T11:37:03.223Z,120
2018-11-28T11:38:03.249Z,120
2018-11-28T11:39:03.225Z,120
2018-11-28T11:40:04.436Z,120
2018-11-28T11:41:03.174Z,120
2018-11-28T11:42:03.190Z,120
2018-11-28T11:43:03.183Z,120
2018-11-28T11:44:03.141Z,120
2018-11-28T11:45:03.227Z,120
2018-11-28T11:46:03.097Z,120
2018-11-28T11:47:03.114Z,120
2018-11-28T11:48:03.085Z,120
2018-11-28T11:49:04.176Z,120
2018-11-28T11:50:03.101Z,120
2018-11-28T11:51:03.133Z,120
2018-11-28T11:52:03.028Z,120
2018-11-28T11:53:03.012Z,120
2018-11-28T11:54:03.026Z,120
2018-11-28T11:55:03.297Z,120
2018-11-28T11:56:03.017Z,120
2018-11-28T11:57:02.972Z,120
2018-11-28T11:58:03.089Z,120
2018-11-28T11:59:02.929Z,120
2018-11-28T12:00:04.480Z,120
2018-11-28T12:01:03.008Z,120
2018-11-28T12:02:04.407Z,120
2018-11-28T12:03:02.885Z,120
2018-11-28T12:04:03.118Z,120
2018-11-28T12:05:02.830Z,120
2018-11-28T12:06:02.847Z,115
2018-11-28T12:07:02.830Z,115
2018-11-28T12:08:02.842Z,115
2018-11-28T12:09:02.796Z,115
2018-11-28T12:10:08.787Z,115
2018-11-28T12:11:02.805Z,115
2018-11-28T12:12:02.793Z,115
2018-11-28T12:13:02.726Z,115
2018-11-28T12:14:02.745Z,115
2018-11-28T12:15:02.787Z,115
2018-11-28T12:16:02.556Z,115
2018-11-28T12:17:02.670Z,115
2018-11-28T12:18:02.721Z,115
2018-11-28T12:19:02.798Z,115
2018-11-28T12:20:02.669Z,115
2018-11-28T12:21:02.617Z,115
2018-11-28T12:22:02.623Z,115
2018-11-28T12:23:02.658Z,115
2018-11-28T12:24:02.608Z,115
2018-11-28T12:25:02.359Z,115
2018-11-28T12:26:02.546Z,115
2018-11-28T12:27:02.558Z,110
2018-11-28T12:28:02.505Z,110
2018-11-28T12:29:02.563Z,110
2018-11-28T12:30:02.496Z,110
2018-11-28T12:31:02.536Z,110
2018-11-28T12:32:02.465Z,110
2018-11-28T12:33:02.495Z,110
2018-11-28T12:34:02.452Z,110
2018-11-28T12:35:02.490Z,110
2018-11-28T12:36:02.444Z,110
2018-11-28T12:37:02.138Z,110
2018-11-28T12:38:02.384Z,110
2018-11-28T12:39:02.387Z,110
2018-11-28T12:40:02.386Z,110
2018-11-28T12:41:02.379Z,110
2018-11-28T12:42:02.335Z,110
2018-11-28T12:43:02.320Z,110
2018-11-28T12:44:02.287Z,110
2018-11-28T12:45:02.327Z,105
2018-11-28T12:46:02.270Z,105
2018-11-28T12:47:02.324Z,105
2018-11-28T12:48:02.243Z,105
2018-11-28T12:49:02.278Z,105
2018-11-28T12:50:02.199Z,105
2018-11-28T12:51:02.222Z,105
2018-11-28T12:52:02.182Z,105
2018-11-28T12:53:02.226Z,105
2018-11-28T12:54:02.192Z,105
2018-11-28T12:55:02.169Z,105
2018-11-28T12:56:02.123Z,105
2018-11-28T12:57:02.104Z,105
2018-11-28T12:58:02.213Z,105
2018-11-28T12:59:02.104Z,105
2018-11-28T13:00:01.840Z,100
2018-11-28T13:01:02.118Z,100
2018-11-28T13:02:02.044Z,100
2018-11-28T13:03:02.074Z,100
2018-11-28T13:04:02.008Z,100
2018-11-28T13:05:06.998Z,100
2018-11-28T13:06:01.975Z,100
2018-11-28T13:07:02.007Z,100
2018-11-28T13:08:01.965Z,100
2018-11-28T13:09:01.988Z,100
2018-11-28T13:10:01.957Z,100
2018-11-28T13:11:01.938Z,100
2018-11-28T13:12:07.442Z,100
2018-11-28T13:13:01.968Z,95
2018-11-28T13:14:01.898Z,95
2018-11-28T13:15:01.922Z,95
2018-11-28T13:16:01.894Z,95
2018-11-28T13:17:01.818Z,95
2018-11-28T13:18:01.841Z,95
2018-11-28T13:19:01.784Z,95
2018-11-28T13:20:06.246Z,95
2018-11-28T13:21:01.789Z,95
2018-11-28T13:22:01.833Z,95
2018-11-28T13:23:01.782Z,90
2018-11-28T13:24:01.769Z,90
2018-11-28T13:25:01.722Z,90
2018-11-28T13:26:01.735Z,90
2018-11-28T13:27:01.705Z,90
2018-11-28T13:28:01.675Z,90
2018-11-28T13:29:01.650Z,90
2018-11-28T13:30:01.681Z,90
2018-11-28T13:31:01.649Z,90
2018-11-28T13:32:01.669Z,85
2018-11-28T13:33:01.594Z,85
2018-11-28T13:34:01.620Z,85
2018-11-28T13:35:01.567Z,85
2018-11-28T13:36:01.602Z,85
2018-11-28T13:37:01.543Z,85
2018-11-28T13:38:01.579Z,85
2018-11-28T13:39:01.551Z,85
2018-11-28T13:40:01.565Z,85
2018-11-28T13:41:01.475Z,80
2018-11-28T13:42:01.481Z,80
2018-11-28T13:43:01.545Z,80
2018-11-28T13:44:01.485Z,80
2018-11-28T13:45:01.476Z,80
2018-11-28T13:46:01.423Z,80
2018-11-28T13:47:01.418Z,80
2018-11-28T13:48:01.403Z,75
2018-11-28T13:49:01.419Z,75
2018-11-28T13:50:01.368Z,75
2018-11-28T13:51:01.368Z,75
2018-11-28T13:52:01.371Z,75
2018-11-28T13:53:01.310Z,75
2018-11-28T13:54:01.356Z,75
2018-11-28T13:57:01.912Z,70
2018-11-28T13:57:17.483Z,70
2018-11-28T13:58:13.472Z,70
2018-11-28T13:59:13.482Z,70
2018-11-28T14:00:13.492Z,65
2018-11-28T14:01:13.482Z,65
2018-11-28T14:02:13.471Z,65
2018-11-28T14:03:13.420Z,65
2018-11-28T14:04:13.415Z,65
2018-11-28T14:05:13.174Z,60
2018-11-28T14:06:13.362Z,60
2018-11-28T14:07:13.392Z,60
2018-11-28T14:08:13.336Z,55
2018-11-28T14:09:13.394Z,55
2018-11-28T14:10:13.309Z,55
2018-11-28T14:11:13.348Z,55
2018-11-28T14:12:13.301Z,50
2018-11-28T14:13:13.365Z,50
2018-11-28T14:14:13.250Z,50
2018-11-28T14:15:13.250Z,50
2018-11-28T14:16:13.250Z,50
2018-11-28T14:17:13.320Z,45
2018-11-28T14:18:13.219Z,45
2018-11-28T14:19:13.214Z,45
2018-11-28T14:20:13.196Z,45