createdAt,value
2018-09-20T00:02:19.016Z,53.30
2018-09-20T00:04:45.905Z,53.30
2018-09-20T00:07:13.930Z,53.30
2018-09-20T00:09:40.807Z,53.30
2018-09-20T00:12:07.710Z,53.30
2018-09-20T00:14:34.895Z,53.30
2018-09-20T00:17:01.841Z,53.30
2018-09-20T00:19:28.823Z,53.20
2018-09-20T00:21:55.727Z,53.20
2018-09-20T00:26:55.079Z,53.20
2018-09-20T00:29:22.097Z,53.10
2018-09-20T00:31:49.027Z,53.10
2018-09-20T00:34:19.279Z,53.20
2018-09-20T00:36:46.203Z,53.10
2018-09-20T00:39:13.705Z,53.10
2018-09-20T00:41:41.144Z,53.10
2018-09-20T00:44:09.153Z,53.10
2018-09-20T00:46:36.198Z,53.10
2018-09-20T00:49:03.160Z,53.10
2018-09-20T00:51:32.949Z,53.10
2018-09-20T00:54:00.263Z,53.10
2018-09-20T00:56:27.253Z,53.10
2018-09-20T00:58:54.255Z,53.00
2018-09-20T01:01:21.230Z,53.70
2018-09-20T01:03:48.267Z,53.00
2018-09-20T01:06:16.452Z,53.00
2018-09-20T01:08:43.499Z,53.00
2018-09-20T01:11:10.781Z,53.00
2018-09-20T01:13:38.704Z,53.00
2018-09-20T01:16:06.756Z,53.00
2018-09-20T01:18:37.046Z,53.00
2018-09-20T01:21:06.482Z,53.00
2018-09-20T01:23:33.873Z,52.90
2018-09-20T01:26:03.049Z,53.00
2018-09-20T01:28:30.187Z,53.00
2018-09-20T01:30:59.101Z,53.00
2018-09-20T01:33:26.839Z,52.90
2018-09-20T01:35:53.892Z,52.90
2018-09-20T01:38:20.975Z,53.60
2018-09-20T01:40:48.124Z,52.90
2018-09-20T01:43:15.135Z,52.90
2018-09-20T01:45:42.117Z,52.90
2018-09-20T01:48:09.258Z,52.90
2018-09-20T01:50:36.360Z,52.90
2018-09-20T01:53:03.510Z,52.90
2018-09-20T01:55:30.604Z,52.90
2018-09-20T01:57:57.664Z,52.90
2018-09-20T02:00:24.667Z,52.90
2018-09-20T02:02:52.214Z,52.90
2018-09-20T02:05:19.302Z,52.90
2018-09-20T02:07:46.338Z,52.80
2018-09-20T02:10:13.307Z,52.80
2018-09-20T02:12:40.548Z,52.90
2018-09-20T02:15:07.467Z,52.90
2018-09-20T02:17:34.382Z,52.80
2018-09-20T02:20:01.564Z,52.80
2018-09-20T02:22:28.634Z,52.80
2018-09-20T02:24:55.692Z,52.80
2018-09-20T02:27:22.534Z,52.90
2018-09-20T02:29:49.590Z,52.80
2018-09-20T02:32:16.732Z,52.90
2018-09-20T02:34:43.640Z,52.70
2018-09-20T02:37:10.547Z,52.70
2018-09-20T02:39:37.562Z,52.70
2018-09-20T02:42:04.577Z,52.80
2018-09-20T02:44:31.522Z,53.20
2018-09-20T02:46:58.413Z,52.70
2018-09-20T02:49:25.373Z,52.70
2018-09-20T02:51:52.389Z,52.70
2018-09-20T02:54:19.249Z,52.70
2018-09-20T02:56:46.124Z,52.70
2018-09-20T02:59:13.169Z,52.70
2018-09-20T03:01:40.143Z,52.70
2018-09-20T03:04:07.280Z,52.70
2018-09-20T03:06:34.196Z,52.70
2018-09-20T03:09:01.206Z,52.70
2018-09-20T03:11:28.264Z,52.70
2018-09-20T03:13:55.347Z,52.60
2018-09-20T03:16:22.399Z,52.70
2018-09-20T03:18:49.362Z,52.70
2018-09-20T03:21:16.280Z,52.60
2018-09-20T03:23:43.357Z,52.70
2018-09-20T03:26:10.322Z,52.70
2018-09-20T03:28:37.217Z,52.70
2018-09-20T03:31:04.293Z,52.70
2018-09-20T03:33:31.474Z,52.60
2018-09-20T03:35:58.374Z,52.60
2018-09-20T03:38:25.410Z,52.70
2018-09-20T03:40:52.373Z,52.70
2018-09-20T03:43:19.355Z,52.60
2018-09-20T03:45:46.281Z,52.60
2018-09-20T03:48:13.317Z,52.60
2018-09-20T03:50:40.223Z,52.70
2018-09-20T03:53:07.338Z,52.60
2018-09-20T03:55:34.537Z,52.60
2018-09-20T03:58:01.512Z,52.60
2018-09-20T04:00:28.398Z,52.60
2018-09-20T04:02:55.502Z,52.60
2018-09-20T04:05:22.424Z,52.60
2018-09-20T04:07:51.702Z,52.60
2018-09-20T04:10:18.677Z,52.60
2018-09-20T04:12:45.753Z,52.60
2018-09-20T04:15:12.623Z,52.60
2018-09-20T04:17:39.447Z,52.60
2018-09-20T04:20:06.277Z,52.60
2018-09-20T04:22:33.246Z,52.60
2018-09-20T04:25:00.057Z,52.70
2018-09-20T04:27:26.884Z,52.60
2018-09-20T04:29:53.721Z,52.90
2018-09-20T04:32:20.530Z,52.90
2018-09-20T04:34:47.372Z,52.90
2018-09-20T04:37:14.235Z,52.90
2018-09-20T04:39:41.096Z,53.00
2018-09-20T04:42:07.922Z,53.00
2018-09-20T04:44:34.747Z,53.00
2018-09-20T04:47:01.569Z,53.10
2018-09-20T04:49:28.388Z,53.00
2018-09-20T04:51:55.239Z,52.90
2018-09-20T04:54:22.208Z,52.80
2018-09-20T04:56:49.034Z,52.70
2018-09-20T04:59:15.872Z,52.70
2018-09-20T05:01:42.697Z,52.70
2018-09-20T05:04:09.569Z,52.70
2018-09-20T05:06:36.392Z,52.70
2018-09-20T05:09:03.309Z,52.70
2018-09-20T05:11:30.131Z,51.20
2018-09-20T05:13:57.145Z,51.50
2018-09-20T05:16:23.979Z,51.90
2018-09-20T05:18:50.815Z,52.00
2018-09-20T05:21:17.635Z,52.10
2018-09-20T05:23:44.511Z,52.20
2018-09-20T05:26:11.350Z,52.30
2018-09-20T05:28:38.197Z,52.30
2018-09-20T05:31:05.106Z,52.30
2018-09-20T05:33:32.106Z,52.30
2018-09-20T05:35:58.918Z,52.30
2018-09-20T05:38:25.750Z,52.40
2018-09-20T05:40:52.581Z,52.30
2018-09-20T05:43:19.487Z,52.30
2018-09-20T05:45:46.307Z,52.30
2018-09-20T05:48:13.134Z,52.30
2018-09-20T05:50:40.002Z,52.30
2018-09-20T05:53:06.834Z,52.30
2018-09-20T05:55:33.661Z,52.30
2018-09-20T05:58:00.507Z,52.30
2018-09-20T06:00:27.338Z,52.30
2018-09-20T06:02:54.210Z,52.20
2018-09-20T06:05:21.030Z,52.20
2018-09-20T06:07:47.857Z,52.30
2018-09-20T06:10:15.553Z,52.30
2018-09-20T06:12:42.432Z,52.30
2018-09-20T06:15:09.271Z,52.30
2018-09-20T06:17:36.113Z,52.30
2018-09-20T06:20:02.932Z,52.30
2018-09-20T06:22:29.786Z,52.30
2018-09-20T06:24:56.604Z,52.30
2018-09-20T06:27:23.433Z,52.30
2018-09-20T06:29:50.270Z,52.30
2018-09-20T06:32:18.240Z,52.30
2018-09-20T06:34:45.075Z,52.30
2018-09-20T06:37:11.864Z,52.30
2018-09-20T06:39:38.700Z,52.40
2018-09-20T06:42:05.522Z,52.40
2018-09-20T06:44:32.354Z,52.40
2018-09-20T06:46:59.182Z,52.50
2018-09-20T06:49:26.002Z,52.50
2018-09-20T06:51:52.830Z,52.70
2018-09-20T06:54:19.759Z,52.70
2018-09-20T06:56:46.587Z,52.50
2018-09-20T06:59:13.418Z,52.40
2018-09-20T07:01:40.258Z,52.40
2018-09-20T07:04:07.128Z,52.40
2018-09-20T07:06:33.962Z,52.40
2018-09-20T07:09:00.781Z,52.50
2018-09-20T07:11:27.611Z,52.50
2018-09-20T07:13:54.587Z,52.50
2018-09-20T07:16:21.411Z,52.60
2018-09-20T07:18:48.248Z,52.60
2018-09-20T07:21:15.082Z,52.60
2018-09-20T07:23:42.083Z,52.60
2018-09-20T07:26:08.897Z,52.60
2018-09-20T07:28:35.728Z,52.60
2018-09-20T07:31:02.596Z,52.60
2018-09-20T07:33:29.460Z,52.60
2018-09-20T07:35:56.967Z,52.60
2018-09-20T07:38:24.390Z,52.60
2018-09-20T07:40:51.239Z,52.60
2018-09-20T07:43:18.267Z,52.60
2018-09-20T07:45:45.094Z,52.60
2018-09-20T07:48:12.383Z,53.20
2018-09-20T07:50:39.194Z,52.60
2018-09-20T07:53:06.043Z,52.60
2018-09-20T07:55:32.893Z,52.60
2018-09-20T07:57:59.858Z,52.60
2018-09-20T08:00:26.675Z,52.60
2018-09-20T08:02:54.084Z,52.50
2018-09-20T08:05:20.922Z,52.60
2018-09-20T08:07:47.762Z,52.50
2018-09-20T08:10:14.635Z,52.60
2018-09-20T08:12:42.633Z,52.60
2018-09-20T08:15:09.455Z,52.50
2018-09-20T08:17:36.294Z,52.50
2018-09-20T08:20:03.120Z,52.60
2018-09-20T08:22:29.992Z,52.60
2018-09-20T08:24:56.840Z,52.60
2018-09-20T08:27:23.781Z,52.60
2018-09-20T08:29:50.625Z,52.60
2018-09-20T08:32:17.659Z,52.70
2018-09-20T08:34:44.499Z,52.70
2018-09-20T08:37:11.439Z,52.70
2018-09-20T08:39:38.237Z,52.70
2018-09-20T08:42:05.116Z,52.70
2018-09-20T08:44:31.923Z,52.70
2018-09-20T08:46:58.802Z,52.80
2018-09-20T08:49:25.636Z,52.70
2018-09-20T08:51:52.736Z,52.80
2018-09-20T08:54:19.792Z,52.80
2018-09-20T08:56:46.648Z,52.80
2018-09-20T08:59:13.569Z,52.90
2018-09-20T09:01:40.466Z,53.10
2018-09-20T09:04:07.362Z,53.90
2018-09-20T09:06:34.221Z,52.60
2018-09-20T09:09:01.022Z,52.30
2018-09-20T09:11:27.940Z,52.90
2018-09-20T09:13:54.917Z,52.70
2018-09-20T09:16:21.754Z,52.40
2018-09-20T09:18:48.612Z,52.40
2018-09-20T09:21:15.444Z,52.30
2018-09-20T09:23:42.299Z,52.10
2018-09-20T09:26:09.148Z,52.20
2018-09-20T09:28:35.980Z,53.00
2018-09-20T09:31:02.797Z,52.50
2018-09-20T09:33:29.716Z,52.50
2018-09-20T09:35:56.525Z,52.80
2018-09-20T09:38:23.351Z,52.70
2018-09-20T09:40:50.224Z,52.70
2018-09-20T09:43:17.036Z,52.70
2018-09-20T09:45:43.866Z,52.20
2018-09-20T09:48:12.049Z,52.40
2018-09-20T09:50:38.856Z,52.60
2018-09-20T09:53:05.843Z,52.20
2018-09-20T09:55:32.932Z,52.20
2018-09-20T09:57:59.733Z,52.30
2018-09-20T10:00:26.578Z,52.30
2018-09-20T10:02:53.452Z,52.40
2018-09-20T10:05:20.268Z,52.40
2018-09-20T10:07:47.163Z,52.20
2018-09-20T10:10:13.964Z,51.90
2018-09-20T10:12:40.990Z,51.90
2018-09-20T10:15:07.880Z,52.00
2018-09-20T10:17:34.709Z,51.90
2018-09-20T10:20:01.590Z,51.80
2018-09-20T10:22:29.627Z,51.20
2018-09-20T10:24:56.434Z,51.50
2018-09-20T10:27:23.727Z,51.30
2018-09-20T10:29:50.546Z,51.20
2018-09-20T10:32:17.679Z,49.90
2018-09-20T10:34:44.497Z,49.80
2018-09-20T10:37:11.313Z,50.00
2018-09-20T10:39:38.127Z,49.80
2018-09-20T10:42:04.956Z,50.50
2018-09-20T10:44:31.898Z,50.20
2018-09-20T10:46:58.732Z,50.50
2018-09-20T10:49:25.564Z,50.40
2018-09-20T10:51:52.407Z,50.10
2018-09-20T10:54:19.376Z,50.00
2018-09-20T10:56:46.199Z,50.10
2018-09-20T10:59:13.022Z,50.00
2018-09-20T11:01:39.858Z,49.60
2018-09-20T11:04:06.740Z,49.50
2018-09-20T11:06:33.577Z,49.60
2018-09-20T11:09:00.404Z,50.00
2018-09-20T11:11:27.362Z,49.70
2018-09-20T11:13:54.323Z,49.70
2018-09-20T11:16:21.156Z,49.60
2018-09-20T11:18:47.987Z,49.60
2018-09-20T11:21:14.813Z,49.70
2018-09-20T11:23:41.694Z,49.70
2018-09-20T11:26:08.504Z,49.80
2018-09-20T11:28:35.326Z,49.90
2018-09-20T11:31:02.160Z,50.20
2018-09-20T11:33:29.070Z,50.30
2018-09-20T11:35:55.908Z,50.60
2018-09-20T11:38:22.844Z,51.00
2018-09-20T11:40:49.665Z,51.10
2018-09-20T11:43:16.645Z,51.20
2018-09-20T11:45:43.477Z,51.20
2018-09-20T11:48:10.289Z,51.40
2018-09-20T11:50:37.136Z,51.50
2018-09-20T11:53:04.012Z,51.40
2018-09-20T11:55:30.826Z,51.40
2018-09-20T11:57:57.708Z,51.50
2018-09-20T12:00:24.532Z,51.50
2018-09-20T12:02:51.384Z,51.70
2018-09-20T12:05:18.219Z,51.70
2018-09-20T12:07:45.039Z,51.80
2018-09-20T12:10:11.901Z,51.80
2018-09-20T12:12:38.762Z,51.80
2018-09-20T12:15:05.604Z,51.90
2018-09-20T12:17:32.440Z,51.80
2018-09-20T12:19:59.314Z,51.90
2018-09-20T12:22:26.125Z,51.90
2018-09-20T12:24:52.959Z,51.90
2018-09-20T12:27:19.786Z,52.50
2018-09-20T12:29:46.643Z,51.90
2018-09-20T12:32:13.830Z,51.90
2018-09-20T12:34:40.731Z,51.90
2018-09-20T12:37:07.546Z,51.90
2018-09-20T12:39:34.369Z,51.90
2018-09-20T12:42:01.232Z,51.90
2018-09-20T12:44:28.088Z,52.00
2018-09-20T12:46:54.912Z,52.00
2018-09-20T12:49:21.730Z,52.10
2018-09-20T12:51:48.558Z,52.00
2018-09-20T12:54:15.516Z,52.00
2018-09-20T12:56:42.370Z,52.00
2018-09-20T12:59:09.212Z,52.10
2018-09-20T13:01:36.076Z,52.10
2018-09-20T13:04:03.076Z,52.10
2018-09-20T13:06:29.951Z,52.10
2018-09-20T13:08:56.749Z,52.10
2018-09-20T13:11:23.575Z,52.20
2018-09-20T13:13:50.438Z,52.20
2018-09-20T13:16:17.325Z,52.20
2018-09-20T13:18:44.124Z,52.20
2018-09-20T13:21:10.946Z,52.20
2018-09-20T13:23:38.397Z,52.20
2018-09-20T13:26:05.226Z,52.30
2018-09-20T13:28:32.050Z,52.30
2018-09-20T13:30:58.884Z,52.30
2018-09-20T13:33:25.801Z,52.40
2018-09-20T13:35:52.621Z,52.40
2018-09-20T13:38:19.452Z,52.30
2018-09-20T13:40:46.286Z,52.40
2018-09-20T13:43:13.232Z,52.40
2018-09-20T13:45:40.014Z,52.40
2018-09-20T13:48:06.845Z,52.40
2018-09-20T13:50:33.696Z,52.40
2018-09-20T13:53:00.551Z,52.40
2018-09-20T13:55:27.377Z,52.50
2018-09-20T13:57:54.215Z,52.50
2018-09-20T14:00:21.078Z,52.50
2018-09-20T14:02:47.990Z,52.50
2018-09-20T14:05:20.493Z,52.50
2018-09-20T14:07:47.444Z,52.50
2018-09-20T14:10:14.386Z,52.50
2018-09-20T14:12:41.271Z,52.50
2018-09-20T14:15:08.164Z,52.60
2018-09-20T14:17:35.262Z,52.50
2018-09-20T14:20:02.155Z,52.80
2018-09-20T14:22:29.270Z,53.30
2018-09-20T14:24:56.357Z,53.10
2018-09-20T14:27:23.319Z,53.10
2018-09-20T14:29:50.223Z,53.10
2018-09-20T14:32:17.392Z,52.80
2018-09-20T14:34:44.234Z,52.70
2018-09-20T14:37:11.291Z,52.80
2018-09-20T14:39:38.260Z,52.70
2018-09-20T14:42:05.287Z,52.60
2018-09-20T14:44:32.178Z,52.70
2018-09-20T14:46:59.021Z,52.70
2018-09-20T14:49:25.871Z,52.80
2018-09-20T14:51:52.751Z,52.70
2018-09-20T14:54:19.599Z,52.70
2018-09-20T14:56:46.454Z,52.70
2018-09-20T14:59:13.303Z,52.70
2018-09-20T15:01:40.183Z,52.60
2018-09-20T15:04:07.210Z,52.70
2018-09-20T15:06:34.113Z,52.70
2018-09-20T15:09:00.974Z,52.80
2018-09-20T15:11:27.822Z,52.70
2018-09-20T15:13:54.768Z,52.70
2018-09-20T15:16:21.590Z,52.70
2018-09-20T15:18:48.480Z,52.70
2018-09-20T15:21:15.300Z,52.70
2018-09-20T15:23:42.345Z,52.70
2018-09-20T15:26:09.204Z,52.70
2018-09-20T15:28:36.032Z,52.70
2018-09-20T15:31:02.858Z,52.70
2018-09-20T15:33:29.720Z,52.70
2018-09-20T15:35:56.543Z,52.70
2018-09-20T15:38:23.407Z,52.70
2018-09-20T15:40:50.324Z,52.70
2018-09-20T15:43:17.291Z,52.80
2018-09-20T15:45:44.356Z,52.70
2018-09-20T15:48:11.700Z,52.90
2018-09-20T15:50:38.721Z,52.80
2018-09-20T15:53:05.807Z,52.80
2018-09-20T15:55:33.281Z,52.80
2018-09-20T15:58:00.306Z,52.80
2018-09-20T16:00:27.196Z,52.70
2018-09-20T16:02:54.103Z,52.70
2018-09-20T16:05:21.450Z,52.70
2018-09-20T16:07:48.410Z,52.70
2018-09-20T16:10:15.267Z,52.70
2018-09-20T16:12:42.292Z,52.70
2018-09-20T16:15:09.732Z,52.80
2018-09-20T16:17:36.616Z,52.80
2018-09-20T16:20:03.469Z,52.80
2018-09-20T16:22:30.594Z,52.70
2018-09-20T16:24:57.428Z,52.70
2018-09-20T16:27:24.568Z,52.70
2018-09-20T16:29:51.520Z,52.80
2018-09-20T16:32:21.249Z,52.80
2018-09-20T16:34:48.122Z,52.70
2018-09-20T16:37:15.505Z,52.80
2018-09-20T16:39:43.140Z,52.80
2018-09-20T16:42:10.098Z,52.90
2018-09-20T16:44:37.014Z,52.90
2018-09-20T16:47:04.631Z,53.00
2018-09-20T16:49:31.502Z,53.00
2018-09-20T16:51:58.454Z,53.10
2018-09-20T16:54:25.349Z,53.00
2018-09-20T16:56:52.263Z,53.10
2018-09-20T16:59:19.140Z,53.20
2018-09-20T17:01:45.976Z,53.90
2018-09-20T17:04:12.947Z,53.30
2018-09-20T17:06:39.823Z,53.20
2018-09-20T17:09:06.639Z,53.40
2018-09-20T17:11:33.574Z,53.50
2018-09-20T17:14:00.594Z,53.50
2018-09-20T17:16:28.499Z,53.70
2018-09-20T17:18:55.459Z,53.80
2018-09-20T17:21:22.310Z,53.80
2018-09-20T17:23:49.660Z,53.90
2018-09-20T17:26:16.555Z,53.90
2018-09-20T17:28:43.396Z,54.10
2018-09-20T17:31:10.316Z,54.20
2018-09-20T17:33:37.343Z,54.00
2018-09-20T17:36:04.174Z,54.10
2018-09-20T17:38:32.579Z,54.10
2018-09-20T17:41:00.174Z,54.10
2018-09-20T17:43:27.920Z,54.10
2018-09-20T17:45:55.702Z,54.20
2018-09-20T17:48:23.528Z,54.10
2018-09-20T17:50:50.414Z,54.10
2018-09-20T17:53:17.401Z,54.20
2018-09-20T17:55:44.220Z,54.20
2018-09-20T17:58:11.096Z,54.10
2018-09-20T18:00:37.922Z,54.10
2018-09-20T18:03:05.037Z,54.10
2018-09-20T18:05:32.258Z,54.10
2018-09-20T18:07:59.245Z,54.10
2018-09-20T18:10:26.088Z,54.00
2018-09-20T18:12:52.990Z,54.10
2018-09-20T18:15:19.845Z,54.30
2018-09-20T18:17:46.763Z,54.30
2018-09-20T18:20:14.557Z,54.30
2018-09-20T18:22:41.653Z,54.40
2018-09-20T18:25:08.559Z,54.20
2018-09-20T18:27:36.053Z,54.40
2018-09-20T18:30:04.131Z,54.40
2018-09-20T18:32:31.698Z,54.40
2018-09-20T18:34:59.522Z,54.40
2018-09-20T18:37:26.455Z,54.40
2018-09-20T18:39:53.311Z,54.30
2018-09-20T18:42:20.443Z,54.30
2018-09-20T18:44:48.837Z,54.30
2018-09-20T18:47:15.889Z,54.20
2018-09-20T18:49:42.746Z,54.20
2018-09-20T18:52:09.857Z,54.10
2018-09-20T18:54:37.004Z,54.20
2018-09-20T18:57:03.895Z,54.30
2018-09-20T18:59:31.806Z,54.30
2018-09-20T19:02:01.314Z,54.20
2018-09-20T19:04:28.131Z,54.20
2018-09-20T19:06:55.019Z,54.20
2018-09-20T19:09:21.918Z,54.20
2018-09-20T19:11:48.990Z,54.20
2018-09-20T19:14:16.389Z,54.10
2018-09-20T19:16:47.048Z,54.10
2018-09-20T19:19:14.068Z,54.30
2018-09-20T19:21:42.394Z,54.20
2018-09-20T19:24:09.460Z,54.10
2018-09-20T19:26:36.319Z,54.10
2018-09-20T19:29:04.131Z,54.20
2018-09-20T19:31:30.992Z,54.00
2018-09-20T19:33:58.670Z,54.10
2018-09-20T19:36:26.063Z,54.10
2018-09-20T19:38:53.119Z,54.00
2018-09-20T19:41:21.064Z,54.00
2018-09-20T19:43:48.461Z,54.00
2018-09-20T19:46:15.450Z,54.20
2018-09-20T19:48:42.732Z,54.00
2018-09-20T19:51:40.229Z,53.90
2018-09-20T19:54:08.092Z,53.90
2018-09-20T19:56:35.686Z,53.80
2018-09-20T19:59:03.750Z,53.80
2018-09-20T20:01:30.589Z,53.80
2018-09-20T20:03:58.560Z,53.90
2018-09-20T20:06:25.429Z,53.90
2018-09-20T20:08:54.200Z,53.90
2018-09-20T20:11:21.054Z,54.00
2018-09-20T20:13:48.162Z,53.90
2018-09-20T20:16:15.007Z,54.10
2018-09-20T20:18:41.874Z,53.90
2018-09-20T20:21:08.746Z,53.90
2018-09-20T20:23:35.645Z,53.90
2018-09-20T20:26:02.498Z,54.10
2018-09-20T20:28:29.355Z,54.00
2018-09-20T20:30:56.248Z,54.10
2018-09-20T20:33:23.205Z,54.10
2018-09-20T20:35:50.044Z,54.30
2018-09-20T20:38:16.909Z,54.20
2018-09-20T20:40:43.834Z,54.40
2018-09-20T20:43:13.394Z,54.40
2018-09-20T20:45:42.672Z,54.70
2018-09-20T20:48:12.120Z,54.60
2018-09-20T20:50:40.662Z,54.40
2018-09-20T20:53:07.591Z,54.10
2018-09-20T20:55:34.442Z,54.40
2018-09-20T20:58:01.271Z,54.30
2018-09-20T21:00:28.117Z,54.10
2018-09-20T21:02:55.613Z,54.00
2018-09-20T21:05:22.417Z,54.00
2018-09-20T21:07:49.239Z,54.10
2018-09-20T21:10:16.088Z,53.90
2018-09-20T21:12:43.123Z,54.00
2018-09-20T21:15:09.981Z,54.00
2018-09-20T21:17:36.910Z,54.10
2018-09-20T21:20:03.708Z,53.80
2018-09-20T21:22:31.711Z,53.90
2018-09-20T21:24:58.543Z,53.90
2018-09-20T21:27:25.362Z,53.80
2018-09-20T21:29:52.198Z,53.80
2018-09-20T21:32:19.746Z,53.80
2018-09-20T21:34:46.537Z,53.80
2018-09-20T21:37:13.365Z,53.80
2018-09-20T21:39:40.195Z,54.50
2018-09-20T21:42:07.039Z,53.80
2018-09-20T21:44:33.867Z,53.80
2018-09-20T21:47:00.684Z,53.80
2018-09-20T21:49:27.524Z,53.80
2018-09-20T21:51:54.356Z,54.40
2018-09-20T21:54:21.183Z,53.80
2018-09-20T21:56:48.004Z,53.90
2018-09-20T21:59:14.862Z,53.70
2018-09-20T22:04:20.947Z,53.90
2018-09-20T22:06:52.124Z,53.80
2018-09-20T22:09:20.287Z,53.80
2018-09-20T22:11:47.867Z,54.00
2018-09-20T22:14:14.796Z,54.00
2018-09-20T22:16:41.605Z,53.90
2018-09-20T22:19:19.079Z,54.10
2018-09-20T22:24:42.093Z,53.90
2018-09-20T22:27:12.556Z,53.90
2018-09-20T22:29:42.560Z,53.90
2018-09-20T22:34:53.128Z,53.90
2018-09-20T22:37:25.874Z,54.00
2018-09-20T22:39:52.798Z,54.10
2018-09-20T22:42:20.087Z,54.20
2018-09-20T22:44:46.949Z,54.20
2018-09-20T22:47:13.776Z,54.20
2018-09-20T22:49:40.893Z,54.10
2018-09-20T22:52:07.733Z,54.10
2018-09-20T22:54:34.585Z,54.10
2018-09-20T22:57:01.408Z,54.00
2018-09-20T22:59:28.270Z,54.00
2018-09-20T23:01:55.102Z,54.00
2018-09-20T23:04:22.447Z,54.00
2018-09-20T23:06:49.584Z,53.90
2018-09-20T23:09:16.402Z,54.00
2018-09-20T23:11:43.228Z,54.00
2018-09-20T23:14:10.374Z,54.00
2018-09-20T23:16:37.213Z,53.90
2018-09-20T23:19:04.039Z,53.90
2018-09-20T23:21:30.865Z,53.90
2018-09-20T23:23:57.757Z,53.90
2018-09-20T23:26:24.598Z,53.90
2018-09-20T23:28:51.421Z,53.90
2018-09-20T23:31:18.276Z,53.80
2018-09-20T23:33:45.109Z,53.80
2018-09-20T23:36:11.939Z,53.90
2018-09-20T23:38:38.811Z,53.80
2018-09-20T23:41:05.873Z,53.90
2018-09-20T23:43:32.889Z,53.70
2018-09-20T23:45:59.752Z,53.80
2018-09-20T23:48:26.550Z,53.70
2018-09-20T23:50:53.388Z,53.70
2018-09-20T23:53:20.509Z,53.70
2018-09-20T23:55:47.372Z,53.70
2018-09-20T23:58:14.200Z,53.60
