createdAt,value
2019-04-03T00:09:41.400Z,998.3
2019-04-03T00:19:59.000Z,998.3
2019-04-03T00:31:26.075Z,998.4
2019-04-03T00:41:42.608Z,998.4
2019-04-03T00:52:00.706Z,998.4
2019-04-03T01:02:48.265Z,998.4
2019-04-03T01:13:02.220Z,998.4
2019-04-03T01:23:25.184Z,998.4
2019-04-03T01:33:46.483Z,998.3
2019-04-03T01:43:56.741Z,998.3
2019-04-03T01:54:08.365Z,998.1
2019-04-03T02:04:23.451Z,998.3
2019-04-03T02:15:08.811Z,998.4
2019-04-03T02:26:09.935Z,998.5
2019-04-03T02:37:30.750Z,998.5
2019-04-03T02:48:37.580Z,998.4
2019-04-03T02:58:54.336Z,998.3
2019-04-03T03:09:08.599Z,998.3
2019-04-03T03:19:33.867Z,998.6
2019-04-03T03:29:45.225Z,998.4
2019-04-03T03:39:57.327Z,998.4
2019-04-03T03:50:45.133Z,998.4
2019-04-03T04:00:57.976Z,998.4
2019-04-03T04:11:08.871Z,998.4
2019-04-03T04:21:26.075Z,998.5
2019-04-03T04:31:40.130Z,998.6
2019-04-03T04:41:57.369Z,998.7
2019-04-03T04:52:11.147Z,998.7
2019-04-03T05:02:38.739Z,998.5
2019-04-03T05:12:52.257Z,998.4
2019-04-03T05:23:55.738Z,998.6
2019-04-03T05:34:05.637Z,998.5
2019-04-03T05:44:51.359Z,998.4
2019-04-03T05:55:06.135Z,998.6
2019-04-03T06:05:20.134Z,998.7
2019-04-03T06:15:38.451Z,998.6
2019-04-03T06:26:11.465Z,998.7
2019-04-03T06:36:25.532Z,998.7
2019-04-03T06:46:40.095Z,998.8
2019-04-03T06:56:54.207Z,999.0
2019-04-03T07:07:09.960Z,999.0
2019-04-03T07:17:31.427Z,999.0
2019-04-03T07:27:42.485Z,999.0
2019-04-03T07:37:56.111Z,999.1
2019-04-03T07:48:10.612Z,999.3
2019-04-03T07:58:56.266Z,999.3
2019-04-03T08:09:43.671Z,999.2
2019-04-03T08:20:31.525Z,999.2
2019-04-03T08:30:45.733Z,999.2
2019-04-03T08:40:59.396Z,999.2
2019-04-03T08:51:10.931Z,999.4
2019-04-03T09:02:00.391Z,999.3
2019-04-03T09:12:14.894Z,999.3
2019-04-03T09:23:01.102Z,999.1
2019-04-03T09:33:14.786Z,999.0
2019-04-03T09:43:43.205Z,999.1
2019-04-03T09:53:59.684Z,998.9
2019-04-03T10:04:44.727Z,998.9
2019-04-03T10:15:31.066Z,999.1
2019-04-03T10:25:41.075Z,999.1
2019-04-03T10:35:55.241Z,998.9
2019-04-03T10:46:42.820Z,998.7
2019-04-03T10:56:57.503Z,998.8
2019-04-03T11:07:12.309Z,998.6
2019-04-03T11:18:57.145Z,998.4
2019-04-03T11:29:26.140Z,998.5
2019-04-03T11:39:47.717Z,998.3
2019-04-03T11:50:13.361Z,998.2
2019-04-03T12:01:22.985Z,998.1
2019-04-03T12:11:39.509Z,997.7
2019-04-03T12:21:53.412Z,997.9
2019-04-03T12:32:08.408Z,997.7
2019-04-03T12:42:19.306Z,997.7
2019-04-03T12:54:00.007Z,997.7
2019-04-03T13:04:48.199Z,997.7
2019-04-03T13:15:05.856Z,997.8
2019-04-03T13:25:56.272Z,997.6
2019-04-03T13:36:10.627Z,997.4
2019-04-03T13:46:34.468Z,997.1
2019-04-03T13:57:26.259Z,996.9
2019-04-03T14:07:40.593Z,997.0
2019-04-03T14:18:26.680Z,996.9
2019-04-03T14:29:12.521Z,996.7
2019-04-03T14:39:26.585Z,996.6
2019-04-03T14:49:41.198Z,996.8
2019-04-03T15:00:28.323Z,996.8
2019-04-03T15:10:52.232Z,996.7
2019-04-03T15:21:03.391Z,996.9
2019-04-03T15:31:17.471Z,996.8
2019-04-03T15:41:33.104Z,996.6
2019-04-03T15:51:44.258Z,996.7
2019-04-03T16:01:58.252Z,996.4
2019-04-03T16:12:58.915Z,996.6
2019-04-03T16:24:12.387Z,996.7
2019-04-03T16:34:21.847Z,996.7
2019-04-03T16:44:35.981Z,996.7
2019-04-03T16:54:50.139Z,996.7
2019-04-03T17:05:04.253Z,996.6
2019-04-03T17:15:52.629Z,996.6
2019-04-03T17:26:05.086Z,996.5
2019-04-03T17:36:19.811Z,996.5
2019-04-03T17:47:11.172Z,996.3
2019-04-03T17:57:24.882Z,996.6
2019-04-03T18:07:38.911Z,996.6
2019-04-03T18:17:55.878Z,996.5
2019-04-03T18:30:19.316Z,996.6
2019-04-03T18:45:24.562Z,996.8
2019-04-03T19:58:03.521Z,997.4
2019-04-03T20:09:36.421Z,997.2
2019-04-03T20:20:31.606Z,997.0
2019-04-03T20:31:26.235Z,997.2
2019-04-03T20:41:40.246Z,997.2
2019-04-03T20:51:56.372Z,997.2
2019-04-03T21:02:10.024Z,997.1
2019-04-03T21:12:21.886Z,996.9
2019-04-03T21:22:40.984Z,996.5
2019-04-03T21:33:30.608Z,996.6
2019-04-03T21:43:42.237Z,996.7
2019-04-03T21:53:55.721Z,996.8
2019-04-03T22:04:41.228Z,996.5
2019-04-03T22:15:30.046Z,996.5
2019-04-03T22:25:49.156Z,996.6
2019-04-03T22:36:34.870Z,996.3
2019-04-03T22:47:09.295Z,996.4
2019-04-03T22:57:23.259Z,996.5
2019-04-03T23:07:36.665Z,996.9
2019-04-03T23:17:50.907Z,996.7
2019-04-03T23:28:04.914Z,996.6
2019-04-03T23:38:49.719Z,996.6
2019-04-03T23:49:03.878Z,996.7
2019-04-03T23:59:15.357Z,996.5
