createdAt,value
2024-02-08T00:00:21.690Z,5.90
2024-02-08T00:03:14.942Z,7.70
2024-02-08T00:05:46.922Z,9.10
2024-02-08T00:08:18.843Z,9.30
2024-02-08T00:10:50.756Z,7.80
2024-02-08T00:13:22.688Z,7.00
2024-02-08T00:15:55.714Z,8.50
2024-02-08T00:18:28.645Z,7.90
2024-02-08T00:21:00.508Z,6.70
2024-02-08T00:23:32.346Z,8.10
2024-02-08T00:26:04.234Z,9.00
2024-02-08T00:28:36.261Z,7.20
2024-02-08T00:31:08.497Z,8.50
2024-02-08T00:33:40.335Z,8.00
2024-02-08T00:36:12.604Z,10.50
2024-02-08T00:38:45.199Z,9.50
2024-02-08T00:41:17.022Z,8.00
2024-02-08T00:43:48.849Z,9.70
2024-02-08T00:46:20.804Z,10.20
2024-02-08T00:48:55.426Z,9.60
2024-02-08T00:51:27.328Z,9.50
2024-02-08T00:54:00.694Z,10.10
2024-02-08T00:56:32.534Z,9.10
2024-02-08T00:59:04.475Z,10.90
2024-02-08T01:01:38.171Z,11.20
2024-02-08T01:04:12.132Z,11.20
2024-02-08T01:06:44.254Z,11.60
2024-02-08T01:09:16.237Z,10.70
2024-02-08T01:11:48.045Z,10.50
2024-02-08T01:14:22.847Z,11.20
2024-02-08T01:16:55.711Z,11.70
2024-02-08T01:19:27.650Z,11.40
2024-02-08T01:22:00.055Z,11.70
2024-02-08T01:24:31.838Z,9.30
2024-02-08T01:27:05.353Z,9.20
2024-02-08T01:29:37.185Z,10.20
2024-02-08T01:32:09.406Z,11.20
2024-02-08T01:34:42.288Z,7.00
2024-02-08T01:37:16.085Z,9.10
2024-02-08T01:39:48.057Z,10.00
2024-02-08T01:42:20.465Z,10.60
2024-02-08T01:45:16.161Z,7.90
2024-02-08T01:47:49.311Z,9.20
2024-02-08T01:50:21.548Z,8.40
2024-02-08T01:52:53.682Z,7.80
2024-02-08T01:55:25.509Z,11.00
2024-02-08T01:57:57.374Z,9.60
2024-02-08T02:00:31.766Z,9.20
2024-02-08T02:03:06.667Z,12.40
2024-02-08T02:05:42.888Z,14.00
2024-02-08T02:08:17.681Z,10.80
2024-02-08T02:10:56.092Z,13.70
2024-02-08T02:13:29.232Z,12.50
2024-02-08T02:16:01.165Z,12.60
2024-02-08T02:18:33.708Z,12.10
2024-02-08T02:21:05.569Z,12.20
2024-02-08T02:23:37.750Z,9.70
2024-02-08T02:26:10.165Z,13.40
2024-02-08T02:28:43.766Z,13.60
2024-02-08T02:31:18.328Z,13.20
2024-02-08T02:33:50.325Z,12.50
2024-02-08T02:36:22.991Z,12.90
2024-02-08T02:38:54.801Z,15.50
2024-02-08T02:41:29.214Z,15.10
2024-02-08T02:44:01.087Z,13.90
2024-02-08T02:46:33.210Z,15.50
2024-02-08T02:49:05.836Z,14.10
2024-02-08T02:51:37.921Z,15.40
2024-02-08T02:54:09.696Z,13.90
2024-02-08T02:56:47.707Z,14.10
2024-02-08T02:59:19.768Z,13.70
2024-02-08T03:01:51.630Z,13.20
2024-02-08T03:04:23.774Z,14.50
2024-02-08T03:06:55.567Z,15.00
2024-02-08T03:09:29.502Z,16.50
2024-02-08T03:12:01.913Z,17.40
2024-02-08T03:14:35.238Z,14.70
2024-02-08T03:17:08.079Z,16.60
2024-02-08T03:19:40.094Z,14.10
2024-02-08T03:22:11.891Z,18.80
2024-02-08T03:24:45.560Z,17.80
2024-02-08T03:27:22.881Z,14.30
2024-02-08T03:29:55.197Z,15.50
2024-02-08T03:32:28.952Z,16.30
2024-02-08T03:35:00.952Z,15.20
2024-02-08T03:37:33.313Z,16.00
2024-02-08T03:40:06.146Z,17.40
2024-02-08T03:42:38.075Z,17.30
2024-02-08T03:45:14.605Z,17.20
2024-02-08T03:47:47.164Z,16.10
2024-02-08T03:50:19.436Z,19.70
2024-02-08T03:52:51.286Z,15.70
2024-02-08T03:55:27.644Z,18.10
2024-02-08T03:58:01.536Z,16.90
2024-02-08T04:00:34.745Z,17.10
2024-02-08T04:03:07.569Z,15.70
2024-02-08T04:05:44.030Z,16.30
2024-02-08T04:08:44.588Z,22.10
2024-02-08T04:11:33.828Z,20.80
2024-02-08T04:14:22.952Z,17.90
2024-02-08T04:17:12.444Z,20.10
2024-02-08T04:20:01.917Z,18.10
2024-02-08T04:22:51.326Z,19.00
2024-02-08T04:25:40.435Z,17.00
2024-02-08T04:28:29.788Z,18.50
2024-02-08T04:31:18.715Z,19.10
2024-02-08T04:34:08.112Z,17.20
2024-02-08T04:36:57.218Z,19.70
2024-02-08T04:39:46.561Z,19.80
2024-02-08T04:42:35.892Z,21.30
2024-02-08T04:45:26.340Z,18.80
2024-02-08T04:48:15.887Z,23.60
2024-02-08T04:51:05.552Z,20.90
2024-02-08T04:53:41.045Z,17.30
2024-02-08T04:56:13.782Z,21.30
2024-02-08T04:59:08.168Z,21.90
2024-02-08T05:01:39.491Z,23.10
2024-02-08T05:04:11.632Z,16.90
2024-02-08T05:06:46.411Z,20.90
2024-02-08T05:09:20.958Z,16.50
2024-02-08T05:11:53.456Z,20.20
2024-02-08T05:14:26.604Z,15.10
2024-02-08T05:16:59.838Z,14.70
2024-02-08T05:19:31.930Z,20.70
2024-02-08T05:22:04.083Z,19.10
2024-02-08T05:24:35.874Z,20.70
2024-02-08T05:27:07.801Z,17.10
2024-02-08T05:29:42.412Z,18.20
2024-02-08T05:32:14.230Z,19.80
2024-02-08T05:34:46.038Z,19.80
2024-02-08T05:37:18.021Z,20.10
2024-02-08T05:39:49.948Z,18.10
2024-02-08T05:42:22.750Z,21.60
2024-02-08T05:45:14.100Z,19.20
2024-02-08T05:47:46.650Z,16.80
2024-02-08T05:50:23.776Z,24.80
2024-02-08T05:52:58.227Z,20.10
2024-02-08T05:55:34.667Z,17.90
2024-02-08T05:58:08.179Z,23.10
2024-02-08T06:00:47.284Z,18.80
2024-02-08T06:03:28.887Z,21.00
2024-02-08T06:06:08.636Z,21.60
2024-02-08T06:08:42.891Z,20.10
2024-02-08T06:11:21.090Z,21.30
2024-02-08T06:13:56.316Z,21.70
2024-02-08T06:16:30.597Z,22.50
2024-02-08T06:19:06.124Z,23.50
2024-02-08T06:21:44.603Z,22.50
2024-02-08T06:24:33.710Z,27.90
2024-02-08T06:27:14.809Z,23.90
2024-02-08T06:29:48.496Z,26.50
2024-02-08T06:32:44.730Z,31.20
2024-02-08T06:35:21.697Z,25.00
2024-02-08T06:38:01.620Z,24.40
2024-02-08T06:40:52.423Z,25.40
2024-02-08T06:43:46.824Z,21.00
2024-02-08T06:46:29.428Z,26.90
2024-02-08T06:49:18.844Z,24.10
2024-02-08T06:52:10.374Z,23.20
2024-02-08T06:54:59.833Z,22.90
2024-02-08T06:57:49.161Z,27.50
2024-02-08T07:00:38.788Z,22.20
2024-02-08T07:03:28.126Z,20.50
2024-02-08T07:06:18.083Z,25.20
2024-02-08T07:09:07.425Z,24.60
2024-02-08T07:11:56.915Z,25.50
2024-02-08T07:14:45.931Z,25.90
2024-02-08T07:17:35.280Z,25.90
2024-02-08T07:20:25.992Z,29.10
2024-02-08T07:23:29.523Z,25.10
2024-02-08T07:26:30.121Z,27.40
2024-02-08T07:29:19.635Z,23.80
2024-02-08T07:32:08.100Z,22.60
2024-02-08T07:34:57.416Z,26.30
2024-02-08T07:37:30.935Z,25.50
2024-02-08T07:40:03.533Z,24.10
2024-02-08T07:42:42.850Z,19.60
2024-02-08T07:45:15.642Z,23.50
2024-02-08T07:47:58.764Z,24.80
2024-02-08T07:50:37.071Z,22.90
2024-02-08T07:53:20.869Z,23.40
2024-02-08T07:58:31.173Z,22.10
2024-02-08T08:01:04.048Z,25.50
2024-02-08T08:03:36.694Z,24.40
2024-02-08T08:06:09.164Z,20.10
2024-02-08T08:08:43.677Z,20.80
2024-02-08T08:11:18.297Z,21.20
2024-02-08T08:14:08.403Z,25.20
2024-02-08T08:17:00.411Z,16.60
2024-02-08T08:19:40.234Z,22.10
2024-02-08T08:22:29.899Z,17.10
2024-02-08T08:25:29.733Z,17.80
2024-02-08T08:28:31.531Z,19.40
2024-02-08T08:34:22.298Z,18.30
2024-02-08T08:37:04.152Z,18.60
2024-02-08T08:40:21.977Z,17.20
2024-02-08T08:42:56.166Z,16.30
2024-02-08T08:45:28.045Z,16.30
2024-02-08T08:48:02.535Z,20.80
2024-02-08T08:50:34.613Z,20.50
2024-02-08T08:53:18.099Z,16.90
2024-02-08T08:55:51.932Z,20.20
2024-02-08T08:58:28.874Z,15.80
2024-02-08T09:01:13.069Z,14.10
2024-02-08T09:03:46.271Z,13.80
2024-02-08T09:06:18.261Z,13.50
2024-02-08T09:08:56.356Z,17.50
2024-02-08T09:11:29.269Z,17.10
2024-02-08T09:14:11.548Z,15.00
2024-02-08T09:16:53.500Z,18.30
2024-02-08T09:19:28.957Z,13.80
2024-02-08T09:22:03.551Z,14.80
2024-02-08T09:24:43.620Z,15.90
2024-02-08T09:27:18.269Z,13.80
2024-02-08T09:29:57.493Z,14.90
2024-02-08T09:32:45.756Z,13.80
2024-02-08T09:35:18.334Z,13.20
2024-02-08T09:37:50.223Z,12.50
2024-02-08T09:40:43.803Z,12.30
2024-02-08T09:43:20.224Z,14.10
2024-02-08T09:46:07.146Z,10.70
2024-02-08T09:48:48.206Z,11.70
2024-02-08T09:51:25.354Z,16.30
2024-02-08T09:54:16.137Z,13.30
2024-02-08T09:56:52.928Z,9.10
2024-02-08T09:59:52.157Z,12.70
2024-02-08T10:02:34.007Z,10.80
2024-02-08T10:08:28.643Z,9.20
2024-02-08T10:11:24.582Z,11.70
2024-02-08T10:16:45.044Z,9.60
2024-02-08T10:19:29.557Z,15.50
2024-02-08T10:22:12.187Z,11.70
2024-02-08T10:25:06.852Z,12.20
2024-02-08T10:27:39.139Z,13.50
2024-02-08T10:30:13.786Z,13.60
2024-02-08T10:32:46.522Z,12.40
2024-02-08T10:35:21.919Z,10.60
2024-02-08T10:38:09.034Z,9.60
2024-02-08T10:40:41.779Z,13.40
2024-02-08T10:43:19.440Z,14.00
2024-02-08T10:45:55.212Z,13.70
2024-02-08T10:48:30.356Z,8.40
2024-02-08T10:51:04.395Z,10.70
2024-02-08T10:53:49.772Z,11.50
2024-02-08T10:56:41.970Z,8.90
2024-02-08T10:59:37.763Z,13.90
2024-02-08T11:02:32.028Z,12.70
2024-02-08T11:05:43.082Z,16.80
2024-02-08T11:08:25.422Z,10.50
2024-02-08T11:11:04.910Z,10.90
2024-02-08T11:13:39.402Z,10.70
2024-02-08T11:16:22.198Z,13.30
2024-02-08T11:18:56.587Z,11.90
2024-02-08T11:21:45.124Z,9.10
2024-02-08T11:24:39.943Z,13.00
2024-02-08T11:27:14.568Z,11.80
2024-02-08T11:29:47.612Z,9.10
2024-02-08T11:32:20.065Z,9.30
2024-02-08T11:34:56.201Z,7.20
2024-02-08T11:37:39.763Z,6.00
2024-02-08T11:40:20.917Z,7.90
2024-02-08T11:42:53.424Z,9.80
2024-02-08T11:45:28.858Z,8.60
2024-02-08T11:48:05.629Z,6.50
2024-02-08T11:50:38.518Z,6.10
2024-02-08T11:53:10.827Z,5.40
2024-02-08T11:55:46.340Z,7.10
2024-02-08T11:58:18.937Z,6.10
2024-02-08T12:00:54.506Z,11.60
2024-02-08T12:03:28.080Z,8.90
2024-02-08T12:06:00.064Z,8.00
2024-02-08T12:08:37.742Z,9.30
2024-02-08T12:11:14.984Z,13.70
2024-02-08T12:13:46.944Z,12.40
2024-02-08T12:16:19.169Z,11.40
2024-02-08T12:19:00.766Z,11.20
2024-02-08T12:21:32.642Z,9.70
2024-02-08T12:24:04.488Z,9.70
2024-02-08T12:26:39.846Z,8.40
2024-02-08T12:29:18.063Z,14.20
2024-02-08T12:31:51.482Z,16.80
2024-02-08T12:34:32.647Z,11.60
2024-02-08T12:37:07.978Z,14.30
2024-02-08T12:39:44.370Z,11.60
2024-02-08T12:42:19.705Z,9.30
2024-02-08T12:44:51.889Z,8.10
2024-02-08T12:47:24.599Z,10.90
2024-02-08T12:50:02.409Z,7.30
2024-02-08T12:52:42.174Z,9.00
2024-02-08T12:55:20.584Z,10.10
2024-02-08T12:57:59.835Z,11.50
2024-02-08T13:00:34.551Z,8.70
2024-02-08T13:03:08.278Z,12.20
2024-02-08T13:05:42.174Z,8.10
2024-02-08T13:08:22.231Z,8.80
2024-02-08T13:11:00.061Z,8.70
2024-02-08T13:13:33.146Z,9.10
2024-02-08T13:16:11.138Z,12.40
2024-02-08T13:18:44.633Z,14.00
2024-02-08T13:21:16.850Z,10.90
2024-02-08T13:23:48.639Z,8.60
2024-02-08T13:26:29.543Z,12.50
2024-02-08T13:29:04.921Z,13.10
2024-02-08T13:31:39.352Z,12.30
2024-02-08T13:34:11.702Z,12.50
2024-02-08T13:36:45.113Z,13.70
2024-02-08T13:39:17.604Z,12.90
2024-02-08T13:41:49.385Z,14.20
2024-02-08T13:44:22.223Z,11.30
2024-02-08T13:46:54.170Z,12.70
2024-02-08T13:49:26.326Z,14.40
2024-02-08T13:51:58.473Z,18.20
2024-02-08T13:54:32.714Z,16.90
2024-02-08T13:57:13.676Z,20.70
2024-02-08T13:59:47.367Z,16.70
2024-02-08T14:02:20.372Z,14.10
2024-02-08T14:04:56.495Z,16.30
2024-02-08T14:07:30.120Z,16.40
2024-02-08T14:10:02.587Z,17.20
2024-02-08T14:12:35.127Z,10.50
2024-02-08T14:15:09.222Z,14.10
2024-02-08T14:17:41.702Z,14.20
2024-02-08T14:20:27.527Z,15.00
2024-02-08T14:23:02.084Z,20.00
2024-02-08T14:25:49.790Z,17.60
2024-02-08T14:28:21.592Z,17.40
2024-02-08T14:30:54.047Z,22.80
2024-02-08T14:33:26.203Z,18.60
2024-02-08T14:35:58.412Z,21.20
2024-02-08T14:38:33.735Z,19.70
2024-02-08T14:41:07.439Z,18.80
2024-02-08T14:43:42.929Z,18.30
2024-02-08T14:46:18.997Z,17.60
2024-02-08T14:48:52.920Z,27.80
2024-02-08T14:51:31.571Z,34.90
2024-02-08T14:54:03.502Z,29.50
2024-02-08T14:56:36.483Z,26.70
2024-02-08T14:59:14.639Z,27.20
2024-02-08T15:01:54.017Z,24.50
2024-02-08T15:04:27.374Z,30.90
2024-02-08T15:07:08.341Z,27.10
2024-02-08T15:09:50.516Z,28.60
2024-02-08T15:12:32.339Z,32.60
2024-02-08T15:15:07.382Z,33.00
2024-02-08T15:17:45.126Z,36.90
2024-02-08T15:20:35.154Z,35.70
2024-02-08T15:23:32.688Z,27.00
2024-02-08T15:26:14.141Z,32.40
2024-02-08T15:28:56.906Z,30.80
2024-02-08T15:31:48.506Z,28.70
2024-02-08T15:34:41.359Z,24.80
2024-02-08T15:37:21.360Z,24.10
2024-02-08T15:40:11.048Z,21.70
2024-02-08T15:42:44.825Z,30.50
2024-02-08T15:45:16.864Z,37.70
2024-02-08T15:48:02.659Z,35.90
2024-02-08T15:50:38.075Z,42.40
2024-02-08T15:53:17.711Z,28.40
2024-02-08T15:55:57.489Z,22.10
2024-02-08T15:58:30.765Z,28.30
2024-02-08T16:01:29.173Z,34.10
2024-02-08T16:04:01.723Z,28.10
2024-02-08T16:06:55.480Z,27.90
2024-02-08T16:09:33.750Z,23.90
2024-02-08T16:12:23.866Z,31.80
2024-02-08T16:15:01.737Z,35.70
2024-02-08T16:17:59.225Z,30.20
2024-02-08T16:20:39.425Z,29.90
2024-02-08T16:23:15.726Z,32.30
2024-02-08T16:25:49.288Z,30.30
2024-02-08T16:28:24.015Z,26.80
2024-02-08T16:31:08.327Z,34.00
2024-02-08T16:33:49.242Z,26.30
2024-02-08T16:36:36.535Z,25.90
2024-02-08T16:39:23.273Z,22.90
2024-02-08T16:42:01.423Z,27.60
2024-02-08T16:44:39.412Z,25.90
2024-02-08T16:47:29.065Z,39.50
2024-02-08T16:50:17.928Z,100.40
2024-02-08T16:52:59.362Z,34.60
2024-02-08T16:55:38.957Z,25.00
2024-02-08T16:58:29.558Z,25.80
2024-02-08T17:01:07.012Z,26.70
2024-02-08T17:04:01.609Z,43.60
2024-02-08T17:06:44.783Z,45.10
2024-02-08T17:12:06.586Z,30.80
2024-02-08T17:14:44.299Z,28.30
2024-02-08T17:20:24.263Z,24.60
2024-02-08T17:23:06.819Z,27.30
2024-02-08T17:25:44.367Z,23.90
2024-02-08T17:28:16.715Z,22.40
2024-02-08T17:31:06.105Z,16.60
2024-02-08T17:33:48.073Z,23.00
2024-02-08T17:36:27.484Z,26.70
2024-02-08T17:39:00.899Z,30.60
2024-02-08T17:41:39.228Z,39.30
2024-02-08T17:44:17.275Z,38.30
2024-02-08T17:46:54.284Z,35.00
2024-02-08T17:49:26.468Z,34.60
2024-02-08T17:52:00.866Z,33.70
2024-02-08T17:54:45.809Z,35.70
2024-02-08T17:57:25.183Z,36.00
2024-02-08T18:00:00.853Z,35.00
2024-02-08T18:02:37.479Z,36.70
2024-02-08T18:05:15.935Z,34.60
2024-02-08T18:07:48.501Z,30.40
2024-02-08T18:10:22.066Z,33.50
2024-02-08T18:12:56.696Z,39.10
2024-02-08T18:15:35.988Z,31.60
2024-02-08T18:18:08.634Z,30.30
2024-02-08T18:20:42.845Z,33.80
2024-02-08T18:23:20.190Z,29.00
2024-02-08T18:25:53.255Z,34.50
2024-02-08T18:28:26.832Z,33.80
2024-02-08T18:30:59.126Z,30.80
2024-02-08T18:33:33.814Z,33.20
2024-02-08T18:36:09.120Z,34.70
2024-02-08T18:38:41.205Z,40.40
2024-02-08T18:41:13.959Z,35.50
2024-02-08T18:43:48.786Z,28.90
2024-02-08T18:46:25.501Z,37.20
2024-02-08T18:49:02.810Z,34.00
2024-02-08T18:51:35.055Z,30.60
2024-02-08T18:54:09.611Z,25.70
2024-02-08T18:56:45.632Z,31.10
2024-02-08T18:59:18.547Z,30.80
2024-02-08T19:01:57.359Z,33.00
2024-02-08T19:04:33.417Z,38.50
2024-02-08T19:07:06.692Z,35.60
2024-02-08T19:09:40.817Z,38.30
2024-02-08T19:12:15.224Z,35.60
2024-02-08T19:14:48.982Z,35.00
2024-02-08T19:17:22.749Z,35.90
2024-02-08T19:19:54.977Z,32.40
2024-02-08T19:22:29.074Z,33.20
2024-02-08T19:25:01.303Z,36.10
2024-02-08T19:27:35.039Z,36.00
2024-02-08T19:30:09.479Z,34.20
2024-02-08T19:32:41.377Z,33.30
2024-02-08T19:35:20.790Z,36.40
2024-02-08T19:37:52.915Z,37.90
2024-02-08T19:40:25.550Z,32.30
2024-02-08T19:42:57.903Z,36.00
2024-02-08T19:45:32.598Z,26.80
2024-02-08T19:48:18.826Z,27.40
2024-02-08T19:50:51.003Z,33.10
2024-02-08T19:53:29.545Z,39.70
2024-02-08T19:56:08.814Z,38.30
2024-02-08T19:58:40.932Z,29.20
2024-02-08T20:01:17.737Z,32.10
2024-02-08T20:03:53.524Z,31.10
2024-02-08T20:06:28.185Z,27.40
2024-02-08T20:09:01.074Z,31.20
2024-02-08T20:11:32.907Z,31.90
2024-02-08T20:14:07.678Z,31.70
2024-02-08T20:16:43.050Z,31.50
2024-02-08T20:19:16.013Z,26.00
2024-02-08T20:21:51.165Z,30.10
2024-02-08T20:24:24.585Z,27.10
2024-02-08T20:26:56.397Z,27.90
2024-02-08T20:29:29.529Z,28.70
2024-02-08T20:32:01.320Z,31.70
2024-02-08T20:34:34.528Z,27.50
2024-02-08T20:37:08.555Z,31.10
2024-02-08T20:39:42.231Z,29.40
2024-02-08T20:42:14.326Z,28.50
2024-02-08T20:44:46.118Z,33.10
2024-02-08T20:47:20.809Z,32.40
2024-02-08T20:49:57.198Z,31.70
2024-02-08T20:52:29.567Z,38.10
2024-02-08T20:55:01.943Z,47.50
2024-02-08T20:57:35.137Z,43.10
2024-02-08T21:00:09.248Z,32.50
2024-02-08T21:02:42.033Z,32.00
2024-02-08T21:05:13.944Z,41.60
2024-02-08T21:07:48.117Z,42.10
2024-02-08T21:10:26.755Z,43.70
2024-02-08T21:13:00.819Z,46.10
2024-02-08T21:15:32.685Z,50.50
2024-02-08T21:18:07.934Z,41.00
2024-02-08T21:20:39.733Z,34.90
2024-02-08T21:23:11.756Z,41.70
2024-02-08T21:25:43.620Z,38.50
2024-02-08T21:28:18.951Z,39.10
2024-02-08T21:30:50.954Z,37.50
2024-02-08T21:33:23.454Z,36.10
2024-02-08T21:36:01.178Z,35.20
2024-02-08T21:38:34.821Z,23.40
2024-02-08T21:41:07.438Z,19.10
2024-02-08T21:43:39.316Z,20.40
2024-02-08T21:46:12.931Z,17.20
2024-02-08T21:48:44.846Z,17.30
2024-02-08T21:51:17.889Z,18.00
2024-02-08T21:53:49.805Z,15.80
2024-02-08T21:56:22.254Z,15.90
2024-02-08T21:58:54.028Z,19.00
2024-02-08T22:01:37.424Z,17.20
2024-02-08T22:04:10.277Z,15.20
2024-02-08T22:06:42.364Z,14.30
2024-02-08T22:09:14.929Z,19.20
2024-02-08T22:11:54.801Z,18.50
2024-02-08T22:14:28.556Z,16.80
2024-02-08T22:17:09.408Z,17.40
2024-02-08T22:19:44.935Z,16.30
2024-02-08T22:22:17.391Z,19.40
2024-02-08T22:24:49.303Z,16.90
2024-02-08T22:27:21.267Z,19.50
2024-02-08T22:29:53.259Z,15.50
2024-02-08T22:32:26.251Z,18.30
2024-02-08T22:34:58.199Z,22.60
2024-02-08T22:37:30.184Z,25.20
2024-02-08T22:40:04.971Z,18.50
2024-02-08T22:42:38.145Z,17.20
2024-02-08T22:45:11.093Z,21.30
2024-02-08T22:47:45.366Z,23.60
2024-02-08T22:50:18.591Z,19.90
2024-02-08T22:52:53.629Z,30.00
2024-02-08T22:55:25.870Z,21.90
2024-02-08T22:57:57.862Z,27.00
2024-02-08T23:00:49.028Z,26.70
2024-02-08T23:03:25.541Z,19.40
2024-02-08T23:05:59.614Z,18.10
2024-02-08T23:08:31.637Z,20.70
2024-02-08T23:11:03.557Z,19.70
2024-02-08T23:13:35.523Z,23.10
2024-02-08T23:16:09.397Z,18.70
2024-02-08T23:18:42.863Z,18.40
2024-02-08T23:21:14.870Z,19.40
2024-02-08T23:23:47.023Z,20.30
2024-02-08T23:26:19.531Z,19.60
2024-02-08T23:28:54.207Z,18.00
2024-02-08T23:31:29.179Z,20.80
2024-02-08T23:34:04.078Z,20.20
2024-02-08T23:36:36.182Z,20.50
2024-02-08T23:39:09.193Z,23.10
2024-02-08T23:41:41.613Z,22.50
2024-02-08T23:44:13.450Z,23.00
2024-02-08T23:46:45.390Z,17.30
2024-02-08T23:49:17.272Z,15.00
2024-02-08T23:51:49.188Z,15.60
2024-02-08T23:54:23.547Z,13.00
2024-02-08T23:56:56.168Z,11.40
2024-02-08T23:59:29.730Z,12.90
