createdAt,value
2023-10-04T00:02:15.066Z,4.18
2023-10-04T00:04:45.481Z,4.23
2023-10-04T00:07:13.073Z,3.75
2023-10-04T00:09:40.424Z,3.83
2023-10-04T00:12:09.750Z,4.15
2023-10-04T00:14:36.811Z,3.90
2023-10-04T00:17:03.924Z,3.77
2023-10-04T00:19:30.911Z,4.20
2023-10-04T00:21:58.766Z,3.67
2023-10-04T00:24:26.113Z,3.60
2023-10-04T00:26:53.247Z,3.90
2023-10-04T00:29:20.716Z,4.40
2023-10-04T00:31:48.743Z,5.00
2023-10-04T00:34:15.839Z,5.28
2023-10-04T00:36:45.258Z,4.93
2023-10-04T00:39:15.075Z,4.90
2023-10-04T00:41:43.190Z,5.37
2023-10-04T00:44:10.658Z,4.20
2023-10-04T00:46:41.785Z,4.20
2023-10-04T00:49:09.727Z,3.85
2023-10-04T00:51:38.020Z,4.50
2023-10-04T00:54:11.289Z,4.47
2023-10-04T00:56:40.024Z,4.07
2023-10-04T00:59:08.659Z,3.85
2023-10-04T01:01:42.009Z,3.60
2023-10-04T01:04:09.639Z,3.90
2023-10-04T01:06:37.494Z,3.87
2023-10-04T01:09:07.651Z,3.53
2023-10-04T01:11:36.934Z,3.75
2023-10-04T01:14:21.196Z,4.10
2023-10-04T01:16:50.633Z,3.90
2023-10-04T01:19:18.142Z,4.10
2023-10-04T01:21:46.547Z,3.60
2023-10-04T01:24:14.203Z,3.40
2023-10-04T01:26:42.660Z,3.60
2023-10-04T01:29:13.027Z,3.62
2023-10-04T01:31:40.438Z,3.47
2023-10-04T01:34:07.647Z,3.60
2023-10-04T01:36:38.020Z,4.25
2023-10-04T01:39:09.194Z,3.37
2023-10-04T01:41:40.667Z,3.95
2023-10-04T01:44:11.310Z,4.17
2023-10-04T01:46:39.178Z,3.62
2023-10-04T01:49:09.383Z,3.75
2023-10-04T01:51:36.550Z,3.47
2023-10-04T01:54:06.483Z,3.47
2023-10-04T01:56:33.686Z,3.97
2023-10-04T01:59:00.908Z,3.83
2023-10-04T02:01:28.239Z,3.03
2023-10-04T02:03:55.454Z,3.62
2023-10-04T02:06:23.329Z,3.15
2023-10-04T02:08:51.188Z,3.70
2023-10-04T02:11:23.013Z,3.58
2023-10-04T02:13:52.143Z,3.85
2023-10-04T02:16:23.118Z,4.03
2023-10-04T02:18:50.570Z,3.53
2023-10-04T02:21:19.113Z,4.83
2023-10-04T02:23:46.748Z,4.40
2023-10-04T02:26:14.019Z,3.72
2023-10-04T02:28:41.338Z,4.20
2023-10-04T02:31:08.705Z,4.20
2023-10-04T02:33:36.193Z,3.70
2023-10-04T02:36:05.803Z,3.30
2023-10-04T02:38:37.552Z,3.10
2023-10-04T02:41:11.785Z,2.35
2023-10-04T02:43:39.150Z,2.95
2023-10-04T02:46:06.815Z,2.87
2023-10-04T02:48:35.959Z,2.53
2023-10-04T02:51:03.545Z,2.80
2023-10-04T02:53:30.967Z,2.75
2023-10-04T02:55:59.457Z,2.83
2023-10-04T02:58:27.749Z,2.77
2023-10-04T03:00:56.108Z,2.33
2023-10-04T03:03:24.254Z,2.10
2023-10-04T03:05:55.868Z,2.10
2023-10-04T03:08:26.253Z,1.52
2023-10-04T03:10:56.767Z,1.93
2023-10-04T03:13:24.590Z,1.55
2023-10-04T03:15:53.071Z,1.67
2023-10-04T03:18:20.882Z,1.60
2023-10-04T03:21:00.225Z,2.40
2023-10-04T03:23:33.929Z,2.10
2023-10-04T03:26:02.256Z,1.40
2023-10-04T03:28:34.196Z,2.67
2023-10-04T03:31:05.710Z,1.40
2023-10-04T03:33:44.239Z,1.48
2023-10-04T03:36:16.116Z,1.30
2023-10-04T03:38:43.377Z,1.27
2023-10-04T03:41:10.684Z,1.33
2023-10-04T03:43:37.845Z,1.33
2023-10-04T03:46:20.479Z,1.90
2023-10-04T03:48:49.642Z,1.30
2023-10-04T03:51:23.818Z,1.40
2023-10-04T03:53:52.591Z,1.40
2023-10-04T03:56:22.040Z,1.17
2023-10-04T03:58:50.391Z,1.20
2023-10-04T04:01:17.765Z,1.10
2023-10-04T04:03:45.980Z,1.42
2023-10-04T04:06:13.408Z,1.27
2023-10-04T04:08:40.380Z,0.90
2023-10-04T04:11:07.467Z,1.23
2023-10-04T04:13:38.282Z,1.00
2023-10-04T04:16:11.805Z,0.70
2023-10-04T04:18:39.234Z,1.40
2023-10-04T04:21:06.796Z,0.85
2023-10-04T04:23:34.272Z,1.00
2023-10-04T04:26:07.294Z,0.87
2023-10-04T04:28:37.981Z,1.10
2023-10-04T04:31:15.986Z,1.10
2023-10-04T04:33:43.973Z,0.70
2023-10-04T04:36:19.069Z,0.62
2023-10-04T04:38:48.620Z,0.93
2023-10-04T04:41:19.236Z,0.80
2023-10-04T04:43:46.744Z,0.88
2023-10-04T04:46:14.698Z,0.80
2023-10-04T04:48:42.615Z,1.00
2023-10-04T04:51:14.032Z,0.90
2023-10-04T04:53:42.351Z,0.60
2023-10-04T04:56:13.928Z,0.80
2023-10-04T04:58:42.770Z,1.10
2023-10-04T05:01:12.434Z,0.73
2023-10-04T05:03:43.676Z,0.90
2023-10-04T05:06:14.901Z,1.20
2023-10-04T05:08:42.990Z,0.60
2023-10-04T05:11:10.604Z,0.85
2023-10-04T05:13:37.948Z,0.95
2023-10-04T05:16:08.487Z,0.50
2023-10-04T05:18:36.484Z,0.85
2023-10-04T05:21:05.342Z,0.62
2023-10-04T05:23:32.613Z,0.88
2023-10-04T05:26:01.088Z,0.80
2023-10-04T05:28:31.163Z,0.57
2023-10-04T05:30:58.739Z,0.50
2023-10-04T05:33:25.940Z,0.73
2023-10-04T05:35:57.171Z,0.40
2023-10-04T05:38:24.733Z,0.68
2023-10-04T05:40:52.324Z,0.63
2023-10-04T05:43:20.409Z,0.60
2023-10-04T05:45:49.371Z,0.60
2023-10-04T05:48:20.480Z,0.57
2023-10-04T05:50:51.971Z,0.80
2023-10-04T05:53:23.445Z,0.90
2023-10-04T05:55:50.904Z,0.45
2023-10-04T05:58:19.014Z,0.45
2023-10-04T06:00:53.636Z,0.50
2023-10-04T06:03:21.922Z,0.50
2023-10-04T06:05:52.235Z,0.50
2023-10-04T06:08:20.347Z,0.75
2023-10-04T06:10:54.510Z,0.50
2023-10-04T06:13:26.914Z,0.55
2023-10-04T06:15:57.335Z,0.77
2023-10-04T06:18:32.173Z,0.70
2023-10-04T06:21:02.772Z,0.50
2023-10-04T06:23:32.900Z,0.40
2023-10-04T06:26:01.462Z,0.70
2023-10-04T06:28:30.353Z,0.60
2023-10-04T06:30:58.233Z,0.60
2023-10-04T06:33:26.470Z,0.52
2023-10-04T06:35:53.717Z,0.55
2023-10-04T06:38:22.072Z,0.50
2023-10-04T06:40:49.301Z,0.50
2023-10-04T06:43:16.311Z,0.50
2023-10-04T06:45:44.051Z,0.47
2023-10-04T06:48:11.443Z,0.50
2023-10-04T06:50:42.107Z,0.25
2023-10-04T06:53:14.101Z,0.62
2023-10-04T06:55:42.962Z,7.00
2023-10-04T06:58:12.109Z,0.43
2023-10-04T07:00:41.809Z,0.40
2023-10-04T07:03:10.415Z,0.40
2023-10-04T07:05:40.345Z,0.50
2023-10-04T07:08:09.912Z,0.60
2023-10-04T07:10:37.930Z,0.43
2023-10-04T07:13:07.110Z,0.95
2023-10-04T07:15:40.781Z,0.50
2023-10-04T07:18:14.188Z,0.82
2023-10-04T07:20:41.863Z,0.40
2023-10-04T07:23:11.826Z,0.77
2023-10-04T07:25:40.873Z,0.70
2023-10-04T07:28:11.440Z,0.60
2023-10-04T07:30:41.275Z,0.60
2023-10-04T07:33:09.383Z,0.37
2023-10-04T07:35:37.053Z,0.57
2023-10-04T07:38:06.504Z,0.70
2023-10-04T07:40:33.855Z,0.45
2023-10-04T07:43:03.447Z,0.70
2023-10-04T07:45:32.810Z,0.67
2023-10-04T07:48:01.774Z,0.68
2023-10-04T07:50:30.248Z,0.80
2023-10-04T07:53:06.485Z,0.45
2023-10-04T07:55:34.835Z,0.50
2023-10-04T07:58:06.134Z,0.40
2023-10-04T08:00:39.161Z,0.60
2023-10-04T08:03:07.659Z,1.10
2023-10-04T08:05:36.533Z,0.68
2023-10-04T08:08:06.710Z,0.50
2023-10-04T08:10:37.196Z,0.50
2023-10-04T08:13:06.163Z,0.70
2023-10-04T08:15:38.018Z,0.70
2023-10-04T08:18:05.956Z,0.82
2023-10-04T08:20:35.107Z,0.75
2023-10-04T08:23:08.424Z,0.53
2023-10-04T08:25:37.020Z,1.00
2023-10-04T08:28:11.317Z,0.62
2023-10-04T08:30:40.172Z,0.57
2023-10-04T08:33:08.734Z,0.70
2023-10-04T08:35:37.919Z,0.90
2023-10-04T08:38:06.591Z,0.52
2023-10-04T08:40:39.749Z,0.60
2023-10-04T08:43:09.097Z,0.50
2023-10-04T08:45:37.050Z,0.80
2023-10-04T08:48:05.168Z,0.60
2023-10-04T08:50:45.442Z,0.90
2023-10-04T08:53:41.661Z,0.90
2023-10-04T08:56:27.662Z,0.50
2023-10-04T08:58:59.460Z,0.82
2023-10-04T09:01:28.060Z,0.70
2023-10-04T09:03:56.724Z,0.88
2023-10-04T09:06:23.846Z,1.00
2023-10-04T09:08:51.974Z,0.80
2023-10-04T09:11:19.201Z,0.90
2023-10-04T09:13:49.210Z,0.90
2023-10-04T09:16:29.905Z,0.62
2023-10-04T09:19:19.332Z,0.90
2023-10-04T09:21:47.816Z,0.77
2023-10-04T09:24:17.546Z,0.82
2023-10-04T09:26:57.504Z,0.80
2023-10-04T09:29:33.410Z,0.77
2023-10-04T09:32:01.007Z,0.95
2023-10-04T09:34:31.390Z,0.80
2023-10-04T09:36:58.951Z,1.00
2023-10-04T09:39:30.099Z,0.80
2023-10-04T09:42:00.212Z,0.80
2023-10-04T09:44:32.644Z,0.88
2023-10-04T09:47:02.046Z,0.77
2023-10-04T09:49:34.280Z,0.80
2023-10-04T09:52:02.367Z,0.80
2023-10-04T09:54:30.016Z,0.90
2023-10-04T09:56:58.262Z,0.90
2023-10-04T09:59:28.137Z,1.17
2023-10-04T10:01:57.761Z,0.95
2023-10-04T10:04:27.208Z,0.90
2023-10-04T10:07:11.833Z,0.82
2023-10-04T10:10:01.179Z,1.05
2023-10-04T10:12:33.141Z,0.82
2023-10-04T10:15:02.263Z,0.82
2023-10-04T10:17:32.283Z,1.00
2023-10-04T10:20:01.063Z,1.20
2023-10-04T10:22:28.955Z,0.88
2023-10-04T10:24:58.927Z,0.88
2023-10-04T10:27:28.501Z,0.70
2023-10-04T10:30:03.316Z,1.10
2023-10-04T10:32:30.450Z,0.95
2023-10-04T10:35:09.122Z,1.00
2023-10-04T10:37:42.271Z,0.90
2023-10-04T10:40:32.959Z,0.95
2023-10-04T10:43:12.581Z,0.70
2023-10-04T10:45:39.742Z,0.98
2023-10-04T10:48:13.213Z,0.70
2023-10-04T10:50:42.668Z,0.80
2023-10-04T10:53:11.776Z,0.62
2023-10-04T10:55:42.782Z,1.00
2023-10-04T10:58:10.008Z,0.80
2023-10-04T11:00:37.821Z,0.88
2023-10-04T11:03:12.458Z,0.80
2023-10-04T11:05:39.814Z,0.70
2023-10-04T11:08:10.753Z,0.90
2023-10-04T11:10:39.718Z,0.60
2023-10-04T11:13:10.125Z,0.90
2023-10-04T11:15:37.919Z,1.30
2023-10-04T11:18:07.750Z,1.00
2023-10-04T11:20:37.671Z,0.80
2023-10-04T11:23:04.903Z,0.70
2023-10-04T11:25:32.874Z,1.30
2023-10-04T11:28:00.469Z,1.20
2023-10-04T11:30:28.900Z,0.75
2023-10-04T11:32:57.792Z,0.80
2023-10-04T11:35:34.018Z,1.20
2023-10-04T11:38:06.652Z,2.45
2023-10-04T11:40:34.536Z,1.42
2023-10-04T11:43:04.265Z,0.73
2023-10-04T11:45:33.550Z,1.10
2023-10-04T11:48:09.637Z,0.85
2023-10-04T11:50:44.893Z,0.98
2023-10-04T11:53:13.389Z,1.08
2023-10-04T11:55:41.402Z,1.05
2023-10-04T11:58:11.447Z,1.10
2023-10-04T12:00:38.733Z,1.10
2023-10-04T12:03:07.490Z,0.90
2023-10-04T12:05:34.900Z,1.20
2023-10-04T12:08:02.550Z,0.93
2023-10-04T12:10:30.002Z,1.00
2023-10-04T12:12:59.569Z,0.80
2023-10-04T12:15:27.159Z,0.88
2023-10-04T12:17:55.055Z,0.90
2023-10-04T12:20:24.792Z,0.98
2023-10-04T12:22:53.512Z,1.17
2023-10-04T12:25:23.272Z,0.90
2023-10-04T12:27:52.922Z,0.80
2023-10-04T12:30:22.212Z,0.90
2023-10-04T12:32:49.485Z,1.10
2023-10-04T12:35:16.759Z,1.47
2023-10-04T12:37:44.546Z,0.90
2023-10-04T12:40:27.192Z,1.00
2023-10-04T12:42:54.743Z,0.60
2023-10-04T12:45:22.888Z,0.98
2023-10-04T12:47:50.068Z,1.17
2023-10-04T12:50:17.126Z,0.95
2023-10-04T12:52:45.652Z,0.75
2023-10-04T12:55:13.563Z,2.80
2023-10-04T12:57:41.259Z,2.12
2023-10-04T13:00:16.478Z,0.80
2023-10-04T13:02:45.323Z,0.55
2023-10-04T13:05:19.894Z,0.75
2023-10-04T13:07:48.695Z,0.75
2023-10-04T13:10:17.200Z,1.00
2023-10-04T13:12:44.561Z,0.77
2023-10-04T13:15:14.441Z,0.90
2023-10-04T13:17:41.840Z,1.92
2023-10-04T13:20:26.933Z,1.33
2023-10-04T13:22:57.047Z,2.47
2023-10-04T13:25:24.753Z,0.77
2023-10-04T13:27:59.139Z,1.27
2023-10-04T13:32:57.865Z,1.00
2023-10-04T13:35:25.279Z,1.20
2023-10-04T13:37:55.357Z,0.93
2023-10-04T13:40:23.487Z,0.80
2023-10-04T13:42:58.215Z,0.82
2023-10-04T13:45:26.617Z,0.75
2023-10-04T13:47:53.838Z,0.75
2023-10-04T13:50:26.046Z,0.70
2023-10-04T13:52:53.606Z,0.70
2023-10-04T13:55:26.541Z,0.77
2023-10-04T13:57:57.147Z,0.80
2023-10-04T14:00:25.693Z,0.60
2023-10-04T14:02:55.966Z,0.60
2023-10-04T14:05:24.281Z,0.80
2023-10-04T14:07:57.477Z,0.68
2023-10-04T14:10:25.896Z,0.43
2023-10-04T14:12:56.362Z,0.70
2023-10-04T14:15:25.978Z,0.63
2023-10-04T14:17:57.542Z,0.60
2023-10-04T14:20:26.235Z,0.62
2023-10-04T14:22:54.358Z,0.90
2023-10-04T14:25:21.808Z,0.60
2023-10-04T14:27:50.283Z,0.80
2023-10-04T14:30:19.537Z,0.50
2023-10-04T14:32:50.992Z,0.98
2023-10-04T14:35:18.313Z,1.10
2023-10-04T14:37:45.474Z,0.70
2023-10-04T14:40:15.647Z,0.90
2023-10-04T14:42:42.845Z,0.77
2023-10-04T14:45:11.080Z,1.08
2023-10-04T14:47:38.771Z,0.70
2023-10-04T14:50:09.706Z,1.67
2023-10-04T14:52:38.134Z,0.60
2023-10-04T14:55:09.095Z,0.57
2023-10-04T14:57:37.379Z,0.47
2023-10-04T15:00:17.969Z,0.80
2023-10-04T15:02:46.003Z,0.80
2023-10-04T15:05:14.619Z,0.63
2023-10-04T15:07:42.348Z,0.62
2023-10-04T15:10:20.342Z,0.82
2023-10-04T15:12:49.273Z,1.00
2023-10-04T15:15:18.520Z,0.93
2023-10-04T15:17:46.414Z,0.50
2023-10-04T15:20:19.468Z,0.40
2023-10-04T15:22:49.887Z,0.60
2023-10-04T15:25:17.496Z,0.52
2023-10-04T15:27:51.559Z,0.55
2023-10-04T15:30:20.801Z,0.77
2023-10-04T15:32:53.505Z,0.80
2023-10-04T15:35:26.777Z,0.82
2023-10-04T15:38:00.239Z,0.65
2023-10-04T15:40:31.804Z,0.77
2023-10-04T15:43:00.881Z,0.50
2023-10-04T15:45:27.917Z,0.70
2023-10-04T15:47:56.026Z,0.60
2023-10-04T15:50:24.584Z,0.50
2023-10-04T15:52:51.541Z,0.70
2023-10-04T15:55:19.311Z,0.70
2023-10-04T15:57:47.416Z,0.68
2023-10-04T16:00:25.638Z,0.60
2023-10-04T16:02:55.668Z,0.70
2023-10-04T16:05:22.730Z,0.50
2023-10-04T16:07:50.003Z,0.60
2023-10-04T16:10:19.109Z,0.70
2023-10-04T16:12:47.993Z,0.82
2023-10-04T16:15:16.337Z,0.70
2023-10-04T16:17:43.675Z,0.52
2023-10-04T16:20:20.779Z,0.70
2023-10-04T16:22:56.021Z,0.60
2023-10-04T16:25:23.147Z,0.85
2023-10-04T16:27:51.536Z,0.68
2023-10-04T16:30:19.721Z,0.80
2023-10-04T16:32:48.066Z,1.00
2023-10-04T16:35:18.068Z,1.00
2023-10-04T16:37:46.341Z,0.90
2023-10-04T16:40:16.586Z,1.30
2023-10-04T16:42:45.186Z,1.35
2023-10-04T16:45:16.839Z,1.83
2023-10-04T16:47:48.397Z,3.67
2023-10-04T16:50:20.646Z,3.10
2023-10-04T16:52:49.496Z,2.70
2023-10-04T16:55:17.011Z,3.90
2023-10-04T16:57:45.174Z,3.17
2023-10-04T17:00:16.585Z,3.08
2023-10-04T17:02:44.790Z,2.20
2023-10-04T17:05:12.957Z,2.30
2023-10-04T17:07:42.049Z,2.30
2023-10-04T17:10:10.168Z,1.83
2023-10-04T17:12:38.565Z,1.83
2023-10-04T17:15:07.763Z,1.83
2023-10-04T17:17:35.878Z,1.90
2023-10-04T17:20:05.379Z,1.75
2023-10-04T17:22:33.330Z,1.80
2023-10-04T17:25:04.161Z,1.35
2023-10-04T17:27:33.709Z,1.73
2023-10-04T17:30:01.927Z,1.80
2023-10-04T17:32:29.649Z,1.77
2023-10-04T17:34:59.623Z,1.63
2023-10-04T17:37:28.721Z,1.75
2023-10-04T17:39:57.472Z,1.27
2023-10-04T17:42:26.932Z,1.60
2023-10-04T17:44:57.121Z,2.15
2023-10-04T17:47:27.156Z,2.50
2023-10-04T17:49:59.515Z,2.25
2023-10-04T17:52:30.234Z,1.77
2023-10-04T17:55:04.499Z,1.65
2023-10-04T17:57:37.249Z,1.87
2023-10-04T18:00:16.265Z,2.10
2023-10-04T18:02:51.015Z,1.90
2023-10-04T18:05:22.827Z,1.65
2023-10-04T18:07:52.621Z,1.85
2023-10-04T18:10:23.496Z,1.62
2023-10-04T18:12:54.257Z,1.50
2023-10-04T18:15:26.202Z,1.52
2023-10-04T18:17:58.032Z,1.70
2023-10-04T18:20:28.900Z,1.85
2023-10-04T18:23:21.718Z,2.30
2023-10-04T18:25:51.604Z,2.67
2023-10-04T18:28:22.020Z,2.25
2023-10-04T18:30:52.810Z,2.40
2023-10-04T18:33:24.665Z,2.40
2023-10-04T18:35:55.832Z,2.80
2023-10-04T18:38:25.915Z,2.30
2023-10-04T18:40:56.381Z,2.33
2023-10-04T18:43:28.583Z,1.90
2023-10-04T18:46:00.329Z,2.33
2023-10-04T18:48:32.065Z,1.92
2023-10-04T18:51:01.544Z,2.27
2023-10-04T18:53:31.289Z,3.08
2023-10-04T18:56:00.437Z,3.12
2023-10-04T18:58:30.694Z,3.45
2023-10-04T19:01:00.930Z,4.10
2023-10-04T19:03:32.539Z,3.43
2023-10-04T19:06:02.993Z,3.30
2023-10-04T19:08:33.394Z,3.08
2023-10-04T19:11:03.687Z,3.37
2023-10-04T19:13:38.447Z,2.55
2023-10-04T19:16:10.222Z,2.30
2023-10-04T19:18:40.655Z,2.37
2023-10-04T19:21:22.138Z,2.83
2023-10-04T19:23:51.996Z,2.22
2023-10-04T19:26:24.645Z,2.47
2023-10-04T19:28:56.014Z,2.10
2023-10-04T19:31:27.977Z,2.22
2023-10-04T19:33:58.073Z,2.35
2023-10-04T19:36:28.338Z,2.40
2023-10-04T19:38:56.990Z,2.40
2023-10-04T19:41:26.120Z,2.60
2023-10-04T19:43:54.388Z,2.28
2023-10-04T19:46:26.036Z,2.12
2023-10-04T19:48:55.998Z,2.00
2023-10-04T19:51:23.868Z,2.12
2023-10-04T19:53:54.448Z,1.97
2023-10-04T19:56:25.348Z,2.45
2023-10-04T19:58:56.306Z,1.90
2023-10-04T20:01:24.788Z,1.70
2023-10-04T20:03:54.584Z,1.80
2023-10-04T20:06:25.272Z,1.70
2023-10-04T20:08:53.560Z,1.73
2023-10-04T20:11:22.612Z,1.50
2023-10-04T20:13:50.761Z,1.75
2023-10-04T20:16:18.544Z,1.92
2023-10-04T20:18:47.752Z,1.67
2023-10-04T20:21:16.344Z,1.90
2023-10-04T20:23:46.892Z,2.47
2023-10-04T20:26:14.751Z,1.67
2023-10-04T20:28:42.575Z,1.90
2023-10-04T20:31:11.536Z,2.00
2023-10-04T20:33:39.496Z,1.80
2023-10-04T20:36:07.526Z,1.80
2023-10-04T20:38:34.572Z,1.70
2023-10-04T20:41:01.540Z,1.80
2023-10-04T20:43:28.993Z,1.50
2023-10-04T20:45:56.299Z,1.50
2023-10-04T20:48:24.252Z,2.90
2023-10-04T20:50:52.195Z,14.52
2023-10-04T20:53:19.854Z,7.90
2023-10-04T20:55:47.188Z,8.97
2023-10-04T20:58:17.117Z,5.18
2023-10-04T21:00:44.797Z,5.62
2023-10-04T21:03:13.235Z,6.28
2023-10-04T21:05:40.542Z,5.25
2023-10-04T21:08:09.129Z,7.10
2023-10-04T21:10:39.245Z,5.47
2023-10-04T21:13:09.320Z,4.55
2023-10-04T21:15:36.827Z,2.90
2023-10-04T21:18:04.221Z,2.92
2023-10-04T21:20:31.362Z,1.40
2023-10-04T21:22:58.451Z,1.52
2023-10-04T21:25:27.478Z,1.40
2023-10-04T21:27:55.352Z,1.30
2023-10-04T21:30:29.620Z,1.35
2023-10-04T21:33:04.569Z,1.80
2023-10-04T21:35:32.431Z,1.50
2023-10-04T21:38:01.065Z,1.48
2023-10-04T21:40:29.610Z,1.40
2023-10-04T21:43:00.290Z,1.90
2023-10-04T21:45:30.868Z,2.10
2023-10-04T21:48:05.178Z,1.60
2023-10-04T21:50:37.202Z,2.00
2023-10-04T21:53:05.398Z,1.80
2023-10-04T21:55:32.675Z,1.65
2023-10-04T21:58:00.036Z,1.90
2023-10-04T22:00:35.993Z,1.67
2023-10-04T22:03:05.128Z,1.70
2023-10-04T22:05:37.851Z,1.85
2023-10-04T22:08:09.580Z,4.05
2023-10-04T22:10:38.320Z,3.93
2023-10-04T22:13:08.813Z,3.30
2023-10-04T22:15:37.277Z,3.60
2023-10-04T22:18:05.497Z,3.33
2023-10-04T22:20:32.978Z,3.25
2023-10-04T22:23:00.237Z,3.53
2023-10-04T22:25:28.788Z,3.30
2023-10-04T22:27:55.858Z,3.30
2023-10-04T22:30:23.858Z,3.50
2023-10-04T22:32:52.577Z,4.57
2023-10-04T22:35:24.441Z,4.50
2023-10-04T22:37:52.992Z,4.03
2023-10-04T22:40:20.935Z,4.07
2023-10-04T22:42:48.786Z,3.58
2023-10-04T22:45:17.011Z,3.00
2023-10-04T22:47:48.260Z,3.53
2023-10-04T22:50:17.682Z,3.20
2023-10-04T22:52:45.094Z,3.15
2023-10-04T22:55:15.848Z,3.20
2023-10-04T22:57:47.195Z,2.92
2023-10-04T23:00:22.563Z,4.10
2023-10-04T23:02:50.304Z,3.40
2023-10-04T23:05:21.639Z,2.70
2023-10-04T23:07:49.132Z,2.70
2023-10-04T23:10:22.825Z,1.85
2023-10-04T23:12:54.889Z,2.03
2023-10-04T23:15:30.030Z,1.70
2023-10-04T23:18:14.261Z,1.50
2023-10-04T23:20:48.725Z,1.30
2023-10-04T23:23:19.329Z,1.33
2023-10-04T23:25:50.192Z,1.40
2023-10-04T23:28:18.688Z,1.10
2023-10-04T23:30:47.938Z,1.10
2023-10-04T23:33:19.973Z,1.30
2023-10-04T23:36:01.191Z,1.15
2023-10-04T23:38:32.901Z,1.07
2023-10-04T23:41:16.986Z,1.08
2023-10-04T23:43:44.252Z,1.27
2023-10-04T23:46:31.606Z,1.37
2023-10-04T23:49:10.085Z,1.30
2023-10-04T23:51:42.678Z,1.70
2023-10-04T23:54:14.136Z,1.73
2023-10-04T23:57:01.929Z,1.50
2023-10-04T23:59:29.409Z,1.40
