createdAt,value
2023-03-05T10:41:27.330Z,99200.66
2023-03-05T10:43:57.231Z,99199.63
2023-03-05T10:46:27.438Z,99193.84
2023-03-05T10:48:56.765Z,99177.34
2023-03-05T10:51:27.210Z,99175.34
2023-03-05T10:53:56.908Z,99180.00
2023-03-05T10:56:27.084Z,99181.22
2023-03-05T10:58:55.052Z,99169.91
2023-03-05T11:01:24.374Z,99165.28
2023-03-05T11:03:54.773Z,99164.81
2023-03-05T11:06:31.612Z,99152.94
2023-03-05T11:09:16.317Z,99135.22
2023-03-05T11:11:45.725Z,99164.75
2023-03-05T11:14:29.901Z,99150.03
2023-03-05T11:16:58.020Z,99145.41
2023-03-05T11:19:29.773Z,99142.28
2023-03-05T11:22:07.633Z,99135.38
2023-03-05T11:24:35.662Z,99127.47
2023-03-05T11:27:23.508Z,99128.22
2023-03-05T11:29:51.493Z,99118.44
2023-03-05T11:32:22.496Z,99118.56
2023-03-05T11:34:50.468Z,99109.09
2023-03-05T11:37:24.390Z,99097.50
2023-03-05T11:40:15.093Z,99086.13
2023-03-05T11:42:44.445Z,99090.41
2023-03-05T11:45:16.588Z,99088.41
2023-03-05T11:47:45.803Z,99091.06
2023-03-05T11:50:19.244Z,99088.75
2023-03-05T11:52:48.075Z,99072.88
2023-03-05T11:55:17.191Z,99071.88
2023-03-05T11:57:50.193Z,99075.13
2023-03-05T12:00:20.373Z,99069.97
2023-03-05T12:02:49.127Z,99060.38
2023-03-05T12:05:17.362Z,99061.28
2023-03-05T12:07:48.223Z,99050.69
2023-03-05T12:10:16.997Z,99053.22
2023-03-05T12:12:48.926Z,99050.09
2023-03-05T12:15:42.300Z,99045.38
2023-03-05T12:18:20.167Z,99048.06
2023-03-05T12:20:50.553Z,99034.72
2023-03-05T12:23:20.101Z,99047.06
2023-03-05T12:25:49.167Z,99047.72
2023-03-05T12:28:18.983Z,99049.38
2023-03-05T12:30:58.424Z,99051.19
2023-03-05T12:33:36.886Z,99051.75
2023-03-05T12:36:36.251Z,99054.06
2023-03-05T12:39:09.713Z,99047.41
2023-03-05T12:41:38.516Z,99051.78
2023-03-05T12:44:28.602Z,99057.66
2023-03-05T12:47:23.734Z,99055.63
2023-03-05T12:49:51.862Z,99056.44
2023-03-05T12:52:27.809Z,99053.50
2023-03-05T12:55:03.871Z,99047.47
2023-03-05T12:57:31.862Z,99036.84
2023-03-05T13:00:05.207Z,99033.66
2023-03-05T13:02:35.221Z,99035.63
2023-03-05T13:05:05.401Z,99047.41
2023-03-05T13:07:33.372Z,99040.66
2023-03-05T13:10:01.404Z,99045.38
2023-03-05T13:12:30.116Z,99049.31
2023-03-05T13:15:03.761Z,99021.66
2023-03-05T13:17:44.422Z,99040.44
2023-03-05T13:20:34.010Z,99040.84
2023-03-05T13:23:06.802Z,99010.53
2023-03-05T13:25:34.829Z,99045.41
2023-03-05T13:28:05.683Z,99039.28
2023-03-05T13:30:35.214Z,99035.16
2023-03-05T13:33:06.199Z,99030.00
2023-03-05T13:35:34.198Z,99027.00
2023-03-05T13:38:02.538Z,99036.25
2023-03-05T13:40:31.364Z,99035.53
2023-03-05T13:43:10.428Z,99036.00
2023-03-05T13:45:40.086Z,99038.13
2023-03-05T13:48:08.408Z,99024.00
2023-03-05T13:50:37.044Z,99042.75
2023-03-05T13:53:18.227Z,99027.00
2023-03-05T13:55:46.283Z,99033.25
2023-03-05T13:58:48.698Z,99030.38
2023-03-05T14:01:23.522Z,99013.41
2023-03-05T14:03:52.219Z,99032.50
2023-03-05T14:06:20.760Z,99023.78
2023-03-05T14:08:51.469Z,99030.44
2023-03-05T14:11:19.572Z,99019.66
2023-03-05T14:13:47.800Z,99025.09
2023-03-05T14:16:16.929Z,99025.31
2023-03-05T14:18:55.502Z,99019.69
2023-03-05T14:21:23.578Z,99016.78
2023-03-05T14:23:53.067Z,99020.34
2023-03-05T14:26:29.734Z,99011.41
2023-03-05T14:29:00.289Z,99014.31
2023-03-05T14:31:28.576Z,98998.75
2023-03-05T14:34:01.949Z,99006.47
2023-03-05T14:36:30.334Z,98996.06
2023-03-05T14:38:58.420Z,98998.38
2023-03-05T14:41:40.160Z,98994.88
2023-03-05T14:44:13.645Z,98989.06
2023-03-05T14:46:41.926Z,98997.34
2023-03-05T14:49:11.349Z,98997.38
2023-03-05T14:51:40.534Z,98984.94
2023-03-05T14:54:08.460Z,98983.03
2023-03-05T14:56:36.622Z,98983.88
2023-03-05T14:59:04.626Z,98984.06
2023-03-05T15:01:32.599Z,98984.47
2023-03-05T15:04:01.117Z,98981.56
2023-03-05T15:06:33.088Z,98984.47
2023-03-05T15:09:01.043Z,98981.56
2023-03-05T15:11:29.028Z,98979.50
2023-03-05T15:13:57.032Z,98978.66
2023-03-05T15:16:25.128Z,98973.69
2023-03-05T15:18:53.033Z,98978.66
2023-03-05T15:21:20.967Z,98981.97
2023-03-05T15:23:50.316Z,98973.69
2023-03-05T15:26:18.304Z,98973.66
2023-03-05T15:28:46.343Z,98971.56
2023-03-05T15:31:14.416Z,98970.91
2023-03-05T15:33:42.439Z,98967.59
2023-03-05T15:36:11.162Z,98976.69
2023-03-05T15:38:41.629Z,98978.91
2023-03-05T15:41:11.840Z,98977.22
2023-03-05T15:43:39.792Z,98973.69
2023-03-05T15:46:08.228Z,98980.50
2023-03-05T15:48:36.408Z,98981.28
2023-03-05T15:51:07.806Z,98975.06
2023-03-05T15:53:35.740Z,98983.44
2023-03-05T15:56:03.720Z,98987.56
2023-03-05T15:58:33.030Z,98982.72
2023-03-05T16:01:01.043Z,98989.44
2023-03-05T16:03:29.007Z,98987.94
2023-03-05T16:05:56.946Z,98985.97
2023-03-05T16:08:24.896Z,98997.72
2023-03-05T16:10:52.801Z,98996.22
2023-03-05T16:13:21.792Z,99005.19
2023-03-05T16:15:53.175Z,99000.81
2023-03-05T16:18:21.491Z,99002.28
2023-03-05T16:20:49.409Z,98996.38
2023-03-05T16:23:17.359Z,98998.78
2023-03-05T16:25:45.329Z,99012.72
2023-03-05T16:28:13.298Z,99009.22
2023-03-05T16:30:41.245Z,99017.03
2023-03-05T16:33:10.656Z,99016.47
2023-03-05T16:35:38.670Z,99015.19
2023-03-05T16:38:07.029Z,99013.91
2023-03-05T16:41:05.617Z,99019.28
2023-03-05T16:43:25.614Z,99024.81
2023-03-05T16:45:53.533Z,99025.00
2023-03-05T16:48:22.889Z,99020.75
2023-03-05T16:50:50.892Z,99032.22
2023-03-05T16:53:18.842Z,99027.22
2023-03-05T16:55:46.822Z,99032.84
2023-03-05T16:58:14.744Z,99032.88
2023-03-05T17:00:42.767Z,99040.25
2023-03-05T17:03:10.706Z,99046.78
2023-03-05T17:05:40.065Z,99051.56
2023-03-05T17:08:08.077Z,99062.25
2023-03-05T17:10:36.062Z,99061.91
2023-03-05T17:13:04.016Z,99063.00
2023-03-05T17:15:33.367Z,99065.41
2023-03-05T17:18:01.365Z,99068.13
2023-03-05T17:20:29.392Z,99061.50
2023-03-05T17:22:58.886Z,99065.19
2023-03-05T17:25:26.897Z,99063.88
2023-03-05T17:27:54.841Z,99071.28
2023-03-05T17:30:22.898Z,99068.78
2023-03-05T17:32:53.614Z,99074.56
2023-03-05T17:35:23.170Z,99081.41
2023-03-05T17:37:51.728Z,99080.06
2023-03-05T17:40:21.090Z,99082.56
2023-03-05T17:42:49.029Z,99089.00
2023-03-05T17:45:16.946Z,99089.59
2023-03-05T17:47:45.112Z,99089.34
2023-03-05T17:50:13.591Z,99100.13
2023-03-05T17:52:41.584Z,99093.44
2023-03-05T17:55:10.797Z,99100.78
2023-03-05T17:57:41.591Z,99088.94
2023-03-05T18:00:13.089Z,99093.88
2023-03-05T18:02:41.021Z,99098.22
2023-03-05T18:05:09.712Z,99098.63
2023-03-05T18:07:37.801Z,99105.53
2023-03-05T18:10:06.775Z,99107.41
2023-03-05T18:12:34.730Z,99115.78
2023-03-05T18:15:04.213Z,99111.44
2023-03-05T18:17:32.154Z,99119.34
2023-03-05T18:20:02.850Z,99129.88
2023-03-05T18:22:33.308Z,99126.84
2023-03-05T18:25:01.254Z,99129.53
2023-03-05T18:27:31.118Z,99131.88
2023-03-05T18:29:59.148Z,99138.28
2023-03-05T18:32:29.236Z,99136.16
2023-03-05T18:34:57.316Z,99149.84
2023-03-05T18:37:25.268Z,99144.97
2023-03-05T18:39:53.294Z,99143.28
2023-03-05T18:42:21.324Z,99139.94
2023-03-05T18:44:49.307Z,99146.47
2023-03-05T18:47:17.272Z,99147.13
2023-03-05T18:49:46.595Z,99139.13
2023-03-05T18:52:14.559Z,99157.94
2023-03-05T18:54:42.556Z,99163.34
2023-03-05T18:57:10.551Z,99160.50
2023-03-05T18:59:38.538Z,99175.22
2023-03-05T19:02:06.487Z,99176.41
2023-03-05T19:04:34.461Z,99178.09
2023-03-05T19:07:03.843Z,99179.25
2023-03-05T19:09:58.911Z,99182.09
2023-03-05T19:12:31.001Z,99182.09
2023-03-05T19:14:59.766Z,99192.78
2023-03-05T19:17:27.733Z,99193.13
2023-03-05T19:19:56.176Z,99200.63
2023-03-05T19:22:26.764Z,99205.50
2023-03-05T19:24:54.811Z,99202.09
2023-03-05T19:27:22.740Z,99211.25
2023-03-05T19:29:50.752Z,99213.59
2023-03-05T19:32:18.991Z,99218.91
2023-03-05T19:34:46.959Z,99217.41
2023-03-05T19:37:15.019Z,99228.06
2023-03-05T19:39:44.442Z,99224.06
2023-03-05T19:42:12.462Z,99227.03
2023-03-05T19:44:40.472Z,99230.38
2023-03-05T19:47:08.443Z,99228.69
2023-03-05T19:49:36.440Z,99230.88
2023-03-05T19:52:06.224Z,99226.69
2023-03-05T19:54:34.217Z,99230.88
2023-03-05T19:57:03.533Z,99241.72
2023-03-05T19:59:31.505Z,99232.03
2023-03-05T20:01:59.491Z,99225.38
2023-03-05T20:04:28.132Z,99226.06
2023-03-05T20:06:56.116Z,99233.09
2023-03-05T20:09:24.064Z,99238.75
2023-03-05T20:11:52.148Z,99229.28
2023-03-05T20:14:21.457Z,99236.13
2023-03-05T20:16:49.432Z,99239.19
2023-03-05T20:19:18.232Z,99235.78
2023-03-05T20:21:46.231Z,99215.81
2023-03-05T20:24:15.576Z,99251.84
2023-03-05T20:26:43.921Z,99227.13
2023-03-05T20:29:12.029Z,99252.19
2023-03-05T20:31:41.869Z,99252.19
2023-03-05T20:34:11.390Z,99248.84
2023-03-05T20:36:39.377Z,99256.22
2023-03-05T20:39:07.442Z,99253.84
2023-03-05T20:41:35.997Z,99261.38
2023-03-05T20:44:04.906Z,99257.69
2023-03-05T20:46:33.754Z,99250.47
2023-03-05T20:49:04.365Z,99259.81
2023-03-05T20:51:33.928Z,99264.19
2023-03-05T20:54:04.047Z,99254.47
2023-03-05T20:56:33.342Z,99264.84
2023-03-05T20:59:03.849Z,99258.28
2023-03-05T21:01:32.940Z,99259.13
2023-03-05T21:04:02.328Z,99256.47
2023-03-05T21:06:30.983Z,99258.16
2023-03-05T21:08:59.002Z,99250.50
2023-03-05T21:11:27.354Z,99256.22
2023-03-05T21:13:55.320Z,99258.19
2023-03-05T21:16:24.082Z,99267.56
2023-03-05T21:18:52.152Z,99257.53
2023-03-05T21:21:21.463Z,99255.22
2023-03-05T21:23:49.399Z,99252.88
2023-03-05T21:26:17.424Z,99256.22
2023-03-05T21:28:45.397Z,99250.88
2023-03-05T21:31:15.645Z,99246.56
2023-03-05T21:33:43.663Z,99246.19
2023-03-05T21:36:11.655Z,99249.03
2023-03-05T21:38:40.989Z,99246.56
2023-03-05T21:41:08.940Z,99238.53
2023-03-05T21:43:36.857Z,99238.19
2023-03-05T21:46:05.022Z,99240.06
2023-03-05T21:48:33.179Z,99234.91
2023-03-05T21:51:01.136Z,99232.13
2023-03-05T21:53:29.135Z,99234.31
2023-03-05T21:56:25.982Z,99228.16
2023-03-05T21:58:54.184Z,99228.81
2023-03-05T22:01:22.248Z,99226.00
2023-03-05T22:03:50.498Z,99223.66
2023-03-05T22:06:19.032Z,99227.00
2023-03-05T22:08:47.190Z,99223.81
2023-03-05T22:11:15.956Z,99227.63
2023-03-05T22:13:45.252Z,99228.31
2023-03-05T22:16:14.452Z,99224.63
2023-03-05T22:18:42.438Z,99226.22
2023-03-05T22:21:18.090Z,99234.75
2023-03-05T22:23:46.088Z,99237.88
2023-03-05T22:26:14.007Z,99236.56
2023-03-05T22:28:42.594Z,99231.53
2023-03-05T22:31:12.051Z,99238.16
2023-03-05T22:33:40.034Z,99241.81
2023-03-05T22:36:11.782Z,99237.84
2023-03-05T22:38:39.811Z,99239.53
2023-03-05T22:41:08.645Z,99240.50
2023-03-05T22:43:36.770Z,99235.81
2023-03-05T22:46:11.720Z,99239.13
2023-03-05T22:48:39.724Z,99246.47
2023-03-05T22:51:07.886Z,99237.97
2023-03-05T22:53:35.843Z,99239.34
2023-03-05T22:56:07.244Z,99231.81
2023-03-05T22:58:35.193Z,99227.34
2023-03-05T23:01:03.163Z,99228.19
2023-03-05T23:03:32.545Z,99222.84
2023-03-05T23:06:00.559Z,99224.22
2023-03-05T23:08:28.501Z,99222.22
2023-03-05T23:10:56.433Z,99218.56
2023-03-05T23:13:24.373Z,99220.22
2023-03-05T23:15:52.402Z,99225.38
2023-03-05T23:18:20.368Z,99228.72
2023-03-05T23:20:49.694Z,99226.19
2023-03-05T23:23:17.671Z,99230.22
2023-03-05T23:25:45.596Z,99228.03
2023-03-05T23:28:13.572Z,99231.50
2023-03-05T23:30:43.132Z,99238.53
2023-03-05T23:33:14.432Z,99238.81
2023-03-05T23:35:43.369Z,99238.81
2023-03-05T23:38:14.000Z,99246.13
2023-03-05T23:40:43.042Z,99248.78
2023-03-05T23:43:11.036Z,99251.09
2023-03-05T23:45:39.003Z,99254.53
2023-03-05T23:48:07.513Z,99247.34
2023-03-05T23:50:36.455Z,99247.34
2023-03-05T23:53:04.536Z,99258.66
2023-03-05T23:55:35.034Z,99256.81
2023-03-05T23:58:02.965Z,99249.63
