createdAt,value
2022-10-29T00:02:00.421Z,15.10
2022-10-29T00:04:24.056Z,15.10
2022-10-29T00:09:18.037Z,15.10
2022-10-29T00:11:43.077Z,15.10
2022-10-29T00:14:06.721Z,15.10
2022-10-29T00:16:36.464Z,15.10
2022-10-29T00:19:00.095Z,15.10
2022-10-29T00:21:26.327Z,15.10
2022-10-29T00:23:50.593Z,15.10
2022-10-29T00:26:14.858Z,15.10
2022-10-29T00:28:39.948Z,15.10
2022-10-29T00:31:09.566Z,15.10
2022-10-29T00:33:33.294Z,15.10
2022-10-29T00:35:57.784Z,15.10
2022-10-29T00:38:21.352Z,15.10
2022-10-29T00:40:44.878Z,15.10
2022-10-29T00:43:15.813Z,15.00
2022-10-29T00:45:47.221Z,15.10
2022-10-29T00:48:10.881Z,15.00
2022-10-29T00:50:34.505Z,15.10
2022-10-29T00:52:58.581Z,15.10
2022-10-29T00:55:22.330Z,15.00
2022-10-29T00:57:50.953Z,15.10
2022-10-29T01:00:16.095Z,15.00
2022-10-29T01:02:41.306Z,15.00
2022-10-29T01:05:07.110Z,14.90
2022-10-29T01:07:30.909Z,15.00
2022-10-29T01:09:54.495Z,15.00
2022-10-29T01:12:42.125Z,14.90
2022-10-29T01:15:20.934Z,15.00
2022-10-29T01:18:03.309Z,15.00
2022-10-29T01:21:03.259Z,14.90
2022-10-29T01:24:13.525Z,14.90
2022-10-29T01:27:10.837Z,14.90
2022-10-29T01:29:56.181Z,14.90
2022-10-29T01:32:31.200Z,14.80
2022-10-29T01:35:03.222Z,14.80
2022-10-29T01:37:32.694Z,14.70
2022-10-29T01:40:04.291Z,14.70
2022-10-29T01:42:35.164Z,14.60
2022-10-29T01:45:11.034Z,14.60
2022-10-29T01:47:43.250Z,14.60
2022-10-29T01:50:11.709Z,14.60
2022-10-29T01:52:37.866Z,14.60
2022-10-29T01:55:01.509Z,14.50
2022-10-29T01:57:32.068Z,14.50
2022-10-29T01:59:57.273Z,14.50
2022-10-29T02:02:30.544Z,14.50
2022-10-29T02:05:07.638Z,14.40
2022-10-29T02:07:46.747Z,14.40
2022-10-29T02:10:22.377Z,14.40
2022-10-29T02:12:50.708Z,14.40
2022-10-29T02:15:18.859Z,14.30
2022-10-29T02:17:42.511Z,14.30
2022-10-29T02:20:10.924Z,14.30
2022-10-29T02:22:34.706Z,14.20
2022-10-29T02:24:58.332Z,14.20
2022-10-29T02:27:21.946Z,14.20
2022-10-29T02:29:45.437Z,14.20
2022-10-29T02:32:09.050Z,14.10
2022-10-29T02:34:32.547Z,14.10
2022-10-29T02:36:57.576Z,14.10
2022-10-29T02:39:21.114Z,14.10
2022-10-29T02:41:44.759Z,14.00
2022-10-29T02:44:08.288Z,14.00
2022-10-29T02:46:31.888Z,14.00
2022-10-29T02:48:55.422Z,14.00
2022-10-29T02:51:19.865Z,13.90
2022-10-29T02:53:44.908Z,13.90
2022-10-29T02:56:09.662Z,13.90
2022-10-29T02:58:33.209Z,13.90
2022-10-29T03:00:56.886Z,13.80
2022-10-29T03:03:21.193Z,13.80
2022-10-29T03:05:48.184Z,13.80
2022-10-29T03:08:12.922Z,13.80
2022-10-29T03:10:38.065Z,13.70
2022-10-29T03:13:01.951Z,13.70
2022-10-29T03:15:25.506Z,13.70
2022-10-29T03:17:49.002Z,13.60
2022-10-29T03:20:12.997Z,13.60
2022-10-29T03:22:38.041Z,13.50
2022-10-29T03:25:01.663Z,13.50
2022-10-29T03:27:26.610Z,13.50
2022-10-29T03:29:50.184Z,13.50
2022-10-29T03:32:13.705Z,13.50
2022-10-29T03:34:37.277Z,13.40
2022-10-29T03:37:00.874Z,13.40
2022-10-29T03:39:24.500Z,13.40
2022-10-29T03:41:48.034Z,13.30
2022-10-29T03:44:12.984Z,13.30
2022-10-29T03:46:36.561Z,13.30
2022-10-29T03:49:00.122Z,13.30
2022-10-29T03:51:23.646Z,13.20
2022-10-29T03:53:47.248Z,13.20
2022-10-29T03:56:11.600Z,13.10
2022-10-29T03:58:35.193Z,13.20
2022-10-29T04:01:02.253Z,13.10
2022-10-29T04:03:26.349Z,13.10
2022-10-29T04:05:49.879Z,13.10
2022-10-29T04:08:13.713Z,13.00
2022-10-29T04:10:37.265Z,13.00
2022-10-29T04:13:00.875Z,13.00
2022-10-29T04:15:24.430Z,13.00
2022-10-29T04:17:52.089Z,13.00
2022-10-29T04:20:40.582Z,13.00
2022-10-29T04:28:43.563Z,12.90
2022-10-29T04:31:08.240Z,12.90
2022-10-29T04:33:33.202Z,12.90
2022-10-29T04:35:57.109Z,12.90
2022-10-29T04:38:21.001Z,12.90
2022-10-29T04:40:44.570Z,12.90
2022-10-29T04:43:08.101Z,12.90
2022-10-29T04:45:31.790Z,12.80
2022-10-29T04:48:01.060Z,12.80
2022-10-29T04:50:26.132Z,12.80
2022-10-29T04:52:49.671Z,12.80
2022-10-29T04:55:13.228Z,12.80
2022-10-29T04:57:36.750Z,12.80
2022-10-29T05:00:00.344Z,12.70
2022-10-29T05:02:23.910Z,12.70
2022-10-29T05:04:47.488Z,12.70
2022-10-29T05:07:12.397Z,12.70
2022-10-29T05:09:35.981Z,12.70
2022-10-29T05:11:59.492Z,12.70
2022-10-29T05:14:23.101Z,12.70
2022-10-29T05:16:46.647Z,12.70
2022-10-29T05:19:10.260Z,12.70
2022-10-29T05:21:33.845Z,12.60
2022-10-29T05:23:59.019Z,12.60
2022-10-29T05:26:22.580Z,12.60
2022-10-29T05:28:46.152Z,12.60
2022-10-29T05:31:09.672Z,12.60
2022-10-29T05:33:33.306Z,12.60
2022-10-29T05:35:56.839Z,12.60
2022-10-29T05:38:21.000Z,12.60
2022-10-29T05:40:46.304Z,12.50
2022-10-29T05:43:09.963Z,12.50
2022-10-29T05:45:33.631Z,12.50
2022-10-29T05:47:58.671Z,12.50
2022-10-29T05:50:22.448Z,12.50
2022-10-29T05:52:46.017Z,12.50
2022-10-29T05:55:10.658Z,12.50
2022-10-29T05:57:35.627Z,12.50
2022-10-29T05:59:59.146Z,12.50
2022-10-29T06:02:22.996Z,12.50
2022-10-29T06:04:46.612Z,12.50
2022-10-29T06:07:10.194Z,12.50
2022-10-29T06:09:33.944Z,12.50
2022-10-29T06:11:57.946Z,12.50
2022-10-29T06:14:22.925Z,12.50
2022-10-29T06:16:46.774Z,12.40
2022-10-29T06:19:10.370Z,12.50
2022-10-29T06:21:34.532Z,12.40
2022-10-29T06:23:58.081Z,12.50
2022-10-29T06:26:22.495Z,12.50
2022-10-29T06:28:46.001Z,12.50
2022-10-29T06:31:11.128Z,12.50
2022-10-29T06:33:34.764Z,12.50
2022-10-29T06:36:00.788Z,12.50
2022-10-29T06:38:24.375Z,12.50
2022-10-29T06:40:54.786Z,12.50
2022-10-29T06:43:18.468Z,12.50
2022-10-29T06:45:42.190Z,12.50
2022-10-29T06:48:08.322Z,12.60
2022-10-29T06:50:32.419Z,12.60
2022-10-29T06:52:58.469Z,12.60
2022-10-29T06:55:22.465Z,12.70
2022-10-29T06:57:46.181Z,12.70
2022-10-29T07:00:11.823Z,12.70
2022-10-29T07:02:35.526Z,12.80
2022-10-29T07:05:00.574Z,12.80
2022-10-29T07:09:47.915Z,12.90
2022-10-29T07:12:11.713Z,13.00
2022-10-29T07:14:35.322Z,13.00
2022-10-29T07:16:58.871Z,13.10
2022-10-29T07:19:22.456Z,13.10
2022-10-29T07:21:47.497Z,13.20
2022-10-29T07:24:11.695Z,13.30
2022-10-29T07:26:35.372Z,13.30
2022-10-29T07:28:59.177Z,13.40
2022-10-29T07:31:22.713Z,13.50
2022-10-29T07:33:46.267Z,13.50
2022-10-29T07:36:10.151Z,13.60
2022-10-29T07:38:35.084Z,13.70
2022-10-29T07:40:58.605Z,13.80
2022-10-29T07:43:23.303Z,13.90
2022-10-29T07:45:49.863Z,14.10
2022-10-29T07:48:13.483Z,14.20
2022-10-29T07:50:39.191Z,14.30
2022-10-29T07:53:03.592Z,14.40
2022-10-29T07:57:58.919Z,14.60
2022-10-29T08:00:22.899Z,14.80
2022-10-29T08:02:55.039Z,14.90
2022-10-29T08:05:18.617Z,15.00
2022-10-29T08:07:42.145Z,15.10
2022-10-29T08:10:06.675Z,15.30
2022-10-29T08:12:31.610Z,15.40
2022-10-29T08:14:55.201Z,15.50
2022-10-29T08:17:18.709Z,15.60
2022-10-29T08:19:42.306Z,15.70
2022-10-29T08:22:05.813Z,15.90
2022-10-29T08:24:29.374Z,16.00
2022-10-29T08:26:52.906Z,16.10
2022-10-29T08:29:17.881Z,16.20
2022-10-29T08:31:41.622Z,16.30
2022-10-29T08:34:10.795Z,16.40
2022-10-29T08:36:34.730Z,16.50
2022-10-29T08:38:58.256Z,16.60
2022-10-29T08:41:39.917Z,16.70
2022-10-29T08:44:53.112Z,16.80
2022-10-29T08:47:20.782Z,16.90
2022-10-29T08:49:52.394Z,17.00
2022-10-29T08:52:21.068Z,17.20
2022-10-29T08:54:49.002Z,17.30
2022-10-29T08:57:17.748Z,17.40
2022-10-29T08:59:54.462Z,17.40
2022-10-29T09:02:19.658Z,17.60
2022-10-29T09:04:43.565Z,17.80
2022-10-29T09:07:38.902Z,17.80
2022-10-29T09:10:10.890Z,18.00
2022-10-29T09:13:04.799Z,18.10
2022-10-29T09:15:42.438Z,18.20
2022-10-29T09:18:27.088Z,18.20
2022-10-29T09:20:57.705Z,18.40
2022-10-29T09:23:37.407Z,18.50
2022-10-29T09:26:06.156Z,18.60
2022-10-29T09:28:40.613Z,18.70
2022-10-29T09:31:15.293Z,18.90
2022-10-29T09:33:39.873Z,18.80
2022-10-29T09:36:06.512Z,18.70
2022-10-29T09:38:35.827Z,18.70
2022-10-29T09:41:02.286Z,18.70
2022-10-29T09:43:40.802Z,18.70
2022-10-29T09:46:14.695Z,18.70
2022-10-29T09:48:47.167Z,18.70
2022-10-29T09:51:23.492Z,18.70
2022-10-29T09:53:47.464Z,18.80
2022-10-29T09:56:11.199Z,18.90
2022-10-29T09:58:39.462Z,18.90
2022-10-29T10:01:03.003Z,18.90
2022-10-29T10:03:35.376Z,19.00
2022-10-29T10:06:03.238Z,19.00
2022-10-29T10:08:27.067Z,19.10
2022-10-29T10:10:56.010Z,19.20
2022-10-29T10:13:23.180Z,19.20
2022-10-29T10:15:54.208Z,19.20
2022-10-29T10:18:21.173Z,19.10
2022-10-29T10:20:49.592Z,19.10
2022-10-29T10:23:33.717Z,19.10
2022-10-29T10:26:02.332Z,19.20
2022-10-29T10:28:30.976Z,19.30
2022-10-29T10:31:12.278Z,19.60
2022-10-29T10:33:38.226Z,19.80
2022-10-29T10:36:07.875Z,19.90
2022-10-29T10:38:40.577Z,20.00
2022-10-29T10:41:09.473Z,20.10
2022-10-29T10:43:33.254Z,20.30
2022-10-29T10:46:00.223Z,20.40
2022-10-29T10:48:29.727Z,20.60
2022-10-29T10:51:21.832Z,20.70
2022-10-29T10:53:45.540Z,20.60
2022-10-29T10:56:19.306Z,20.70
2022-10-29T10:58:48.985Z,20.90
2022-10-29T11:01:19.333Z,20.70
2022-10-29T11:03:49.448Z,20.50
2022-10-29T11:06:21.621Z,20.60
2022-10-29T11:08:52.474Z,20.50
2022-10-29T11:11:21.732Z,20.50
2022-10-29T11:13:46.049Z,20.50
2022-10-29T11:16:17.417Z,20.40
2022-10-29T11:18:46.923Z,20.40
2022-10-29T11:21:18.006Z,20.40
2022-10-29T11:23:52.744Z,20.40
2022-10-29T11:26:21.439Z,20.50
2022-10-29T11:28:52.855Z,20.30
2022-10-29T11:31:25.530Z,20.30
2022-10-29T11:33:58.771Z,20.30
2022-10-29T11:36:27.047Z,20.30
2022-10-29T11:38:55.201Z,20.40
2022-10-29T11:41:27.690Z,20.50
2022-10-29T11:43:51.314Z,20.30
2022-10-29T11:46:27.652Z,20.20
2022-10-29T11:49:05.488Z,20.10
2022-10-29T11:51:41.585Z,20.10
2022-10-29T11:54:17.209Z,20.10
2022-10-29T11:56:53.917Z,20.00
2022-10-29T11:59:31.248Z,20.00
2022-10-29T12:02:06.269Z,20.00
2022-10-29T12:04:34.346Z,19.90
2022-10-29T12:07:15.832Z,19.90
2022-10-29T12:10:33.161Z,19.90
2022-10-29T12:13:05.030Z,20.00
2022-10-29T12:15:37.568Z,20.00
2022-10-29T12:18:13.373Z,20.10
2022-10-29T12:20:47.957Z,20.10
2022-10-29T12:23:26.357Z,20.20
2022-10-29T12:26:04.213Z,20.10
2022-10-29T12:28:39.675Z,20.20
2022-10-29T12:31:18.093Z,20.20
2022-10-29T12:33:48.586Z,20.20
2022-10-29T12:36:22.242Z,20.00
2022-10-29T12:38:54.519Z,20.10
2022-10-29T12:41:23.507Z,20.10
2022-10-29T12:43:47.791Z,20.20
2022-10-29T12:46:23.368Z,20.20
2022-10-29T12:48:59.224Z,20.30
2022-10-29T12:51:30.560Z,20.30
2022-10-29T12:54:27.006Z,20.30
2022-10-29T12:56:51.132Z,20.30
2022-10-29T12:59:35.894Z,20.30
2022-10-29T13:02:30.308Z,20.30
2022-10-29T13:05:40.206Z,20.30
2022-10-29T13:08:35.265Z,20.30
2022-10-29T13:11:00.321Z,20.20
2022-10-29T13:13:49.983Z,20.30
2022-10-29T13:16:18.874Z,20.30
2022-10-29T13:19:03.112Z,20.30
2022-10-29T13:22:02.991Z,20.30
2022-10-29T13:24:27.126Z,20.30
2022-10-29T13:27:35.348Z,20.30
2022-10-29T13:30:23.928Z,20.30
2022-10-29T13:32:47.502Z,20.30
2022-10-29T13:35:42.443Z,20.30
2022-10-29T13:38:16.110Z,20.30
2022-10-29T13:41:19.649Z,20.20
2022-10-29T13:43:54.502Z,20.10
2022-10-29T13:46:48.225Z,20.10
2022-10-29T13:49:17.726Z,20.20
2022-10-29T13:51:50.989Z,20.20
2022-10-29T13:57:01.431Z,20.20
2022-10-29T13:59:41.529Z,20.20
2022-10-29T14:02:22.812Z,20.20
2022-10-29T14:04:52.309Z,20.30
2022-10-29T14:07:21.999Z,20.30
2022-10-29T14:09:49.748Z,20.30
2022-10-29T14:12:21.438Z,20.30
2022-10-29T14:14:57.206Z,20.30
2022-10-29T14:17:21.077Z,20.30
2022-10-29T14:19:46.865Z,20.30
2022-10-29T14:22:35.711Z,20.40
2022-10-29T14:24:59.476Z,20.40
2022-10-29T14:27:23.377Z,20.40
2022-10-29T14:29:50.514Z,20.30
2022-10-29T14:32:19.704Z,20.30
2022-10-29T14:34:45.398Z,20.20
2022-10-29T14:37:16.047Z,20.20
2022-10-29T14:39:57.013Z,20.10
2022-10-29T14:42:28.791Z,20.10
2022-10-29T14:44:57.184Z,20.00
2022-10-29T14:47:30.463Z,20.00
2022-10-29T14:49:57.961Z,19.90
2022-10-29T14:52:30.682Z,19.90
2022-10-29T14:54:54.361Z,19.80
2022-10-29T14:57:23.023Z,19.70
2022-10-29T14:59:50.978Z,19.70
2022-10-29T15:05:06.275Z,19.60
2022-10-29T15:07:34.771Z,19.50
2022-10-29T15:10:20.492Z,19.50
2022-10-29T15:12:44.342Z,19.40
2022-10-29T15:15:14.610Z,19.30
2022-10-29T15:17:49.967Z,19.30
2022-10-29T15:20:23.217Z,19.20
2022-10-29T15:22:46.873Z,19.20
2022-10-29T15:25:21.681Z,19.10
2022-10-29T15:27:45.281Z,19.10
2022-10-29T15:30:18.288Z,19.00
2022-10-29T15:32:43.331Z,18.90
2022-10-29T15:35:11.816Z,18.80
2022-10-29T15:37:46.464Z,18.80
2022-10-29T15:40:14.920Z,18.70
2022-10-29T15:42:39.561Z,18.60
2022-10-29T15:45:16.091Z,18.60
2022-10-29T15:47:43.097Z,18.50
2022-10-29T15:50:11.875Z,18.50
2022-10-29T15:52:40.684Z,18.50
2022-10-29T15:55:06.177Z,18.40
2022-10-29T15:57:31.545Z,18.30
2022-10-29T15:59:57.374Z,18.20
2022-10-29T16:02:21.373Z,18.20
2022-10-29T16:04:46.571Z,18.20
2022-10-29T16:07:14.621Z,18.10
2022-10-29T16:09:38.877Z,18.10
2022-10-29T16:12:02.469Z,18.10
2022-10-29T16:14:26.002Z,18.00
2022-10-29T16:16:49.621Z,18.00
2022-10-29T16:19:13.265Z,17.90
2022-10-29T16:21:38.329Z,17.90
2022-10-29T16:24:01.906Z,17.80
2022-10-29T16:26:27.364Z,17.80
2022-10-29T16:28:52.689Z,17.80
2022-10-29T16:31:21.381Z,17.80
2022-10-29T16:33:44.914Z,17.80
2022-10-29T16:36:10.741Z,17.70
2022-10-29T16:38:35.694Z,17.70
2022-10-29T16:40:59.298Z,17.70
2022-10-29T16:43:22.790Z,17.60
2022-10-29T16:45:46.440Z,17.50
2022-10-29T16:48:09.994Z,17.50
2022-10-29T16:50:35.501Z,17.50
2022-10-29T16:53:00.194Z,17.50
2022-10-29T16:55:25.312Z,17.40
2022-10-29T16:57:48.858Z,17.40
2022-10-29T17:00:14.085Z,17.30
2022-10-29T17:02:38.342Z,17.30
2022-10-29T17:05:01.914Z,17.30
2022-10-29T17:07:25.539Z,17.20
2022-10-29T17:09:49.222Z,17.20
2022-10-29T17:12:14.202Z,17.20
2022-10-29T17:14:37.789Z,17.10
2022-10-29T17:17:01.798Z,17.10
2022-10-29T17:19:25.386Z,17.10
2022-10-29T17:21:48.953Z,17.00
2022-10-29T17:24:12.620Z,17.00
2022-10-29T17:26:36.164Z,17.00
2022-10-29T17:29:01.504Z,16.90
2022-10-29T17:31:25.619Z,16.90
2022-10-29T17:33:49.169Z,16.90
2022-10-29T17:36:15.146Z,16.80
2022-10-29T17:38:38.778Z,16.80
2022-10-29T17:41:02.358Z,16.80
2022-10-29T17:43:26.054Z,16.80
2022-10-29T17:45:51.742Z,16.80
2022-10-29T17:48:15.357Z,16.70
2022-10-29T17:50:38.857Z,16.70
2022-10-29T17:53:02.645Z,16.70
2022-10-29T17:55:26.251Z,16.70
2022-10-29T17:57:49.834Z,16.60
2022-10-29T18:00:14.885Z,16.60
2022-10-29T18:02:39.896Z,16.50
2022-10-29T18:05:03.530Z,16.50
2022-10-29T18:07:27.104Z,16.40
2022-10-29T18:09:50.644Z,16.40
2022-10-29T18:12:14.298Z,16.40
2022-10-29T18:14:37.886Z,16.30
2022-10-29T18:17:02.850Z,16.30
2022-10-29T18:19:27.797Z,16.20
2022-10-29T18:21:51.421Z,16.20
2022-10-29T18:24:14.946Z,16.10
2022-10-29T18:26:38.524Z,16.10
2022-10-29T18:29:04.462Z,16.00
2022-10-29T18:31:31.082Z,16.00
2022-10-29T18:33:55.714Z,16.00
2022-10-29T18:36:20.705Z,15.90
2022-10-29T18:38:44.298Z,15.90
2022-10-29T18:41:08.109Z,15.90
2022-10-29T18:43:32.453Z,15.80
2022-10-29T18:45:57.801Z,15.80
2022-10-29T18:48:21.376Z,15.80
2022-10-29T18:50:45.076Z,15.70
2022-10-29T18:53:10.100Z,15.70
2022-10-29T18:55:33.689Z,15.60
2022-10-29T18:57:57.207Z,15.60
2022-10-29T19:00:20.827Z,15.60
2022-10-29T19:02:44.413Z,15.60
2022-10-29T19:05:09.110Z,15.60
2022-10-29T19:07:32.604Z,15.50
2022-10-29T19:09:57.549Z,15.50
2022-10-29T19:12:21.066Z,15.50
2022-10-29T19:14:44.678Z,15.50
2022-10-29T19:17:08.211Z,15.50
2022-10-29T19:19:31.871Z,15.40
2022-10-29T19:21:55.389Z,15.50
2022-10-29T19:24:19.400Z,15.40
2022-10-29T19:26:44.877Z,15.40
2022-10-29T19:29:08.943Z,15.40
2022-10-29T19:31:34.187Z,15.40
2022-10-29T19:33:59.683Z,15.40
2022-10-29T19:36:24.393Z,15.40
2022-10-29T19:38:48.376Z,15.30
2022-10-29T19:41:12.894Z,15.30
2022-10-29T19:43:37.873Z,15.30
2022-10-29T19:46:01.750Z,15.30
2022-10-29T19:48:25.773Z,15.20
2022-10-29T19:50:55.126Z,15.20
2022-10-29T19:53:18.689Z,15.10
2022-10-29T19:55:43.017Z,15.10
2022-10-29T19:58:06.562Z,15.10
2022-10-29T20:00:31.446Z,15.10
2022-10-29T20:02:55.387Z,15.00
2022-10-29T20:05:19.141Z,15.00
2022-10-29T20:07:42.752Z,15.00
2022-10-29T20:10:07.316Z,14.90
2022-10-29T20:12:30.923Z,14.90
2022-10-29T20:14:54.508Z,14.90
2022-10-29T20:17:19.456Z,14.80
2022-10-29T20:19:43.018Z,14.80
2022-10-29T20:22:06.593Z,14.80
2022-10-29T20:24:30.110Z,14.80
2022-10-29T20:26:53.690Z,14.80
2022-10-29T20:29:17.186Z,14.70
2022-10-29T20:31:41.632Z,14.80
2022-10-29T20:34:06.673Z,14.70
2022-10-29T20:36:32.674Z,14.70
2022-10-29T20:38:56.616Z,14.70
2022-10-29T20:41:20.963Z,14.60
2022-10-29T20:43:44.571Z,14.60
2022-10-29T20:46:08.293Z,14.60
2022-10-29T20:48:32.798Z,14.60
2022-10-29T20:50:58.226Z,14.60
2022-10-29T20:53:22.993Z,14.60
2022-10-29T20:55:46.684Z,14.60
2022-10-29T20:58:10.254Z,14.60
2022-10-29T21:00:33.835Z,14.60
2022-10-29T21:02:57.395Z,14.60
2022-10-29T21:05:20.962Z,14.60
2022-10-29T21:07:45.911Z,14.60
2022-10-29T21:10:10.961Z,14.60
2022-10-29T21:12:34.519Z,14.50
2022-10-29T21:14:58.073Z,14.60
2022-10-29T21:17:22.957Z,14.60
2022-10-29T21:19:46.545Z,14.60
2022-10-29T21:22:10.155Z,14.60
2022-10-29T21:24:35.720Z,14.50
2022-10-29T21:26:59.627Z,14.50
2022-10-29T21:29:23.292Z,14.50
2022-10-29T21:31:49.974Z,14.50
2022-10-29T21:34:13.537Z,14.50
2022-10-29T21:36:37.095Z,14.50
2022-10-29T21:39:00.665Z,14.50
2022-10-29T21:41:25.611Z,14.50
2022-10-29T21:43:49.179Z,14.50
2022-10-29T21:46:12.845Z,14.50
2022-10-29T21:48:36.990Z,14.50
2022-10-29T21:51:02.915Z,14.50
2022-10-29T21:53:26.656Z,14.40
2022-10-29T21:55:50.185Z,14.50
2022-10-29T21:58:15.114Z,14.40
2022-10-29T22:00:38.682Z,14.40
2022-10-29T22:03:04.563Z,14.30
2022-10-29T22:05:28.829Z,14.30
2022-10-29T22:07:52.390Z,14.40
2022-10-29T22:10:15.906Z,14.40
2022-10-29T22:12:39.583Z,14.40
2022-10-29T22:15:05.011Z,14.40
2022-10-29T22:17:29.803Z,14.30
2022-10-29T22:19:53.357Z,14.30
2022-10-29T22:22:16.974Z,14.30
2022-10-29T22:24:40.511Z,14.30
2022-10-29T22:27:04.350Z,14.30
2022-10-29T22:29:27.923Z,14.30
2022-10-29T22:31:52.927Z,14.30
2022-10-29T22:34:16.444Z,14.30
2022-10-29T22:36:40.028Z,14.30
2022-10-29T22:39:04.020Z,14.20
2022-10-29T22:41:29.269Z,14.20
2022-10-29T22:43:53.226Z,14.20
2022-10-29T22:46:18.633Z,14.20
2022-10-29T22:48:44.466Z,14.20
2022-10-29T22:51:13.165Z,14.20
2022-10-29T22:53:36.897Z,14.20
2022-10-29T22:56:01.090Z,14.10
2022-10-29T22:58:25.047Z,14.10
2022-10-29T23:00:48.673Z,14.20
2022-10-29T23:03:12.200Z,14.10
2022-10-29T23:05:37.146Z,14.10
2022-10-29T23:08:00.944Z,14.20
2022-10-29T23:10:24.687Z,14.10
2022-10-29T23:12:48.230Z,14.10
2022-10-29T23:15:12.135Z,14.10
2022-10-29T23:17:35.701Z,14.10
2022-10-29T23:19:59.340Z,14.10
2022-10-29T23:22:27.368Z,14.10
2022-10-29T23:24:51.392Z,14.00
2022-10-29T23:27:14.886Z,14.00
2022-10-29T23:29:38.449Z,14.00
2022-10-29T23:32:01.944Z,14.00
2022-10-29T23:34:25.522Z,14.00
2022-10-29T23:36:49.081Z,14.00
2022-10-29T23:39:14.370Z,14.00
2022-10-29T23:41:37.913Z,13.90
2022-10-29T23:44:01.844Z,13.90
2022-10-29T23:46:25.609Z,13.90
2022-10-29T23:48:49.182Z,13.90
2022-10-29T23:51:12.781Z,13.90
2022-10-29T23:53:36.423Z,13.80
2022-10-29T23:56:01.462Z,13.80
2022-10-29T23:58:25.281Z,13.80
