createdAt,value
2019-06-25T00:00:48.362Z,26.31
2019-06-25T00:01:40.785Z,26.28
2019-06-25T00:02:06.994Z,26.28
2019-06-25T00:02:59.848Z,26.44
2019-06-25T00:04:18.797Z,26.29
2019-06-25T00:05:11.155Z,26.22
2019-06-25T00:05:37.331Z,26.33
2019-06-25T00:06:29.631Z,26.29
2019-06-25T00:07:49.179Z,26.26
2019-06-25T00:08:41.550Z,26.25
2019-06-25T00:09:07.694Z,26.28
2019-06-25T00:10:00.018Z,26.28
2019-06-25T00:11:18.485Z,26.16
2019-06-25T00:12:11.141Z,26.15
2019-06-25T00:12:37.617Z,26.21
2019-06-25T00:13:29.899Z,26.18
2019-06-25T00:14:48.634Z,26.09
2019-06-25T00:15:40.984Z,26.09
2019-06-25T00:16:07.122Z,26.18
2019-06-25T00:16:59.438Z,26.09
2019-06-25T00:17:51.742Z,26.02
2019-06-25T00:18:17.914Z,26.05
2019-06-25T00:19:10.231Z,25.96
2019-06-25T00:20:28.679Z,25.98
2019-06-25T00:21:21.056Z,25.99
2019-06-25T00:21:47.201Z,25.87
2019-06-25T00:22:39.528Z,25.9
2019-06-25T00:23:31.826Z,25.83
2019-06-25T00:23:58.018Z,25.8
2019-06-25T00:24:50.330Z,25.81
2019-06-25T00:26:08.837Z,25.88
2019-06-25T00:27:01.159Z,25.83
2019-06-25T00:27:27.300Z,25.81
2019-06-25T00:28:19.660Z,25.87
2019-06-25T00:29:12.041Z,25.87
2019-06-25T00:29:38.184Z,25.83
2019-06-25T00:30:30.514Z,25.84
2019-06-25T00:31:48.946Z,25.78
2019-06-25T00:32:41.281Z,25.73
2019-06-25T00:33:07.440Z,25.77
2019-06-25T00:33:59.761Z,25.69
2019-06-25T00:34:52.064Z,25.66
2019-06-25T00:35:18.246Z,25.78
2019-06-25T00:36:11.972Z,25.78
2019-06-25T00:36:38.125Z,25.72
2019-06-25T00:37:04.287Z,25.66
2019-06-25T00:38:22.938Z,25.78
2019-06-25T00:39:15.242Z,25.73
2019-06-25T00:39:41.384Z,25.75
2019-06-25T00:40:33.686Z,25.78
2019-06-25T00:41:25.989Z,25.6
2019-06-25T00:41:52.126Z,25.73
2019-06-25T00:42:44.457Z,25.7
2019-06-25T00:44:02.898Z,25.77
2019-06-25T00:44:55.229Z,25.68
2019-06-25T00:45:21.380Z,25.77
2019-06-25T00:46:13.696Z,25.6
2019-06-25T00:47:06.000Z,25.7
2019-06-25T00:47:32.135Z,25.75
2019-06-25T00:48:24.431Z,25.7
2019-06-25T00:49:42.894Z,25.63
2019-06-25T00:50:35.242Z,25.63
2019-06-25T00:51:01.447Z,25.65
2019-06-25T00:51:53.775Z,25.7
2019-06-25T00:52:46.136Z,25.73
2019-06-25T00:53:12.274Z,25.69
2019-06-25T00:54:04.642Z,25.77
2019-06-25T00:55:23.119Z,25.73
2019-06-25T00:56:15.446Z,25.73
2019-06-25T00:56:41.614Z,25.73
2019-06-25T00:57:33.914Z,25.59
2019-06-25T00:58:26.244Z,25.59
2019-06-25T00:58:52.395Z,25.62
2019-06-25T00:59:45.103Z,25.62
2019-06-25T01:00:13.918Z,25.62
2019-06-25T01:01:32.870Z,25.58
2019-06-25T01:02:25.196Z,25.47
2019-06-25T01:02:51.333Z,25.51
2019-06-25T01:03:43.839Z,25.53
2019-06-25T01:04:36.261Z,25.47
2019-06-25T01:05:02.429Z,25.46
2019-06-25T01:05:54.754Z,25.47
2019-06-25T01:07:13.218Z,25.44
2019-06-25T01:08:05.563Z,25.36
2019-06-25T01:08:31.721Z,25.38
2019-06-25T01:09:24.044Z,25.36
2019-06-25T01:10:42.568Z,25.31
2019-06-25T01:11:34.873Z,25.23
2019-06-25T01:12:53.350Z,25.31
2019-06-25T01:13:45.685Z,25.38
2019-06-25T01:14:11.854Z,25.43
2019-06-25T01:15:04.157Z,25.36
2019-06-25T01:16:22.609Z,25.31
2019-06-25T01:17:14.947Z,25.32
2019-06-25T01:17:41.112Z,25.32
2019-06-25T01:18:33.479Z,25.32
2019-06-25T01:19:25.768Z,25.31
2019-06-25T01:19:51.919Z,25.31
2019-06-25T01:20:44.301Z,25.35
2019-06-25T01:22:02.819Z,25.26
2019-06-25T01:22:55.129Z,25.23
2019-06-25T01:23:21.276Z,25.23
2019-06-25T01:24:13.661Z,25.25
2019-06-25T01:25:05.958Z,25.17
2019-06-25T01:25:32.103Z,25.22
2019-06-25T01:26:24.432Z,25.16
2019-06-25T01:27:42.892Z,25.21
2019-06-25T01:28:35.224Z,25.17
2019-06-25T01:29:01.411Z,25.18
2019-06-25T01:29:53.760Z,25.18
2019-06-25T01:31:14.246Z,25.16
2019-06-25T01:32:32.718Z,25.18
2019-06-25T01:33:25.020Z,25.1
2019-06-25T01:33:51.161Z,25.08
2019-06-25T01:34:43.607Z,25.04
2019-06-25T01:35:35.850Z,24.96
2019-06-25T01:36:02.004Z,25.04
2019-06-25T01:36:54.312Z,25.06
2019-06-25T01:38:12.782Z,24.89
2019-06-25T01:39:06.121Z,24.96
2019-06-25T01:39:32.327Z,24.88
2019-06-25T01:40:24.682Z,24.93
2019-06-25T01:41:43.186Z,24.99
2019-06-25T01:42:35.500Z,25.07
2019-06-25T01:43:01.664Z,25.01
2019-06-25T01:43:54.019Z,24.99
2019-06-25T01:45:12.481Z,24.92
2019-06-25T01:46:04.803Z,24.92
2019-06-25T01:47:23.381Z,24.81
2019-06-25T01:48:15.682Z,24.76
2019-06-25T01:48:41.829Z,24.8
2019-06-25T01:49:34.157Z,24.68
2019-06-25T01:50:52.595Z,24.68
2019-06-25T01:51:44.920Z,24.65
2019-06-25T01:52:11.061Z,24.68
2019-06-25T01:53:03.357Z,24.76
2019-06-25T01:53:55.661Z,24.78
2019-06-25T01:54:21.804Z,24.88
2019-06-25T01:55:14.103Z,24.86
2019-06-25T01:56:32.547Z,24.8
2019-06-25T01:57:24.858Z,24.76
2019-06-25T01:58:43.339Z,24.74
2019-06-25T01:59:35.743Z,24.76
2019-06-25T02:00:01.879Z,24.78
2019-06-25T02:00:54.256Z,24.63
2019-06-25T02:02:12.763Z,24.78
2019-06-25T02:03:05.111Z,24.66
2019-06-25T02:03:31.262Z,24.63
2019-06-25T02:04:23.586Z,24.69
2019-06-25T02:05:43.063Z,24.73
2019-06-25T02:06:35.362Z,24.66
2019-06-25T02:07:01.507Z,24.73
2019-06-25T02:07:53.846Z,24.76
2019-06-25T02:08:46.196Z,24.77
2019-06-25T02:09:12.410Z,24.78
2019-06-25T02:10:04.833Z,24.81
2019-06-25T02:11:23.282Z,24.78
2019-06-25T02:12:15.631Z,24.78
2019-06-25T02:12:41.799Z,24.77
2019-06-25T02:13:34.163Z,24.73
2019-06-25T02:14:52.613Z,24.68
2019-06-25T02:15:44.933Z,24.7
2019-06-25T02:16:11.153Z,24.68
2019-06-25T02:17:03.501Z,24.73
2019-06-25T02:17:55.848Z,24.61
2019-06-25T02:18:22.175Z,24.61
2019-06-25T02:19:14.445Z,24.57
2019-06-25T02:20:33.141Z,24.54
2019-06-25T02:21:25.461Z,24.54
2019-06-25T02:21:51.643Z,24.47
2019-06-25T02:22:44.020Z,24.58
2019-06-25T02:24:02.492Z,24.47
2019-06-25T02:24:54.809Z,24.57
2019-06-25T02:26:13.340Z,24.61
2019-06-25T02:27:05.630Z,24.42
2019-06-25T02:27:31.805Z,24.5
2019-06-25T02:28:24.109Z,24.5
2019-06-25T02:29:42.599Z,24.47
2019-06-25T02:30:34.933Z,24.47
2019-06-25T02:31:07.844Z,24.53
2019-06-25T02:31:55.431Z,24.5
2019-06-25T02:32:21.610Z,24.55
2019-06-25T02:33:13.930Z,24.51
2019-06-25T02:34:06.267Z,24.45
2019-06-25T02:34:32.488Z,24.42
2019-06-25T02:35:24.976Z,24.39
2019-06-25T02:35:51.060Z,24.43
2019-06-25T02:36:43.361Z,24.39
2019-06-25T02:37:35.731Z,24.5
2019-06-25T02:38:01.873Z,24.5
2019-06-25T02:38:54.147Z,24.51
2019-06-25T02:40:12.740Z,24.55
2019-06-25T02:41:05.094Z,24.45
2019-06-25T02:41:31.240Z,24.36
2019-06-25T02:42:23.567Z,24.39
2019-06-25T02:43:15.867Z,24.36
2019-06-25T02:43:43.033Z,24.39
2019-06-25T02:44:35.437Z,24.43
2019-06-25T02:45:01.680Z,24.43
2019-06-25T02:45:53.911Z,24.3
2019-06-25T02:46:46.212Z,24.33
2019-06-25T02:47:12.408Z,24.35
2019-06-25T02:48:04.707Z,24.32
2019-06-25T02:49:23.262Z,24.29
2019-06-25T02:50:15.583Z,24.33
2019-06-25T02:50:41.728Z,24.21
2019-06-25T02:51:34.061Z,24.21
2019-06-25T02:52:52.630Z,24.18
2019-06-25T02:53:44.973Z,24.18
2019-06-25T02:54:11.139Z,24.16
2019-06-25T02:55:03.530Z,24.17
2019-06-25T02:55:55.899Z,24.16
2019-06-25T02:56:22.070Z,24.2
2019-06-25T02:57:14.386Z,24.16
2019-06-25T02:58:32.977Z,24.14
2019-06-25T02:59:25.291Z,24.11
2019-06-25T02:59:51.401Z,24.14
2019-06-25T03:00:43.804Z,24.13
2019-06-25T03:02:04.265Z,24.03
2019-06-25T03:03:22.841Z,24.21
2019-06-25T03:04:15.186Z,24.2
2019-06-25T03:04:41.328Z,24.16
2019-06-25T03:05:33.654Z,24.24
2019-06-25T03:06:26.023Z,24.2
2019-06-25T03:06:52.194Z,24.14
2019-06-25T03:07:44.502Z,24.26
2019-06-25T03:09:03.049Z,24.17
2019-06-25T03:09:55.389Z,24.23
2019-06-25T03:10:21.554Z,24.14
2019-06-25T03:11:14.968Z,24.16
2019-06-25T03:12:33.373Z,24.17
2019-06-25T03:13:25.725Z,24.24
2019-06-25T03:13:51.905Z,24.17
2019-06-25T03:14:44.225Z,24.21
2019-06-25T03:16:02.798Z,24.21
2019-06-25T03:16:55.125Z,24.21
2019-06-25T03:17:21.271Z,24.13
2019-06-25T03:18:13.563Z,24.16
2019-06-25T03:19:05.951Z,24.14
2019-06-25T03:19:32.093Z,24.06
2019-06-25T03:20:24.459Z,24.1
2019-06-25T03:21:43.946Z,24.14
2019-06-25T03:22:36.244Z,24.11
2019-06-25T03:23:02.411Z,24.16
2019-06-25T03:23:54.768Z,24.13
2019-06-25T03:25:13.228Z,24.03
2019-06-25T03:26:05.529Z,24.02
2019-06-25T03:26:31.668Z,24.06
2019-06-25T03:27:24.023Z,24.13
2019-06-25T03:28:42.520Z,24.11
2019-06-25T03:29:34.813Z,24.14
2019-06-25T03:30:53.354Z,24.2
2019-06-25T03:32:14.871Z,24.16
2019-06-25T03:33:33.347Z,24.14
2019-06-25T03:34:25.745Z,24.18
2019-06-25T03:34:51.894Z,24.16
2019-06-25T03:35:44.219Z,24.18
2019-06-25T03:37:02.736Z,24.21
2019-06-25T03:37:55.156Z,24.18
2019-06-25T03:38:21.336Z,24.13
2019-06-25T03:39:13.736Z,24.18
2019-06-25T03:40:06.109Z,24.17
2019-06-25T03:40:32.277Z,24.18
2019-06-25T03:41:24.575Z,24.18
2019-06-25T03:42:43.159Z,24.23
2019-06-25T03:43:35.483Z,24.14
2019-06-25T03:44:01.659Z,24.18
2019-06-25T03:44:53.964Z,24.18
2019-06-25T03:46:12.496Z,24.23
2019-06-25T03:47:04.846Z,24.16
2019-06-25T03:48:23.322Z,24.18
2019-06-25T03:49:15.637Z,24.13
2019-06-25T03:49:41.778Z,24.13
2019-06-25T03:50:34.112Z,24.14
2019-06-25T03:51:52.624Z,24.11
2019-06-25T03:52:45.022Z,24.08
2019-06-25T03:53:11.156Z,24.08
2019-06-25T03:54:03.485Z,24.03
2019-06-25T03:54:55.812Z,24.1
2019-06-25T03:55:21.949Z,24.14
2019-06-25T03:56:14.255Z,24.11
2019-06-25T03:57:32.725Z,24.11
2019-06-25T03:58:25.022Z,24.11
2019-06-25T03:58:51.190Z,24.1
2019-06-25T03:59:43.497Z,24.2
2019-06-25T04:00:35.831Z,24.16
2019-06-25T04:01:02.203Z,24.2
2019-06-25T04:01:54.305Z,24.18
2019-06-25T04:02:21.458Z,24.24
2019-06-25T04:03:13.762Z,24.18
2019-06-25T04:04:06.048Z,24.24
2019-06-25T04:04:32.210Z,24.23
2019-06-25T04:05:24.584Z,24.23
2019-06-25T04:05:51.710Z,24.2
2019-06-25T04:06:44.009Z,24.17
2019-06-25T04:08:02.478Z,24.18
2019-06-25T04:08:54.808Z,24.16
2019-06-25T04:10:13.246Z,24.21
2019-06-25T04:11:05.655Z,24.23
2019-06-25T04:11:31.829Z,24.2
2019-06-25T04:12:24.285Z,24.32
2019-06-25T04:13:42.727Z,24.33
2019-06-25T04:14:35.083Z,24.38
2019-06-25T04:15:01.228Z,24.53
2019-06-25T04:15:53.596Z,24.48
2019-06-25T04:16:45.974Z,24.57
2019-06-25T04:17:12.112Z,24.68
2019-06-25T04:18:04.434Z,24.73
2019-06-25T04:19:22.896Z,24.8
2019-06-25T04:20:15.196Z,24.81
2019-06-25T04:20:41.331Z,24.77
2019-06-25T04:21:33.677Z,24.69
2019-06-25T04:22:25.976Z,24.7
2019-06-25T04:22:52.117Z,24.74
2019-06-25T04:23:44.426Z,24.77
2019-06-25T04:25:02.871Z,24.66
2019-06-25T04:25:56.216Z,24.58
2019-06-25T04:26:22.427Z,24.57
2019-06-25T04:27:14.734Z,24.54
2019-06-25T04:28:33.202Z,24.54
2019-06-25T04:29:25.541Z,24.66
2019-06-25T04:29:51.675Z,24.61
2019-06-25T04:30:46.882Z,24.69
2019-06-25T04:32:02.547Z,24.63
2019-06-25T04:32:55.846Z,24.61
2019-06-25T04:33:21.983Z,24.65
2019-06-25T04:34:14.298Z,24.58
2019-06-25T04:35:32.808Z,24.63
2019-06-25T04:36:25.166Z,24.78
2019-06-25T04:36:51.333Z,24.81
2019-06-25T04:37:43.645Z,24.89
2019-06-25T04:38:36.026Z,24.91
2019-06-25T04:39:02.186Z,24.89
2019-06-25T04:39:54.531Z,24.99
2019-06-25T04:41:14.041Z,25.14
2019-06-25T04:42:05.363Z,25.23
2019-06-25T04:42:31.517Z,25.21
2019-06-25T04:43:23.847Z,25.41
2019-06-25T04:44:16.193Z,25.59
2019-06-25T04:44:42.358Z,25.65
2019-06-25T04:45:34.648Z,25.75
2019-06-25T04:46:53.139Z,25.93
2019-06-25T04:47:45.485Z,26.07
2019-06-25T04:48:11.624Z,26.1
2019-06-25T04:49:03.958Z,26.29
2019-06-25T04:49:56.274Z,26.34
2019-06-25T04:50:22.438Z,26.51
2019-06-25T04:51:14.816Z,26.75
2019-06-25T04:52:33.326Z,27.17
2019-06-25T04:53:25.681Z,27.21
2019-06-25T04:53:51.817Z,27.3
2019-06-25T04:54:44.114Z,27.45
2019-06-25T04:56:02.558Z,27.4
2019-06-25T04:56:54.870Z,27.48
2019-06-25T04:58:13.360Z,27.83
2019-06-25T04:59:05.702Z,27.75
2019-06-25T04:59:31.879Z,27.92
2019-06-25T05:00:24.218Z,28.19
2019-06-25T05:01:43.052Z,28.63
2019-06-25T05:02:48.406Z,28.81
2019-06-25T05:03:03.550Z,28.91
2019-06-25T05:03:55.895Z,29.1
2019-06-25T05:04:22.071Z,29.22
2019-06-25T05:05:14.393Z,29.38
2019-06-25T05:06:32.878Z,29.51
2019-06-25T05:07:25.185Z,29.59
2019-06-25T05:07:51.326Z,29.59
2019-06-25T05:08:43.654Z,29.78
2019-06-25T05:09:35.966Z,29.76
2019-06-25T05:10:02.128Z,29.79
2019-06-25T05:10:54.466Z,29.88
2019-06-25T05:12:12.947Z,29.75
2019-06-25T05:13:05.271Z,29.68
2019-06-25T05:13:31.448Z,29.51
2019-06-25T05:14:24.858Z,29.36
2019-06-25T05:15:43.235Z,28.94
2019-06-25T05:16:35.600Z,28.96
2019-06-25T05:17:01.821Z,28.85
2019-06-25T05:17:54.333Z,28.88
2019-06-25T05:19:12.835Z,28.75
2019-06-25T05:20:05.187Z,28.62
2019-06-25T05:20:31.380Z,28.66
2019-06-25T05:21:23.805Z,28.57
2019-06-25T05:22:16.144Z,28.49
2019-06-25T05:22:42.285Z,28.52
2019-06-25T05:23:34.615Z,28.47
2019-06-25T05:24:53.126Z,28.32
2019-06-25T05:25:45.483Z,28.22
2019-06-25T05:26:11.628Z,28.07
2019-06-25T05:27:03.951Z,28.05
2019-06-25T05:28:23.964Z,27.96
2019-06-25T05:29:42.495Z,27.96
2019-06-25T05:30:34.826Z,27.86
2019-06-25T05:31:01.356Z,27.85
2019-06-25T05:31:54.678Z,27.92
2019-06-25T05:33:14.213Z,27.71
2019-06-25T05:34:32.726Z,27.49
2019-06-25T05:35:25.027Z,27.47
2019-06-25T05:35:51.404Z,27.4
2019-06-25T05:36:43.684Z,27.2
2019-06-25T05:37:36.008Z,27.2
2019-06-25T05:38:02.154Z,27.11
2019-06-25T05:38:54.455Z,26.85
2019-06-25T05:40:13.026Z,26.83
2019-06-25T05:41:32.473Z,26.8
2019-06-25T05:42:24.814Z,26.63
2019-06-25T05:43:43.342Z,26.53
2019-06-25T05:44:35.722Z,26.47
2019-06-25T05:45:01.960Z,26.51
2019-06-25T05:45:54.445Z,26.4
2019-06-25T05:47:13.943Z,26.34
2019-06-25T05:48:32.493Z,26.25
2019-06-25T05:49:24.862Z,26.31
2019-06-25T05:50:43.362Z,26.22
2019-06-25T05:51:35.726Z,26.16
2019-06-25T05:52:02.053Z,26.21
2019-06-25T05:52:54.330Z,26.4
2019-06-25T05:54:13.275Z,26.37
2019-06-25T05:55:05.641Z,26.41
2019-06-25T05:55:31.804Z,26.38
2019-06-25T05:56:24.712Z,26.36
2019-06-25T05:57:43.358Z,26.53
2019-06-25T05:58:36.246Z,26.6
2019-06-25T05:59:02.555Z,26.62
2019-06-25T05:59:55.951Z,26.56
2019-06-25T06:00:22.230Z,26.4
2019-06-25T06:01:14.543Z,26.4
2019-06-25T06:02:32.988Z,26.29
2019-06-25T06:03:53.470Z,26.23
2019-06-25T06:04:45.822Z,26.29
2019-06-25T06:05:12.030Z,26.34
2019-06-25T06:06:04.375Z,26.43
2019-06-25T06:06:31.284Z,26.51
2019-06-25T06:07:23.631Z,26.52
2019-06-25T06:08:15.983Z,26.56
2019-06-25T06:08:42.160Z,26.56
2019-06-25T06:09:34.501Z,26.68
2019-06-25T06:10:53.252Z,26.73
2019-06-25T06:12:12.994Z,26.66
2019-06-25T06:13:05.624Z,26.62
2019-06-25T06:13:31.805Z,26.56
2019-06-25T06:14:24.228Z,26.51
2019-06-25T06:15:42.781Z,26.62
2019-06-25T06:16:35.114Z,26.63
2019-06-25T06:17:01.558Z,26.63
2019-06-25T06:17:54.619Z,26.84
2019-06-25T06:19:13.090Z,26.89
2019-06-25T06:20:05.460Z,26.9
2019-06-25T06:20:31.650Z,26.99
2019-06-25T06:21:23.981Z,27
2019-06-25T06:22:42.580Z,26.9
2019-06-25T06:23:34.908Z,26.97
2019-06-25T06:24:01.116Z,27.03
2019-06-25T06:24:53.475Z,26.97
2019-06-25T06:25:45.814Z,27.15
2019-06-25T06:26:17.685Z,27.11
2019-06-25T06:27:04.322Z,27.25
2019-06-25T06:28:23.013Z,27.32
2019-06-25T06:29:15.364Z,27.4
2019-06-25T06:29:41.537Z,27.52
2019-06-25T06:30:35.813Z,27.58
2019-06-25T06:31:55.334Z,27.75
2019-06-25T06:32:22.099Z,27.86
2019-06-25T06:33:14.451Z,27.89
2019-06-25T06:34:33.016Z,27.82
2019-06-25T06:35:25.491Z,27.85
2019-06-25T06:35:51.677Z,27.92
2019-06-25T06:36:44.022Z,28.08
2019-06-25T06:38:02.512Z,28.2
2019-06-25T06:38:54.856Z,28.1
2019-06-25T06:40:13.398Z,28.25
2019-06-25T06:41:05.740Z,28.29
2019-06-25T06:41:31.932Z,28.32
2019-06-25T06:42:24.397Z,28.3
2019-06-25T06:43:42.968Z,28.47
2019-06-25T06:44:35.300Z,28.63
2019-06-25T06:45:01.642Z,28.69
2019-06-25T06:45:53.814Z,28.74
2019-06-25T06:47:13.250Z,28.78
2019-06-25T06:48:05.615Z,28.74
2019-06-25T06:48:31.771Z,28.78
2019-06-25T06:49:24.095Z,28.78
2019-06-25T06:50:42.733Z,28.76
2019-06-25T06:51:35.127Z,28.81
2019-06-25T06:52:01.363Z,28.76
2019-06-25T06:52:54.693Z,28.86
2019-06-25T06:54:13.551Z,28.94
2019-06-25T06:55:05.882Z,29.07
2019-06-25T06:55:32.043Z,29.12
2019-06-25T06:56:24.347Z,29.12
2019-06-25T06:57:42.860Z,29.1
2019-06-25T06:58:35.191Z,29.24
2019-06-25T06:59:01.406Z,29.17
2019-06-25T06:59:53.735Z,29.29
2019-06-25T07:00:46.102Z,29.34
2019-06-25T07:01:12.313Z,29.42
2019-06-25T07:02:04.697Z,29.44
2019-06-25T07:03:23.197Z,29.49
2019-06-25T07:04:42.744Z,29.44
2019-06-25T07:05:35.094Z,29.59
2019-06-25T07:06:01.259Z,29.61
2019-06-25T07:06:53.600Z,29.6
2019-06-25T07:07:45.935Z,29.6
2019-06-25T07:08:12.134Z,29.6
2019-06-25T07:09:04.462Z,29.61
2019-06-25T07:10:23.929Z,29.76
2019-06-25T07:11:16.288Z,29.72
2019-06-25T07:11:42.441Z,29.73
2019-06-25T07:12:34.804Z,29.79
2019-06-25T07:13:53.301Z,30.06
2019-06-25T07:14:45.668Z,30.06
2019-06-25T07:15:11.987Z,30.23
2019-06-25T07:16:04.300Z,30.63
2019-06-25T07:17:22.910Z,30.77
2019-06-25T07:18:15.333Z,30.99
2019-06-25T07:18:41.537Z,31.09
2019-06-25T07:19:33.886Z,31.27
2019-06-25T07:20:53.618Z,31.74
2019-06-25T07:21:45.972Z,31.97
2019-06-25T07:22:16.861Z,32.15
2019-06-25T07:23:04.730Z,32.38
2019-06-25T07:24:23.286Z,32.65
2019-06-25T07:25:15.678Z,32.78
2019-06-25T07:25:41.872Z,32.87
2019-06-25T07:26:34.214Z,33.09
2019-06-25T07:27:54.665Z,33.57
2019-06-25T07:28:21.730Z,33.55
2019-06-25T07:29:14.041Z,33.81
2019-06-25T07:30:32.621Z,34.2
2019-06-25T07:31:24.961Z,34.55
2019-06-25T07:31:51.164Z,34.67
2019-06-25T07:32:43.611Z,34.74
2019-06-25T07:34:09.557Z,34.78
2019-06-25T07:34:32.204Z,35.08
2019-06-25T07:35:24.545Z,35.29
2019-06-25T07:36:43.060Z,35.26
2019-06-25T07:37:35.463Z,35.73
2019-06-25T07:38:01.635Z,35.85
2019-06-25T07:38:54.027Z,35.92
2019-06-25T07:40:12.638Z,36.2
2019-06-25T07:41:05.022Z,36.31
2019-06-25T07:41:31.169Z,36.4
2019-06-25T07:42:23.511Z,36.55
2019-06-25T07:43:15.901Z,36.64
2019-06-25T07:43:42.046Z,36.73
2019-06-25T07:44:34.406Z,36.92
2019-06-25T07:45:53.058Z,37.51
2019-06-25T07:46:45.425Z,37.55
2019-06-25T07:47:11.602Z,37.63
2019-06-25T07:48:03.995Z,37.94
2019-06-25T07:49:22.558Z,37.89
2019-06-25T07:50:14.890Z,37.94
2019-06-25T07:50:41.095Z,38.01
2019-06-25T07:51:33.405Z,38.31
2019-06-25T07:52:25.766Z,38.33
2019-06-25T07:52:51.970Z,38.33
2019-06-25T07:53:44.847Z,38.26
2019-06-25T07:55:03.510Z,38.27
2019-06-25T07:55:55.716Z,38.69
2019-06-25T07:56:35.396Z,38.71
2019-06-25T07:57:16.260Z,38.61
2019-06-25T07:57:42.441Z,38.91
2019-06-25T07:58:34.828Z,39.21
2019-06-25T07:59:53.370Z,39.09
2019-06-25T08:00:45.682Z,39.04
2019-06-25T08:01:11.883Z,38.74
2019-06-25T08:02:04.279Z,38.64
2019-06-25T08:03:22.791Z,38.89
2019-06-25T08:04:24.782Z,38.95
2019-06-25T08:04:43.264Z,38.86
2019-06-25T08:05:35.709Z,38.69
2019-06-25T08:06:01.782Z,38.87
2019-06-25T08:06:54.188Z,39.15
2019-06-25T08:08:12.697Z,39.6
2019-06-25T08:09:05.052Z,39.6
2019-06-25T08:09:31.209Z,39.52
2019-06-25T08:10:23.518Z,39.22
2019-06-25T08:11:15.891Z,38.95
2019-06-25T08:11:42.038Z,39.02
2019-06-25T08:12:34.413Z,38.82
2019-06-25T08:13:52.883Z,38.65
2019-06-25T08:14:45.236Z,38.68
2019-06-25T08:15:11.397Z,38.55
2019-06-25T08:16:03.784Z,38.17
2019-06-25T08:16:56.140Z,38.62
2019-06-25T08:17:22.392Z,38.77
2019-06-25T08:18:14.760Z,39.41
2019-06-25T08:19:33.222Z,39.83
2019-06-25T08:20:25.581Z,39.65
2019-06-25T08:20:51.731Z,39.68
2019-06-25T08:21:44.071Z,39.68
2019-06-25T08:23:02.609Z,39.62
2019-06-25T08:23:55.011Z,39.55
2019-06-25T08:24:21.227Z,39.34
2019-06-25T08:25:13.566Z,39.38
2019-06-25T08:26:05.904Z,39.52
2019-06-25T08:26:32.056Z,39.68
2019-06-25T08:27:24.349Z,39.99
2019-06-25T08:28:42.914Z,39.9
2019-06-25T08:29:35.327Z,40.35
2019-06-25T08:30:01.489Z,40.54
2019-06-25T08:30:53.921Z,40.9
2019-06-25T08:31:46.282Z,40.82
2019-06-25T08:32:12.430Z,40.51
2019-06-25T08:33:05.763Z,41.03
2019-06-25T08:33:31.911Z,41.09
2019-06-25T08:34:24.262Z,41.25
2019-06-25T08:34:51.399Z,41.09
2019-06-25T08:35:43.788Z,41.26
2019-06-25T08:36:36.136Z,41.57
2019-06-25T08:37:02.288Z,41.56
2019-06-25T08:37:54.667Z,41.18
2019-06-25T08:39:13.248Z,40.96
2019-06-25T08:40:18.568Z,40.9
2019-06-25T08:40:33.786Z,40.95
2019-06-25T08:41:26.183Z,41.14
2019-06-25T08:41:52.736Z,41.21
2019-06-25T08:42:45.096Z,40.91
2019-06-25T08:43:11.272Z,41.19
2019-06-25T08:44:03.738Z,41.34
2019-06-25T08:44:56.128Z,41.5
2019-06-25T08:45:23.282Z,41.47
2019-06-25T08:46:15.600Z,41.59
2019-06-25T08:46:41.771Z,41.72
2019-06-25T08:47:34.151Z,41.99
2019-06-25T08:48:52.677Z,41.14
2019-06-25T08:49:45.017Z,41.14
2019-06-25T08:50:11.194Z,41.24
2019-06-25T08:51:03.575Z,41.6
2019-06-25T08:51:55.910Z,41.71
2019-06-25T08:52:22.102Z,41.8
2019-06-25T08:53:42.609Z,41.28
2019-06-25T08:54:35.969Z,41.53
2019-06-25T08:55:02.129Z,41.7
2019-06-25T08:55:54.474Z,42.06
2019-06-25T08:57:12.983Z,42.39
2019-06-25T08:58:05.320Z,42.06
2019-06-25T08:58:31.474Z,42.01
2019-06-25T08:59:26.007Z,42.36
2019-06-25T09:00:43.436Z,42.6
2019-06-25T09:01:35.772Z,42.84
2019-06-25T09:02:01.951Z,42.92
2019-06-25T09:02:54.300Z,42.99
2019-06-25T09:04:12.817Z,43.31
2019-06-25T09:05:34.293Z,43.33
2019-06-25T09:06:52.810Z,43.67
2019-06-25T09:07:45.196Z,43.57
2019-06-25T09:08:11.337Z,43.57
2019-06-25T09:09:03.747Z,43.46
2019-06-25T09:09:56.090Z,43.58
2019-06-25T09:10:22.241Z,43.61
2019-06-25T09:11:14.594Z,43.46
2019-06-25T09:12:33.176Z,43.61
2019-06-25T09:13:25.521Z,43.79
2019-06-25T09:13:51.677Z,43.87
2019-06-25T09:14:44.018Z,43.86
2019-06-25T09:16:02.571Z,43.74
2019-06-25T09:16:54.914Z,43.68
2019-06-25T09:17:21.156Z,43.53
2019-06-25T09:18:13.536Z,43.58
2019-06-25T09:19:05.848Z,43.53
2019-06-25T09:19:31.993Z,43.54
2019-06-25T09:20:25.323Z,43.15
2019-06-25T09:20:51.507Z,43.16
2019-06-25T09:21:43.843Z,43.07
2019-06-25T09:22:36.208Z,42.76
2019-06-25T09:23:02.408Z,42.78
2019-06-25T09:23:54.706Z,42.62
2019-06-25T09:25:13.283Z,42.47
2019-06-25T09:26:05.630Z,42.5
2019-06-25T09:26:31.772Z,42.6
2019-06-25T09:27:24.159Z,42.48
2019-06-25T09:28:42.703Z,43.04
2019-06-25T09:29:35.008Z,43.03
2019-06-25T09:30:01.164Z,43.13
2019-06-25T09:30:53.524Z,42.41
2019-06-25T09:31:45.958Z,42.26
2019-06-25T09:32:12.140Z,42.32
2019-06-25T09:33:04.505Z,42.86
2019-06-25T09:34:22.997Z,42.84
2019-06-25T09:35:19.754Z,43.33
2019-06-25T09:35:42.487Z,43.45
2019-06-25T09:36:34.835Z,43.55
2019-06-25T09:37:01.065Z,43.86
2019-06-25T09:37:53.534Z,44.1
2019-06-25T09:38:45.884Z,44.08
2019-06-25T09:39:12.024Z,43.79
2019-06-25T09:40:04.369Z,43.58
2019-06-25T09:40:31.561Z,43.15
2019-06-25T09:41:23.931Z,43.31
2019-06-25T09:42:16.271Z,43.43
2019-06-25T09:42:42.447Z,43.33
2019-06-25T09:43:34.793Z,43.27
2019-06-25T09:44:02.936Z,42.5
2019-06-25T09:44:55.349Z,42.14
2019-06-25T09:45:21.556Z,42.29
2019-06-25T09:46:13.923Z,42.89
2019-06-25T09:47:06.291Z,42.89
2019-06-25T09:47:32.658Z,42.99
2019-06-25T09:48:24.820Z,43.19
2019-06-25T09:49:43.312Z,43.62
2019-06-25T09:51:02.891Z,43.68
2019-06-25T09:51:55.328Z,43.41
2019-06-25T09:52:21.583Z,43.19
2019-06-25T09:53:13.871Z,43.55
2019-06-25T09:54:06.282Z,43.42
2019-06-25T09:54:32.478Z,43.43
2019-06-25T09:55:24.865Z,42.97
2019-06-25T09:56:43.422Z,43
2019-06-25T09:57:35.840Z,42.95
2019-06-25T09:58:01.989Z,43.03
2019-06-25T09:58:54.328Z,43.39
2019-06-25T10:00:12.844Z,43.18
2019-06-25T10:01:05.181Z,43.38
2019-06-25T10:01:44.524Z,43.57
2019-06-25T10:02:52.899Z,43.28
2019-06-25T10:03:45.253Z,43.57
2019-06-25T10:04:11.422Z,43.43
2019-06-25T10:05:03.762Z,43.76
2019-06-25T10:05:32.204Z,43.65
2019-06-25T10:06:24.566Z,43.42
2019-06-25T10:07:43.063Z,43.46
2019-06-25T10:08:35.399Z,43.11
2019-06-25T10:09:01.581Z,43.3
2019-06-25T10:09:53.946Z,43.3
2019-06-25T10:11:12.573Z,43.42
2019-06-25T10:12:04.969Z,43.3
2019-06-25T10:12:31.146Z,43.42
2019-06-25T10:13:23.482Z,43.41
2019-06-25T10:14:15.875Z,43.01
2019-06-25T10:14:42.061Z,42.95
2019-06-25T10:15:34.502Z,43.2
2019-06-25T10:16:53.007Z,43.31
2019-06-25T10:17:47.124Z,43.45
2019-06-25T10:18:12.558Z,42.89
2019-06-25T10:19:05.184Z,42.84
2019-06-25T10:19:31.345Z,42.73
2019-06-25T10:20:23.740Z,42.82
2019-06-25T10:21:16.211Z,42.85
2019-06-25T10:21:42.315Z,42.99
2019-06-25T10:22:34.711Z,43.18
2019-06-25T10:23:53.245Z,43.08
2019-06-25T10:24:45.657Z,42.88
2019-06-25T10:25:11.794Z,42.95
2019-06-25T10:26:04.140Z,43.18
2019-06-25T10:27:22.743Z,43.41
2019-06-25T10:28:28.617Z,43.65
2019-06-25T10:28:43.289Z,43.81
2019-06-25T10:29:35.656Z,43.92
2019-06-25T10:30:01.839Z,44.11
2019-06-25T10:30:54.260Z,44.03
2019-06-25T10:32:12.857Z,43.54
2019-06-25T10:33:05.185Z,43.79
2019-06-25T10:33:31.357Z,43.68
2019-06-25T10:34:24.648Z,43.54
2019-06-25T10:35:47.583Z,43.45
2019-06-25T10:36:11.276Z,43.53
2019-06-25T10:37:03.580Z,42.33
2019-06-25T10:37:55.922Z,42.07
2019-06-25T10:38:22.139Z,41.95
2019-06-25T10:39:14.434Z,42.07
2019-06-25T10:40:32.977Z,42.72
2019-06-25T10:41:25.314Z,42.65
2019-06-25T10:41:51.461Z,42.53
2019-06-25T10:42:43.800Z,42.65
2019-06-25T10:43:36.206Z,42.63
2019-06-25T10:44:02.372Z,42.76
2019-06-25T10:44:54.710Z,43.01
2019-06-25T10:46:13.279Z,42.88
2019-06-25T10:47:05.610Z,43.13
2019-06-25T10:47:31.769Z,43
2019-06-25T10:48:26.438Z,43.41
2019-06-25T10:48:51.232Z,43.53
2019-06-25T10:49:43.626Z,43.62
2019-06-25T10:50:35.998Z,43.73
2019-06-25T10:51:02.177Z,43.95