createdAt,value
2018-09-21T00:01:19.787Z,6.27
2018-09-21T00:03:53.900Z,7.20
2018-09-21T00:06:23.455Z,7.53
2018-09-21T00:08:52.954Z,6.70
2018-09-21T00:11:21.559Z,7.43
2018-09-21T00:13:50.726Z,8.67
2018-09-21T00:16:20.490Z,6.90
2018-09-21T00:18:49.144Z,7.50
2018-09-21T00:21:17.779Z,7.43
2018-09-21T00:23:46.398Z,7.80
2018-09-21T00:26:15.028Z,8.17
2018-09-21T00:28:43.967Z,6.67
2018-09-21T00:31:12.632Z,5.87
2018-09-21T00:33:41.293Z,7.03
2018-09-21T00:36:11.061Z,7.20
2018-09-21T00:38:39.921Z,8.43
2018-09-21T00:41:08.547Z,6.77
2018-09-21T00:43:37.167Z,6.90
2018-09-21T00:46:05.823Z,7.37
2018-09-21T00:48:34.451Z,7.03
2018-09-21T00:51:03.857Z,7.13
2018-09-21T00:53:32.501Z,7.50
2018-09-21T00:56:02.507Z,8.47
2018-09-21T00:58:32.088Z,8.27
2018-09-21T01:01:02.122Z,7.57
2018-09-21T01:03:31.373Z,7.20
2018-09-21T01:06:00.126Z,7.60
2018-09-21T01:08:28.983Z,7.30
2018-09-21T01:10:57.842Z,8.17
2018-09-21T01:13:26.471Z,7.80
2018-09-21T01:15:55.087Z,7.67
2018-09-21T01:18:23.734Z,7.83
2018-09-21T01:20:52.344Z,7.23
2018-09-21T01:23:21.058Z,7.87
2018-09-21T01:25:51.111Z,7.40
2018-09-21T01:28:19.716Z,7.07
2018-09-21T01:30:48.333Z,7.73
2018-09-21T01:33:16.943Z,6.87
2018-09-21T01:35:45.566Z,7.70
2018-09-21T01:38:14.264Z,7.53
2018-09-21T01:40:44.540Z,6.93
2018-09-21T01:43:13.196Z,7.77
2018-09-21T01:45:41.819Z,7.47
2018-09-21T01:48:10.443Z,8.00
2018-09-21T01:50:39.080Z,8.13
2018-09-21T01:53:07.655Z,7.50
2018-09-21T01:55:36.304Z,8.27
2018-09-21T01:58:04.908Z,8.70
2018-09-21T02:00:33.563Z,8.27
2018-09-21T02:03:02.267Z,8.40
2018-09-21T02:05:30.895Z,8.37
2018-09-21T02:07:59.547Z,8.07
2018-09-21T02:10:30.816Z,8.70
2018-09-21T02:12:59.787Z,8.70
2018-09-21T02:15:28.402Z,9.43
2018-09-21T02:17:57.790Z,8.83
2018-09-21T02:20:26.389Z,8.37
2018-09-21T02:22:54.995Z,9.40
2018-09-21T02:25:23.906Z,8.70
2018-09-21T02:27:52.515Z,8.83
2018-09-21T02:30:22.694Z,9.03
2018-09-21T02:32:51.314Z,8.37
2018-09-21T02:35:19.930Z,9.23
2018-09-21T02:37:48.603Z,8.73
2018-09-21T02:40:17.243Z,8.90
2018-09-21T02:42:45.996Z,9.00
2018-09-21T02:45:14.700Z,8.93
2018-09-21T02:47:44.341Z,8.47
2018-09-21T02:50:12.991Z,8.70
2018-09-21T02:52:41.615Z,7.80
2018-09-21T02:55:10.275Z,9.00
2018-09-21T02:57:38.901Z,9.10
2018-09-21T03:00:08.051Z,8.10
2018-09-21T03:02:37.722Z,8.60
2018-09-21T03:05:06.363Z,9.40
2018-09-21T03:07:35.008Z,8.53
2018-09-21T03:10:03.628Z,9.00
2018-09-21T03:12:33.092Z,8.80
2018-09-21T03:15:09.000Z,8.70
2018-09-21T03:17:37.999Z,7.97
2018-09-21T03:20:06.667Z,8.47
2018-09-21T03:25:00.995Z,8.67
2018-09-21T03:27:29.605Z,8.77
2018-09-21T03:29:58.207Z,9.67
2018-09-21T03:32:27.102Z,7.93
2018-09-21T03:34:55.748Z,8.60
2018-09-21T03:37:24.351Z,9.00
2018-09-21T03:39:52.975Z,8.43
2018-09-21T03:42:21.608Z,10.57
2018-09-21T03:44:50.292Z,7.77
2018-09-21T03:47:18.945Z,9.27
2018-09-21T03:49:47.555Z,8.90
2018-09-21T03:52:16.227Z,8.30
2018-09-21T03:54:44.859Z,8.40
2018-09-21T03:57:13.448Z,8.70
2018-09-21T03:59:42.133Z,8.80
2018-09-21T04:02:10.760Z,8.57
2018-09-21T04:04:42.433Z,8.50
2018-09-21T04:07:11.645Z,8.03
2018-09-21T04:09:40.296Z,8.77
2018-09-21T04:12:08.954Z,8.63
2018-09-21T04:14:37.615Z,7.80
2018-09-21T04:17:06.965Z,8.20
2018-09-21T04:19:35.714Z,7.70
2018-09-21T04:22:04.519Z,8.27
2018-09-21T04:24:33.172Z,7.80
2018-09-21T04:27:01.812Z,8.77
2018-09-21T04:29:30.475Z,7.63
2018-09-21T04:31:59.112Z,8.00
2018-09-21T04:34:27.768Z,8.47
2018-09-21T04:36:56.428Z,7.13
2018-09-21T04:39:25.036Z,7.90
2018-09-21T04:41:53.652Z,7.30
2018-09-21T04:44:22.353Z,8.80
2018-09-21T04:46:51.301Z,8.43
2018-09-21T04:49:20.053Z,8.80
2018-09-21T04:51:48.728Z,7.43
2018-09-21T04:54:17.365Z,8.03
2018-09-21T04:56:46.018Z,7.50
2018-09-21T04:59:15.253Z,8.20
2018-09-21T05:01:43.930Z,7.33
2018-09-21T05:04:12.583Z,7.77
2018-09-21T05:06:41.442Z,7.23
2018-09-21T05:09:10.913Z,6.30
2018-09-21T05:11:39.570Z,7.77
2018-09-21T05:14:08.208Z,7.40
2018-09-21T05:16:36.818Z,9.53
2018-09-21T05:19:05.550Z,6.93
2018-09-21T05:21:34.215Z,7.90
2018-09-21T05:24:02.905Z,6.67
2018-09-21T05:26:32.520Z,6.30
2018-09-21T05:29:01.147Z,7.10
2018-09-21T05:31:29.778Z,7.03
2018-09-21T05:33:58.462Z,7.10
2018-09-21T05:36:27.019Z,7.80
2018-09-21T05:38:55.745Z,7.80
2018-09-21T05:41:24.347Z,6.83
2018-09-21T05:43:53.098Z,6.83
2018-09-21T05:46:21.761Z,6.70
2018-09-21T05:48:50.467Z,8.07
2018-09-21T05:51:19.102Z,7.13
2018-09-21T05:53:47.735Z,6.53
2018-09-21T05:56:16.360Z,6.83
2018-09-21T05:58:45.015Z,8.10
2018-09-21T06:01:13.644Z,6.80
2018-09-21T06:03:42.267Z,6.87
2018-09-21T06:06:10.971Z,6.10
2018-09-21T06:08:39.607Z,7.23
2018-09-21T06:11:08.205Z,7.07
2018-09-21T06:13:36.973Z,7.00
2018-09-21T06:16:05.793Z,7.20
2018-09-21T06:18:34.410Z,6.70
2018-09-21T06:21:03.059Z,6.57
2018-09-21T06:23:31.687Z,7.07
2018-09-21T06:26:02.278Z,6.50
2018-09-21T06:28:30.874Z,5.93
2018-09-21T06:30:59.607Z,6.63
2018-09-21T06:33:28.286Z,7.40
2018-09-21T06:35:56.915Z,7.40
2018-09-21T06:38:25.507Z,6.30
2018-09-21T06:40:54.188Z,6.27
2018-09-21T06:43:22.809Z,6.87
2018-09-21T06:45:51.663Z,6.63
2018-09-21T06:48:20.309Z,6.80
2018-09-21T06:50:48.947Z,6.87
2018-09-21T06:53:17.605Z,6.50
2018-09-21T06:55:46.223Z,6.90
2018-09-21T06:58:14.866Z,7.23
2018-09-21T07:00:43.511Z,7.13
2018-09-21T07:03:12.195Z,6.40
2018-09-21T07:05:40.923Z,6.27
2018-09-21T07:08:09.549Z,6.10
2018-09-21T07:10:38.155Z,6.57
2018-09-21T07:13:06.748Z,6.20
2018-09-21T07:15:35.409Z,7.00
2018-09-21T07:18:04.141Z,5.90
2018-09-21T07:20:32.751Z,6.83
2018-09-21T07:23:01.423Z,7.00
2018-09-21T07:25:30.002Z,7.70
2018-09-21T07:27:58.634Z,6.77
2018-09-21T07:30:27.235Z,6.40
2018-09-21T07:32:55.857Z,6.20
2018-09-21T07:35:24.509Z,8.20
2018-09-21T07:37:53.155Z,7.40
2018-09-21T07:40:21.960Z,6.30
2018-09-21T07:42:50.665Z,6.27
2018-09-21T07:45:19.375Z,7.37
2018-09-21T07:47:48.008Z,7.07
2018-09-21T07:50:16.643Z,6.37
2018-09-21T07:52:45.301Z,7.63
2018-09-21T07:55:13.916Z,6.87
2018-09-21T07:57:42.545Z,5.97
2018-09-21T08:00:11.135Z,7.57
2018-09-21T08:02:39.784Z,6.40
2018-09-21T08:05:08.434Z,6.17
2018-09-21T08:07:37.249Z,7.07
2018-09-21T08:10:05.919Z,7.00
2018-09-21T08:12:34.539Z,7.10
2018-09-21T08:15:03.151Z,6.60
2018-09-21T08:17:31.783Z,7.47
2018-09-21T08:20:00.396Z,7.10
2018-09-21T08:22:29.052Z,6.13
2018-09-21T08:24:57.709Z,7.17
2018-09-21T08:27:26.383Z,7.30
2018-09-21T08:29:54.979Z,7.10
2018-09-21T08:32:23.608Z,7.13
2018-09-21T08:34:52.263Z,6.70
2018-09-21T08:37:21.012Z,7.17
2018-09-21T08:39:49.517Z,6.97
2018-09-21T08:42:18.155Z,7.57
2018-09-21T08:44:46.759Z,6.90
2018-09-21T08:47:15.385Z,7.10
2018-09-21T08:49:44.101Z,6.70
2018-09-21T08:52:12.737Z,8.10
2018-09-21T08:54:41.342Z,5.60
2018-09-21T08:57:09.946Z,6.23
2018-09-21T08:59:38.588Z,7.10
2018-09-21T09:02:07.184Z,6.67
2018-09-21T09:04:36.730Z,6.90
2018-09-21T09:07:05.549Z,7.00
2018-09-21T09:09:34.198Z,6.70
2018-09-21T09:12:02.857Z,7.33
2018-09-21T09:14:31.452Z,7.10
2018-09-21T09:17:00.061Z,6.50
2018-09-21T09:19:28.722Z,6.60
2018-09-21T09:21:57.338Z,6.60
2018-09-21T09:24:25.969Z,6.80
2018-09-21T09:26:54.643Z,6.20
2018-09-21T09:29:23.276Z,6.70
2018-09-21T09:31:51.888Z,7.37
2018-09-21T09:34:20.535Z,6.90
2018-09-21T09:36:49.733Z,6.90
2018-09-21T09:39:18.292Z,6.30
2018-09-21T09:41:46.908Z,6.03
2018-09-21T09:44:15.539Z,6.03
2018-09-21T09:46:44.148Z,6.70
2018-09-21T09:49:12.864Z,6.53
2018-09-21T09:51:41.455Z,5.63
2018-09-21T09:54:10.097Z,6.40
2018-09-21T09:56:38.736Z,6.03
2018-09-21T09:59:07.559Z,5.30
2018-09-21T10:01:36.153Z,6.83
2018-09-21T10:04:04.771Z,6.70
2018-09-21T10:06:33.370Z,6.87
2018-09-21T10:09:02.003Z,5.90
2018-09-21T10:11:30.639Z,6.80
2018-09-21T10:13:59.275Z,5.53
2018-09-21T10:16:27.929Z,6.67
2018-09-21T10:18:56.515Z,6.37
2018-09-21T10:21:25.246Z,5.80
2018-09-21T10:23:53.849Z,6.20
2018-09-21T10:26:22.488Z,5.43
2018-09-21T10:28:51.488Z,5.43
2018-09-21T10:31:19.859Z,5.27
2018-09-21T10:33:48.584Z,5.50
2018-09-21T10:36:17.152Z,5.40
2018-09-21T10:38:45.776Z,6.00
2018-09-21T10:41:14.411Z,6.23
2018-09-21T10:43:43.046Z,5.67
2018-09-21T10:46:12.783Z,5.70
2018-09-21T10:48:41.545Z,6.23
2018-09-21T10:51:10.216Z,6.80
2018-09-21T10:53:39.036Z,6.53
2018-09-21T10:56:07.662Z,8.47
2018-09-21T10:58:36.491Z,6.13
2018-09-21T11:01:05.103Z,5.67
2018-09-21T11:03:33.704Z,5.87
2018-09-21T11:06:02.376Z,6.00
2018-09-21T11:08:31.088Z,6.80
2018-09-21T11:10:59.710Z,6.20
2018-09-21T11:13:28.310Z,5.60
2018-09-21T11:15:56.999Z,5.67
2018-09-21T11:18:25.639Z,5.90
2018-09-21T11:20:54.332Z,6.50
2018-09-21T11:23:23.266Z,5.70
2018-09-21T11:25:51.851Z,6.40
2018-09-21T11:28:20.454Z,5.60
2018-09-21T11:30:49.435Z,6.53
2018-09-21T11:33:18.058Z,5.13
2018-09-21T11:35:47.038Z,4.93
2018-09-21T11:38:15.668Z,5.50
2018-09-21T11:40:44.399Z,5.93
2018-09-21T11:43:13.053Z,5.90
2018-09-21T11:45:42.209Z,5.57
2018-09-21T11:48:11.569Z,5.50
2018-09-21T11:50:40.237Z,5.70
2018-09-21T11:53:08.884Z,5.00
2018-09-21T11:55:37.525Z,5.53
2018-09-21T11:58:06.671Z,5.53
2018-09-21T12:00:35.486Z,5.70
2018-09-21T12:03:04.247Z,5.97
2018-09-21T12:05:32.986Z,5.93
2018-09-21T12:08:01.745Z,5.60
2018-09-21T12:10:30.790Z,5.77
2018-09-21T12:12:59.382Z,6.50
2018-09-21T12:15:28.009Z,5.60
2018-09-21T12:17:56.749Z,5.50
2018-09-21T12:20:26.354Z,6.93
2018-09-21T12:22:55.199Z,6.20
2018-09-21T12:25:23.805Z,6.97
2018-09-21T12:27:52.465Z,5.57
2018-09-21T12:30:21.165Z,5.40
2018-09-21T12:32:49.838Z,5.80
2018-09-21T12:35:18.459Z,6.30
2018-09-21T12:37:47.087Z,16.67
2018-09-21T12:40:15.754Z,3.00
2018-09-21T12:42:44.454Z,2.80
2018-09-21T12:45:13.201Z,4.00
2018-09-21T12:47:42.104Z,3.80
2018-09-21T12:50:10.795Z,4.30
2018-09-21T12:52:39.535Z,3.37
2018-09-21T12:55:08.509Z,4.53
2018-09-21T12:57:37.906Z,3.80
2018-09-21T13:00:08.434Z,2.80
2018-09-21T13:02:37.356Z,3.20
2018-09-21T13:05:05.946Z,3.17
2018-09-21T13:07:34.883Z,2.80
2018-09-21T13:10:03.966Z,2.80
2018-09-21T13:12:32.671Z,3.40
2018-09-21T13:15:01.908Z,9.90
2018-09-21T13:17:30.537Z,2.93
2018-09-21T13:19:59.229Z,5.80
2018-09-21T13:22:28.100Z,5.30
2018-09-21T13:24:56.719Z,3.40
2018-09-21T13:27:26.053Z,10.33
2018-09-21T13:29:54.896Z,12.87
2018-09-21T13:32:23.768Z,10.30
2018-09-21T13:34:52.678Z,6.97
2018-09-21T13:37:21.484Z,7.73
2018-09-21T13:39:50.138Z,5.60
2018-09-21T13:42:18.972Z,4.20
2018-09-21T13:44:47.670Z,3.60
2018-09-21T13:47:16.509Z,3.33
2018-09-21T13:49:45.518Z,3.10
2018-09-21T13:52:14.651Z,3.90
2018-09-21T13:54:43.487Z,3.90
2018-09-21T13:57:12.188Z,3.37
2018-09-21T13:59:40.815Z,2.93
2018-09-21T14:02:09.447Z,3.90
2018-09-21T14:04:38.058Z,12.97
2018-09-21T14:07:06.824Z,6.10
2018-09-21T14:09:35.447Z,35.50
2018-09-21T14:12:04.083Z,5.40
2018-09-21T14:14:32.726Z,6.10
2018-09-21T14:17:01.389Z,8.07
2018-09-21T14:19:30.056Z,5.80
2018-09-21T14:21:58.751Z,10.63
2018-09-21T14:24:27.560Z,3.40
2018-09-21T14:26:56.547Z,2.90
2018-09-21T14:29:25.385Z,3.50
2018-09-21T14:31:54.447Z,3.93
2018-09-21T14:34:23.121Z,4.03
2018-09-21T14:36:51.871Z,2.37
2018-09-21T14:39:20.728Z,2.97
2018-09-21T14:41:49.670Z,2.87
2018-09-21T14:44:18.483Z,2.80
2018-09-21T14:46:47.783Z,2.33
2018-09-21T14:49:16.675Z,2.70
2018-09-21T14:51:45.375Z,3.67
2018-09-21T14:54:14.014Z,2.40
2018-09-21T14:56:43.128Z,2.77
2018-09-21T14:59:12.957Z,2.50
2018-09-21T15:01:41.760Z,2.77
2018-09-21T15:04:10.380Z,2.50
2018-09-21T15:06:39.105Z,2.70
2018-09-21T15:09:09.279Z,2.40
2018-09-21T15:11:38.415Z,2.60
2018-09-21T15:14:07.082Z,3.30
2018-09-21T15:16:36.023Z,2.67
2018-09-21T15:19:04.527Z,2.83
2018-09-21T15:21:33.295Z,3.00
2018-09-21T15:24:01.948Z,3.00
2018-09-21T15:26:30.571Z,3.30
2018-09-21T15:28:59.231Z,3.10
2018-09-21T15:31:27.903Z,4.67
2018-09-21T15:33:56.697Z,4.33
2018-09-21T15:36:25.286Z,3.50
2018-09-21T15:38:53.911Z,2.30
2018-09-21T15:41:22.546Z,4.37
2018-09-21T15:43:51.191Z,3.13
2018-09-21T15:46:19.906Z,1.97
2018-09-21T15:48:48.652Z,2.80
2018-09-21T15:51:17.578Z,2.47
2018-09-21T15:53:46.520Z,9.57
2018-09-21T15:56:15.138Z,3.33
2018-09-21T15:58:44.741Z,4.13
2018-09-21T16:01:13.890Z,2.33
2018-09-21T16:03:42.754Z,2.83
2018-09-21T16:06:11.569Z,2.77
2018-09-21T16:08:40.201Z,2.67
2018-09-21T16:11:08.833Z,2.70
2018-09-21T16:13:37.842Z,2.70
2018-09-21T16:16:06.548Z,3.10
2018-09-21T16:18:35.195Z,2.53
2018-09-21T16:21:04.095Z,2.50
2018-09-21T16:23:32.795Z,2.83
2018-09-21T16:26:02.092Z,3.30
2018-09-21T16:28:30.925Z,3.23
2018-09-21T16:30:59.567Z,2.40
2018-09-21T16:33:31.346Z,3.83
2018-09-21T16:36:00.105Z,3.10
2018-09-21T16:38:29.189Z,2.57
2018-09-21T16:40:58.145Z,7.37
2018-09-21T16:43:26.794Z,3.40
2018-09-21T16:45:55.407Z,4.20
2018-09-21T16:48:24.288Z,2.87
2018-09-21T16:50:52.944Z,3.67
2018-09-21T16:53:22.053Z,2.83
2018-09-21T16:55:50.710Z,3.20
2018-09-21T16:58:19.686Z,4.23
2018-09-21T17:00:49.094Z,3.00
2018-09-21T17:03:18.025Z,2.80
2018-09-21T17:05:47.126Z,3.03
2018-09-21T17:08:15.761Z,2.37
2018-09-21T17:10:44.619Z,2.97
2018-09-21T17:13:13.279Z,2.60
2018-09-21T17:15:41.855Z,3.20
2018-09-21T17:18:10.550Z,2.40
2018-09-21T17:20:39.142Z,3.10
2018-09-21T17:23:07.786Z,4.40
2018-09-21T17:25:36.559Z,2.80
2018-09-21T17:28:05.392Z,2.27
2018-09-21T17:30:34.019Z,2.90
2018-09-21T17:33:02.644Z,7.97
2018-09-21T17:35:31.335Z,6.57
2018-09-21T17:38:00.061Z,15.53
2018-09-21T17:40:28.713Z,3.47
2018-09-21T17:42:57.351Z,5.63
2018-09-21T17:45:26.128Z,6.27
2018-09-21T17:47:55.712Z,9.57
2018-09-21T17:50:27.858Z,6.93
2018-09-21T17:52:56.593Z,11.33
2018-09-21T17:55:25.303Z,14.40
2018-09-21T17:57:53.975Z,7.13
2018-09-21T18:00:22.676Z,5.57
2018-09-21T18:02:51.383Z,3.40
2018-09-21T18:05:20.053Z,1.53
2018-09-21T18:07:48.691Z,1.90
2018-09-21T18:10:17.311Z,1.63
2018-09-21T18:12:46.015Z,1.67
2018-09-21T18:15:14.808Z,1.50
2018-09-21T18:17:43.415Z,2.10
2018-09-21T18:20:12.129Z,2.60
2018-09-21T18:22:40.782Z,2.73
2018-09-21T18:25:09.406Z,1.70
2018-09-21T18:27:38.026Z,1.10
2018-09-21T18:30:06.843Z,1.37
2018-09-21T18:32:35.476Z,1.27
2018-09-21T18:35:04.117Z,1.47
2018-09-21T18:37:32.843Z,1.30
2018-09-21T18:40:01.407Z,1.30
2018-09-21T18:42:30.216Z,1.63
2018-09-21T18:44:59.034Z,2.03
2018-09-21T18:47:27.700Z,2.30
2018-09-21T18:49:56.512Z,1.93
2018-09-21T18:52:25.118Z,1.70
2018-09-21T18:54:53.744Z,2.17
2018-09-21T18:57:22.624Z,1.60
2018-09-21T18:59:51.249Z,1.60
2018-09-21T19:02:19.933Z,1.70
2018-09-21T19:04:48.579Z,1.60
2018-09-21T19:07:22.747Z,1.17
2018-09-21T19:09:51.403Z,1.50
2018-09-21T19:12:20.057Z,1.40
2018-09-21T19:14:48.733Z,1.53
2018-09-21T19:17:17.496Z,1.73
2018-09-21T19:19:46.167Z,1.20
2018-09-21T19:22:14.867Z,4.30
2018-09-21T19:24:43.579Z,1.83
2018-09-21T19:27:12.208Z,1.83
2018-09-21T19:29:40.908Z,1.50
2018-09-21T19:32:09.603Z,1.80
2018-09-21T19:34:38.247Z,1.70
2018-09-21T19:37:06.915Z,1.40
2018-09-21T19:39:35.541Z,1.63
2018-09-21T19:42:04.200Z,1.70
2018-09-21T19:44:32.829Z,1.63
2018-09-21T19:47:01.499Z,3.40
2018-09-21T19:49:30.212Z,4.83
2018-09-21T19:51:58.974Z,2.03
2018-09-21T19:54:27.741Z,8.00
2018-09-21T19:56:56.413Z,1.70
2018-09-21T19:59:25.071Z,1.90
2018-09-21T20:01:53.731Z,1.83
2018-09-21T20:04:22.399Z,2.27
2018-09-21T20:06:51.078Z,1.73
2018-09-21T20:09:19.847Z,1.87
2018-09-21T20:11:48.715Z,1.80
2018-09-21T20:14:17.403Z,4.47
2018-09-21T20:16:46.044Z,1.60
2018-09-21T20:19:14.667Z,2.13
2018-09-21T20:21:43.300Z,1.87
2018-09-21T20:24:11.989Z,1.83
2018-09-21T20:26:40.651Z,1.77
2018-09-21T20:29:09.541Z,1.70
2018-09-21T20:31:43.826Z,3.87
2018-09-21T20:34:14.592Z,3.10
2018-09-21T20:36:45.152Z,1.70
2018-09-21T20:39:13.818Z,2.20
2018-09-21T20:41:43.603Z,1.73
2018-09-21T20:44:12.329Z,2.10
2018-09-21T20:46:41.111Z,1.50
2018-09-21T20:49:10.121Z,1.40
2018-09-21T20:51:38.735Z,1.60
2018-09-21T20:54:07.416Z,2.50
2018-09-21T20:56:36.183Z,1.53
2018-09-21T20:59:04.792Z,2.17
2018-09-21T21:01:34.580Z,1.33
2018-09-21T21:04:03.204Z,1.30
2018-09-21T21:06:31.847Z,2.10
2018-09-21T21:09:00.468Z,1.53
2018-09-21T21:11:29.087Z,1.33
2018-09-21T21:13:57.719Z,1.60
2018-09-21T21:16:29.738Z,1.40
2018-09-21T21:18:58.375Z,1.77
2018-09-21T21:21:27.998Z,1.10
2018-09-21T21:23:56.605Z,1.63
2018-09-21T21:26:25.287Z,2.27
2018-09-21T21:28:54.063Z,1.07
2018-09-21T21:31:22.860Z,1.13
2018-09-21T21:33:51.475Z,1.30
2018-09-21T21:36:20.095Z,1.47
2018-09-21T21:38:48.727Z,1.30
2018-09-21T21:41:17.459Z,3.73
2018-09-21T21:43:46.094Z,1.47
2018-09-21T21:46:14.722Z,2.27
2018-09-21T21:48:43.321Z,1.53
2018-09-21T21:51:11.965Z,3.33
2018-09-21T21:53:40.551Z,1.10
2018-09-21T21:56:09.179Z,1.60
2018-09-21T21:58:37.989Z,1.57
2018-09-21T22:01:12.031Z,3.47
2018-09-21T22:03:40.675Z,1.30
2018-09-21T22:06:09.283Z,1.17
2018-09-21T22:08:37.918Z,1.20
2018-09-21T22:11:10.811Z,1.30
2018-09-21T22:13:44.911Z,1.20
2018-09-21T22:16:13.536Z,0.90
2018-09-21T22:18:42.195Z,0.80
2018-09-21T22:21:10.808Z,1.13
2018-09-21T22:23:39.435Z,0.80
2018-09-21T22:26:08.107Z,0.73
2018-09-21T22:28:36.755Z,1.03
2018-09-21T22:31:05.498Z,0.73
2018-09-21T22:33:34.479Z,2.03
2018-09-21T22:36:03.676Z,1.33
2018-09-21T22:38:32.281Z,1.50
2018-09-21T22:41:00.912Z,1.10
2018-09-21T22:43:30.058Z,0.93
2018-09-21T22:45:58.747Z,1.30
2018-09-21T22:48:29.697Z,1.10
2018-09-21T22:50:58.365Z,0.70
2018-09-21T22:53:27.022Z,0.87
2018-09-21T22:55:55.638Z,0.90
2018-09-21T22:58:24.316Z,0.90
2018-09-21T23:00:52.917Z,1.03
2018-09-21T23:03:21.575Z,0.80
2018-09-21T23:05:50.260Z,0.87
2018-09-21T23:08:18.879Z,0.80
2018-09-21T23:10:47.548Z,1.10
2018-09-21T23:13:16.195Z,1.07
2018-09-21T23:15:44.840Z,0.77
2018-09-21T23:18:13.458Z,1.00
2018-09-21T23:20:42.103Z,4.30
2018-09-21T23:23:10.711Z,0.67
2018-09-21T23:25:39.405Z,0.60
2018-09-21T23:28:08.930Z,1.00
2018-09-21T23:30:37.579Z,1.23
2018-09-21T23:33:06.509Z,1.00
2018-09-21T23:35:35.192Z,0.83
2018-09-21T23:38:04.069Z,0.80
2018-09-21T23:40:32.734Z,0.67
2018-09-21T23:43:01.408Z,0.60
2018-09-21T23:45:30.035Z,0.70
2018-09-21T23:47:58.697Z,0.87
2018-09-21T23:50:27.303Z,0.90
2018-09-21T23:52:55.942Z,0.93
2018-09-21T23:55:24.651Z,0.60
2018-09-21T23:57:53.295Z,0.87
