createdAt,value
2022-11-08T00:02:04.009Z,100744.91
2022-11-08T00:04:30.658Z,100753.28
2022-11-08T00:07:15.669Z,100745.66
2022-11-08T00:10:00.806Z,100750.19
2022-11-08T00:12:45.451Z,100750.03
2022-11-08T00:15:11.877Z,100751.47
2022-11-08T00:17:38.356Z,100751.91
2022-11-08T00:20:05.796Z,100754.56
2022-11-08T00:22:32.287Z,100752.66
2022-11-08T00:24:58.777Z,100758.28
2022-11-08T00:27:25.412Z,100760.69
2022-11-08T00:29:52.026Z,100761.22
2022-11-08T00:32:21.400Z,100759.69
2022-11-08T00:34:48.717Z,100765.66
2022-11-08T00:37:16.088Z,100767.75
2022-11-08T00:39:42.609Z,100770.09
2022-11-08T00:42:09.166Z,100766.91
2022-11-08T00:44:35.883Z,100765.75
2022-11-08T00:47:02.439Z,100769.59
2022-11-08T00:49:29.209Z,100769.72
2022-11-08T00:51:55.744Z,100766.91
2022-11-08T00:54:22.294Z,100770.53
2022-11-08T00:56:49.536Z,100768.91
2022-11-08T00:59:17.855Z,100776.22
2022-11-08T01:01:45.249Z,100772.25
2022-11-08T01:04:13.867Z,100764.44
2022-11-08T01:06:40.938Z,100762.16
2022-11-08T01:09:07.992Z,100760.47
2022-11-08T01:11:34.507Z,100775.69
2022-11-08T01:14:01.333Z,100767.75
2022-11-08T01:16:31.750Z,100775.53
2022-11-08T01:18:59.420Z,100765.94
2022-11-08T01:21:27.141Z,100767.38
2022-11-08T01:23:54.489Z,100761.00
2022-11-08T01:26:24.785Z,100757.94
2022-11-08T01:28:51.196Z,100758.81
2022-11-08T01:31:20.009Z,100760.94
2022-11-08T01:33:51.003Z,100754.16
2022-11-08T01:36:19.281Z,100748.88
2022-11-08T01:38:45.751Z,100749.16
2022-11-08T01:41:14.192Z,100751.84
2022-11-08T01:43:42.004Z,100748.59
2022-11-08T01:46:11.385Z,100751.25
2022-11-08T01:48:41.748Z,100757.72
2022-11-08T01:51:12.461Z,100752.81
2022-11-08T01:53:39.318Z,100751.25
2022-11-08T01:56:07.397Z,100746.03
2022-11-08T01:58:37.114Z,100751.34
2022-11-08T02:01:03.869Z,100758.47
2022-11-08T02:03:34.598Z,100757.69
2022-11-08T02:09:44.629Z,100748.97
2022-11-08T02:12:12.802Z,100748.09
2022-11-08T02:14:39.448Z,100751.06
2022-11-08T02:17:07.368Z,100743.34
2022-11-08T02:19:40.806Z,100740.94
2022-11-08T02:22:25.714Z,100738.66
2022-11-08T02:24:52.300Z,100747.47
2022-11-08T02:27:18.853Z,100749.56
2022-11-08T02:29:45.422Z,100751.47
2022-11-08T02:32:12.563Z,100753.75
2022-11-08T02:34:44.063Z,100748.78
2022-11-08T02:37:13.263Z,100743.41
2022-11-08T02:39:39.754Z,100745.41
2022-11-08T02:42:06.276Z,100746.50
2022-11-08T02:44:32.717Z,100753.00
2022-11-08T02:46:59.227Z,100746.66
2022-11-08T02:49:25.781Z,100745.66
2022-11-08T02:51:53.876Z,100741.16
2022-11-08T02:54:20.633Z,100744.22
2022-11-08T02:56:47.147Z,100739.75
2022-11-08T02:59:14.018Z,100742.00
2022-11-08T03:01:40.783Z,100750.44
2022-11-08T03:04:07.683Z,100750.47
2022-11-08T03:06:34.134Z,100746.84
2022-11-08T03:09:00.667Z,100738.50
2022-11-08T03:11:27.764Z,100742.59
2022-11-08T03:13:54.152Z,100751.31
2022-11-08T03:16:20.581Z,100737.28
2022-11-08T03:18:47.012Z,100734.72
2022-11-08T03:21:13.517Z,100738.50
2022-11-08T03:23:40.040Z,100738.19
2022-11-08T03:26:06.674Z,100743.97
2022-11-08T03:28:33.665Z,100737.25
2022-11-08T03:31:00.069Z,100747.06
2022-11-08T03:33:26.552Z,100743.56
2022-11-08T03:35:53.389Z,100738.66
2022-11-08T03:38:20.524Z,100738.25
2022-11-08T03:40:47.631Z,100738.50
2022-11-08T03:43:14.346Z,100737.84
2022-11-08T03:45:40.759Z,100737.84
2022-11-08T03:48:07.209Z,100740.41
2022-11-08T03:50:33.711Z,100738.41
2022-11-08T03:53:00.156Z,100734.72
2022-11-08T03:55:28.006Z,100734.91
2022-11-08T03:57:55.163Z,100729.28
2022-11-08T04:00:26.919Z,100727.72
2022-11-08T04:02:55.269Z,100725.09
2022-11-08T04:05:21.726Z,100726.06
2022-11-08T04:07:48.116Z,100730.84
2022-11-08T04:10:14.629Z,100728.84
2022-11-08T04:13:02.403Z,100730.28
2022-11-08T04:15:30.453Z,100737.88
2022-11-08T04:18:15.631Z,100730.13
2022-11-08T04:21:03.424Z,100743.53
2022-11-08T04:23:31.423Z,100742.41
2022-11-08T04:26:04.765Z,100740.59
2022-11-08T04:28:33.374Z,100742.69
2022-11-08T04:31:02.976Z,100737.59
2022-11-08T04:33:29.841Z,100737.59
2022-11-08T04:36:01.887Z,100735.94
2022-11-08T04:38:28.601Z,100736.22
2022-11-08T04:41:02.766Z,100730.03
2022-11-08T04:43:29.948Z,100730.44
2022-11-08T04:46:04.915Z,100732.13
2022-11-08T04:48:32.135Z,100736.78
2022-11-08T04:51:07.146Z,100741.69
2022-11-08T04:53:33.585Z,100738.88
2022-11-08T04:56:05.151Z,100732.69
2022-11-08T04:58:36.673Z,100737.06
2022-11-08T05:01:04.556Z,100740.84
2022-11-08T05:03:31.615Z,100732.53
2022-11-08T05:06:04.210Z,100731.16
2022-11-08T05:08:30.931Z,100730.44
2022-11-08T05:11:09.627Z,100739.31
2022-11-08T05:13:36.830Z,100735.22
2022-11-08T05:16:06.370Z,100740.72
2022-11-08T05:18:34.167Z,100740.97
2022-11-08T05:21:20.371Z,100737.06
2022-11-08T05:23:48.283Z,100732.28
2022-11-08T05:26:15.392Z,100734.94
2022-11-08T05:28:41.929Z,100725.81
2022-11-08T05:31:09.268Z,100733.53
2022-11-08T05:33:35.745Z,100728.34
2022-11-08T05:36:06.101Z,100735.91
2022-11-08T05:38:33.253Z,100736.75
2022-11-08T05:41:15.751Z,100729.59
2022-11-08T05:43:43.136Z,100727.22
2022-11-08T05:46:09.601Z,100721.16
2022-11-08T05:48:36.238Z,100723.13
2022-11-08T05:51:02.876Z,100726.75
2022-11-08T05:53:29.419Z,100728.75
2022-11-08T05:56:00.421Z,100738.69
2022-11-08T05:58:27.811Z,100733.63
2022-11-08T06:01:06.170Z,100738.13
2022-11-08T06:03:33.470Z,100737.53
2022-11-08T06:06:04.727Z,100740.59
2022-11-08T06:08:31.511Z,100739.59
2022-11-08T06:11:12.229Z,100737.53
2022-11-08T06:13:39.352Z,100738.22
2022-11-08T06:16:08.484Z,100733.44
2022-11-08T06:18:35.758Z,100732.31
2022-11-08T06:21:03.576Z,100734.84
2022-11-08T06:23:30.361Z,100746.84
2022-11-08T06:25:57.441Z,100747.66
2022-11-08T06:28:24.179Z,100747.56
2022-11-08T06:30:51.296Z,100751.91
2022-11-08T06:33:18.514Z,100748.50
2022-11-08T06:35:45.129Z,100753.00
2022-11-08T06:38:11.624Z,100753.03
2022-11-08T06:40:38.805Z,100754.28
2022-11-08T06:43:05.685Z,100753.88
2022-11-08T06:45:32.201Z,100760.59
2022-11-08T06:48:00.415Z,100757.22
2022-11-08T06:50:27.354Z,100761.72
2022-11-08T06:52:57.586Z,100758.94
2022-11-08T06:55:24.315Z,100751.09
2022-11-08T06:57:51.091Z,100760.31
2022-11-08T07:00:17.779Z,100759.91
2022-11-08T07:02:44.452Z,100758.09
2022-11-08T07:05:12.041Z,100760.03
2022-11-08T07:07:38.811Z,100761.44
2022-11-08T07:10:06.094Z,100758.22
2022-11-08T07:12:32.757Z,100752.31
2022-11-08T07:14:59.176Z,100760.22
2022-11-08T07:17:25.620Z,100754.41
2022-11-08T07:19:51.998Z,100747.41
2022-11-08T07:22:18.412Z,100740.41
2022-11-08T07:24:44.843Z,100749.69
2022-11-08T07:27:11.234Z,100745.00
2022-11-08T07:29:37.630Z,100750.22
2022-11-08T07:32:04.381Z,100750.53
2022-11-08T07:34:31.577Z,100752.22
2022-11-08T07:36:58.045Z,100762.59
2022-11-08T07:39:24.475Z,100761.78
2022-11-08T07:41:50.857Z,100759.53
2022-11-08T07:44:17.222Z,100759.13
2022-11-08T07:46:43.654Z,100744.06
2022-11-08T07:49:10.296Z,100753.06
2022-11-08T07:51:36.737Z,100755.88
2022-11-08T07:54:03.480Z,100752.78
2022-11-08T07:56:30.632Z,100755.88
2022-11-08T07:58:57.048Z,100757.00
2022-11-08T08:01:23.466Z,100759.69
2022-11-08T08:03:49.951Z,100747.16
2022-11-08T08:06:16.367Z,100753.06
2022-11-08T08:08:42.838Z,100739.72
2022-11-08T08:11:09.534Z,100746.31
2022-11-08T08:13:36.017Z,100738.09
2022-11-08T08:16:02.960Z,100744.28
2022-11-08T08:18:30.172Z,100735.50
2022-11-08T08:20:57.142Z,100728.81
2022-11-08T08:23:23.608Z,100726.63
2022-11-08T08:25:50.094Z,100728.88
2022-11-08T08:28:16.593Z,100720.56
2022-11-08T08:30:43.026Z,100724.19
2022-11-08T08:33:29.981Z,100720.06
2022-11-08T08:35:56.712Z,100713.75
2022-11-08T08:38:23.160Z,100715.34
2022-11-08T08:40:50.577Z,100714.56
2022-11-08T08:43:17.448Z,100714.38
2022-11-08T08:45:44.155Z,100722.59
2022-11-08T08:48:10.593Z,100712.81
2022-11-08T08:50:37.328Z,100712.91
2022-11-08T08:53:05.699Z,100703.25
2022-11-08T08:55:35.148Z,100700.69
2022-11-08T08:58:01.608Z,100704.88
2022-11-08T09:03:15.021Z,100712.31
2022-11-08T09:05:43.868Z,100709.91
2022-11-08T09:08:11.269Z,100704.88
2022-11-08T09:10:38.072Z,100708.03
2022-11-08T09:13:05.227Z,100710.47
2022-11-08T09:15:32.057Z,100711.00
2022-11-08T09:17:59.793Z,100710.88
2022-11-08T09:20:26.789Z,100710.59
2022-11-08T09:22:53.202Z,100711.22
2022-11-08T09:25:19.624Z,100701.66
2022-11-08T09:27:46.061Z,100713.03
2022-11-08T09:30:12.575Z,100706.31
2022-11-08T09:32:59.773Z,100709.00
2022-11-08T09:35:25.551Z,100714.97
2022-11-08T09:37:55.588Z,100707.28
2022-11-08T09:40:31.340Z,100698.56
2022-11-08T09:43:14.486Z,100703.81
2022-11-08T09:45:45.486Z,100700.03
2022-11-08T09:48:28.020Z,100697.44
2022-11-08T09:50:57.319Z,100700.00
2022-11-08T09:53:35.694Z,100699.13
2022-11-08T09:56:16.559Z,100688.78
2022-11-08T09:58:50.684Z,100693.63
2022-11-08T10:01:17.244Z,100691.41
2022-11-08T10:03:48.114Z,100689.84
2022-11-08T10:06:26.496Z,100688.09
2022-11-08T10:09:10.916Z,100679.47
2022-11-08T10:12:06.814Z,100685.75
2022-11-08T10:14:54.098Z,100682.28
2022-11-08T10:17:39.866Z,100685.41
2022-11-08T10:20:35.650Z,100678.84
2022-11-08T10:23:23.968Z,100675.69
2022-11-08T10:25:58.883Z,100683.72
2022-11-08T10:28:36.074Z,100674.81
2022-11-08T10:31:03.389Z,100671.59
2022-11-08T10:33:37.717Z,100666.41
2022-11-08T10:36:11.468Z,100664.66
2022-11-08T10:38:49.936Z,100668.78
2022-11-08T10:41:20.744Z,100671.75
2022-11-08T10:43:53.591Z,100665.75
2022-11-08T10:46:46.241Z,100662.53
2022-11-08T10:49:17.023Z,100654.00
2022-11-08T10:51:45.208Z,100659.00
2022-11-08T10:54:43.652Z,100656.41
2022-11-08T10:57:12.556Z,100656.97
2022-11-08T10:59:39.600Z,100646.41
2022-11-08T11:02:20.698Z,100645.59
2022-11-08T11:04:47.389Z,100646.91
2022-11-08T11:07:34.074Z,100650.63
2022-11-08T11:10:35.285Z,100647.47
2022-11-08T11:15:58.400Z,100647.53
2022-11-08T11:18:38.087Z,100647.53
2022-11-08T11:21:09.688Z,100650.63
2022-11-08T11:23:38.814Z,100641.13
2022-11-08T11:26:07.756Z,100634.22
2022-11-08T11:28:36.075Z,100636.56
2022-11-08T11:31:15.132Z,100635.19
2022-11-08T11:33:48.676Z,100634.22
2022-11-08T11:36:21.983Z,100630.44
2022-11-08T11:39:03.789Z,100633.56
2022-11-08T11:41:37.354Z,100616.56
2022-11-08T11:44:10.969Z,100611.84
2022-11-08T11:46:54.432Z,100610.31
2022-11-08T11:49:21.762Z,100603.28
2022-11-08T11:51:52.554Z,100613.72
2022-11-08T11:54:18.996Z,100596.44
2022-11-08T11:56:55.188Z,100602.50
2022-11-08T11:59:40.265Z,100602.94
2022-11-08T12:02:44.184Z,100602.91
2022-11-08T12:05:25.915Z,100590.41
2022-11-08T12:07:52.185Z,100595.38
2022-11-08T12:10:21.518Z,100584.28
2022-11-08T12:13:09.432Z,100581.81
2022-11-08T12:15:41.616Z,100573.56
2022-11-08T12:18:42.885Z,100572.16
2022-11-08T12:21:13.456Z,100559.66
2022-11-08T12:23:40.026Z,100555.47
2022-11-08T12:27:01.596Z,100559.03
2022-11-08T12:29:42.989Z,100553.28
2022-11-08T12:32:50.765Z,100555.75
2022-11-08T12:35:44.828Z,100545.78
2022-11-08T12:38:20.285Z,100549.41
2022-11-08T12:41:23.398Z,100548.84
2022-11-08T12:44:11.346Z,100549.41
2022-11-08T12:46:54.370Z,100559.38
2022-11-08T12:49:29.189Z,100542.94
2022-11-08T12:52:22.763Z,100550.91
2022-11-08T12:54:58.330Z,100541.66
2022-11-08T12:57:28.296Z,100532.06
2022-11-08T13:00:06.720Z,100535.56
2022-11-08T13:02:37.604Z,100527.72
2022-11-08T13:05:38.910Z,100521.16
2022-11-08T13:08:26.680Z,100508.44
2022-11-08T13:11:16.734Z,100519.75
2022-11-08T13:13:51.716Z,100506.16
2022-11-08T13:16:24.808Z,100511.44
2022-11-08T13:18:56.635Z,100508.78
2022-11-08T13:21:25.982Z,100498.66
2022-11-08T13:24:42.916Z,100490.19
2022-11-08T13:27:23.539Z,100487.56
2022-11-08T13:29:51.947Z,100480.69
2022-11-08T13:32:27.903Z,100472.44
2022-11-08T13:35:12.315Z,100479.03
2022-11-08T13:38:03.492Z,100482.09
2022-11-08T13:40:55.868Z,100494.28
2022-11-08T13:43:32.210Z,100490.66
2022-11-08T13:46:22.676Z,100497.88
2022-11-08T13:48:58.396Z,100500.00
2022-11-08T13:51:30.067Z,100499.19
2022-11-08T13:53:57.872Z,100496.75
2022-11-08T13:56:45.224Z,100495.66
2022-11-08T13:59:32.104Z,100492.50
2022-11-08T14:01:59.331Z,100494.06
2022-11-08T14:04:38.449Z,100489.31
2022-11-08T14:07:13.977Z,100486.16
2022-11-08T14:09:43.656Z,100490.59
2022-11-08T14:12:22.479Z,100488.50
2022-11-08T14:14:51.833Z,100479.31
2022-11-08T14:17:52.254Z,100471.84
2022-11-08T14:20:32.895Z,100478.16
2022-11-08T14:23:12.407Z,100466.38
2022-11-08T14:25:39.706Z,100468.22
2022-11-08T14:28:31.169Z,100467.06
2022-11-08T14:30:59.392Z,100469.53
2022-11-08T14:33:28.105Z,100470.25
2022-11-08T14:36:05.077Z,100471.69
2022-11-08T14:38:36.374Z,100472.78
2022-11-08T14:41:05.990Z,100466.38
2022-11-08T14:43:43.514Z,100472.94
2022-11-08T14:46:17.903Z,100475.00
2022-11-08T14:48:55.166Z,100472.41
2022-11-08T14:51:21.724Z,100463.03
2022-11-08T14:53:50.581Z,100455.69
2022-11-08T14:56:28.765Z,100446.81
2022-11-08T14:58:55.949Z,100453.78
2022-11-08T15:01:25.653Z,100457.44
2022-11-08T15:03:58.785Z,100459.06
2022-11-08T15:06:39.451Z,100450.56
2022-11-08T15:09:07.252Z,100449.47
2022-11-08T15:11:37.323Z,100444.41
2022-11-08T15:14:09.655Z,100442.03
2022-11-08T15:16:45.108Z,100438.78
2022-11-08T15:19:25.680Z,100435.38
2022-11-08T15:21:52.442Z,100429.41
2022-11-08T15:24:29.185Z,100435.22
2022-11-08T15:27:16.626Z,100432.50
2022-11-08T15:30:03.789Z,100436.22
2022-11-08T15:32:36.293Z,100431.06
2022-11-08T15:35:03.686Z,100429.03
2022-11-08T15:37:39.864Z,100427.50
2022-11-08T15:40:18.680Z,100425.56
2022-11-08T15:42:51.074Z,100421.75
2022-11-08T15:45:17.423Z,100425.59
2022-11-08T15:47:46.237Z,100431.81
2022-11-08T15:50:24.890Z,100424.72
2022-11-08T15:52:53.994Z,100416.84
2022-11-08T15:55:27.800Z,100420.47
2022-11-08T15:57:54.529Z,100418.66
2022-11-08T16:00:24.184Z,100418.66
2022-11-08T16:02:52.095Z,100427.53
2022-11-08T16:05:26.945Z,100422.59
2022-11-08T16:07:54.214Z,100421.75
2022-11-08T16:10:30.164Z,100416.31
2022-11-08T16:12:59.410Z,100422.25
2022-11-08T16:15:27.602Z,100418.06
2022-11-08T16:17:54.023Z,100418.56
2022-11-08T16:20:25.419Z,100416.81
2022-11-08T16:22:51.857Z,100420.78
2022-11-08T16:25:18.343Z,100422.94
2022-11-08T16:27:46.929Z,100425.84
2022-11-08T16:30:15.465Z,100421.41
2022-11-08T16:32:42.711Z,100416.53
2022-11-08T16:35:12.485Z,100414.59
2022-11-08T16:37:39.614Z,100408.13
2022-11-08T16:40:14.452Z,100404.97
2022-11-08T16:42:40.827Z,100404.13
2022-11-08T16:45:07.819Z,100401.28
2022-11-08T16:47:35.027Z,100407.84
2022-11-08T16:50:01.684Z,100412.25
2022-11-08T16:52:28.100Z,100414.03
2022-11-08T16:54:54.511Z,100413.47
2022-11-08T16:57:34.152Z,100414.75
2022-11-08T17:00:01.430Z,100416.53
2022-11-08T17:02:30.620Z,100412.22
2022-11-08T17:04:57.081Z,100412.13
2022-11-08T17:07:25.826Z,100406.69
2022-11-08T17:09:52.471Z,100411.44
2022-11-08T17:12:19.059Z,100414.22
2022-11-08T17:14:45.511Z,100412.22
2022-11-08T17:17:13.696Z,100415.44
2022-11-08T17:19:40.213Z,100421.31
2022-11-08T17:22:06.661Z,100412.41
2022-11-08T17:24:33.089Z,100410.59
2022-11-08T17:26:59.486Z,100406.53
2022-11-08T17:29:25.971Z,100403.53
2022-11-08T17:31:52.964Z,100416.16
2022-11-08T17:34:19.488Z,100408.25
2022-11-08T17:36:46.203Z,100416.81
2022-11-08T17:39:15.959Z,100412.06
2022-11-08T17:41:42.359Z,100412.28
2022-11-08T17:44:08.785Z,100418.50
2022-11-08T17:46:35.221Z,100412.25
2022-11-08T17:49:01.735Z,100409.94
2022-11-08T17:51:28.288Z,100420.81
2022-11-08T17:53:54.667Z,100407.16
2022-11-08T17:56:21.091Z,100412.81
2022-11-08T17:58:47.550Z,100404.56
2022-11-08T18:01:16.053Z,100414.63
2022-11-08T18:03:42.704Z,100416.16
2022-11-08T18:06:11.889Z,100419.03
2022-11-08T18:08:38.522Z,100424.03
2022-11-08T18:11:05.405Z,100418.53
2022-11-08T18:13:32.523Z,100428.25
2022-11-08T18:16:06.824Z,100421.22
2022-11-08T18:18:33.262Z,100425.25
2022-11-08T18:20:59.820Z,100425.41
2022-11-08T18:23:26.320Z,100420.03
2022-11-08T18:25:53.361Z,100421.53
2022-11-08T18:28:19.825Z,100426.56
2022-11-08T18:30:47.976Z,100423.25
2022-11-08T18:33:15.164Z,100413.31
2022-11-08T18:35:41.579Z,100421.72
2022-11-08T18:38:08.088Z,100408.78
2022-11-08T18:40:34.891Z,100404.44
2022-11-08T18:43:01.352Z,100407.78
2022-11-08T18:45:27.799Z,100411.66
2022-11-08T18:47:54.347Z,100408.66
2022-11-08T18:50:20.775Z,100399.41
2022-11-08T18:52:48.184Z,100401.75
2022-11-08T18:55:16.005Z,100397.03
2022-11-08T18:57:42.508Z,100400.44
2022-11-08T19:00:10.031Z,100408.31
2022-11-08T19:02:36.535Z,100416.53
2022-11-08T19:05:03.060Z,100407.94
2022-11-08T19:07:29.515Z,100407.81
2022-11-08T19:09:56.002Z,100412.00
2022-11-08T19:12:22.498Z,100405.09
2022-11-08T19:14:48.945Z,100416.31
2022-11-08T19:17:16.238Z,100412.16
2022-11-08T19:19:44.080Z,100414.19
2022-11-08T19:22:10.801Z,100412.84
2022-11-08T19:24:37.273Z,100418.53
2022-11-08T19:27:03.867Z,100419.88
2022-11-08T19:29:30.405Z,100418.19
2022-11-08T19:31:56.874Z,100419.38
2022-11-08T19:34:23.398Z,100416.72
2022-11-08T19:36:55.836Z,100415.19
2022-11-08T19:39:24.112Z,100416.84
2022-11-08T19:41:50.648Z,100422.56
2022-11-08T19:44:17.178Z,100418.69
2022-11-08T19:46:43.983Z,100413.00
2022-11-08T19:49:10.786Z,100416.03
2022-11-08T19:51:37.256Z,100419.00
2022-11-08T19:54:06.178Z,100418.53
2022-11-08T19:57:02.353Z,100418.50
2022-11-08T19:59:20.056Z,100421.34
2022-11-08T20:01:46.955Z,100414.94
2022-11-08T20:04:14.744Z,100417.63
2022-11-08T20:06:41.817Z,100420.66
2022-11-08T20:09:09.364Z,100420.03
2022-11-08T20:11:37.929Z,100414.81
2022-11-08T20:14:05.020Z,100413.66
2022-11-08T20:16:39.461Z,100411.81
2022-11-08T20:19:09.463Z,100411.66
2022-11-08T20:21:38.783Z,100412.50
2022-11-08T20:24:05.616Z,100405.97
2022-11-08T20:26:34.652Z,100414.19
2022-11-08T20:29:01.069Z,100414.19
2022-11-08T20:31:28.507Z,100402.75
2022-11-08T20:33:55.263Z,100407.81
2022-11-08T20:36:24.111Z,100401.94
2022-11-08T20:38:54.848Z,100404.13
2022-11-08T20:41:21.271Z,100412.50
2022-11-08T20:43:47.714Z,100413.69
2022-11-08T20:46:16.886Z,100413.34
2022-11-08T20:48:44.457Z,100409.16
2022-11-08T20:51:15.971Z,100404.78
2022-11-08T20:53:42.734Z,100410.00
2022-11-08T20:56:12.532Z,100414.34
2022-11-08T20:58:38.974Z,100415.34
2022-11-08T21:01:07.366Z,100414.50
2022-11-08T21:03:34.462Z,100418.19
2022-11-08T21:06:03.858Z,100415.66
2022-11-08T21:11:18.401Z,100418.38
2022-11-08T21:13:46.467Z,100419.34
2022-11-08T21:16:29.356Z,100414.69
2022-11-08T21:18:57.485Z,100405.47
2022-11-08T21:21:24.439Z,100410.81
2022-11-08T21:23:51.587Z,100409.66
2022-11-08T21:26:19.163Z,100405.09
2022-11-08T21:28:46.347Z,100407.97
2022-11-08T21:31:13.230Z,100402.88
2022-11-08T21:33:39.748Z,100399.38
2022-11-08T21:36:07.095Z,100400.88
2022-11-08T21:38:39.394Z,100417.84
2022-11-08T21:41:08.015Z,100405.44
2022-11-08T21:43:41.340Z,100400.75
2022-11-08T21:46:22.224Z,100402.94
2022-11-08T21:48:54.429Z,100407.44
2022-11-08T21:51:20.966Z,100405.75
2022-11-08T21:53:54.919Z,100409.09
2022-11-08T21:56:23.756Z,100401.03
2022-11-08T21:58:50.204Z,100405.41
2022-11-08T22:01:16.896Z,100395.88
2022-11-08T22:03:43.507Z,100403.28
2022-11-08T22:06:09.977Z,100402.56
2022-11-08T22:08:36.436Z,100399.06
2022-11-08T22:11:02.974Z,100395.88
2022-11-08T22:13:29.383Z,100395.00
2022-11-08T22:15:55.817Z,100396.38
2022-11-08T22:18:42.959Z,100389.31
2022-11-08T22:21:27.262Z,100393.03
2022-11-08T22:23:53.801Z,100399.41
2022-11-08T22:26:20.277Z,100394.22
2022-11-08T22:28:46.683Z,100400.75
2022-11-08T22:31:13.111Z,100400.72
2022-11-08T22:33:39.488Z,100399.63
2022-11-08T22:36:06.254Z,100396.91
2022-11-08T22:38:32.659Z,100396.69
2022-11-08T22:40:59.092Z,100400.09
2022-11-08T22:43:25.569Z,100394.88
2022-11-08T22:45:51.997Z,100390.19
2022-11-08T22:48:18.776Z,100392.06
2022-11-08T22:50:45.361Z,100391.38
2022-11-08T22:53:11.931Z,100390.03
2022-11-08T22:55:38.463Z,100398.06
2022-11-08T22:58:04.922Z,100398.44
2022-11-08T23:00:31.593Z,100398.25
2022-11-08T23:02:57.988Z,100395.41
2022-11-08T23:05:24.415Z,100393.88
2022-11-08T23:07:50.844Z,100394.19
2022-11-08T23:10:17.429Z,100385.63
2022-11-08T23:13:02.241Z,100394.38
2022-11-08T23:15:47.131Z,100394.72
2022-11-08T23:18:13.595Z,100393.22
2022-11-08T23:20:58.785Z,100400.91
2022-11-08T23:23:43.655Z,100398.09
2022-11-08T23:26:10.099Z,100394.72
2022-11-08T23:28:54.918Z,100403.81
2022-11-08T23:31:36.279Z,100400.78
2022-11-08T23:34:04.070Z,100404.97
2022-11-08T23:36:30.593Z,100400.59
2022-11-08T23:38:58.021Z,100404.44
2022-11-08T23:41:42.729Z,100400.41
2022-11-08T23:44:24.464Z,100403.09
2022-11-08T23:46:59.436Z,100409.78
2022-11-08T23:49:26.884Z,100407.28
2022-11-08T23:51:53.816Z,100416.88
2022-11-08T23:54:20.443Z,100412.13
2022-11-08T23:56:46.988Z,100417.16
2022-11-08T23:59:15.424Z,100422.38
