createdAt,value
2019-04-01T00:00:57.924Z,15.64
2019-04-01T00:03:27.770Z,15.59
2019-04-01T00:05:57.621Z,15.56
2019-04-01T00:08:46.562Z,15.51
2019-04-01T00:11:35.278Z,15.47
2019-04-01T00:14:24.188Z,15.41
2019-04-01T00:17:13.124Z,15.40
2019-04-01T00:20:01.954Z,15.38
2019-04-01T00:22:33.690Z,15.41
2019-04-01T00:25:22.637Z,15.29
2019-04-01T00:27:53.563Z,15.29
2019-04-01T00:30:43.472Z,15.21
2019-04-01T00:33:32.482Z,15.25
2019-04-01T00:36:02.468Z,15.17
2019-04-01T00:38:52.996Z,15.13
2019-04-01T00:41:41.724Z,15.10
2019-04-01T00:44:30.714Z,15.18
2019-04-01T00:47:02.455Z,15.13
2019-04-01T00:49:32.373Z,15.13
2019-04-01T00:54:54.218Z,15.10
2019-04-01T00:57:24.125Z,15.02
2019-04-01T00:59:55.160Z,14.87
2019-04-01T01:02:28.989Z,14.97
2019-04-01T01:04:59.820Z,14.91
2019-04-01T01:07:29.693Z,14.99
2019-04-01T01:10:18.603Z,14.95
2019-04-01T01:13:07.483Z,14.95
2019-04-01T01:15:56.460Z,14.92
2019-04-01T01:21:34.946Z,14.89
2019-04-01T01:24:04.871Z,14.89
2019-04-01T01:26:36.983Z,14.85
2019-04-01T01:29:07.240Z,14.87
2019-04-01T01:31:57.010Z,14.86
2019-04-01T01:34:46.046Z,14.82
2019-04-01T01:37:15.946Z,14.79
2019-04-01T01:39:45.886Z,14.64
2019-04-01T01:45:18.272Z,14.64
2019-04-01T01:47:48.318Z,14.71
2019-04-01T01:53:20.665Z,14.68
2019-04-01T01:55:50.668Z,14.70
2019-04-01T02:01:49.955Z,14.62
2019-04-01T02:04:21.625Z,14.80
2019-04-01T02:06:51.548Z,14.73
2019-04-01T02:09:42.294Z,14.74
2019-04-01T02:12:13.172Z,14.74
2019-04-01T02:15:03.853Z,14.70
2019-04-01T02:17:35.780Z,14.79
2019-04-01T02:20:06.546Z,14.77
2019-04-01T02:22:56.412Z,14.74
2019-04-01T02:25:39.390Z,14.67
2019-04-01T02:27:58.778Z,14.60
2019-04-01T02:30:28.594Z,14.62
2019-04-01T02:32:58.431Z,14.62
2019-04-01T02:35:28.309Z,14.69
2019-04-01T02:40:58.930Z,14.61
2019-04-01T02:43:48.710Z,14.58
2019-04-01T02:46:18.634Z,14.58
2019-04-01T02:49:27.884Z,14.52
2019-04-01T02:52:16.534Z,14.36
2019-04-01T02:55:06.840Z,14.31
2019-04-01T02:57:39.556Z,14.31
2019-04-01T03:00:28.484Z,14.42
2019-04-01T03:06:06.265Z,14.35
2019-04-01T03:08:55.241Z,14.30
2019-04-01T03:17:23.611Z,14.32
2019-04-01T03:20:04.976Z,14.41
2019-04-01T03:22:53.918Z,14.41
2019-04-01T03:25:24.574Z,14.47
2019-04-01T03:30:57.396Z,14.44
2019-04-01T03:33:27.355Z,14.41
2019-04-01T03:36:18.086Z,14.45
2019-04-01T03:38:48.029Z,14.41
2019-04-01T03:41:18.758Z,14.45
2019-04-01T03:44:28.462Z,14.47
2019-04-01T03:46:58.355Z,14.39
2019-04-01T03:49:30.723Z,14.36
2019-04-01T03:52:19.625Z,14.22
2019-04-01T03:57:56.660Z,14.39
2019-04-01T04:01:05.981Z,14.30
2019-04-01T04:03:31.746Z,14.36
2019-04-01T04:06:03.329Z,14.38
2019-04-01T04:08:54.526Z,14.33
2019-04-01T04:11:31.416Z,14.34
2019-04-01T04:14:24.056Z,14.48
2019-04-01T04:17:12.953Z,14.39
2019-04-01T04:19:44.577Z,14.32
2019-04-01T04:22:14.540Z,14.30
2019-04-01T04:25:05.290Z,14.22
2019-04-01T04:27:37.038Z,14.16
2019-04-01T04:30:08.868Z,14.15
2019-04-01T04:32:58.761Z,14.13
2019-04-01T04:35:28.657Z,14.04
2019-04-01T04:38:18.163Z,14.03
2019-04-01T04:40:48.922Z,14.06
2019-04-01T04:46:26.555Z,14.01
2019-04-01T04:52:04.713Z,13.95
2019-04-01T04:54:49.652Z,13.93
2019-04-01T04:59:52.886Z,13.91
2019-04-01T05:02:36.946Z,13.75
2019-04-01T05:04:57.452Z,13.85
2019-04-01T05:08:38.868Z,13.85
2019-04-01T05:11:21.812Z,13.92
2019-04-01T05:14:31.846Z,14.04
2019-04-01T05:17:03.048Z,13.97
2019-04-01T05:26:26.015Z,13.89
2019-04-01T05:28:57.743Z,13.90
2019-04-01T05:38:09.157Z,14.21
2019-04-01T05:40:42.227Z,14.49
2019-04-01T05:43:14.006Z,14.80
2019-04-01T05:45:46.225Z,14.99
2019-04-01T05:48:18.375Z,15.12
2019-04-01T05:50:50.045Z,15.31
2019-04-01T05:53:19.907Z,15.56
2019-04-01T05:55:49.775Z,15.66
2019-04-01T05:58:20.570Z,15.87
2019-04-01T06:01:08.030Z,16.00
2019-04-01T06:03:40.646Z,16.13
2019-04-01T06:06:10.626Z,16.40
2019-04-01T06:08:41.844Z,16.51
2019-04-01T06:11:11.722Z,16.58
2019-04-01T06:13:45.983Z,16.74
2019-04-01T06:16:18.180Z,16.86
2019-04-01T06:18:59.684Z,16.88
2019-04-01T06:21:41.623Z,17.02
2019-04-01T06:24:18.126Z,17.19
2019-04-01T06:26:55.083Z,17.41
2019-04-01T06:29:28.964Z,17.58
2019-04-01T06:32:01.784Z,17.79
2019-04-01T06:34:36.998Z,17.97
2019-04-01T06:37:20.907Z,18.19
2019-04-01T06:39:55.302Z,18.37
2019-04-01T06:42:33.571Z,18.48
2019-04-01T06:45:06.046Z,18.74
2019-04-01T06:47:51.250Z,18.90
2019-04-01T06:50:21.940Z,18.98
2019-04-01T06:52:52.151Z,19.03
2019-04-01T06:55:22.826Z,19.01
2019-04-01T06:57:54.664Z,19.11
2019-04-01T07:00:27.808Z,19.30
2019-04-01T07:03:07.194Z,19.23
2019-04-01T07:05:35.418Z,19.22
2019-04-01T07:08:07.157Z,19.41
2019-04-01T07:10:40.119Z,19.42
2019-04-01T07:13:12.809Z,19.41
2019-04-01T07:15:48.138Z,19.50
2019-04-01T07:18:23.658Z,19.98
2019-04-01T07:20:57.445Z,19.74
2019-04-01T07:23:49.125Z,19.69
2019-04-01T07:26:29.695Z,19.72
2019-04-01T07:29:05.539Z,19.63
2019-04-01T07:31:45.227Z,19.61
2019-04-01T07:34:19.967Z,19.71
2019-04-01T07:37:02.005Z,19.71
2019-04-01T07:39:42.302Z,19.86
2019-04-01T07:42:15.743Z,19.84
2019-04-01T07:44:48.221Z,19.73
2019-04-01T07:47:22.987Z,19.84
2019-04-01T07:49:54.795Z,19.87
2019-04-01T07:52:29.775Z,19.73
2019-04-01T07:55:10.021Z,19.45
2019-04-01T07:57:44.077Z,19.38
2019-04-01T08:00:18.626Z,19.49
2019-04-01T08:03:02.363Z,19.35
2019-04-01T08:05:57.994Z,19.36
2019-04-01T08:08:36.441Z,19.03
2019-04-01T08:11:10.016Z,19.19
2019-04-01T08:13:43.650Z,19.22
2019-04-01T08:16:25.115Z,19.22
2019-04-01T08:18:58.574Z,19.17
2019-04-01T08:21:39.263Z,19.32
2019-04-01T08:24:10.851Z,19.17
2019-04-01T08:26:44.166Z,19.14
2019-04-01T08:29:30.168Z,19.19
2019-04-01T08:31:54.615Z,19.37
2019-04-01T08:34:30.112Z,19.55
2019-04-01T08:37:03.593Z,19.63
2019-04-01T08:39:37.847Z,19.70
2019-04-01T08:42:09.621Z,19.50
2019-04-01T08:44:51.388Z,19.58
2019-04-01T08:47:28.995Z,19.68
2019-04-01T08:50:22.071Z,19.78
2019-04-01T08:53:03.825Z,19.72
2019-04-01T08:56:00.549Z,19.85
2019-04-01T08:58:32.966Z,19.86
2019-04-01T09:01:12.594Z,19.96
2019-04-01T09:04:20.083Z,20.16
2019-04-01T09:06:56.137Z,20.34
2019-04-01T09:09:30.373Z,20.54
2019-04-01T09:12:15.879Z,20.54
2019-04-01T09:14:55.987Z,20.55
2019-04-01T09:17:49.067Z,20.74
2019-04-01T09:20:46.300Z,20.73
2019-04-01T09:23:26.996Z,21.01
2019-04-01T09:26:04.566Z,21.39
2019-04-01T09:28:46.272Z,21.39
2019-04-01T09:31:40.810Z,21.33
2019-04-01T09:34:35.846Z,21.32
2019-04-01T09:37:11.130Z,21.24
2019-04-01T09:39:53.015Z,21.12
2019-04-01T09:42:52.956Z,21.18
2019-04-01T09:45:33.790Z,21.26
2019-04-01T09:48:23.431Z,21.06
2019-04-01T09:51:47.808Z,21.06
2019-04-01T09:54:20.707Z,21.38
2019-04-01T09:57:23.726Z,21.47
2019-04-01T09:59:54.743Z,21.72
2019-04-01T10:02:46.746Z,21.75
2019-04-01T10:05:18.932Z,21.88
2019-04-01T10:10:51.508Z,21.79
2019-04-01T10:13:39.293Z,21.79
2019-04-01T10:16:35.740Z,21.84
2019-04-01T10:19:11.443Z,22.14
2019-04-01T10:21:53.163Z,22.35
2019-04-01T10:24:42.405Z,22.29
2019-04-01T10:27:39.218Z,22.22
2019-04-01T10:30:55.116Z,22.49
2019-04-01T10:33:37.206Z,22.81
2019-04-01T10:36:27.954Z,23.27
2019-04-01T10:39:14.959Z,23.27
2019-04-01T10:41:56.195Z,23.48
2019-04-01T10:44:41.567Z,23.52
2019-04-01T10:47:35.414Z,23.42
2019-04-01T10:50:15.481Z,23.55
2019-04-01T10:56:35.769Z,23.65
2019-04-01T10:59:11.173Z,23.70
2019-04-01T11:02:07.687Z,24.04
2019-04-01T11:04:45.277Z,24.14
2019-04-01T11:07:43.320Z,24.39
2019-04-01T11:10:34.384Z,24.33
2019-04-01T11:13:24.467Z,24.47
2019-04-01T11:16:14.839Z,24.34
2019-04-01T11:18:58.608Z,24.47
2019-04-01T11:21:37.210Z,24.41
2019-04-01T11:24:24.689Z,24.61
2019-04-01T11:27:02.324Z,24.73
2019-04-01T11:29:47.767Z,25.03
2019-04-01T11:32:28.051Z,25.31
2019-04-01T11:35:07.943Z,25.42
2019-04-01T11:38:03.827Z,25.50
2019-04-01T11:40:44.365Z,25.30
2019-04-01T11:43:53.443Z,25.24
2019-04-01T11:46:55.606Z,25.46
2019-04-01T11:50:02.326Z,25.55
2019-04-01T11:53:03.028Z,25.74
2019-04-01T11:55:41.867Z,25.83
2019-04-01T11:58:27.846Z,25.65
2019-04-01T12:04:06.591Z,25.82
2019-04-01T12:10:38.498Z,25.97
2019-04-01T12:13:24.385Z,25.89
2019-04-01T12:16:01.305Z,25.95
2019-04-01T12:18:48.741Z,26.12
2019-04-01T12:21:28.425Z,26.41
2019-04-01T12:24:28.214Z,26.72
2019-04-01T12:27:10.000Z,26.53
2019-04-01T12:29:58.013Z,26.46
2019-04-01T12:32:50.771Z,26.43
2019-04-01T12:35:30.486Z,26.30
2019-04-01T12:38:18.209Z,26.56
2019-04-01T12:41:11.331Z,26.62
2019-04-01T12:43:50.846Z,26.38
2019-04-01T12:46:25.939Z,26.18
2019-04-01T12:49:11.000Z,26.55
2019-04-01T12:51:52.527Z,26.89
2019-04-01T12:54:24.946Z,26.82
2019-04-01T12:57:07.936Z,26.81
2019-04-01T12:59:49.708Z,26.91
2019-04-01T13:02:42.797Z,26.92
2019-04-01T13:05:33.257Z,26.91
2019-04-01T13:08:20.589Z,26.80
2019-04-01T13:11:12.994Z,26.73
2019-04-01T13:14:10.245Z,26.62
2019-04-01T13:16:52.968Z,26.56
2019-04-01T13:19:38.539Z,26.95
2019-04-01T13:22:43.151Z,27.43
2019-04-01T13:25:29.198Z,27.42
2019-04-01T13:28:08.211Z,27.37
2019-04-01T13:34:12.786Z,27.36
2019-04-01T13:39:55.731Z,27.19
2019-04-01T13:42:43.808Z,27.26
2019-04-01T13:45:32.683Z,27.26
2019-04-01T13:48:57.065Z,27.28
2019-04-01T13:51:25.584Z,27.53
2019-04-01T13:54:08.934Z,27.53
2019-04-01T13:56:43.382Z,27.53
2019-04-01T13:59:29.658Z,27.81
2019-04-01T14:02:07.129Z,27.74
2019-04-01T14:04:56.259Z,27.74
2019-04-01T14:08:01.837Z,27.74
2019-04-01T14:10:48.751Z,27.79
2019-04-01T14:13:31.798Z,27.67
2019-04-01T14:16:12.282Z,27.66
2019-04-01T14:19:21.675Z,27.39
2019-04-01T14:22:20.635Z,27.49
2019-04-01T14:25:07.314Z,27.69
2019-04-01T14:27:51.795Z,27.85
2019-04-01T14:30:53.926Z,28.25
2019-04-01T14:33:49.611Z,28.16
2019-04-01T14:36:38.150Z,28.17
2019-04-01T14:39:28.123Z,27.92
2019-04-01T14:46:52.670Z,28.15
2019-04-01T14:49:43.644Z,28.35
2019-04-01T14:52:33.042Z,28.56
2019-04-01T14:55:25.152Z,28.76
2019-04-01T14:58:30.628Z,28.42
2019-04-01T15:01:32.028Z,28.49
2019-04-01T15:04:25.658Z,28.49
2019-04-01T15:07:18.698Z,28.40
2019-04-01T15:10:01.453Z,28.12
2019-04-01T15:13:04.010Z,28.15
2019-04-01T15:15:38.116Z,28.34
2019-04-01T15:18:16.515Z,28.20
2019-04-01T15:20:58.754Z,28.19
2019-04-01T15:23:39.282Z,28.19
2019-04-01T15:26:37.255Z,28.38
2019-04-01T15:29:44.232Z,28.33
2019-04-01T15:32:49.415Z,28.39
2019-04-01T15:35:37.464Z,27.92
2019-04-01T15:38:26.940Z,28.27
2019-04-01T15:41:05.566Z,28.39
2019-04-01T15:43:53.317Z,28.13
2019-04-01T15:46:36.842Z,28.13
2019-04-01T15:49:24.450Z,28.15
2019-04-01T15:52:08.009Z,28.04
2019-04-01T15:54:52.159Z,27.94
2019-04-01T15:57:35.789Z,27.94
2019-04-01T16:00:48.699Z,27.96
2019-04-01T16:03:18.690Z,27.96
2019-04-01T16:05:49.523Z,28.01
2019-04-01T16:08:19.484Z,27.88
2019-04-01T16:11:02.568Z,27.89
2019-04-01T16:13:32.502Z,27.89
2019-04-01T16:16:07.501Z,27.71
2019-04-01T16:18:40.058Z,27.58
2019-04-01T16:21:15.077Z,27.62
2019-04-01T16:23:58.601Z,27.80
2019-04-01T16:26:35.718Z,27.69
2019-04-01T16:29:14.600Z,27.69
2019-04-01T16:31:46.573Z,27.53
2019-04-01T16:34:21.172Z,27.53
2019-04-01T16:36:52.147Z,27.50
2019-04-01T16:39:25.541Z,27.10
2019-04-01T16:41:59.931Z,27.10
2019-04-01T16:44:34.112Z,27.26
2019-04-01T16:47:04.804Z,27.11
2019-04-01T16:49:38.338Z,26.97
2019-04-01T16:52:15.702Z,26.87
2019-04-01T16:54:49.570Z,26.66
2019-04-01T16:57:19.609Z,26.75
2019-04-01T16:59:57.127Z,26.46
2019-04-01T17:02:33.421Z,26.10
2019-04-01T17:05:09.803Z,25.80
2019-04-01T17:07:41.174Z,25.50
2019-04-01T17:10:12.571Z,24.92
2019-04-01T17:12:43.476Z,24.92
2019-04-01T17:15:15.034Z,24.78
2019-04-01T17:17:49.059Z,24.56
2019-04-01T17:20:29.833Z,24.52
2019-04-01T17:23:02.470Z,24.40
2019-04-01T17:25:39.399Z,24.28
2019-04-01T17:28:12.083Z,24.23
2019-04-01T17:30:50.565Z,24.15
2019-04-01T17:33:22.708Z,23.87
2019-04-01T17:35:54.630Z,23.87
2019-04-01T17:38:25.377Z,23.73
2019-04-01T17:40:59.488Z,23.52
2019-04-01T17:43:30.419Z,23.52
2019-04-01T17:46:05.228Z,23.40
2019-04-01T17:48:42.161Z,23.26
2019-04-01T17:51:25.179Z,23.21
2019-04-01T17:54:00.850Z,23.16
2019-04-01T17:56:34.954Z,22.97
2019-04-01T17:59:06.390Z,22.88
2019-04-01T18:01:36.442Z,22.76
2019-04-01T18:04:10.212Z,22.69
2019-04-01T18:06:47.178Z,22.46
2019-04-01T18:09:20.722Z,22.46
2019-04-01T18:12:03.395Z,22.46
2019-04-01T18:14:44.003Z,22.36
2019-04-01T18:17:28.645Z,22.31
2019-04-01T18:20:04.230Z,22.28
2019-04-01T18:22:42.617Z,22.13
2019-04-01T18:25:14.584Z,22.00
2019-04-01T18:27:49.397Z,22.00
2019-04-01T18:30:26.657Z,21.93
2019-04-01T18:33:01.711Z,21.74
2019-04-01T18:35:33.486Z,21.76
2019-04-01T18:38:05.321Z,21.63
2019-04-01T18:40:39.717Z,21.57
2019-04-01T18:43:13.813Z,21.38
2019-04-01T18:45:45.837Z,21.24
2019-04-01T18:48:27.317Z,21.10
2019-04-01T18:50:57.249Z,21.04
2019-04-01T18:53:33.436Z,21.10
2019-04-01T18:56:05.201Z,21.01
2019-04-01T18:58:44.020Z,20.91
2019-04-01T19:01:22.801Z,20.88
2019-04-01T19:04:02.071Z,20.84
2019-04-01T19:06:32.029Z,20.81
2019-04-01T19:09:09.332Z,20.67
2019-04-01T19:11:43.491Z,20.71
2019-04-01T19:14:23.157Z,20.60
2019-04-01T19:17:04.803Z,20.54
2019-04-01T19:19:35.137Z,20.47
2019-04-01T19:22:07.983Z,20.43
2019-04-01T19:24:40.582Z,20.42
2019-04-01T19:27:10.490Z,20.38
2019-04-01T19:29:46.956Z,20.32
2019-04-01T19:32:16.912Z,20.24
2019-04-01T19:34:49.164Z,20.23
2019-04-01T19:37:19.391Z,20.21
2019-04-01T19:39:52.599Z,20.16
2019-04-01T19:42:33.060Z,20.03
2019-04-01T19:44:58.476Z,19.95
2019-04-01T19:47:28.628Z,19.91
2019-04-01T19:49:58.654Z,19.92
2019-04-01T19:52:28.667Z,19.83
2019-04-01T19:55:16.113Z,19.81
2019-04-01T19:57:45.901Z,19.82
2019-04-01T20:00:27.733Z,19.84
2019-04-01T20:02:51.214Z,19.75
2019-04-01T20:05:30.715Z,19.70
2019-04-01T20:08:05.199Z,19.72
2019-04-01T20:10:38.554Z,19.67
2019-04-01T20:13:10.140Z,19.61
2019-04-01T20:15:40.352Z,19.68
2019-04-01T20:18:13.003Z,19.50
2019-04-01T20:20:49.814Z,19.49
2019-04-01T20:23:23.733Z,19.48
2019-04-01T20:26:05.753Z,19.41
2019-04-01T20:28:38.680Z,19.41
2019-04-01T20:31:08.486Z,19.37
2019-04-01T20:33:38.376Z,19.37
2019-04-01T20:36:08.793Z,19.32
2019-04-01T20:38:43.969Z,19.27
2019-04-01T20:41:13.888Z,19.21
2019-04-01T20:43:44.207Z,19.15
2019-04-01T20:46:16.177Z,19.10
2019-04-01T20:48:45.962Z,19.10
2019-04-01T20:51:19.893Z,19.08
2019-04-01T20:53:51.268Z,19.13
2019-04-01T20:56:21.411Z,19.01
2019-04-01T20:58:51.380Z,18.95
2019-04-01T21:01:21.835Z,18.88
2019-04-01T21:03:54.736Z,18.92
2019-04-01T21:06:27.412Z,18.89
2019-04-01T21:08:57.417Z,18.87
2019-04-01T21:11:28.925Z,18.81
2019-04-01T21:14:03.090Z,18.83
2019-04-01T21:16:44.029Z,18.71
2019-04-01T21:19:14.172Z,18.75
2019-04-01T21:21:48.620Z,18.80
2019-04-01T21:24:18.549Z,18.74
2019-04-01T21:26:48.451Z,18.68
2019-04-01T21:29:20.329Z,18.59
2019-04-01T21:32:07.271Z,18.52
2019-04-01T21:34:37.269Z,18.59
2019-04-01T21:37:07.185Z,18.61
2019-04-01T21:39:37.957Z,18.74
2019-04-01T21:42:07.913Z,18.65
2019-04-01T21:44:39.099Z,18.68
2019-04-01T21:47:08.995Z,18.65
2019-04-01T21:49:44.783Z,18.69
2019-04-01T21:52:17.950Z,18.68
2019-04-01T21:54:47.818Z,18.63
2019-04-01T21:57:20.458Z,18.59
2019-04-01T21:59:49.767Z,18.67
2019-04-01T22:02:19.811Z,18.63
2019-04-01T22:04:49.796Z,18.56
2019-04-01T22:07:20.086Z,18.51
2019-04-01T22:09:56.190Z,18.55
2019-04-01T22:12:27.456Z,18.61
2019-04-01T22:14:57.918Z,18.65
2019-04-01T22:17:27.944Z,18.56
2019-04-01T22:20:00.210Z,18.51
2019-04-01T22:22:30.708Z,18.56
2019-04-01T22:25:01.275Z,18.58
2019-04-01T22:27:31.581Z,18.62
2019-04-01T22:30:01.852Z,18.63
2019-04-01T22:32:31.867Z,18.51
2019-04-01T22:35:05.398Z,18.52
2019-04-01T22:37:37.420Z,18.53
2019-04-01T22:40:09.932Z,18.45
2019-04-01T22:42:39.995Z,18.36
2019-04-01T22:45:13.751Z,18.40
2019-04-01T22:47:45.334Z,18.43
2019-04-01T22:50:15.644Z,18.36
2019-04-01T22:52:45.542Z,18.29
2019-04-01T22:55:15.439Z,18.31
2019-04-01T22:57:45.748Z,18.25
2019-04-01T23:00:21.528Z,18.30
2019-04-01T23:02:51.547Z,18.35
2019-04-01T23:05:21.465Z,18.26
2019-04-01T23:07:51.452Z,18.25
2019-04-01T23:10:21.320Z,18.31
2019-04-01T23:12:51.595Z,18.35
2019-04-01T23:15:23.468Z,18.13
2019-04-01T23:17:53.413Z,18.16
2019-04-01T23:20:23.506Z,18.14
2019-04-01T23:22:53.858Z,18.11
2019-04-01T23:25:23.871Z,17.91
2019-04-01T23:27:55.335Z,18.06
2019-04-01T23:30:26.379Z,18.11
2019-04-01T23:32:56.263Z,18.04
2019-04-01T23:35:27.367Z,17.93
2019-04-01T23:37:57.727Z,17.98
2019-04-01T23:40:27.694Z,18.01
2019-04-01T23:42:57.950Z,17.98
2019-04-01T23:45:28.529Z,17.95
2019-04-01T23:47:58.546Z,17.92
2019-04-01T23:50:28.524Z,17.95
2019-04-01T23:52:58.759Z,17.97
2019-04-01T23:55:29.204Z,17.92
2019-04-01T23:57:59.563Z,17.91
