createdAt,value
2022-08-14T00:02:01.626Z,70.30
2022-08-14T00:04:34.209Z,70.00
2022-08-14T00:07:06.809Z,70.40
2022-08-14T00:09:34.184Z,71.20
2022-08-14T00:12:24.089Z,70.80
2022-08-14T00:14:54.852Z,70.70
2022-08-14T00:17:22.826Z,70.60
2022-08-14T00:19:49.938Z,70.90
2022-08-14T00:22:22.083Z,71.50
2022-08-14T00:25:08.160Z,72.20
2022-08-14T00:27:37.583Z,72.20
2022-08-14T00:30:11.134Z,72.20
2022-08-14T00:32:52.939Z,72.30
2022-08-14T00:35:35.746Z,71.30
2022-08-14T00:38:10.763Z,72.20
2022-08-14T00:40:38.117Z,72.70
2022-08-14T00:43:06.337Z,72.70
2022-08-14T00:45:33.325Z,72.10
2022-08-14T00:48:00.396Z,72.60
2022-08-14T00:50:30.371Z,72.60
2022-08-14T00:53:00.130Z,72.90
2022-08-14T00:55:28.610Z,72.60
2022-08-14T00:58:17.632Z,73.10
2022-08-14T01:00:47.515Z,73.50
2022-08-14T01:03:22.001Z,73.80
2022-08-14T01:05:52.471Z,73.60
2022-08-14T01:08:52.137Z,73.80
2022-08-14T01:11:08.407Z,73.70
2022-08-14T01:13:42.888Z,73.90
2022-08-14T01:16:15.338Z,74.20
2022-08-14T01:19:02.449Z,74.20
2022-08-14T01:21:46.822Z,74.30
2022-08-14T01:24:24.843Z,73.80
2022-08-14T01:27:01.201Z,73.40
2022-08-14T01:29:58.538Z,74.60
2022-08-14T01:32:23.633Z,75.00
2022-08-14T01:35:20.627Z,75.50
2022-08-14T01:37:56.555Z,75.50
2022-08-14T01:40:36.971Z,75.30
2022-08-14T01:43:18.275Z,75.80
2022-08-14T01:45:57.719Z,75.80
2022-08-14T01:48:34.038Z,75.10
2022-08-14T01:51:19.045Z,74.90
2022-08-14T01:53:54.810Z,74.80
2022-08-14T01:56:37.409Z,75.60
2022-08-14T01:59:38.004Z,76.10
2022-08-14T02:02:14.757Z,76.50
2022-08-14T02:04:57.088Z,76.40
2022-08-14T02:07:34.446Z,76.20
2022-08-14T02:10:15.995Z,76.20
2022-08-14T02:12:54.093Z,76.50
2022-08-14T02:15:24.764Z,77.20
2022-08-14T02:17:51.539Z,77.40
2022-08-14T02:20:23.882Z,77.30
2022-08-14T02:22:52.813Z,77.50
2022-08-14T02:25:23.503Z,77.40
2022-08-14T02:28:24.232Z,76.80
2022-08-14T02:30:43.146Z,76.30
2022-08-14T02:33:10.764Z,76.20
2022-08-14T02:35:41.381Z,76.50
2022-08-14T02:38:11.937Z,77.00
2022-08-14T02:40:57.762Z,77.60
2022-08-14T02:43:24.766Z,77.90
2022-08-14T02:46:04.033Z,78.10
2022-08-14T02:49:05.325Z,77.50
2022-08-14T02:51:23.484Z,77.30
2022-08-14T02:53:51.997Z,76.70
2022-08-14T02:56:30.257Z,77.50
2022-08-14T02:59:09.423Z,78.10
2022-08-14T03:01:50.459Z,78.00
2022-08-14T03:04:20.708Z,77.50
2022-08-14T03:07:06.464Z,77.70
2022-08-14T03:10:24.753Z,78.00
2022-08-14T03:12:32.227Z,78.80
2022-08-14T03:15:03.014Z,79.20
2022-08-14T03:17:31.815Z,79.00
2022-08-14T03:20:11.283Z,78.30
2022-08-14T03:22:42.212Z,78.70
2022-08-14T03:25:11.912Z,78.60
2022-08-14T03:27:48.510Z,78.20
2022-08-14T03:30:24.938Z,78.40
2022-08-14T03:33:08.045Z,78.80
2022-08-14T03:35:39.945Z,78.90
2022-08-14T03:39:14.095Z,79.60
2022-08-14T03:40:56.826Z,79.50
2022-08-14T03:43:28.391Z,79.90
2022-08-14T03:46:00.354Z,80.10
2022-08-14T03:48:31.112Z,79.80
2022-08-14T03:50:59.618Z,79.60
2022-08-14T03:53:28.319Z,79.60
2022-08-14T03:55:58.992Z,79.00
2022-08-14T03:58:34.947Z,79.20
2022-08-14T04:01:04.190Z,80.00
2022-08-14T04:03:37.214Z,80.90
2022-08-14T04:06:05.237Z,81.50
2022-08-14T04:08:36.510Z,81.00
2022-08-14T04:11:10.111Z,80.70
2022-08-14T04:13:41.817Z,80.10
2022-08-14T04:16:14.047Z,80.50
2022-08-14T04:18:46.467Z,80.60
2022-08-14T04:21:16.299Z,80.70
2022-08-14T04:23:45.566Z,80.80
2022-08-14T04:26:41.929Z,81.00
2022-08-14T04:29:14.508Z,81.30
2022-08-14T04:33:00.249Z,81.20
2022-08-14T04:34:29.810Z,80.50
2022-08-14T04:37:22.187Z,80.30
2022-08-14T04:40:11.602Z,80.20
2022-08-14T04:42:57.726Z,79.50
2022-08-14T04:45:25.975Z,80.40
2022-08-14T04:48:39.646Z,81.20
2022-08-14T04:51:04.357Z,81.80
2022-08-14T04:53:35.341Z,82.30
2022-08-14T04:56:05.895Z,82.80
2022-08-14T04:58:37.767Z,83.00
2022-08-14T05:01:12.721Z,82.70
2022-08-14T05:03:44.809Z,82.60
2022-08-14T05:06:38.558Z,81.30
2022-08-14T05:09:00.319Z,81.00
2022-08-14T05:11:27.593Z,80.70
2022-08-14T05:14:42.787Z,81.70
2022-08-14T05:16:44.137Z,82.20
2022-08-14T05:19:17.801Z,82.50
2022-08-14T05:21:59.491Z,82.70
2022-08-14T05:24:29.218Z,83.20
2022-08-14T05:26:56.250Z,83.00
2022-08-14T05:29:23.929Z,82.10
2022-08-14T05:31:56.017Z,81.90
2022-08-14T05:34:32.014Z,81.50
2022-08-14T05:37:02.345Z,81.90
2022-08-14T05:39:31.290Z,81.60
2022-08-14T05:41:58.916Z,82.10
2022-08-14T05:44:30.175Z,82.50
2022-08-14T05:46:58.568Z,82.30
2022-08-14T05:49:33.421Z,80.10
2022-08-14T05:52:02.294Z,80.30
2022-08-14T05:54:35.650Z,79.80
2022-08-14T05:57:04.721Z,80.90
2022-08-14T05:59:38.935Z,80.60
2022-08-14T06:02:11.377Z,80.00
2022-08-14T06:04:38.929Z,79.70
2022-08-14T06:07:06.546Z,76.10
2022-08-14T06:09:35.541Z,75.50
2022-08-14T06:12:10.659Z,76.70
2022-08-14T06:14:39.271Z,77.30
2022-08-14T06:17:06.642Z,76.80
2022-08-14T06:19:33.405Z,75.60
2022-08-14T06:22:00.161Z,74.70
2022-08-14T06:24:30.682Z,73.90
2022-08-14T06:27:06.148Z,74.40
2022-08-14T06:29:38.028Z,74.30
2022-08-14T06:32:37.645Z,74.90
2022-08-14T06:35:03.352Z,76.80
2022-08-14T06:37:57.491Z,76.20
2022-08-14T06:40:30.250Z,73.80
2022-08-14T06:43:06.979Z,72.90
2022-08-14T06:45:36.204Z,72.60
2022-08-14T06:48:05.949Z,71.60
2022-08-14T06:50:33.633Z,72.90
2022-08-14T06:53:01.037Z,73.80
2022-08-14T06:55:29.394Z,72.80
2022-08-14T06:57:57.753Z,72.00
2022-08-14T07:00:31.100Z,71.00
2022-08-14T07:03:19.201Z,70.20
2022-08-14T07:05:55.785Z,69.60
2022-08-14T07:08:31.360Z,69.80
2022-08-14T07:11:01.108Z,71.10
2022-08-14T07:13:28.449Z,68.30
2022-08-14T07:15:58.440Z,67.60
2022-08-14T07:18:33.846Z,66.60
2022-08-14T07:21:02.398Z,65.50
2022-08-14T07:23:31.139Z,65.00
2022-08-14T07:25:59.839Z,64.40
2022-08-14T07:28:33.066Z,64.40
2022-08-14T07:31:04.931Z,64.30
2022-08-14T07:33:49.925Z,63.50
2022-08-14T07:36:30.357Z,63.00
2022-08-14T07:39:02.990Z,62.60
2022-08-14T07:41:33.559Z,62.30
2022-08-14T07:44:28.887Z,62.50
2022-08-14T07:46:49.672Z,62.90
2022-08-14T07:49:17.889Z,62.50
2022-08-14T07:51:45.511Z,62.00
2022-08-14T07:54:12.672Z,61.70
2022-08-14T07:56:48.938Z,62.60
2022-08-14T07:59:41.348Z,61.30
2022-08-14T08:02:18.061Z,61.40
2022-08-14T08:04:59.354Z,61.10
2022-08-14T08:07:29.829Z,61.40
2022-08-14T08:09:59.693Z,60.70
2022-08-14T08:12:38.685Z,60.00
2022-08-14T08:15:07.775Z,60.00
2022-08-14T08:17:53.321Z,59.80
2022-08-14T08:20:27.434Z,59.40
2022-08-14T08:23:00.464Z,58.80
2022-08-14T08:25:40.015Z,59.00
2022-08-14T08:28:22.409Z,58.90
2022-08-14T08:30:59.986Z,58.50
2022-08-14T08:33:37.248Z,58.60
2022-08-14T08:36:07.995Z,58.70
2022-08-14T08:39:17.001Z,58.20
2022-08-14T08:41:22.964Z,58.30
2022-08-14T08:43:51.185Z,57.70
2022-08-14T08:46:23.898Z,57.50
2022-08-14T08:51:37.531Z,57.50
2022-08-14T08:54:14.991Z,57.10
2022-08-14T08:56:47.283Z,57.30
2022-08-14T08:59:27.038Z,57.40
2022-08-14T09:02:01.693Z,57.10
2022-08-14T09:04:45.335Z,57.50
2022-08-14T09:07:25.494Z,56.60
2022-08-14T09:09:59.432Z,56.60
2022-08-14T09:12:29.873Z,55.40
2022-08-14T09:15:12.014Z,56.20
2022-08-14T09:17:42.070Z,55.80
2022-08-14T09:20:11.750Z,55.00
2022-08-14T09:22:47.802Z,55.50
2022-08-14T09:25:19.626Z,54.70
2022-08-14T09:27:49.106Z,55.60
2022-08-14T09:30:32.872Z,55.30
2022-08-14T09:33:11.215Z,54.90
2022-08-14T09:36:13.678Z,52.90
2022-08-14T09:38:40.780Z,52.10
2022-08-14T09:42:20.027Z,52.50
2022-08-14T09:44:45.788Z,53.00
2022-08-14T09:47:15.066Z,51.30
2022-08-14T09:49:42.771Z,53.70
2022-08-14T09:52:33.534Z,53.70
2022-08-14T09:55:01.443Z,53.30
2022-08-14T09:57:31.300Z,52.70
2022-08-14T10:00:09.858Z,52.90
2022-08-14T10:03:03.583Z,52.10
2022-08-14T10:05:34.956Z,51.90
2022-08-14T10:08:25.584Z,52.00
2022-08-14T10:11:02.349Z,52.40
2022-08-14T10:13:43.259Z,52.00
2022-08-14T10:16:27.391Z,51.70
2022-08-14T10:19:13.316Z,52.50
2022-08-14T10:23:12.842Z,51.30
2022-08-14T10:24:50.776Z,51.50
2022-08-14T10:27:23.341Z,51.70
2022-08-14T10:29:52.356Z,50.50
2022-08-14T10:32:29.169Z,50.90
2022-08-14T10:35:14.788Z,50.40
2022-08-14T10:37:50.371Z,50.90
2022-08-14T10:40:37.530Z,50.50
2022-08-14T10:43:26.046Z,49.90
2022-08-14T10:45:59.703Z,49.40
2022-08-14T10:49:04.469Z,49.30
2022-08-14T10:51:39.911Z,49.30
2022-08-14T10:54:17.088Z,48.80
2022-08-14T10:56:59.010Z,49.20
2022-08-14T10:59:30.891Z,49.00
2022-08-14T11:02:02.387Z,49.10
2022-08-14T11:04:30.846Z,49.40
2022-08-14T11:06:58.477Z,49.00
2022-08-14T11:09:26.401Z,48.90
2022-08-14T11:12:34.750Z,48.40
2022-08-14T11:15:10.973Z,49.20
2022-08-14T11:17:38.663Z,48.20
2022-08-14T11:20:14.079Z,48.30
2022-08-14T11:22:55.888Z,48.50
2022-08-14T11:25:43.204Z,49.20
2022-08-14T11:28:14.500Z,48.50
2022-08-14T11:30:53.314Z,48.30
2022-08-14T11:33:25.059Z,48.40
2022-08-14T11:35:51.841Z,48.10
2022-08-14T11:38:21.636Z,47.50
2022-08-14T11:40:48.531Z,47.20
2022-08-14T11:43:16.346Z,47.90
2022-08-14T11:45:48.613Z,47.50
2022-08-14T11:49:03.104Z,47.10
2022-08-14T11:51:23.866Z,47.30
2022-08-14T11:54:19.878Z,46.70
2022-08-14T11:56:51.282Z,46.70
2022-08-14T11:59:19.985Z,47.30
2022-08-14T12:01:54.903Z,47.20
2022-08-14T12:04:33.022Z,47.90
2022-08-14T12:07:01.466Z,46.90
2022-08-14T12:09:29.739Z,46.70
2022-08-14T12:11:56.717Z,46.20
2022-08-14T12:14:30.670Z,45.80
2022-08-14T12:17:09.454Z,46.10
2022-08-14T12:19:53.913Z,46.40
2022-08-14T12:22:37.614Z,46.00
2022-08-14T12:25:11.418Z,46.10
2022-08-14T12:27:53.587Z,46.40
2022-08-14T12:30:35.878Z,46.30
2022-08-14T12:33:08.546Z,46.10
2022-08-14T12:35:42.798Z,46.00
2022-08-14T12:38:21.074Z,46.00
2022-08-14T12:40:50.694Z,45.80
2022-08-14T12:43:19.688Z,45.90
2022-08-14T12:45:55.017Z,46.30
2022-08-14T12:48:32.042Z,46.20
2022-08-14T12:50:59.712Z,46.50
2022-08-14T12:53:38.457Z,46.00
2022-08-14T12:56:21.898Z,45.90
2022-08-14T12:58:57.322Z,46.00
2022-08-14T13:01:30.946Z,46.30
2022-08-14T13:04:05.104Z,46.60
2022-08-14T13:06:33.817Z,46.90
2022-08-14T13:09:01.090Z,46.90
2022-08-14T13:11:41.410Z,46.30
2022-08-14T13:14:17.530Z,46.60
2022-08-14T13:16:50.486Z,47.40
2022-08-14T13:19:18.423Z,48.00
2022-08-14T13:22:05.298Z,48.20
2022-08-14T13:24:39.569Z,48.80
2022-08-14T13:27:10.002Z,48.30
2022-08-14T13:29:46.702Z,48.80
2022-08-14T13:32:14.439Z,49.70
2022-08-14T13:34:45.380Z,49.80
2022-08-14T13:37:15.250Z,50.60
2022-08-14T13:39:56.833Z,50.90
2022-08-14T13:42:30.897Z,51.00
2022-08-14T13:45:01.477Z,51.80
2022-08-14T13:47:30.528Z,51.80
2022-08-14T13:50:02.621Z,52.80
2022-08-14T13:52:52.766Z,53.20
2022-08-14T13:55:27.995Z,53.90
2022-08-14T13:58:04.519Z,54.50
2022-08-14T14:00:35.730Z,55.00
2022-08-14T14:03:20.664Z,55.10
2022-08-14T14:05:54.340Z,55.40
2022-08-14T14:08:45.713Z,55.50
2022-08-14T14:11:10.417Z,55.50
2022-08-14T14:13:44.760Z,55.70
2022-08-14T14:16:15.457Z,55.50
2022-08-14T14:19:08.918Z,55.50
2022-08-14T14:21:38.071Z,56.00
2022-08-14T14:24:08.068Z,56.60
2022-08-14T14:26:46.209Z,56.20
2022-08-14T14:29:14.446Z,57.00
2022-08-14T14:31:45.917Z,56.60
2022-08-14T14:34:30.205Z,56.90
2022-08-14T14:37:02.718Z,57.20
2022-08-14T14:39:31.453Z,56.90
2022-08-14T14:42:06.104Z,57.40
2022-08-14T14:44:40.234Z,57.10
2022-08-14T14:47:10.103Z,56.60
2022-08-14T14:49:50.989Z,57.20
2022-08-14T14:52:27.656Z,57.30
2022-08-14T14:54:59.071Z,57.30
2022-08-14T14:57:34.618Z,57.50
2022-08-14T15:00:12.956Z,57.30
2022-08-14T15:02:43.370Z,56.60
2022-08-14T15:05:13.105Z,56.00
2022-08-14T15:07:41.417Z,55.40
2022-08-14T15:10:27.843Z,54.90
2022-08-14T15:13:04.263Z,54.60
2022-08-14T15:15:33.663Z,53.90
2022-08-14T15:18:14.803Z,54.10
2022-08-14T15:20:55.067Z,54.30
2022-08-14T15:23:23.458Z,54.30
2022-08-14T15:25:52.429Z,54.40
2022-08-14T15:28:21.474Z,55.10
2022-08-14T15:30:57.816Z,55.40
2022-08-14T15:34:13.292Z,55.30
2022-08-14T15:36:31.388Z,55.40
2022-08-14T15:38:59.117Z,55.80
2022-08-14T15:41:26.814Z,56.30
2022-08-14T15:44:00.976Z,56.00
2022-08-14T15:46:43.345Z,56.60
2022-08-14T15:49:12.598Z,56.90
2022-08-14T15:51:42.084Z,56.40
2022-08-14T15:54:11.413Z,56.40
2022-08-14T15:56:42.886Z,56.90
2022-08-14T15:59:10.392Z,56.70
2022-08-14T16:01:53.848Z,56.70
2022-08-14T16:04:22.757Z,56.50
2022-08-14T16:06:54.564Z,56.50
2022-08-14T16:09:22.885Z,56.70
2022-08-14T16:11:50.776Z,56.60
2022-08-14T16:14:21.506Z,56.40
2022-08-14T16:17:00.487Z,56.10
2022-08-14T16:19:31.528Z,56.10
2022-08-14T16:22:58.179Z,56.40
2022-08-14T16:25:02.041Z,56.40
2022-08-14T16:27:37.259Z,56.20
2022-08-14T16:30:12.327Z,56.10
2022-08-14T16:32:56.938Z,56.40
2022-08-14T16:38:19.522Z,56.30
2022-08-14T16:40:25.408Z,56.30
2022-08-14T16:41:22.841Z,56.70
2022-08-14T16:43:59.166Z,56.70
2022-08-14T16:46:28.010Z,56.60
2022-08-14T16:48:58.373Z,56.70
2022-08-14T16:51:28.083Z,56.70
2022-08-14T16:53:56.563Z,56.30
2022-08-14T16:56:28.046Z,56.80
2022-08-14T16:59:52.825Z,57.50
2022-08-14T17:02:44.091Z,57.50
2022-08-14T17:05:17.138Z,58.20
2022-08-14T17:08:03.795Z,57.90
2022-08-14T17:10:50.444Z,58.40
2022-08-14T17:13:59.591Z,58.10
2022-08-14T17:16:25.465Z,58.90
2022-08-14T17:19:00.910Z,58.40
2022-08-14T17:21:31.600Z,58.70
2022-08-14T17:24:57.433Z,58.80
2022-08-14T17:26:55.528Z,59.10
2022-08-14T17:29:29.243Z,59.00
2022-08-14T17:32:06.284Z,59.20
2022-08-14T17:34:52.674Z,59.60
2022-08-14T17:37:30.488Z,59.50
2022-08-14T17:40:16.442Z,59.40
2022-08-14T17:42:51.036Z,59.90
2022-08-14T17:45:47.028Z,60.00
2022-08-14T17:49:14.441Z,60.40
2022-08-14T17:51:23.219Z,60.60
2022-08-14T17:53:53.562Z,60.80
2022-08-14T17:56:30.837Z,60.80
2022-08-14T17:59:07.005Z,60.90
2022-08-14T18:01:40.678Z,61.40
2022-08-14T18:04:24.938Z,61.30
2022-08-14T18:07:08.645Z,61.30
2022-08-14T18:09:56.910Z,61.40
2022-08-14T18:12:32.921Z,62.00
2022-08-14T18:15:16.818Z,61.80
2022-08-14T18:17:52.612Z,62.20
2022-08-14T18:21:42.152Z,62.50
2022-08-14T18:23:12.901Z,61.90
2022-08-14T18:25:50.383Z,62.50
2022-08-14T18:28:48.564Z,62.50
2022-08-14T18:31:23.214Z,62.60
2022-08-14T18:34:32.322Z,62.60
2022-08-14T18:37:13.898Z,63.30
2022-08-14T18:40:03.420Z,62.70
2022-08-14T18:42:35.049Z,62.70
2022-08-14T18:45:02.094Z,63.20
2022-08-14T18:48:06.507Z,63.20
2022-08-14T18:50:32.210Z,63.60
2022-08-14T18:53:10.910Z,63.40
2022-08-14T18:55:47.528Z,63.70
2022-08-14T18:58:28.019Z,64.10
2022-08-14T19:00:59.925Z,64.20
2022-08-14T19:03:45.051Z,64.30
2022-08-14T19:06:16.466Z,64.50
2022-08-14T19:08:49.029Z,67.40
2022-08-14T19:11:50.534Z,67.70
2022-08-14T19:14:45.555Z,68.90
2022-08-14T19:17:42.222Z,70.80
2022-08-14T19:20:10.294Z,70.70
2022-08-14T19:22:42.963Z,71.10
2022-08-14T19:25:13.722Z,71.00
2022-08-14T19:27:46.021Z,71.00
2022-08-14T19:30:20.546Z,70.40
2022-08-14T19:32:52.434Z,70.40
2022-08-14T19:35:24.800Z,71.90
2022-08-14T19:38:10.333Z,74.50
2022-08-14T19:40:58.474Z,80.30
2022-08-14T19:43:55.998Z,81.10
2022-08-14T19:46:39.582Z,82.10
2022-08-14T19:49:23.183Z,87.30
2022-08-14T19:52:04.515Z,92.10
2022-08-14T19:54:44.480Z,94.30
2022-08-14T19:57:20.433Z,95.90
2022-08-14T19:59:57.261Z,97.50
2022-08-14T20:02:30.136Z,97.90
2022-08-14T20:05:03.732Z,99.90
2022-08-14T20:07:59.386Z,99.90
2022-08-14T20:11:03.833Z,99.90
2022-08-14T20:13:14.567Z,99.90
2022-08-14T20:15:51.111Z,99.90
2022-08-14T20:18:49.972Z,99.90
2022-08-14T20:21:13.624Z,99.90
2022-08-14T20:23:41.014Z,99.90
2022-08-14T20:26:31.354Z,99.90
2022-08-14T20:29:05.376Z,99.90
2022-08-14T20:31:36.637Z,99.90
2022-08-14T20:34:18.984Z,99.90
2022-08-14T20:37:09.826Z,99.90
2022-08-14T20:39:54.591Z,99.90
2022-08-14T20:42:43.477Z,99.90
2022-08-14T20:45:23.861Z,99.90
2022-08-14T20:48:07.351Z,99.90
2022-08-14T20:50:45.026Z,99.90
2022-08-14T20:53:32.409Z,99.90
2022-08-14T20:56:04.625Z,99.90
2022-08-14T20:58:48.075Z,99.90
2022-08-14T21:01:14.902Z,99.90
2022-08-14T21:03:57.098Z,99.90
2022-08-14T21:07:22.952Z,99.90
2022-08-14T21:09:43.940Z,99.90
2022-08-14T21:12:34.698Z,99.90
2022-08-14T21:15:00.846Z,99.90
2022-08-14T21:17:29.550Z,99.90
2022-08-14T21:19:56.741Z,99.90
2022-08-14T21:22:24.931Z,99.90
2022-08-14T21:25:02.217Z,99.90
2022-08-14T21:27:45.985Z,99.90
2022-08-14T21:30:20.973Z,99.90
2022-08-14T21:32:57.861Z,99.90
2022-08-14T21:35:26.006Z,99.90
2022-08-14T21:37:53.691Z,99.90
2022-08-14T21:40:41.733Z,99.90
2022-08-14T21:43:14.855Z,99.90
2022-08-14T21:45:53.472Z,99.90
2022-08-14T21:48:29.743Z,99.90
2022-08-14T21:51:52.450Z,99.90
2022-08-14T21:53:54.125Z,99.90
2022-08-14T21:56:39.621Z,99.90
2022-08-14T21:59:10.536Z,99.90
2022-08-14T22:02:00.460Z,99.90
2022-08-14T22:04:33.173Z,99.90
2022-08-14T22:07:16.909Z,99.90
2022-08-14T22:09:44.611Z,99.90
2022-08-14T22:12:11.545Z,99.90
2022-08-14T22:14:58.473Z,99.90
2022-08-14T22:17:26.092Z,99.90
2022-08-14T22:19:59.624Z,99.90
2022-08-14T22:22:26.736Z,99.90
2022-08-14T22:24:59.971Z,99.90
2022-08-14T22:27:32.476Z,99.90
2022-08-14T22:30:01.287Z,99.90
2022-08-14T22:32:35.099Z,99.90
2022-08-14T22:35:04.126Z,99.90
2022-08-14T22:37:39.634Z,99.90
2022-08-14T22:40:46.237Z,99.90
2022-08-14T22:43:08.334Z,99.90
2022-08-14T22:45:37.785Z,99.90
2022-08-14T22:48:11.190Z,99.90
2022-08-14T22:50:53.132Z,99.90
2022-08-14T22:53:21.802Z,99.90
2022-08-14T22:55:51.936Z,99.90
2022-08-14T22:58:31.425Z,99.90
2022-08-14T23:01:04.666Z,99.90
2022-08-14T23:03:36.149Z,99.90
2022-08-14T23:06:04.324Z,99.90
2022-08-14T23:09:01.505Z,99.90
2022-08-14T23:11:39.210Z,99.90
2022-08-14T23:14:12.250Z,99.90
2022-08-14T23:16:39.595Z,99.90
2022-08-14T23:19:11.584Z,99.90
2022-08-14T23:21:46.365Z,99.90
2022-08-14T23:24:14.086Z,99.90
2022-08-14T23:26:47.762Z,99.90
2022-08-14T23:29:21.103Z,99.90
2022-08-14T23:31:49.108Z,99.90
2022-08-14T23:34:20.630Z,99.90
2022-08-14T23:36:52.957Z,99.90
2022-08-14T23:39:30.246Z,99.90
2022-08-14T23:42:04.449Z,99.90
2022-08-14T23:44:35.118Z,99.90
2022-08-14T23:47:05.518Z,99.90
2022-08-14T23:49:56.972Z,99.90
2022-08-14T23:52:51.095Z,99.90
2022-08-14T23:55:10.976Z,99.90
2022-08-14T23:57:43.903Z,99.90
