createdAt,value
2018-02-08T00:02:58.807Z,1011.94
2018-02-08T00:12:58.793Z,1011.96
2018-02-08T00:22:58.751Z,1012.04
2018-02-08T00:32:58.822Z,1012.05
2018-02-08T00:42:58.777Z,1012.03
2018-02-08T00:52:58.732Z,1012
2018-02-08T01:02:58.766Z,1011.95
2018-02-08T01:12:58.728Z,1012
2018-02-08T01:22:58.786Z,1011.97
2018-02-08T01:32:58.747Z,1011.97
2018-02-08T01:42:58.805Z,1011.97
2018-02-08T01:52:58.767Z,1011.99
2018-02-08T02:02:58.848Z,1012.03
2018-02-08T02:12:58.793Z,1012.01
2018-02-08T02:22:58.764Z,1011.9
2018-02-08T02:32:58.828Z,1011.97
2018-02-08T02:42:58.777Z,1011.99
2018-02-08T02:52:58.838Z,1011.98
2018-02-08T03:02:58.827Z,1012.02
2018-02-08T03:12:58.874Z,1011.98
2018-02-08T03:22:58.844Z,1012
2018-02-08T03:32:58.808Z,1012.08
2018-02-08T03:42:58.850Z,1012.08
2018-02-08T03:52:58.809Z,1012.16
2018-02-08T04:02:58.867Z,1012.12
2018-02-08T04:12:58.828Z,1012.11
2018-02-08T04:22:58.920Z,1012.19
2018-02-08T04:32:58.885Z,1012.22
2018-02-08T04:42:58.921Z,1012.2
2018-02-08T04:52:58.882Z,1012.16
2018-02-08T05:02:58.856Z,1012.09
2018-02-08T05:12:58.900Z,1012.13
2018-02-08T05:22:58.870Z,1012.3
2018-02-08T05:32:58.993Z,1012.26
2018-02-08T05:42:58.911Z,1012.25
2018-02-08T05:52:58.986Z,1012.29
2018-02-08T06:02:58.930Z,1012.42
2018-02-08T06:12:58.971Z,1012.51
2018-02-08T06:22:58.926Z,1012.56
2018-02-08T06:32:58.885Z,1012.56
2018-02-08T06:42:58.965Z,1012.62
2018-02-08T06:52:58.926Z,1012.73
2018-02-08T07:02:58.997Z,1012.8
2018-02-08T07:12:58.943Z,1012.87
2018-02-08T07:22:59.011Z,1012.99
2018-02-08T07:32:58.982Z,1013.13
2018-02-08T07:42:59.033Z,1013.13
2018-02-08T07:52:59.035Z,1013.18
2018-02-08T08:02:58.966Z,1013.27
2018-02-08T08:12:59.036Z,1013.4
2018-02-08T08:22:58.984Z,1013.49
2018-02-08T08:32:59.061Z,1013.59
2018-02-08T08:42:59.008Z,1013.61
2018-02-08T08:52:59.130Z,1013.54
2018-02-08T09:02:59.029Z,1013.64
2018-02-08T09:12:59.185Z,1013.74
2018-02-08T09:22:59.051Z,1013.78
2018-02-08T09:32:59.007Z,1013.83
2018-02-08T09:42:59.065Z,1013.69
2018-02-08T09:52:59.025Z,1013.69
2018-02-08T10:02:59.100Z,1013.74
2018-02-08T10:12:59.042Z,1013.61
2018-02-08T10:22:59.117Z,1013.67
2018-02-08T10:32:59.164Z,1013.65
2018-02-08T10:42:59.165Z,1013.71
2018-02-08T10:52:59.116Z,1013.72
2018-02-08T11:02:59.154Z,1013.7
2018-02-08T11:12:59.132Z,1013.7
2018-02-08T11:22:59.076Z,1013.64
2018-02-08T11:32:59.162Z,1013.58
2018-02-08T11:42:59.131Z,1013.61
2018-02-08T11:52:59.177Z,1013.58
2018-02-08T12:02:59.144Z,1013.47
2018-02-08T12:12:59.186Z,1013.32
2018-02-08T12:22:59.144Z,1013.2
2018-02-08T12:32:59.213Z,1013.15
2018-02-08T12:42:59.187Z,1013.12
2018-02-08T12:52:59.140Z,1013.1
2018-02-08T13:02:59.200Z,1013.01
2018-02-08T13:12:59.271Z,1012.94
2018-02-08T13:22:59.217Z,1012.82
2018-02-08T13:32:59.182Z,1012.76
2018-02-08T13:42:59.250Z,1012.72
2018-02-08T13:52:59.215Z,1012.59
2018-02-08T14:02:59.317Z,1012.62
2018-02-08T14:12:59.229Z,1012.55
2018-02-08T14:22:59.295Z,1012.53
2018-02-08T14:32:59.263Z,1012.45
2018-02-08T14:42:59.345Z,1012.23
2018-02-08T14:52:59.297Z,1012.16
2018-02-08T15:02:59.240Z,1012.16
2018-02-08T15:12:59.303Z,1012.02
2018-02-08T15:22:59.278Z,1011.93
2018-02-08T15:32:59.334Z,1011.99
2018-02-08T15:42:59.288Z,1012.08
2018-02-08T15:52:59.362Z,1011.98
2018-02-08T16:02:59.320Z,1011.97
2018-02-08T16:12:59.358Z,1012.01
2018-02-08T16:22:59.316Z,1011.93
2018-02-08T16:32:59.374Z,1011.84
2018-02-08T16:42:59.334Z,1011.95
2018-02-08T16:52:59.423Z,1011.89
2018-02-08T17:02:59.388Z,1011.87
2018-02-08T17:12:59.407Z,1011.97
2018-02-08T17:22:59.409Z,1011.89
2018-02-08T17:32:59.451Z,1011.9
2018-02-08T17:42:59.439Z,1011.91
2018-02-08T17:52:59.478Z,1011.87
2018-02-08T18:02:59.425Z,1011.86
2018-02-08T18:12:59.395Z,1011.94
2018-02-08T18:22:59.440Z,1011.94
2018-02-08T18:32:59.424Z,1011.91
2018-02-08T18:42:59.461Z,1011.89
2018-02-08T18:52:59.421Z,1011.88
2018-02-08T19:02:59.490Z,1011.92
2018-02-08T19:12:59.464Z,1011.93
2018-02-08T19:22:59.471Z,1011.88
2018-02-08T19:32:59.488Z,1011.89
2018-02-08T19:42:59.450Z,1011.92
2018-02-08T19:52:59.526Z,1011.82
2018-02-08T20:02:59.482Z,1011.71
2018-02-08T20:12:59.543Z,1011.65
2018-02-08T20:22:59.462Z,1011.69
2018-02-08T20:32:59.541Z,1011.5
2018-02-08T20:42:59.524Z,1011.49
2018-02-08T20:52:59.571Z,1011.51
2018-02-08T21:02:59.542Z,1011.39
2018-02-08T21:12:59.503Z,1011.38
2018-02-08T21:22:59.491Z,1011.34
2018-02-08T21:32:59.532Z,1011.24
2018-02-08T21:42:59.574Z,1011.17
2018-02-08T21:52:59.534Z,1011.13
2018-02-08T22:02:59.613Z,1011.06
2018-02-08T22:12:59.564Z,1010.98
2018-02-08T22:22:59.625Z,1010.9
2018-02-08T22:32:59.610Z,1010.88
2018-02-08T22:42:59.572Z,1010.83
2018-02-08T22:52:59.629Z,1010.84
2018-02-08T23:02:59.583Z,1010.75
2018-02-08T23:12:59.647Z,1010.75
2018-02-08T23:22:59.610Z,1010.65
2018-02-08T23:32:59.664Z,1010.65
2018-02-08T23:42:59.615Z,1010.58
2018-02-08T23:52:59.691Z,1010.53
