createdAt,value
2018-01-12T00:02:37.520Z,28.17
2018-01-12T00:17:35.405Z,23.87
2018-01-12T00:32:35.695Z,19.67
2018-01-12T00:47:34.599Z,25.40
2018-01-12T01:02:33.832Z,20.47
2018-01-12T01:17:36.621Z,21.13
2018-01-12T01:32:36.187Z,16.10
2018-01-12T01:47:34.904Z,14.73
2018-01-12T02:02:35.364Z,14.93
2018-01-12T02:17:34.845Z,12.97
2018-01-12T02:32:38.199Z,14.30
2018-01-12T02:47:37.040Z,15.77
2018-01-12T03:02:34.374Z,15.30
2018-01-12T03:17:34.974Z,18.43
2018-01-12T04:02:48.687Z,14.70
2018-01-12T04:17:39.907Z,16.53
2018-01-12T04:32:33.952Z,14.03
2018-01-12T04:47:36.591Z,16.70
2018-01-12T05:02:36.864Z,16.73
2018-01-12T05:17:33.808Z,16.80
2018-01-12T05:32:34.171Z,18.17
2018-01-12T06:02:39.921Z,19.57
2018-01-12T06:17:33.578Z,24.37
2018-01-12T06:32:35.077Z,24.70
2018-01-12T06:47:35.819Z,26.00
2018-01-12T07:02:35.723Z,21.30
2018-01-12T07:17:35.053Z,21.37
2018-01-12T07:32:37.354Z,22.93
2018-01-12T07:47:35.168Z,31.03
2018-01-12T08:02:40.909Z,20.93
2018-01-12T08:17:35.195Z,33.70
2018-01-12T08:32:36.600Z,17.33
2018-01-12T08:47:34.535Z,16.50
2018-01-12T09:02:36.476Z,23.50
2018-01-12T09:17:49.329Z,22.77
2018-01-12T09:32:34.842Z,23.13
2018-01-12T09:47:41.323Z,26.10
2018-01-12T10:02:40.764Z,23.53
2018-01-12T10:17:36.485Z,22.20
2018-01-12T10:32:57.291Z,18.60
2018-01-12T10:47:50.863Z,19.80
2018-01-12T11:02:39.952Z,13.63
2018-01-12T11:17:34.955Z,14.50
2018-01-12T11:32:37.545Z,15.60
2018-01-12T11:47:35.273Z,11.40
2018-01-12T12:02:38.252Z,15.10
2018-01-12T12:17:37.173Z,21.30
2018-01-12T12:32:34.558Z,20.53
2018-01-12T12:47:34.406Z,40.90
2018-01-12T13:02:34.417Z,34.70
2018-01-12T13:17:34.429Z,36.37
2018-01-12T13:32:35.761Z,32.87
2018-01-12T13:47:35.558Z,27.87
2018-01-12T14:02:38.891Z,36.07
2018-01-12T14:17:37.663Z,32.43
2018-01-12T14:32:37.984Z,30.87
2018-01-12T14:47:34.875Z,41.80
2018-01-12T15:02:34.920Z,27.83
2018-01-12T15:17:34.792Z,20.93
2018-01-12T15:32:35.216Z,21.53
2018-01-12T15:47:41.322Z,21.77
2018-01-12T16:02:35.157Z,24.07
2018-01-12T16:17:34.369Z,23.67
2018-01-12T16:32:34.460Z,43.03
2018-01-12T16:47:34.774Z,36.90
2018-01-12T17:02:33.608Z,41.83
2018-01-12T17:17:34.581Z,39.80
2018-01-12T17:47:38.025Z,37.83
2018-01-12T18:02:38.460Z,36.73
2018-01-12T18:17:34.585Z,32.80
2018-01-12T18:47:43.494Z,19.03
2018-01-12T19:02:34.356Z,15.87
2018-01-12T19:17:34.116Z,13.97
2018-01-12T19:32:35.249Z,15.23
2018-01-12T19:47:40.378Z,13.40
2018-01-12T20:02:36.188Z,8.70
2018-01-12T20:17:35.073Z,8.90
2018-01-12T20:32:39.686Z,6.63
2018-01-12T20:47:39.000Z,9.73
2018-01-12T21:02:36.317Z,7.43
2018-01-12T21:17:34.738Z,5.47
2018-01-12T21:32:36.673Z,6.60
2018-01-12T21:47:36.127Z,7.80
2018-01-12T22:02:35.651Z,8.93
2018-01-12T22:17:35.544Z,6.30
2018-01-12T22:32:38.674Z,5.63
2018-01-12T22:47:36.810Z,4.80
2018-01-12T23:02:36.911Z,5.60
2018-01-12T23:17:35.763Z,7.13
2018-01-12T23:32:35.459Z,3.70
2018-01-12T23:47:38.137Z,3.37
