createdAt,value
2019-03-25T00:01:21.290Z,67.90
2019-03-25T00:03:51.358Z,68.03
2019-03-25T00:06:21.112Z,68.13
2019-03-25T00:09:04.500Z,68.58
2019-03-25T00:11:22.343Z,68.67
2019-03-25T00:13:52.070Z,68.68
2019-03-25T00:16:21.853Z,68.61
2019-03-25T00:18:51.606Z,68.66
2019-03-25T00:21:21.355Z,68.69
2019-03-25T00:23:51.184Z,68.67
2019-03-25T00:26:20.932Z,68.71
2019-03-25T00:28:50.718Z,68.70
2019-03-25T00:31:20.525Z,68.75
2019-03-25T00:33:50.460Z,68.69
2019-03-25T00:36:20.195Z,68.74
2019-03-25T00:38:50.001Z,68.91
2019-03-25T00:41:19.744Z,69.54
2019-03-25T00:43:49.518Z,69.46
2019-03-25T00:46:19.337Z,69.56
2019-03-25T00:48:49.235Z,69.87
2019-03-25T00:51:18.983Z,69.85
2019-03-25T00:53:48.756Z,70.42
2019-03-25T00:56:20.590Z,70.74
2019-03-25T00:58:50.309Z,70.70
2019-03-25T01:01:20.159Z,70.71
2019-03-25T01:03:49.993Z,71.39
2019-03-25T01:06:19.900Z,71.32
2019-03-25T01:08:49.685Z,71.39
2019-03-25T01:11:19.521Z,71.44
2019-03-25T01:13:49.356Z,71.41
2019-03-25T01:16:19.192Z,71.46
2019-03-25T01:18:48.976Z,71.61
2019-03-25T01:21:18.769Z,71.70
2019-03-25T01:23:48.494Z,71.89
2019-03-25T01:26:18.278Z,71.83
2019-03-25T01:28:48.021Z,72.19
2019-03-25T01:31:17.839Z,72.18
2019-03-25T01:33:47.572Z,71.90
2019-03-25T01:36:17.378Z,72.27
2019-03-25T01:38:47.160Z,72.36
2019-03-25T01:41:16.907Z,72.17
2019-03-25T01:43:46.748Z,72.56
2019-03-25T01:46:16.492Z,73.01
2019-03-25T01:48:46.234Z,73.03
2019-03-25T01:51:15.964Z,73.13
2019-03-25T01:53:45.727Z,73.22
2019-03-25T01:56:15.501Z,72.82
2019-03-25T01:58:45.208Z,73.44
2019-03-25T02:01:14.994Z,73.58
2019-03-25T02:03:44.768Z,73.31
2019-03-25T02:06:14.522Z,73.32
2019-03-25T02:08:44.570Z,73.35
2019-03-25T02:11:14.349Z,73.28
2019-03-25T02:13:44.079Z,73.19
2019-03-25T02:16:14.287Z,73.22
2019-03-25T02:18:44.032Z,73.28
2019-03-25T02:21:14.681Z,73.40
2019-03-25T02:23:44.491Z,73.64
2019-03-25T02:26:14.239Z,73.67
2019-03-25T02:28:43.957Z,73.73
2019-03-25T02:31:13.962Z,73.58
2019-03-25T02:33:43.686Z,73.66
2019-03-25T02:36:13.505Z,73.76
2019-03-25T02:38:43.304Z,73.82
2019-03-25T02:41:13.070Z,73.65
2019-03-25T02:43:42.825Z,73.94
2019-03-25T02:46:12.659Z,74.24
2019-03-25T02:48:42.448Z,74.75
2019-03-25T02:51:12.419Z,74.55
2019-03-25T02:53:42.177Z,74.80
2019-03-25T02:56:11.908Z,74.80
2019-03-25T02:58:41.638Z,75.18
2019-03-25T03:01:11.462Z,75.60
2019-03-25T03:03:41.192Z,75.24
2019-03-25T03:06:10.919Z,75.18
2019-03-25T03:08:40.822Z,75.19
2019-03-25T03:11:10.928Z,75.43
2019-03-25T03:13:40.669Z,75.29
2019-03-25T03:16:10.491Z,75.61
2019-03-25T03:18:40.244Z,75.53
2019-03-25T03:21:10.001Z,75.40
2019-03-25T03:23:40.082Z,75.59
2019-03-25T03:26:09.811Z,75.66
2019-03-25T03:28:39.541Z,75.66
2019-03-25T03:31:09.378Z,75.95
2019-03-25T03:33:41.150Z,75.92
2019-03-25T03:36:10.891Z,76.08
2019-03-25T03:38:40.730Z,75.84
2019-03-25T03:41:10.470Z,75.90
2019-03-25T03:43:40.220Z,76.01
2019-03-25T03:46:10.052Z,76.04
2019-03-25T03:48:39.786Z,76.28
2019-03-25T03:51:09.544Z,76.19
2019-03-25T03:53:39.304Z,76.26
2019-03-25T03:56:13.263Z,76.44
2019-03-25T03:58:42.820Z,76.86
2019-03-25T04:01:12.593Z,76.83
2019-03-25T04:03:42.321Z,76.83
2019-03-25T04:06:12.088Z,76.71
2019-03-25T04:08:41.904Z,76.77
2019-03-25T04:11:11.711Z,76.90
2019-03-25T04:13:41.755Z,77.00
2019-03-25T04:16:11.521Z,76.95
2019-03-25T04:18:41.248Z,77.32
2019-03-25T04:21:10.979Z,77.53
2019-03-25T04:23:40.807Z,77.30
2019-03-25T04:26:10.556Z,77.18
2019-03-25T04:28:40.290Z,77.30
2019-03-25T04:31:10.060Z,77.71
2019-03-25T04:33:39.804Z,77.35
2019-03-25T04:36:09.637Z,77.29
2019-03-25T04:38:39.497Z,77.40
2019-03-25T04:41:09.265Z,77.36
2019-03-25T04:43:39.017Z,77.39
2019-03-25T04:46:08.832Z,77.64
2019-03-25T04:48:38.577Z,77.77
2019-03-25T04:51:08.903Z,77.72
2019-03-25T04:53:38.732Z,77.61
2019-03-25T04:56:08.467Z,77.66
2019-03-25T04:58:38.212Z,77.63
2019-03-25T05:01:08.066Z,77.62
2019-03-25T05:03:37.799Z,77.91
2019-03-25T05:06:07.631Z,77.89
2019-03-25T05:08:37.413Z,77.83
2019-03-25T05:11:07.376Z,77.79
2019-03-25T05:13:37.136Z,78.01
2019-03-25T05:16:07.262Z,78.16
2019-03-25T05:18:37.009Z,78.21
2019-03-25T05:21:06.867Z,78.23
2019-03-25T05:23:36.810Z,78.12
2019-03-25T05:26:06.644Z,78.17
2019-03-25T05:28:36.374Z,78.21
2019-03-25T05:31:06.180Z,78.12
2019-03-25T05:33:35.917Z,78.14
2019-03-25T05:36:05.684Z,78.12
2019-03-25T05:38:35.447Z,78.18
2019-03-25T05:41:05.277Z,78.13
2019-03-25T05:43:34.996Z,78.25
2019-03-25T05:46:04.834Z,78.54
2019-03-25T05:48:34.568Z,78.28
2019-03-25T05:51:04.316Z,78.30
2019-03-25T05:53:34.090Z,78.16
2019-03-25T05:56:03.811Z,78.10
2019-03-25T05:58:33.608Z,78.20
2019-03-25T06:01:03.602Z,78.05
2019-03-25T06:03:33.327Z,77.97
2019-03-25T06:06:03.249Z,77.85
2019-03-25T06:08:33.150Z,77.60
2019-03-25T06:11:02.972Z,77.43
2019-03-25T06:13:32.728Z,77.23
2019-03-25T06:16:02.693Z,77.07
2019-03-25T06:18:32.623Z,76.85
2019-03-25T06:21:02.402Z,76.71
2019-03-25T06:23:32.168Z,76.52
2019-03-25T06:26:01.866Z,76.42
2019-03-25T06:28:31.688Z,76.27
2019-03-25T06:31:01.466Z,76.09
2019-03-25T06:33:31.193Z,75.88
2019-03-25T06:36:00.938Z,75.67
2019-03-25T06:38:30.714Z,75.56
2019-03-25T06:41:00.463Z,75.54
2019-03-25T06:43:30.523Z,75.27
2019-03-25T06:46:00.328Z,74.87
2019-03-25T06:48:30.146Z,74.62
2019-03-25T06:50:59.923Z,74.37
2019-03-25T06:53:29.812Z,73.86
2019-03-25T06:55:59.648Z,73.32
2019-03-25T06:58:29.464Z,72.99
2019-03-25T07:01:00.137Z,72.84
2019-03-25T07:03:29.986Z,72.66
2019-03-25T07:06:02.115Z,72.39
2019-03-25T07:08:31.936Z,72.20
2019-03-25T07:11:01.772Z,71.56
2019-03-25T07:13:31.488Z,71.46
2019-03-25T07:16:01.388Z,70.56
2019-03-25T07:18:31.250Z,70.06
2019-03-25T07:21:01.555Z,69.04
2019-03-25T07:23:31.366Z,68.47
2019-03-25T07:26:01.152Z,67.87
2019-03-25T07:28:30.942Z,67.54
2019-03-25T07:31:02.087Z,67.12
2019-03-25T07:33:34.116Z,66.85
2019-03-25T07:36:03.886Z,66.36
2019-03-25T07:38:34.032Z,66.35
2019-03-25T07:41:03.802Z,66.08
2019-03-25T07:43:33.578Z,65.84
2019-03-25T07:46:03.406Z,65.73
2019-03-25T07:48:34.463Z,65.58
2019-03-25T07:51:04.254Z,65.20
2019-03-25T07:53:34.080Z,65.11
2019-03-25T07:56:05.234Z,65.10
2019-03-25T07:58:34.959Z,64.80
2019-03-25T08:02:51.191Z,65.51
2019-03-25T08:05:21.066Z,67.22
2019-03-25T08:11:52.845Z,65.12
2019-03-25T08:17:05.608Z,62.27
2019-03-25T08:19:35.401Z,61.33
2019-03-25T08:22:05.588Z,59.89
2019-03-25T08:24:36.425Z,58.68
2019-03-25T08:27:06.683Z,58.24
2019-03-25T08:29:36.432Z,58.41
2019-03-25T08:32:06.217Z,57.97
2019-03-25T08:34:36.075Z,57.50
2019-03-25T08:37:05.946Z,57.60
2019-03-25T08:39:35.867Z,57.95
2019-03-25T08:42:05.794Z,58.32
2019-03-25T08:44:35.813Z,59.01
2019-03-25T08:47:05.702Z,59.64
2019-03-25T08:49:35.867Z,60.43
2019-03-25T08:52:05.755Z,60.85
2019-03-25T08:54:37.839Z,60.85
2019-03-25T08:57:07.090Z,60.72
2019-03-25T08:59:36.844Z,60.80
2019-03-25T09:02:06.672Z,61.40
2019-03-25T09:04:36.466Z,62.32
2019-03-25T09:07:06.261Z,61.52
2019-03-25T09:09:36.144Z,61.94
2019-03-25T09:12:06.029Z,60.38
2019-03-25T09:14:35.806Z,61.05
2019-03-25T09:17:05.631Z,59.00
2019-03-25T09:19:35.394Z,56.97
2019-03-25T09:22:05.501Z,56.00
2019-03-25T09:24:37.499Z,55.70
2019-03-25T09:27:07.353Z,55.59
2019-03-25T09:29:37.131Z,55.54
2019-03-25T09:32:07.869Z,57.00
2019-03-25T09:34:37.710Z,56.38
2019-03-25T09:37:07.691Z,55.31
2019-03-25T09:39:37.604Z,55.00
2019-03-25T09:42:07.493Z,54.44
2019-03-25T09:44:37.412Z,53.01
2019-03-25T09:47:08.200Z,51.81
2019-03-25T09:49:38.000Z,50.37
2019-03-25T09:52:07.796Z,48.89
2019-03-25T09:54:37.649Z,47.59
2019-03-25T09:57:07.453Z,46.85
2019-03-25T09:59:37.197Z,45.60
2019-03-25T10:02:07.053Z,44.28
2019-03-25T10:04:36.892Z,43.21
2019-03-25T10:07:06.697Z,42.26
2019-03-25T10:09:36.576Z,41.41
2019-03-25T10:12:06.429Z,41.07
2019-03-25T10:14:36.244Z,40.16
2019-03-25T10:17:06.039Z,39.70
2019-03-25T10:19:35.859Z,39.18
2019-03-25T10:22:05.656Z,38.93
2019-03-25T10:24:35.453Z,38.07
2019-03-25T10:27:05.436Z,37.50
2019-03-25T10:29:35.240Z,36.47
2019-03-25T10:32:05.348Z,35.93
2019-03-25T10:34:35.103Z,35.54
2019-03-25T10:37:04.953Z,35.84
2019-03-25T10:39:34.830Z,35.35
2019-03-25T10:42:04.604Z,34.42
2019-03-25T10:44:34.386Z,33.64
2019-03-25T10:47:04.351Z,33.13
2019-03-25T10:49:34.163Z,32.99
2019-03-25T10:52:03.957Z,32.54
2019-03-25T10:54:33.934Z,32.51
2019-03-25T10:57:03.753Z,32.29
2019-03-25T10:59:33.509Z,32.27
2019-03-25T11:02:03.606Z,32.16
2019-03-25T11:04:33.540Z,31.91
2019-03-25T11:07:03.497Z,31.49
2019-03-25T11:09:33.312Z,31.16
2019-03-25T11:12:03.071Z,31.11
2019-03-25T11:14:32.838Z,30.55
2019-03-25T11:17:02.699Z,30.28
2019-03-25T11:19:32.489Z,29.96
2019-03-25T11:22:02.261Z,29.89
2019-03-25T11:24:32.063Z,29.71
2019-03-25T11:27:01.879Z,29.46
2019-03-25T11:29:31.963Z,29.14
2019-03-25T11:32:01.772Z,28.81
2019-03-25T11:34:31.543Z,28.37
2019-03-25T11:37:01.351Z,28.06
2019-03-25T11:39:31.208Z,27.84
2019-03-25T11:42:01.048Z,27.70
2019-03-25T11:44:30.795Z,27.33
2019-03-25T11:47:00.684Z,27.27
2019-03-25T11:49:30.597Z,27.18
2019-03-25T11:52:00.337Z,26.99
2019-03-25T11:54:30.391Z,27.12
2019-03-25T11:57:00.129Z,27.16
2019-03-25T11:59:29.872Z,27.19
2019-03-25T12:01:59.747Z,27.43
2019-03-25T12:04:29.503Z,26.95
2019-03-25T12:06:59.222Z,26.70
2019-03-25T12:09:29.036Z,26.68
2019-03-25T12:11:58.818Z,26.47
2019-03-25T12:14:28.655Z,26.40
2019-03-25T12:16:58.436Z,26.13
2019-03-25T12:19:28.206Z,26.04
2019-03-25T12:21:57.948Z,26.05
2019-03-25T12:24:27.712Z,25.92
2019-03-25T12:26:57.511Z,25.82
2019-03-25T12:29:30.431Z,25.54
2019-03-25T12:31:59.111Z,25.33
2019-03-25T12:34:28.976Z,24.91
2019-03-25T12:36:58.664Z,24.64
2019-03-25T12:39:28.502Z,24.17
2019-03-25T12:41:58.231Z,23.95
2019-03-25T12:44:28.011Z,23.68
2019-03-25T12:46:57.791Z,23.71
2019-03-25T12:49:27.535Z,23.94
2019-03-25T12:51:57.305Z,23.92
2019-03-25T12:54:27.111Z,23.70
2019-03-25T12:56:56.838Z,23.45
2019-03-25T12:59:26.658Z,23.32
2019-03-25T13:01:56.451Z,23.32
2019-03-25T13:04:26.229Z,23.11
2019-03-25T13:06:55.963Z,23.19
2019-03-25T13:09:25.769Z,23.30
2019-03-25T13:11:55.512Z,22.99
2019-03-25T13:14:25.294Z,22.71
2019-03-25T13:16:55.095Z,22.45
2019-03-25T13:19:24.822Z,22.29
2019-03-25T13:21:54.641Z,22.34
2019-03-25T13:24:24.489Z,22.03
2019-03-25T13:26:54.636Z,21.86
2019-03-25T13:29:24.473Z,21.54
2019-03-25T13:31:54.287Z,21.55
2019-03-25T13:34:24.542Z,21.54
2019-03-25T13:36:54.327Z,21.52
2019-03-25T13:39:24.252Z,21.53
2019-03-25T13:41:54.030Z,21.35
2019-03-25T13:44:23.836Z,21.26
2019-03-25T13:46:54.076Z,21.17
2019-03-25T13:49:23.883Z,21.12
2019-03-25T13:51:53.664Z,20.97
2019-03-25T13:54:23.514Z,20.96
2019-03-25T13:56:53.311Z,20.83
2019-03-25T13:59:23.101Z,20.84
2019-03-25T14:01:53.001Z,20.63
2019-03-25T14:04:22.790Z,20.62
2019-03-25T14:06:52.559Z,20.42
2019-03-25T14:09:22.396Z,20.24
2019-03-25T14:11:52.212Z,19.93
2019-03-25T14:14:22.023Z,19.99
2019-03-25T14:16:51.825Z,20.19
2019-03-25T14:19:21.824Z,20.14
2019-03-25T14:21:51.800Z,20.13
2019-03-25T14:24:21.691Z,20.07
2019-03-25T14:26:51.544Z,20.75
2019-03-25T14:29:21.489Z,21.00
2019-03-25T14:31:51.376Z,20.84
2019-03-25T14:34:21.242Z,20.24
2019-03-25T14:36:51.471Z,19.99
2019-03-25T14:39:21.353Z,19.72
2019-03-25T14:41:51.156Z,19.59
2019-03-25T14:44:21.026Z,19.26
2019-03-25T14:46:50.905Z,19.17
2019-03-25T14:49:20.694Z,19.21
2019-03-25T14:51:51.134Z,19.10
2019-03-25T14:54:20.957Z,18.91
2019-03-25T14:56:50.734Z,18.73
2019-03-25T14:59:20.877Z,18.62
2019-03-25T15:01:50.701Z,18.68
2019-03-25T15:04:20.536Z,18.75
2019-03-25T15:06:50.490Z,18.64
2019-03-25T15:09:20.330Z,18.45
2019-03-25T15:11:50.104Z,18.74
2019-03-25T15:14:20.027Z,19.42
2019-03-25T15:16:49.941Z,20.07
2019-03-25T15:19:19.733Z,20.84
2019-03-25T15:21:49.641Z,21.13
2019-03-25T15:24:19.476Z,21.06
2019-03-25T15:26:49.600Z,20.83
2019-03-25T15:29:19.647Z,20.63
2019-03-25T15:31:49.469Z,20.30
2019-03-25T15:34:19.300Z,20.14
2019-03-25T15:36:49.419Z,20.18
2019-03-25T15:39:19.397Z,20.32
2019-03-25T15:41:49.246Z,20.48
2019-03-25T15:44:19.255Z,20.54
2019-03-25T15:46:55.728Z,20.95
2019-03-25T15:49:21.145Z,21.38
2019-03-25T15:51:51.000Z,21.77
2019-03-25T15:54:20.960Z,22.16
2019-03-25T15:56:50.849Z,22.66
2019-03-25T15:59:20.667Z,23.03
2019-03-25T16:01:50.542Z,22.89
2019-03-25T16:04:20.513Z,22.70
2019-03-25T16:06:50.632Z,22.60
2019-03-25T16:09:20.517Z,22.58
2019-03-25T16:11:50.537Z,22.74
2019-03-25T16:14:20.380Z,23.03
2019-03-25T16:16:50.293Z,23.48
2019-03-25T16:19:20.321Z,23.68
2019-03-25T16:21:50.115Z,24.02
2019-03-25T16:24:20.315Z,24.32
2019-03-25T16:26:50.335Z,24.69
2019-03-25T16:29:20.171Z,24.93
2019-03-25T16:31:50.364Z,25.15
2019-03-25T16:34:20.613Z,25.47
2019-03-25T16:36:50.500Z,25.80
2019-03-25T16:39:20.376Z,26.17
2019-03-25T16:41:50.418Z,26.43
2019-03-25T16:44:20.270Z,26.70
2019-03-25T16:46:50.251Z,26.94
2019-03-25T16:49:21.230Z,27.17
2019-03-25T16:51:51.010Z,27.35
2019-03-25T16:54:20.864Z,27.61
2019-03-25T16:56:50.977Z,27.85
2019-03-25T16:59:20.900Z,28.06
2019-03-25T17:01:50.857Z,28.24
2019-03-25T17:04:20.992Z,28.44
2019-03-25T17:06:50.789Z,28.63
2019-03-25T17:09:20.607Z,28.87
2019-03-25T17:11:50.642Z,29.04
2019-03-25T17:14:20.434Z,29.19
2019-03-25T17:16:50.323Z,29.44
2019-03-25T17:19:20.185Z,29.63
2019-03-25T17:21:58.093Z,29.79
2019-03-25T17:24:21.946Z,29.88
2019-03-25T17:26:51.758Z,30.09
2019-03-25T17:29:21.602Z,30.26
2019-03-25T17:31:51.688Z,30.41
2019-03-25T17:34:21.514Z,30.58
2019-03-25T17:36:51.518Z,30.76
2019-03-25T17:39:21.667Z,30.90
2019-03-25T17:41:51.687Z,31.14
2019-03-25T17:44:21.665Z,31.34
2019-03-25T17:46:51.719Z,31.53
2019-03-25T17:49:21.633Z,31.72
2019-03-25T17:51:51.606Z,31.88
2019-03-25T17:54:21.476Z,31.96
2019-03-25T17:56:51.242Z,32.08
2019-03-25T17:59:21.022Z,32.21
2019-03-25T18:01:50.961Z,32.30
2019-03-25T18:04:20.880Z,32.36
2019-03-25T18:06:50.845Z,32.47
2019-03-25T18:09:20.837Z,32.60
2019-03-25T18:11:50.655Z,32.79
2019-03-25T18:14:20.534Z,32.90
2019-03-25T18:16:50.687Z,33.10
2019-03-25T18:19:23.093Z,33.29
2019-03-25T18:21:53.281Z,33.49
2019-03-25T18:24:23.288Z,33.74
2019-03-25T18:26:53.216Z,33.97
2019-03-25T18:29:24.316Z,34.26
2019-03-25T18:31:54.258Z,34.39
2019-03-25T18:34:24.108Z,34.51
2019-03-25T18:36:54.090Z,34.80
2019-03-25T18:39:24.335Z,35.00
2019-03-25T18:41:56.093Z,35.33
2019-03-25T18:44:25.891Z,35.55
2019-03-25T18:47:00.829Z,35.79
2019-03-25T18:49:30.930Z,35.99
2019-03-25T18:52:01.899Z,36.32
2019-03-25T18:54:32.184Z,36.43
2019-03-25T18:57:02.124Z,36.48
2019-03-25T18:59:32.199Z,36.58
2019-03-25T19:02:02.338Z,36.70
2019-03-25T19:04:32.411Z,36.88
2019-03-25T19:07:08.223Z,37.08
2019-03-25T19:09:38.096Z,37.21
2019-03-25T19:12:07.947Z,37.34
2019-03-25T19:14:37.981Z,37.51
2019-03-25T19:17:07.819Z,37.79
2019-03-25T19:19:37.671Z,37.88
2019-03-25T19:22:07.829Z,38.01
2019-03-25T19:24:37.722Z,38.11
2019-03-25T19:27:07.507Z,38.24
2019-03-25T19:29:38.608Z,38.39
2019-03-25T19:32:08.730Z,38.45
2019-03-25T19:34:38.559Z,38.63
2019-03-25T19:37:08.928Z,38.89
2019-03-25T19:39:38.840Z,39.07
2019-03-25T19:42:08.704Z,39.22
2019-03-25T19:44:38.702Z,39.18
2019-03-25T19:47:08.700Z,39.42
2019-03-25T19:49:38.608Z,39.33
2019-03-25T19:52:09.569Z,39.25
2019-03-25T19:54:39.543Z,39.22
2019-03-25T19:57:09.423Z,39.35
2019-03-25T19:59:39.280Z,39.48
2019-03-25T20:02:18.316Z,39.57
2019-03-25T20:04:40.802Z,39.71
2019-03-25T20:07:10.569Z,39.99
2019-03-25T20:09:42.439Z,39.98
2019-03-25T20:12:12.350Z,40.20
2019-03-25T20:14:42.207Z,40.31
2019-03-25T20:17:12.047Z,40.35
2019-03-25T20:19:42.270Z,40.65
2019-03-25T20:22:12.169Z,40.81
2019-03-25T20:24:41.999Z,40.90
2019-03-25T20:27:12.036Z,40.91
2019-03-25T20:29:42.060Z,40.96
2019-03-25T20:32:11.891Z,41.04
2019-03-25T20:34:41.879Z,40.97
2019-03-25T20:37:11.781Z,41.09
2019-03-25T20:39:41.611Z,41.04
2019-03-25T20:42:11.684Z,41.12
2019-03-25T20:44:43.612Z,41.24
2019-03-25T20:47:13.566Z,41.24
2019-03-25T20:49:45.455Z,41.29
2019-03-25T20:52:15.590Z,41.28
2019-03-25T20:54:45.428Z,41.39
2019-03-25T20:57:15.298Z,41.51
2019-03-25T20:59:46.490Z,41.65
2019-03-25T21:02:16.312Z,41.74
2019-03-25T21:04:46.358Z,41.94
2019-03-25T21:07:16.249Z,42.03
2019-03-25T21:09:46.057Z,42.39
2019-03-25T21:12:16.088Z,42.56
2019-03-25T21:14:46.018Z,42.84
2019-03-25T21:17:15.835Z,42.95
2019-03-25T21:19:45.830Z,43.25
2019-03-25T21:22:16.104Z,43.47
2019-03-25T21:24:46.098Z,43.39
2019-03-25T21:27:20.084Z,43.85
2019-03-25T21:29:49.961Z,44.07
2019-03-25T21:32:20.020Z,44.21
2019-03-25T21:34:50.154Z,44.33
2019-03-25T21:37:20.018Z,44.46
2019-03-25T21:39:49.880Z,44.68
2019-03-25T21:42:19.858Z,44.59
2019-03-25T21:44:49.702Z,44.68
2019-03-25T21:47:19.521Z,44.74
2019-03-25T21:49:49.661Z,44.68
2019-03-25T21:52:19.534Z,44.69
2019-03-25T21:54:49.419Z,44.70
2019-03-25T21:57:19.408Z,44.60
2019-03-25T21:59:49.252Z,44.51
2019-03-25T22:02:19.012Z,44.56
2019-03-25T22:04:49.205Z,44.56
2019-03-25T22:07:18.986Z,44.62
2019-03-25T22:09:48.771Z,44.71
2019-03-25T22:12:18.687Z,44.67
2019-03-25T22:14:48.528Z,44.64
2019-03-25T22:17:18.310Z,44.55
2019-03-25T22:19:48.358Z,44.43
2019-03-25T22:22:18.167Z,44.54
2019-03-25T22:24:47.957Z,44.80
2019-03-25T22:27:18.034Z,44.75
2019-03-25T22:29:47.834Z,44.63
2019-03-25T22:32:17.613Z,44.84
2019-03-25T22:34:47.543Z,44.84
2019-03-25T22:37:17.550Z,45.05
2019-03-25T22:39:47.341Z,45.20
2019-03-25T22:42:17.413Z,45.13
2019-03-25T22:44:47.185Z,45.17
2019-03-25T22:47:17.010Z,45.37
2019-03-25T22:49:47.059Z,45.29
2019-03-25T22:52:16.846Z,45.36
2019-03-25T22:54:46.632Z,45.43
2019-03-25T22:57:17.007Z,45.44
2019-03-25T22:59:46.772Z,45.49
2019-03-25T23:02:16.581Z,45.48
2019-03-25T23:04:46.729Z,45.63
2019-03-25T23:07:16.596Z,45.64
2019-03-25T23:09:46.413Z,45.68
2019-03-25T23:12:16.497Z,45.68
2019-03-25T23:14:46.279Z,45.68
2019-03-25T23:17:16.071Z,45.57
2019-03-25T23:19:46.160Z,45.64
2019-03-25T23:22:16.077Z,45.50
2019-03-25T23:24:45.965Z,45.45
2019-03-25T23:27:15.791Z,45.35
2019-03-25T23:29:45.900Z,45.33
2019-03-25T23:32:15.667Z,45.23
2019-03-25T23:34:45.535Z,45.17
2019-03-25T23:37:15.397Z,45.14
2019-03-25T23:39:45.267Z,45.06
2019-03-25T23:42:15.093Z,45.00
2019-03-25T23:44:44.960Z,44.96
2019-03-25T23:47:14.738Z,44.88
2019-03-25T23:49:44.534Z,44.90
2019-03-25T23:52:14.507Z,44.93
2019-03-25T23:54:44.368Z,44.89
2019-03-25T23:57:14.193Z,44.88
2019-03-25T23:59:44.347Z,44.97
