createdAt,value
2018-10-09T00:01:48.932Z,6.63
2018-10-09T00:04:18.695Z,6.70
2018-10-09T00:06:48.380Z,8.03
2018-10-09T00:09:48.230Z,7.97
2018-10-09T00:15:14.168Z,6.40
2018-10-09T00:17:43.867Z,5.50
2018-10-09T00:20:17.584Z,6.33
2018-10-09T00:22:47.454Z,6.60
2018-10-09T00:25:48.062Z,10.53
2018-10-09T00:28:49.339Z,8.07
2018-10-09T00:31:19.045Z,6.97
2018-10-09T00:33:48.721Z,6.50
2018-10-09T00:36:19.464Z,7.00
2018-10-09T00:53:02.739Z,6.63
2018-10-09T00:55:32.550Z,11.00
2018-10-09T00:58:02.294Z,8.60
2018-10-09T01:00:42.585Z,6.07
2018-10-09T01:03:41.231Z,6.27
2018-10-09T01:06:10.958Z,8.27
2018-10-09T01:08:40.859Z,7.30
2018-10-09T01:11:11.026Z,8.33
2018-10-09T01:13:52.662Z,6.10
2018-10-09T01:16:22.456Z,6.53
2018-10-09T01:18:52.122Z,7.40
2018-10-09T01:21:21.731Z,6.60
2018-10-09T01:24:21.255Z,10.53
2018-10-09T01:26:54.734Z,7.70
2018-10-09T01:29:24.451Z,11.40
2018-10-09T01:31:54.206Z,7.30
2018-10-09T01:34:23.898Z,8.00
2018-10-09T01:36:53.675Z,12.07
2018-10-09T01:39:59.663Z,8.53
2018-10-09T01:42:29.377Z,8.20
2018-10-09T01:44:59.036Z,10.00
2018-10-09T01:47:55.050Z,7.30
2018-10-09T01:50:24.727Z,7.27
2018-10-09T01:53:30.986Z,6.80
2018-10-09T01:56:00.837Z,7.80
2018-10-09T01:58:30.714Z,8.73
2018-10-09T02:01:00.424Z,12.67
2018-10-09T02:07:37.561Z,7.40
2018-10-09T02:10:07.266Z,6.37
2018-10-09T02:12:36.997Z,8.97
2018-10-09T02:15:06.976Z,6.43
2018-10-09T02:17:36.696Z,9.03
2018-10-09T02:20:06.364Z,9.80
2018-10-09T02:22:36.018Z,7.70
2018-10-09T02:25:05.730Z,8.27
2018-10-09T02:28:13.939Z,7.90
2018-10-09T02:30:43.650Z,8.20
2018-10-09T02:33:34.098Z,11.03
2018-10-09T02:36:03.714Z,8.87
2018-10-09T02:39:09.739Z,11.00
2018-10-09T02:42:02.869Z,7.90
2018-10-09T02:44:32.490Z,7.37
2018-10-09T02:47:13.238Z,8.60
2018-10-09T02:49:43.137Z,13.93
2018-10-09T02:52:12.747Z,11.33
2018-10-09T02:54:42.429Z,6.93
2018-10-09T02:57:22.420Z,7.53
2018-10-09T02:59:55.480Z,8.43
2018-10-09T03:02:25.226Z,7.70
2018-10-09T03:04:54.930Z,8.98
2018-10-09T03:07:24.678Z,8.37
2018-10-09T03:09:54.342Z,9.10
2018-10-09T03:12:24.027Z,8.47
2018-10-09T03:14:53.914Z,11.47
2018-10-09T03:17:23.612Z,8.80
2018-10-09T03:19:53.313Z,7.60
2018-10-09T03:22:23.089Z,10.43
2018-10-09T03:24:52.739Z,9.07
2018-10-09T03:27:22.417Z,7.67
2018-10-09T03:29:52.110Z,7.37
2018-10-09T03:32:21.715Z,7.83
2018-10-09T03:37:40.689Z,10.30
2018-10-09T03:40:10.411Z,11.97
2018-10-09T03:42:40.039Z,7.43
2018-10-09T03:45:23.378Z,11.73
2018-10-09T03:47:53.334Z,10.17
2018-10-09T03:50:23.072Z,10.60
2018-10-09T03:52:55.798Z,11.53
2018-10-09T03:55:25.453Z,8.80
2018-10-09T03:57:55.012Z,9.80
2018-10-09T04:00:24.766Z,9.80
2018-10-09T04:02:54.424Z,19.20
2018-10-09T04:05:24.123Z,9.40
2018-10-09T04:07:53.820Z,9.50
2018-10-09T04:15:26.430Z,10.80
2018-10-09T04:17:56.122Z,12.23
2018-10-09T04:20:25.801Z,9.80
2018-10-09T04:22:55.498Z,14.70
2018-10-09T04:25:25.216Z,10.57
2018-10-09T04:28:20.982Z,9.50
2018-10-09T04:30:53.511Z,11.63
2018-10-09T04:33:23.442Z,12.60
2018-10-09T04:35:53.308Z,12.50
2018-10-09T04:38:24.038Z,8.53
2018-10-09T04:40:53.775Z,9.67
2018-10-09T04:43:23.951Z,10.03
2018-10-09T04:45:53.735Z,11.07
2018-10-09T04:48:23.455Z,9.98
2018-10-09T04:50:53.282Z,9.07
2018-10-09T04:53:23.622Z,10.47
2018-10-09T04:55:53.303Z,12.10
2018-10-09T04:58:22.974Z,10.20
2018-10-09T05:00:52.616Z,16.00
2018-10-09T05:03:22.433Z,12.47
2018-10-09T05:05:52.511Z,11.03
2018-10-09T05:08:22.133Z,12.37
2018-10-09T05:10:52.218Z,12.33
2018-10-09T05:13:22.144Z,13.00
2018-10-09T05:15:51.930Z,12.67
2018-10-09T05:18:21.601Z,13.48
2018-10-09T05:20:51.292Z,12.13
2018-10-09T05:23:21.038Z,13.30
2018-10-09T05:25:51.230Z,12.33
2018-10-09T05:28:22.301Z,14.27
2018-10-09T05:30:52.139Z,12.10
2018-10-09T05:33:21.913Z,12.20
2018-10-09T05:35:53.874Z,13.50
2018-10-09T05:38:23.903Z,19.70
2018-10-09T05:40:53.640Z,12.35
2018-10-09T05:43:37.625Z,12.07
2018-10-09T05:46:08.071Z,16.45
2018-10-09T05:48:37.751Z,13.60
2018-10-09T05:51:07.778Z,14.10
2018-10-09T05:53:37.522Z,13.10
2018-10-09T05:56:08.861Z,17.93
2018-10-09T05:58:38.572Z,12.90
2018-10-09T06:01:08.851Z,13.07
2018-10-09T06:03:38.542Z,14.10
2018-10-09T06:06:08.439Z,12.73
2018-10-09T06:08:39.095Z,16.90
2018-10-09T06:11:09.296Z,13.90
2018-10-09T06:13:38.962Z,15.03
2018-10-09T06:16:08.612Z,17.37
2018-10-09T06:18:38.297Z,16.07
2018-10-09T06:21:08.552Z,17.43
2018-10-09T06:23:38.187Z,18.70
2018-10-09T06:26:24.046Z,20.10
2018-10-09T06:28:53.711Z,18.67
2018-10-09T06:31:25.291Z,16.33
2018-10-09T06:33:55.042Z,20.50
2018-10-09T06:36:24.704Z,18.87
2018-10-09T06:38:54.543Z,19.23
2018-10-09T06:41:25.510Z,15.17
2018-10-09T06:43:55.407Z,18.30
2018-10-09T06:46:25.218Z,21.10
2018-10-09T06:48:55.113Z,18.37
2018-10-09T06:51:34.910Z,19.47
2018-10-09T06:54:05.060Z,19.10
2018-10-09T06:56:36.047Z,19.50
2018-10-09T06:59:32.424Z,18.80
2018-10-09T07:02:06.428Z,25.30
2018-10-09T07:04:36.507Z,23.33
2018-10-09T07:07:07.001Z,23.07
2018-10-09T07:09:36.985Z,25.20
2018-10-09T07:12:32.150Z,25.17
2018-10-09T07:15:02.227Z,29.53
2018-10-09T07:17:32.179Z,22.77
2018-10-09T07:20:02.061Z,25.63
2018-10-09T07:22:31.998Z,31.60
2018-10-09T07:25:01.939Z,21.73
2018-10-09T07:27:35.471Z,25.27
2018-10-09T07:30:06.286Z,33.73
2018-10-09T07:32:36.186Z,21.47
2018-10-09T07:35:33.580Z,21.40
2018-10-09T07:41:13.800Z,23.13
2018-10-09T07:43:43.844Z,25.00
2018-10-09T07:46:13.647Z,29.20
2018-10-09T07:49:35.933Z,28.40
2018-10-09T07:52:05.707Z,35.40
2018-10-09T07:54:43.450Z,28.27
2018-10-09T07:57:13.257Z,28.47
2018-10-09T08:01:24.100Z,24.77
2018-10-09T08:03:53.868Z,29.23
2018-10-09T08:06:23.652Z,23.90
2018-10-09T08:08:53.358Z,24.97
2018-10-09T08:11:23.181Z,23.00
2018-10-09T08:13:52.919Z,24.83
2018-10-09T08:16:22.833Z,23.00
2018-10-09T08:18:52.608Z,22.80
2018-10-09T08:21:22.313Z,27.13
2018-10-09T08:23:52.522Z,22.97
2018-10-09T08:26:22.319Z,22.27
2018-10-09T08:28:52.060Z,20.43
2018-10-09T08:31:21.768Z,29.97
2018-10-09T08:33:51.531Z,24.27
2018-10-09T08:36:21.326Z,21.87
2018-10-09T08:38:51.127Z,19.70
2018-10-09T08:41:21.020Z,22.70
2018-10-09T08:43:50.681Z,20.00
2018-10-09T08:46:20.725Z,27.00
2018-10-09T08:49:20.427Z,21.50
2018-10-09T08:52:13.561Z,20.80
2018-10-09T08:55:10.792Z,21.40
2018-10-09T08:57:40.504Z,21.57
2018-10-09T09:00:11.211Z,22.30
2018-10-09T09:02:40.933Z,16.97
2018-10-09T09:05:10.594Z,18.20
2018-10-09T09:10:58.883Z,21.77
2018-10-09T09:13:28.623Z,18.63
2018-10-09T09:16:05.590Z,17.63
2018-10-09T09:18:35.299Z,24.13
2018-10-09T09:21:05.117Z,19.83
2018-10-09T09:23:34.873Z,18.23
2018-10-09T09:26:04.667Z,18.83
2018-10-09T09:28:34.336Z,16.50
2018-10-09T09:31:04.034Z,16.97
2018-10-09T09:34:04.801Z,18.30
2018-10-09T09:36:34.516Z,23.07
2018-10-09T09:39:32.237Z,21.63
2018-10-09T09:42:01.992Z,19.00
2018-10-09T09:44:31.702Z,18.80
2018-10-09T09:47:01.422Z,20.60
2018-10-09T09:49:31.127Z,17.63
2018-10-09T09:52:00.896Z,17.60
2018-10-09T09:54:30.572Z,20.93
2018-10-09T09:57:05.791Z,21.30
2018-10-09T10:03:02.589Z,21.70
2018-10-09T10:05:32.356Z,20.97
2018-10-09T10:08:02.271Z,20.30
2018-10-09T10:10:31.925Z,25.67
2018-10-09T10:13:02.251Z,23.30
2018-10-09T10:15:35.707Z,23.10
2018-10-09T10:18:05.479Z,24.40
2018-10-09T10:20:35.216Z,25.00
2018-10-09T10:23:05.007Z,20.70
2018-10-09T10:50:34.566Z,23.03
2018-10-09T10:53:04.528Z,22.83
2018-10-09T10:55:48.696Z,22.10
2018-10-09T10:58:29.785Z,24.73
2018-10-09T11:01:01.745Z,26.20
2018-10-09T11:03:52.629Z,26.67
2018-10-09T11:06:22.481Z,28.10
2018-10-09T11:08:52.163Z,24.67
2018-10-09T11:11:21.886Z,24.73
2018-10-09T11:13:51.466Z,22.20
2018-10-09T11:16:21.056Z,21.67
2018-10-09T11:18:50.671Z,21.63
2018-10-09T11:21:20.509Z,19.77
2018-10-09T11:23:50.160Z,23.00
2018-10-09T11:26:21.415Z,17.90
2018-10-09T11:28:51.417Z,19.33
2018-10-09T11:31:21.078Z,19.67
2018-10-09T11:33:50.674Z,18.33
2018-10-09T11:36:51.214Z,20.57
2018-10-09T11:39:20.920Z,16.53
2018-10-09T11:41:50.583Z,17.03
2018-10-09T11:44:20.227Z,17.77
2018-10-09T11:46:49.954Z,17.53
2018-10-09T11:49:19.561Z,16.90
2018-10-09T11:55:18.946Z,15.00
2018-10-09T11:57:48.611Z,13.50
2018-10-09T12:00:18.375Z,14.13
2018-10-09T12:02:48.104Z,14.73
2018-10-09T12:05:17.703Z,12.27
2018-10-09T12:07:47.583Z,14.90
2018-10-09T12:10:17.251Z,13.00
2018-10-09T12:12:46.995Z,11.50
2018-10-09T12:15:16.679Z,12.13
2018-10-09T12:17:46.446Z,11.03
2018-10-09T12:20:16.074Z,8.93
2018-10-09T12:22:45.674Z,8.20
2018-10-09T12:25:15.351Z,8.70
2018-10-09T12:27:45.002Z,7.37
2018-10-09T12:30:14.639Z,9.13
2018-10-09T12:32:44.375Z,7.83
2018-10-09T12:35:14.020Z,7.30
2018-10-09T12:37:43.720Z,8.17
2018-10-09T12:40:13.367Z,9.20
2018-10-09T12:42:43.074Z,8.93
2018-10-09T12:45:12.751Z,7.73
2018-10-09T12:48:03.183Z,7.70
2018-10-09T12:50:32.841Z,6.43
2018-10-09T12:53:02.674Z,6.83
2018-10-09T12:55:35.981Z,7.13
2018-10-09T12:58:33.707Z,8.87
2018-10-09T13:01:04.791Z,7.53
2018-10-09T13:03:35.598Z,6.60
2018-10-09T13:06:05.272Z,6.57
2018-10-09T13:08:34.908Z,6.47
2018-10-09T13:11:23.292Z,6.57
2018-10-09T13:13:53.163Z,5.77
2018-10-09T13:16:22.907Z,5.30
2018-10-09T13:19:01.423Z,5.30
2018-10-09T13:21:31.514Z,5.47
2018-10-09T13:24:00.974Z,5.40
2018-10-09T13:26:30.643Z,5.50
2018-10-09T13:29:00.382Z,5.13
2018-10-09T13:31:30.147Z,7.67
2018-10-09T13:34:05.739Z,6.17
2018-10-09T13:36:35.631Z,5.47
2018-10-09T13:39:06.603Z,5.80
2018-10-09T13:41:36.264Z,5.73
2018-10-09T13:44:06.171Z,8.47
2018-10-09T13:47:04.450Z,9.37
2018-10-09T13:49:54.260Z,5.57
2018-10-09T13:54:11.304Z,5.77
2018-10-09T13:56:41.389Z,8.40
2018-10-09T13:59:11.435Z,4.70
2018-10-09T14:01:41.394Z,4.63
2018-10-09T14:04:20.042Z,7.47
2018-10-09T14:20:31.887Z,5.80
2018-10-09T14:23:22.620Z,5.70
2018-10-09T14:25:52.375Z,5.57
2018-10-09T14:28:22.043Z,5.17
2018-10-09T14:30:51.683Z,6.47
2018-10-09T14:33:21.286Z,5.50
2018-10-09T14:35:51.353Z,5.63
2018-10-09T14:38:20.946Z,5.37
2018-10-09T14:40:55.191Z,4.83
2018-10-09T14:43:24.941Z,5.23
2018-10-09T14:45:54.614Z,6.30
2018-10-09T14:48:49.366Z,5.70
2018-10-09T14:51:19.013Z,5.27
2018-10-09T14:53:48.784Z,5.60
2018-10-09T14:56:18.479Z,7.60
2018-10-09T14:58:48.138Z,4.80
2018-10-09T15:01:17.877Z,4.90
2018-10-09T15:03:54.187Z,7.27
2018-10-09T15:06:28.402Z,5.33
2018-10-09T15:09:16.004Z,7.03
2018-10-09T15:11:45.788Z,5.10
2018-10-09T15:14:15.411Z,5.57
2018-10-09T15:16:45.082Z,7.40
2018-10-09T15:19:15.028Z,6.27
2018-10-09T15:21:55.754Z,5.27
2018-10-09T15:24:25.420Z,5.07
2018-10-09T15:26:55.053Z,5.70
2018-10-09T15:29:24.651Z,7.60
2018-10-09T15:32:00.448Z,8.97
2018-10-09T15:34:41.764Z,11.70
2018-10-09T15:39:49.612Z,7.90
2018-10-09T15:42:19.355Z,9.10
2018-10-09T15:44:53.342Z,6.37
2018-10-09T15:47:29.244Z,6.90
2018-10-09T15:49:58.970Z,5.77
2018-10-09T15:52:28.626Z,6.90
2018-10-09T15:55:01.894Z,7.90
2018-10-09T15:57:31.635Z,4.97
2018-10-09T16:00:01.286Z,7.57
2018-10-09T16:02:30.961Z,8.33
2018-10-09T16:05:00.606Z,7.30
2018-10-09T16:07:30.363Z,5.40
2018-10-09T16:10:00.524Z,5.70
2018-10-09T16:12:30.135Z,5.00
2018-10-09T16:14:59.763Z,8.00
2018-10-09T16:17:30.560Z,6.00
2018-10-09T16:20:00.240Z,5.23
2018-10-09T16:22:29.900Z,5.77
2018-10-09T16:27:43.750Z,7.00
2018-10-09T16:30:13.529Z,5.50
2018-10-09T16:33:01.717Z,8.83
2018-10-09T16:35:31.420Z,6.73
2018-10-09T16:38:01.005Z,7.80
2018-10-09T16:40:31.581Z,6.57
2018-10-09T16:43:32.088Z,7.73
2018-10-09T16:46:01.757Z,7.97
2018-10-09T16:48:31.487Z,14.20
2018-10-09T16:51:01.253Z,9.43
2018-10-09T16:53:31.023Z,6.40
2018-10-09T16:56:00.748Z,6.87
2018-10-09T16:58:30.556Z,10.80
2018-10-09T17:01:17.026Z,6.03
2018-10-09T17:06:50.257Z,6.10
2018-10-09T17:09:21.783Z,8.53
2018-10-09T17:11:51.985Z,9.60
2018-10-09T17:14:22.119Z,7.77
2018-10-09T17:19:51.556Z,8.13
2018-10-09T17:22:22.305Z,8.83
2018-10-09T17:24:51.957Z,7.60
2018-10-09T17:27:21.586Z,7.70
2018-10-09T17:29:52.309Z,10.47
2018-10-09T17:32:22.010Z,10.30
2018-10-09T17:34:51.638Z,9.77
2018-10-09T17:37:21.348Z,11.20
2018-10-09T17:39:51.194Z,9.37
2018-10-09T17:42:21.917Z,7.90
2018-10-09T17:44:51.948Z,7.73
2018-10-09T17:47:21.984Z,7.23
2018-10-09T17:49:52.002Z,7.55
2018-10-09T17:52:22.025Z,8.97
2018-10-09T17:55:14.975Z,7.77
2018-10-09T17:57:45.106Z,8.70
2018-10-09T18:00:15.193Z,7.97
2018-10-09T18:02:51.428Z,10.03
2018-10-09T18:05:21.723Z,8.90
2018-10-09T18:07:56.882Z,10.00
2018-10-09T18:10:29.390Z,10.37
2018-10-09T18:12:59.619Z,9.03
2018-10-09T18:15:30.429Z,10.33
2018-10-09T18:18:00.667Z,9.57
2018-10-09T18:20:31.483Z,9.60
2018-10-09T18:23:11.091Z,12.10
2018-10-09T18:27:51.755Z,9.43
2018-10-09T18:30:29.065Z,9.80
2018-10-09T18:32:59.244Z,9.43
2018-10-09T18:35:53.509Z,10.23
2018-10-09T18:38:23.308Z,12.10
2018-10-09T18:40:53.279Z,10.77
2018-10-09T18:43:37.361Z,8.83
2018-10-09T18:46:26.366Z,13.83
2018-10-09T18:48:56.465Z,8.50
2018-10-09T18:51:39.630Z,9.43
2018-10-09T18:54:09.872Z,8.57
2018-10-09T18:56:40.344Z,9.73
2018-10-09T18:59:10.257Z,11.53
2018-10-09T19:01:40.496Z,10.60
2018-10-09T19:04:10.413Z,10.43
2018-10-09T19:06:47.298Z,11.10
2018-10-09T19:09:17.123Z,11.80
2018-10-09T19:11:47.010Z,9.97
2018-10-09T19:14:39.265Z,8.37
2018-10-09T19:17:11.541Z,9.57
2018-10-09T19:19:41.287Z,10.80
2018-10-09T19:22:39.609Z,10.10
2018-10-09T19:25:09.680Z,9.87
2018-10-09T19:27:39.807Z,10.83
2018-10-09T19:30:11.435Z,13.17
2018-10-09T19:32:41.494Z,12.77
2018-10-09T19:35:11.234Z,13.63
2018-10-09T19:37:41.064Z,10.93
2018-10-09T19:40:15.050Z,10.63
2018-10-09T19:42:44.880Z,10.23
2018-10-09T19:45:15.010Z,11.20
2018-10-09T19:47:44.995Z,10.73
2018-10-09T19:50:15.287Z,11.33
2018-10-09T19:52:45.160Z,10.00
2018-10-09T19:55:15.132Z,15.53
2018-10-09T19:57:44.853Z,11.17
2018-10-09T20:03:28.899Z,10.03
2018-10-09T20:06:19.115Z,9.67
2018-10-09T20:22:37.634Z,11.33
2018-10-09T20:25:07.620Z,12.17
2018-10-09T20:27:37.594Z,9.70
2018-10-09T20:30:31.880Z,14.00
2018-10-09T20:33:02.648Z,11.20
2018-10-09T20:35:33.030Z,9.93
2018-10-09T20:38:02.777Z,10.70
2018-10-09T20:40:40.154Z,12.43
2018-10-09T20:43:28.117Z,10.23
2018-10-09T20:45:57.861Z,12.13
2018-10-09T20:48:27.822Z,10.17
2018-10-09T20:50:57.731Z,14.60
2018-10-09T20:53:27.443Z,10.10
2018-10-09T20:55:57.167Z,10.57
2018-10-09T20:58:26.988Z,12.53
2018-10-09T21:00:56.920Z,13.10
2018-10-09T21:03:28.233Z,11.30
2018-10-09T21:06:22.240Z,11.33
2018-10-09T21:08:52.716Z,9.40
2018-10-09T21:11:52.259Z,9.73
2018-10-09T21:14:22.092Z,10.77
2018-10-09T21:16:52.778Z,10.23
2018-10-09T21:19:22.665Z,10.73
2018-10-09T21:21:56.072Z,11.37
2018-10-09T21:24:51.532Z,9.20
2018-10-09T21:27:22.297Z,10.23
2018-10-09T21:30:22.126Z,10.80
2018-10-09T21:33:22.426Z,9.73
2018-10-09T21:38:55.733Z,11.90
2018-10-09T21:41:27.637Z,12.90
2018-10-09T21:44:24.655Z,12.40
2018-10-09T21:49:55.231Z,10.17
2018-10-09T21:55:26.136Z,10.90
2018-10-09T21:57:56.667Z,10.50
2018-10-09T22:00:26.604Z,10.73
2018-10-09T22:02:56.377Z,11.53
2018-10-09T22:05:26.113Z,11.03
2018-10-09T22:07:55.895Z,13.50
2018-10-09T22:10:35.966Z,10.63
2018-10-09T22:13:05.968Z,10.63
2018-10-09T22:15:36.976Z,10.80
2018-10-09T22:18:06.735Z,9.50
2018-10-09T22:20:36.511Z,10.90
2018-10-09T22:26:06.872Z,10.93
2018-10-09T22:28:36.695Z,11.00
2018-10-09T22:31:06.544Z,9.63
2018-10-09T22:33:36.253Z,9.77
2018-10-09T22:36:18.583Z,10.43
2018-10-09T22:38:48.369Z,11.70
2018-10-09T22:41:18.353Z,10.50
2018-10-09T22:43:48.140Z,10.73
2018-10-09T22:46:18.615Z,10.07
2018-10-09T22:48:48.605Z,9.90
2018-10-09T22:54:28.242Z,12.00
2018-10-09T22:56:57.994Z,12.93
2018-10-09T22:59:28.065Z,9.90
2018-10-09T23:01:57.888Z,9.30
2018-10-09T23:04:27.622Z,10.00
2018-10-09T23:06:57.639Z,9.83
2018-10-09T23:09:27.312Z,9.63
2018-10-09T23:11:57.088Z,9.47
2018-10-09T23:14:26.881Z,11.97
2018-10-09T23:16:56.955Z,9.70
2018-10-09T23:19:26.787Z,10.77
2018-10-09T23:21:57.003Z,9.40
2018-10-09T23:24:26.816Z,11.97
2018-10-09T23:29:57.012Z,8.87
2018-10-09T23:32:26.814Z,10.40
2018-10-09T23:34:56.742Z,10.00
2018-10-09T23:37:26.561Z,13.03
2018-10-09T23:39:56.252Z,12.23
2018-10-09T23:42:26.131Z,10.37
2018-10-09T23:44:55.884Z,9.67
2018-10-09T23:47:25.812Z,10.17
2018-10-09T23:49:55.655Z,12.53
2018-10-09T23:52:25.562Z,9.90
2018-10-09T23:55:13.948Z,10.00
2018-10-09T23:57:49.908Z,9.20
