createdAt,value
2022-12-22T00:00:20.675Z,53.38
2022-12-22T00:01:23.032Z,53.38
2022-12-22T00:02:25.588Z,53.38
2022-12-22T00:03:29.071Z,53.41
2022-12-22T00:04:32.552Z,53.37
2022-12-22T00:05:35.707Z,53.39
2022-12-22T00:06:37.944Z,53.38
2022-12-22T00:07:41.079Z,53.38
2022-12-22T00:08:43.235Z,53.38
2022-12-22T00:09:46.281Z,53.39
2022-12-22T00:10:48.472Z,53.38
2022-12-22T00:11:50.985Z,53.38
2022-12-22T00:12:53.996Z,53.36
2022-12-22T00:13:56.428Z,53.36
2022-12-22T00:14:59.274Z,53.35
2022-12-22T00:16:01.384Z,53.32
2022-12-22T00:17:05.003Z,53.30
2022-12-22T00:18:13.610Z,53.31
2022-12-22T00:19:15.733Z,53.31
2022-12-22T00:20:20.898Z,53.29
2022-12-22T00:21:24.714Z,53.29
2022-12-22T00:22:26.959Z,53.25
2022-12-22T00:23:29.120Z,53.26
2022-12-22T00:24:31.886Z,53.27
2022-12-22T00:25:34.119Z,53.26
2022-12-22T00:26:36.510Z,53.28
2022-12-22T00:27:45.254Z,53.26
2022-12-22T00:28:43.233Z,53.24
2022-12-22T00:29:46.138Z,53.23
2022-12-22T00:30:48.663Z,53.24
2022-12-22T00:31:50.852Z,53.21
2022-12-22T00:32:53.460Z,53.20
2022-12-22T00:33:56.643Z,53.19
2022-12-22T00:34:59.158Z,53.21
2022-12-22T00:36:02.847Z,53.19
2022-12-22T00:37:05.254Z,53.20
2022-12-22T00:38:16.741Z,53.18
2022-12-22T00:39:18.994Z,53.18
2022-12-22T00:40:26.180Z,53.13
2022-12-22T00:41:28.337Z,53.18
2022-12-22T00:42:30.768Z,53.11
2022-12-22T00:43:34.813Z,53.12
2022-12-22T00:44:37.555Z,53.11
2022-12-22T00:45:40.924Z,53.12
2022-12-22T00:46:43.534Z,53.10
2022-12-22T00:47:45.711Z,53.10
2022-12-22T00:48:48.127Z,53.10
2022-12-22T00:49:51.324Z,53.11
2022-12-22T00:50:54.040Z,53.10
2022-12-22T00:51:56.439Z,53.11
2022-12-22T00:52:58.458Z,53.05
2022-12-22T00:54:01.040Z,53.06
2022-12-22T00:55:05.989Z,53.06
2022-12-22T00:56:08.487Z,53.06
2022-12-22T00:57:17.747Z,53.06
2022-12-22T00:58:21.298Z,53.04
2022-12-22T00:59:23.606Z,53.05
2022-12-22T01:00:25.690Z,53.03
2022-12-22T01:01:28.485Z,53.01
2022-12-22T01:02:31.327Z,53.03
2022-12-22T01:03:33.930Z,53.03
2022-12-22T01:04:36.809Z,53.04
2022-12-22T01:05:38.821Z,53.05
2022-12-22T01:06:41.436Z,53.43
2022-12-22T01:07:44.226Z,53.43
2022-12-22T01:08:47.433Z,53.01
2022-12-22T01:09:50.905Z,53.04
2022-12-22T01:10:53.598Z,53.03
2022-12-22T01:11:55.724Z,53.00
2022-12-22T01:12:57.916Z,53.00
2022-12-22T01:14:00.297Z,53.00
2022-12-22T01:15:03.071Z,52.97
2022-12-22T01:16:08.054Z,52.97
2022-12-22T01:17:10.378Z,52.97
2022-12-22T01:18:12.483Z,52.94
2022-12-22T01:19:14.567Z,52.95
2022-12-22T01:20:16.667Z,52.95
2022-12-22T01:21:18.767Z,52.98
2022-12-22T01:22:20.985Z,52.97
2022-12-22T01:23:23.168Z,52.97
2022-12-22T01:24:25.858Z,52.97
2022-12-22T01:25:28.670Z,53.00
2022-12-22T01:26:30.862Z,52.97
2022-12-22T01:27:33.170Z,52.96
2022-12-22T01:28:35.289Z,52.98
2022-12-22T01:29:37.464Z,52.94
2022-12-22T01:30:39.873Z,52.96
2022-12-22T01:31:42.561Z,52.94
2022-12-22T01:32:45.352Z,52.98
2022-12-22T01:33:48.170Z,52.97
2022-12-22T01:34:50.379Z,52.95
2022-12-22T01:35:53.460Z,52.93
2022-12-22T01:36:56.093Z,52.98
2022-12-22T01:37:58.386Z,52.98
2022-12-22T01:39:01.096Z,52.99
2022-12-22T01:40:05.160Z,52.96
2022-12-22T01:41:10.273Z,52.99
2022-12-22T01:42:12.836Z,52.99
2022-12-22T01:43:20.825Z,53.00
2022-12-22T01:44:23.303Z,53.01
2022-12-22T01:46:44.497Z,53.01
2022-12-22T01:47:48.012Z,52.99
2022-12-22T01:48:50.961Z,53.01
2022-12-22T01:49:53.921Z,53.02
2022-12-22T01:50:56.333Z,53.03
2022-12-22T01:51:58.640Z,53.00
2022-12-22T01:53:02.242Z,53.00
2022-12-22T01:54:05.722Z,52.98
2022-12-22T01:55:11.624Z,52.97
2022-12-22T01:56:14.023Z,52.97
2022-12-22T01:57:16.126Z,52.94
2022-12-22T01:58:25.095Z,52.95
2022-12-22T01:59:27.267Z,52.92
2022-12-22T02:00:29.729Z,52.89
2022-12-22T02:01:31.908Z,52.88
2022-12-22T02:02:34.328Z,52.92
2022-12-22T02:03:36.746Z,52.90
2022-12-22T02:04:41.281Z,52.90
2022-12-22T02:07:02.563Z,52.94
2022-12-22T02:08:23.993Z,52.92
2022-12-22T02:09:49.533Z,52.93
2022-12-22T02:11:04.035Z,52.93
2022-12-22T02:12:27.055Z,52.89
2022-12-22T02:13:59.386Z,52.88
2022-12-22T02:16:30.646Z,52.95
2022-12-22T02:17:36.539Z,53.00
2022-12-22T06:03:49.327Z,63.57
2022-12-22T06:04:53.083Z,63.35
2022-12-22T06:05:55.673Z,63.48
2022-12-22T06:06:57.901Z,63.42
2022-12-22T06:08:00.121Z,63.37
2022-12-22T06:09:02.814Z,63.15
2022-12-22T06:10:12.016Z,62.93
2022-12-22T06:11:10.789Z,62.93
2022-12-22T06:12:13.607Z,62.57
2022-12-22T06:13:16.930Z,62.30
2022-12-22T06:14:19.103Z,62.03
2022-12-22T06:15:22.576Z,61.79
2022-12-22T06:16:25.868Z,61.56
2022-12-22T06:17:28.004Z,61.28
2022-12-22T06:18:30.268Z,61.01
2022-12-22T06:19:32.397Z,60.74
2022-12-22T06:20:34.523Z,60.48
2022-12-22T06:21:38.082Z,60.21
2022-12-22T06:22:40.592Z,60.01
2022-12-22T06:23:43.570Z,59.80
2022-12-22T06:24:45.830Z,59.65
2022-12-22T06:25:56.900Z,59.36
2022-12-22T06:26:59.477Z,59.07
2022-12-22T06:28:01.949Z,58.88
2022-12-22T06:29:04.177Z,58.58
2022-12-22T06:30:08.361Z,58.44
2022-12-22T06:31:10.695Z,58.30
2022-12-22T06:32:13.992Z,58.25
2022-12-22T06:33:16.269Z,58.05
2022-12-22T06:34:18.379Z,57.85
2022-12-22T06:35:21.039Z,57.46
2022-12-22T06:36:24.252Z,57.46
2022-12-22T06:37:26.530Z,57.59
2022-12-22T06:38:29.857Z,57.49
2022-12-22T06:39:32.995Z,57.35
2022-12-22T06:40:36.163Z,57.26
2022-12-22T06:41:38.323Z,57.16
2022-12-22T06:42:40.561Z,57.11
2022-12-22T06:43:42.696Z,56.96
2022-12-22T06:44:44.783Z,56.88
2022-12-22T06:45:46.885Z,56.77
2022-12-22T06:46:51.012Z,56.67
2022-12-22T06:47:53.673Z,56.58
2022-12-22T06:48:56.557Z,56.55
2022-12-22T06:49:59.062Z,56.46
2022-12-22T06:51:01.344Z,56.41
2022-12-22T06:52:06.756Z,56.28
2022-12-22T06:53:11.223Z,56.25
2022-12-22T06:54:14.687Z,56.25
2022-12-22T06:55:16.930Z,56.18
2022-12-22T06:56:20.125Z,56.14
2022-12-22T06:57:22.340Z,56.01
2022-12-22T06:58:24.528Z,56.01
2022-12-22T06:59:27.738Z,56.04
2022-12-22T07:00:30.092Z,55.96
2022-12-22T07:01:32.449Z,55.89
2022-12-22T07:02:35.576Z,55.83
2022-12-22T07:03:39.117Z,55.95
2022-12-22T07:04:41.319Z,55.88
2022-12-22T07:05:43.737Z,55.91
2022-12-22T07:06:47.669Z,55.87
2022-12-22T07:07:51.207Z,55.88
2022-12-22T07:08:53.740Z,55.87
2022-12-22T07:09:55.897Z,55.86
2022-12-22T07:10:58.376Z,55.77
2022-12-22T07:12:01.914Z,55.77
2022-12-22T07:13:05.255Z,55.69
2022-12-22T07:14:07.836Z,55.81
2022-12-22T07:15:10.728Z,55.80
2022-12-22T07:16:13.463Z,55.80
2022-12-22T07:17:15.578Z,55.80
2022-12-22T07:18:17.790Z,55.76
2022-12-22T07:19:19.985Z,55.75
2022-12-22T07:20:22.090Z,55.71
2022-12-22T07:21:25.139Z,55.71
2022-12-22T07:22:30.452Z,55.65
2022-12-22T07:23:31.653Z,55.61
2022-12-22T07:24:33.884Z,55.51
2022-12-22T07:25:37.086Z,55.67
2022-12-22T07:26:39.340Z,55.58
2022-12-22T07:27:42.165Z,55.58
2022-12-22T07:28:44.971Z,55.52
2022-12-22T07:29:47.132Z,55.46
2022-12-22T07:30:50.087Z,55.45
2022-12-22T07:31:52.520Z,55.42
2022-12-22T07:32:55.532Z,55.41
2022-12-22T07:33:58.902Z,55.39
2022-12-22T07:35:05.692Z,55.27
2022-12-22T07:37:20.127Z,55.22
2022-12-22T07:38:22.489Z,55.18
2022-12-22T07:39:25.323Z,55.20
2022-12-22T07:40:28.392Z,55.16
2022-12-22T07:41:31.091Z,55.14
2022-12-22T07:42:35.273Z,55.12
2022-12-22T07:43:37.405Z,55.10
2022-12-22T07:44:41.136Z,55.04
2022-12-22T07:45:43.253Z,55.04
2022-12-22T07:46:45.562Z,55.08
2022-12-22T07:47:47.856Z,55.07
2022-12-22T07:48:50.029Z,55.02
2022-12-22T07:49:52.169Z,54.98
2022-12-22T07:50:56.494Z,54.90
2022-12-22T07:51:58.740Z,54.90
2022-12-22T07:53:02.528Z,54.83
2022-12-22T07:54:05.210Z,54.83
2022-12-22T07:55:09.597Z,54.80
2022-12-22T07:56:13.750Z,54.80
2022-12-22T07:57:16.286Z,54.74
2022-12-22T07:58:19.502Z,54.72
2022-12-22T07:59:22.256Z,54.72
2022-12-22T08:00:25.129Z,54.69
2022-12-22T08:01:27.658Z,54.71
2022-12-22T08:02:36.939Z,54.75
2022-12-22T08:03:35.263Z,54.77
2022-12-22T08:04:37.429Z,54.75
2022-12-22T08:05:39.947Z,54.77
2022-12-22T08:06:42.660Z,54.72
2022-12-22T08:07:45.289Z,54.73
2022-12-22T08:08:48.551Z,54.77
2022-12-22T08:09:52.222Z,54.78
2022-12-22T08:10:54.450Z,54.76
2022-12-22T08:11:56.543Z,54.73
2022-12-22T08:12:58.889Z,54.73
2022-12-22T08:14:02.492Z,54.72
2022-12-22T08:15:06.497Z,54.67
2022-12-22T08:16:10.896Z,54.67
2022-12-22T08:17:13.201Z,54.63
2022-12-22T08:18:15.283Z,54.71
2022-12-22T08:19:18.171Z,54.65
2022-12-22T08:20:21.279Z,54.63
2022-12-22T08:21:23.526Z,54.63
2022-12-22T08:22:25.695Z,54.65
2022-12-22T08:23:28.393Z,54.62
2022-12-22T08:24:31.641Z,54.61
2022-12-22T08:25:33.904Z,54.57
2022-12-22T08:26:38.647Z,54.55
2022-12-22T08:27:43.808Z,54.60
2022-12-22T08:28:55.745Z,54.61
2022-12-22T08:29:58.706Z,54.57
2022-12-22T08:31:01.712Z,54.60
2022-12-22T08:32:04.202Z,54.61
2022-12-22T08:33:07.582Z,54.62
2022-12-22T08:34:11.931Z,54.66
2022-12-22T08:35:14.783Z,54.67
2022-12-22T08:36:17.664Z,54.66
2022-12-22T08:37:23.058Z,54.65
2022-12-22T08:38:25.352Z,54.57
2022-12-22T08:39:28.297Z,54.60
2022-12-22T08:40:31.247Z,54.59
2022-12-22T08:41:33.364Z,54.66
2022-12-22T08:42:36.939Z,54.62
2022-12-22T08:43:40.387Z,54.66
2022-12-22T08:44:43.544Z,54.59
2022-12-22T08:45:45.726Z,54.59
2022-12-22T08:46:48.058Z,54.62
2022-12-22T08:47:50.831Z,54.57
2022-12-22T08:48:52.986Z,54.57
2022-12-22T08:49:55.000Z,54.57
2022-12-22T08:50:57.169Z,54.61
2022-12-22T08:52:00.408Z,54.63
2022-12-22T08:53:06.637Z,54.61
2022-12-22T08:54:09.469Z,54.55
2022-12-22T08:55:12.707Z,54.56
2022-12-22T08:56:14.963Z,54.48
2022-12-22T08:57:18.140Z,54.48
2022-12-22T08:58:20.827Z,54.56
2022-12-22T08:59:22.927Z,54.54
2022-12-22T09:00:26.304Z,54.48
2022-12-22T09:01:29.756Z,54.53
2022-12-22T09:02:32.285Z,54.53
2022-12-22T09:03:35.134Z,54.50
2022-12-22T09:04:37.541Z,54.49
2022-12-22T09:05:40.927Z,54.41
2022-12-22T09:06:43.221Z,54.46
2022-12-22T09:07:46.090Z,54.41
2022-12-22T09:08:48.464Z,54.44
2022-12-22T09:09:50.638Z,54.52
2022-12-22T09:10:52.778Z,54.48
2022-12-22T09:11:54.971Z,54.52
2022-12-22T09:12:57.983Z,54.49
2022-12-22T09:14:02.016Z,54.47
2022-12-22T09:15:06.068Z,54.42
2022-12-22T09:16:09.108Z,54.40
2022-12-22T09:17:11.393Z,54.36
2022-12-22T09:18:14.468Z,54.42
2022-12-22T09:19:17.167Z,54.43
2022-12-22T09:20:19.417Z,54.42
2022-12-22T09:21:22.638Z,54.36
2022-12-22T09:22:28.629Z,54.45
2022-12-22T09:23:31.435Z,54.50
2022-12-22T09:24:34.731Z,54.48
2022-12-22T09:25:38.916Z,54.40
2022-12-22T09:26:42.268Z,54.50
2022-12-22T09:27:44.431Z,54.48
2022-12-22T09:28:50.583Z,54.12
2022-12-22T09:29:52.442Z,53.78
2022-12-22T09:30:57.380Z,52.98
2022-12-22T09:32:00.186Z,52.72
2022-12-22T09:33:02.810Z,51.25
2022-12-22T09:34:05.104Z,50.86
2022-12-22T09:35:10.743Z,50.97
2022-12-22T09:36:15.694Z,49.93
2022-12-22T09:37:20.029Z,50.21
2022-12-22T09:38:27.530Z,50.34
2022-12-22T09:39:31.543Z,50.25
2022-12-22T09:40:34.343Z,49.34
2022-12-22T09:41:39.252Z,49.43
2022-12-22T09:42:42.061Z,48.70
2022-12-22T09:43:44.606Z,49.15
2022-12-22T09:44:47.590Z,48.31
2022-12-22T09:45:50.346Z,49.08
2022-12-22T09:46:55.633Z,49.19
2022-12-22T09:48:02.850Z,48.45
2022-12-22T09:49:06.509Z,48.92
2022-12-22T09:50:11.956Z,48.40
2022-12-22T09:51:14.280Z,47.83
2022-12-22T09:52:38.578Z,48.43
2022-12-22T09:53:41.812Z,48.90
2022-12-22T09:54:49.846Z,48.55
2022-12-22T09:55:52.599Z,48.46
2022-12-22T09:56:55.622Z,49.14
2022-12-22T09:57:57.702Z,49.34
2022-12-22T09:59:00.420Z,49.34
2022-12-22T10:01:43.820Z,49.36
2022-12-22T14:45:34.779Z,65.36
2022-12-22T14:46:39.270Z,65.41
2022-12-22T14:47:41.209Z,65.27
2022-12-22T14:48:46.233Z,65.13
2022-12-22T14:49:54.363Z,65.00
2022-12-22T14:50:57.223Z,64.82
2022-12-22T14:52:03.468Z,64.56
2022-12-22T14:53:07.155Z,64.32
2022-12-22T14:54:20.886Z,64.06
2022-12-22T14:55:38.393Z,63.72
2022-12-22T14:58:08.472Z,62.75
2022-12-22T14:59:14.199Z,62.30
2022-12-22T15:00:26.403Z,61.91
2022-12-22T15:01:33.099Z,61.58
2022-12-22T15:02:41.016Z,61.07
2022-12-22T15:03:44.195Z,60.72
2022-12-22T15:04:46.649Z,60.47
2022-12-22T15:05:49.170Z,60.12
2022-12-22T15:06:51.392Z,59.87
2022-12-22T15:08:10.980Z,59.61
2022-12-22T15:09:08.892Z,59.27
2022-12-22T15:10:16.058Z,59.03
2022-12-22T15:11:26.199Z,58.72
2022-12-22T15:12:24.317Z,58.52
2022-12-22T15:13:27.625Z,58.17
2022-12-22T15:14:38.469Z,58.00
2022-12-22T15:15:36.396Z,57.81
2022-12-22T15:16:38.637Z,57.70
2022-12-22T15:18:18.332Z,57.35
2022-12-22T15:19:14.559Z,57.20
2022-12-22T15:20:26.740Z,56.96
2022-12-22T15:21:30.036Z,56.83
2022-12-22T15:22:34.258Z,56.65
2022-12-22T15:23:37.501Z,56.56
2022-12-22T15:24:40.195Z,56.37
2022-12-22T15:27:02.005Z,56.14
2022-12-22T15:28:05.307Z,56.04
2022-12-22T15:29:07.563Z,56.04
2022-12-22T15:30:11.324Z,56.04
2022-12-22T15:31:14.784Z,55.89
2022-12-22T15:32:17.207Z,55.76
2022-12-22T15:33:19.329Z,55.75
2022-12-22T15:34:25.186Z,55.77
2022-12-22T15:36:43.279Z,55.62
2022-12-22T15:37:45.492Z,55.52
2022-12-22T15:38:47.619Z,55.55
2022-12-22T15:39:51.768Z,55.57
2022-12-22T15:40:55.044Z,55.69
2022-12-22T15:41:58.211Z,55.79
2022-12-22T15:44:33.602Z,55.81
2022-12-22T15:45:37.236Z,55.87
2022-12-22T15:46:41.908Z,55.97
2022-12-22T15:47:47.101Z,56.00
2022-12-22T15:48:49.585Z,56.06
2022-12-22T15:49:52.675Z,56.06
2022-12-22T15:50:55.318Z,56.07
2022-12-22T15:51:59.924Z,56.05
2022-12-22T15:53:03.513Z,56.10
2022-12-22T15:54:07.430Z,56.10
2022-12-22T15:55:13.380Z,56.10
2022-12-22T20:50:44.572Z,65.10
2022-12-22T20:51:46.784Z,65.12
2022-12-22T20:52:49.116Z,65.05
2022-12-22T20:53:52.264Z,65.02
2022-12-22T20:54:55.210Z,64.93
2022-12-22T20:55:58.760Z,64.84
2022-12-22T20:57:01.002Z,64.63
2022-12-22T20:58:07.151Z,64.48
2022-12-22T20:59:18.269Z,64.23
2022-12-22T21:00:25.556Z,63.95
2022-12-22T21:01:29.340Z,63.74
2022-12-22T21:02:32.274Z,63.25
2022-12-22T21:03:34.836Z,63.32
2022-12-22T21:04:37.736Z,62.81
2022-12-22T21:05:40.709Z,62.36
2022-12-22T21:06:50.033Z,61.33
2022-12-22T21:07:52.490Z,61.08
2022-12-22T21:08:56.215Z,60.32
2022-12-22T21:09:58.989Z,59.73
2022-12-22T21:11:01.820Z,59.35
2022-12-22T21:12:05.057Z,58.42
2022-12-22T21:13:07.668Z,58.06
2022-12-22T21:14:10.090Z,56.52
2022-12-22T21:15:18.011Z,56.26
2022-12-22T21:16:23.178Z,54.47
2022-12-22T21:17:25.547Z,55.61
2022-12-22T21:18:27.759Z,55.03
2022-12-22T21:19:30.054Z,54.88
2022-12-22T21:20:32.365Z,54.62
2022-12-22T21:21:34.701Z,53.49
2022-12-22T21:22:37.499Z,53.89
2022-12-22T21:23:39.900Z,53.42
2022-12-22T21:24:42.128Z,52.81
2022-12-22T21:25:49.416Z,52.72
2022-12-22T21:26:52.511Z,52.22
2022-12-22T21:27:56.731Z,51.55
2022-12-22T21:28:59.702Z,52.28
2022-12-22T21:30:02.309Z,51.75
2022-12-22T21:31:04.829Z,51.98
2022-12-22T21:32:10.371Z,51.99
2022-12-22T21:33:12.611Z,51.43
2022-12-22T21:34:15.226Z,51.13
2022-12-22T21:35:23.598Z,50.92
2022-12-22T21:36:31.766Z,51.34
2022-12-22T21:37:33.975Z,51.14
2022-12-22T21:38:38.513Z,50.60
2022-12-22T21:39:40.750Z,50.26
2022-12-22T21:40:44.046Z,50.63
2022-12-22T21:41:46.234Z,50.32
2022-12-22T21:42:49.869Z,50.34
2022-12-22T21:43:53.472Z,50.05
2022-12-22T21:44:55.694Z,50.01
2022-12-22T21:45:57.928Z,49.98
2022-12-22T21:47:00.325Z,49.58
2022-12-22T21:48:03.779Z,49.24
2022-12-22T21:49:05.954Z,49.52
2022-12-22T21:51:24.434Z,49.57
2022-12-22T21:52:27.487Z,50.32
2022-12-22T21:53:30.396Z,50.99
2022-12-22T21:54:33.625Z,51.16
2022-12-22T21:55:37.046Z,51.38
2022-12-22T21:56:39.679Z,51.52
2022-12-22T21:57:42.534Z,51.66
2022-12-22T21:58:45.473Z,51.89
2022-12-22T21:59:47.644Z,52.08
2022-12-22T22:00:49.946Z,52.47
2022-12-22T22:01:52.291Z,52.64
2022-12-22T22:02:55.153Z,52.75
2022-12-22T22:03:58.675Z,52.93
2022-12-22T22:05:02.067Z,53.05
2022-12-22T22:06:05.991Z,53.16
2022-12-22T22:07:09.639Z,53.35
2022-12-22T22:08:12.519Z,53.47
2022-12-22T22:09:15.244Z,53.48
2022-12-22T22:10:20.096Z,53.54
2022-12-22T22:11:24.145Z,53.59
2022-12-22T22:12:28.530Z,53.61
2022-12-22T22:13:31.785Z,53.67
2022-12-22T22:14:34.560Z,53.68
2022-12-22T22:15:37.269Z,53.76
2022-12-22T22:16:40.640Z,53.76
2022-12-22T22:17:44.124Z,53.75
2022-12-22T22:18:46.907Z,53.76
2022-12-22T22:19:49.269Z,53.77
2022-12-22T22:20:51.462Z,53.82
2022-12-22T22:21:53.857Z,53.84
2022-12-22T22:22:56.559Z,53.81
2022-12-22T22:23:59.999Z,53.82
2022-12-22T22:25:02.305Z,53.85
2022-12-22T22:26:05.888Z,53.85
2022-12-22T22:27:08.164Z,53.87
2022-12-22T22:28:10.397Z,53.92
2022-12-22T22:29:12.774Z,53.89
2022-12-22T22:30:17.885Z,53.89
2022-12-22T22:31:20.179Z,53.95
2022-12-22T22:32:23.714Z,53.94
2022-12-22T22:33:27.183Z,54.10
2022-12-22T22:34:29.655Z,54.10
2022-12-22T22:35:32.671Z,53.99
2022-12-22T22:36:35.053Z,54.03
2022-12-22T22:37:37.594Z,54.01
2022-12-22T22:38:40.208Z,54.07
2022-12-22T22:39:42.702Z,53.74
2022-12-22T22:40:45.788Z,53.74
2022-12-22T22:41:48.453Z,54.06
2022-12-22T22:42:50.844Z,54.06
2022-12-22T22:43:53.966Z,54.04
2022-12-22T22:44:56.301Z,54.07
2022-12-22T22:45:58.691Z,54.05
2022-12-22T22:47:01.071Z,54.07
2022-12-22T22:48:09.599Z,54.11
2022-12-22T22:49:07.898Z,54.11
2022-12-22T22:50:10.829Z,54.12
2022-12-22T22:51:13.060Z,54.09
2022-12-22T22:52:16.514Z,54.09
2022-12-22T22:53:19.493Z,54.09
2022-12-22T22:54:21.738Z,54.14
2022-12-22T22:55:24.629Z,54.10
2022-12-22T22:56:27.152Z,54.09
2022-12-22T22:57:29.612Z,54.09
2022-12-22T22:58:32.622Z,54.09
2022-12-22T22:59:34.739Z,54.12
2022-12-22T23:00:37.933Z,54.13
2022-12-22T23:01:40.341Z,54.09
2022-12-22T23:02:42.874Z,54.10
2022-12-22T23:03:45.437Z,54.12
2022-12-22T23:04:47.660Z,54.12
2022-12-22T23:05:50.893Z,54.12
2022-12-22T23:06:53.269Z,54.12
2022-12-22T23:07:55.479Z,54.11
2022-12-22T23:08:57.591Z,54.15
2022-12-22T23:09:59.793Z,54.17
2022-12-22T23:11:04.134Z,54.13
2022-12-22T23:12:06.500Z,54.14
2022-12-22T23:13:09.269Z,54.12
2022-12-22T23:14:11.379Z,54.10
2022-12-22T23:15:13.800Z,54.10
2022-12-22T23:16:16.057Z,54.12
2022-12-22T23:17:18.323Z,54.10
2022-12-22T23:18:20.540Z,54.08
2022-12-22T23:19:23.662Z,54.06
2022-12-22T23:20:25.907Z,54.06
2022-12-22T23:21:28.078Z,54.06
2022-12-22T23:22:30.118Z,54.06
2022-12-22T23:23:33.586Z,54.06
2022-12-22T23:24:36.021Z,54.06
2022-12-22T23:25:43.635Z,54.04
2022-12-22T23:26:46.081Z,54.05
2022-12-22T23:27:48.280Z,54.03
2022-12-22T23:28:50.501Z,54.04
2022-12-22T23:29:52.692Z,54.04
2022-12-22T23:30:56.236Z,54.07
2022-12-22T23:31:58.644Z,54.06
2022-12-22T23:33:00.893Z,54.04
2022-12-22T23:34:03.087Z,54.02
2022-12-22T23:35:07.589Z,54.02
2022-12-22T23:36:10.397Z,54.02
2022-12-22T23:37:19.039Z,54.02
2022-12-22T23:38:17.694Z,54.03
2022-12-22T23:39:20.247Z,54.02
2022-12-22T23:40:51.050Z,54.01
2022-12-22T23:41:27.811Z,54.00
2022-12-22T23:42:30.514Z,54.00
2022-12-22T23:43:33.713Z,54.00
2022-12-22T23:44:35.882Z,54.00
2022-12-22T23:45:40.900Z,54.01
2022-12-22T23:46:43.168Z,54.01
2022-12-22T23:47:45.857Z,53.99
2022-12-22T23:48:52.129Z,53.98
2022-12-22T23:49:54.684Z,53.97
2022-12-22T23:50:58.367Z,53.95
2022-12-22T23:52:01.544Z,53.93
2022-12-22T23:53:04.187Z,53.94
2022-12-22T23:54:07.186Z,53.93
2022-12-22T23:55:09.886Z,53.88
2022-12-22T23:56:13.001Z,53.89
2022-12-22T23:57:15.353Z,53.89
2022-12-22T23:58:18.479Z,53.86
2022-12-22T23:59:21.075Z,53.92
