createdAt,value
2019-03-17T00:04:57.632Z,2.27
2019-03-17T00:07:27.158Z,3.25
2019-03-17T00:09:56.758Z,2.60
2019-03-17T00:12:26.311Z,2.40
2019-03-17T00:15:05.098Z,3.17
2019-03-17T00:17:36.677Z,2.60
2019-03-17T00:20:06.384Z,2.80
2019-03-17T00:22:38.402Z,3.20
2019-03-17T00:25:10.031Z,2.65
2019-03-17T00:27:59.175Z,3.00
2019-03-17T00:30:28.768Z,2.73
2019-03-17T00:32:58.289Z,3.03
2019-03-17T00:35:27.857Z,2.67
2019-03-17T00:37:57.409Z,2.97
2019-03-17T00:40:27.048Z,2.57
2019-03-17T00:42:56.570Z,3.37
2019-03-17T00:45:26.166Z,2.17
2019-03-17T00:47:55.765Z,3.10
2019-03-17T00:50:25.389Z,3.00
2019-03-17T00:56:04.433Z,2.30
2019-03-17T00:58:33.959Z,2.17
2019-03-17T01:01:16.256Z,2.40
2019-03-17T01:03:45.794Z,2.90
2019-03-17T01:06:15.451Z,2.40
2019-03-17T01:08:45.186Z,2.77
2019-03-17T01:11:14.765Z,3.40
2019-03-17T01:13:44.287Z,2.87
2019-03-17T01:16:13.902Z,3.10
2019-03-17T01:18:43.427Z,2.17
2019-03-17T01:21:12.999Z,2.30
2019-03-17T01:23:42.564Z,2.53
2019-03-17T01:26:12.133Z,2.60
2019-03-17T01:29:00.766Z,2.55
2019-03-17T01:31:30.326Z,2.30
2019-03-17T01:33:59.817Z,2.60
2019-03-17T01:39:16.112Z,2.30
2019-03-17T01:41:45.618Z,2.47
2019-03-17T01:44:15.225Z,3.10
2019-03-17T01:46:44.769Z,2.77
2019-03-17T01:49:15.959Z,2.60
2019-03-17T01:51:45.567Z,3.07
2019-03-17T01:54:15.096Z,2.80
2019-03-17T01:56:44.660Z,2.62
2019-03-17T01:59:33.449Z,2.50
2019-03-17T02:02:02.961Z,2.47
2019-03-17T02:04:34.165Z,2.43
2019-03-17T02:07:03.707Z,2.53
2019-03-17T02:09:33.256Z,2.40
2019-03-17T02:12:02.757Z,2.30
2019-03-17T02:14:32.276Z,2.47
2019-03-17T02:17:01.838Z,1.93
2019-03-17T02:19:50.606Z,2.40
2019-03-17T02:22:22.265Z,2.30
2019-03-17T02:27:44.732Z,2.20
2019-03-17T02:30:14.397Z,2.43
2019-03-17T02:32:43.973Z,2.25
2019-03-17T02:35:13.573Z,2.37
2019-03-17T02:37:43.067Z,2.40
2019-03-17T02:40:12.612Z,2.60
2019-03-17T02:42:42.163Z,2.17
2019-03-17T02:45:11.748Z,1.80
2019-03-17T02:47:41.265Z,2.20
2019-03-17T02:50:10.902Z,2.13
2019-03-17T02:52:40.419Z,2.20
2019-03-17T02:55:09.996Z,2.73
2019-03-17T02:57:39.549Z,2.20
2019-03-17T03:00:09.721Z,2.00
2019-03-17T03:02:39.325Z,2.07
2019-03-17T03:05:55.332Z,2.50
2019-03-17T03:08:25.780Z,2.47
2019-03-17T03:10:55.810Z,2.60
2019-03-17T03:13:25.336Z,2.87
2019-03-17T03:15:55.023Z,2.87
2019-03-17T03:18:26.132Z,2.17
2019-03-17T03:21:14.800Z,2.83
2019-03-17T03:23:44.354Z,2.40
2019-03-17T03:26:13.971Z,2.47
2019-03-17T03:28:43.470Z,2.70
2019-03-17T03:31:12.979Z,3.13
2019-03-17T03:33:42.506Z,2.60
2019-03-17T03:36:12.944Z,2.63
2019-03-17T03:38:42.463Z,2.70
2019-03-17T03:41:12.032Z,2.70
2019-03-17T03:43:41.573Z,2.27
2019-03-17T03:46:11.156Z,2.73
2019-03-17T03:48:40.691Z,2.77
2019-03-17T03:51:10.247Z,2.80
2019-03-17T03:53:39.771Z,2.90
2019-03-17T03:56:09.561Z,2.80
2019-03-17T03:58:39.634Z,2.30
2019-03-17T04:01:09.624Z,2.60
2019-03-17T04:03:39.551Z,3.10
2019-03-17T04:06:25.302Z,2.67
2019-03-17T04:08:46.296Z,2.77
2019-03-17T04:11:15.866Z,2.70
2019-03-17T04:13:45.385Z,3.58
2019-03-17T04:16:15.038Z,3.30
2019-03-17T04:18:46.175Z,2.50
2019-03-17T04:21:15.709Z,3.10
2019-03-17T04:23:45.285Z,2.67
2019-03-17T04:26:14.918Z,2.67
2019-03-17T04:28:44.420Z,3.07
2019-03-17T04:31:14.765Z,2.90
2019-03-17T04:34:04.353Z,2.83
2019-03-17T04:36:39.916Z,2.90
2019-03-17T04:39:10.629Z,2.27
2019-03-17T04:41:40.215Z,2.67
2019-03-17T04:44:20.396Z,3.30
2019-03-17T04:46:46.700Z,2.85
2019-03-17T04:49:16.223Z,2.50
2019-03-17T04:51:45.800Z,2.60
2019-03-17T04:54:15.328Z,3.10
2019-03-17T04:56:44.923Z,2.33
2019-03-17T04:59:14.471Z,2.27
2019-03-17T05:01:44.044Z,3.60
2019-03-17T05:04:13.575Z,2.60
2019-03-17T05:09:27.739Z,3.20
2019-03-17T05:14:44.205Z,3.23
2019-03-17T05:17:13.771Z,3.10
2019-03-17T05:19:43.317Z,2.40
2019-03-17T05:22:14.452Z,2.87
2019-03-17T05:24:43.971Z,2.83
2019-03-17T05:27:13.515Z,2.47
2019-03-17T05:29:43.041Z,2.90
2019-03-17T05:32:12.746Z,3.50
2019-03-17T05:34:42.268Z,3.20
2019-03-17T05:37:11.830Z,2.53
2019-03-17T05:39:41.350Z,2.80
2019-03-17T05:42:10.888Z,3.10
2019-03-17T05:44:40.457Z,2.93
2019-03-17T05:47:10.347Z,2.83
2019-03-17T05:49:40.256Z,2.50
2019-03-17T05:52:10.291Z,3.00
2019-03-17T05:54:40.472Z,2.67
2019-03-17T05:57:10.294Z,2.50
2019-03-17T05:59:39.794Z,2.77
2019-03-17T06:02:09.328Z,3.00
2019-03-17T06:04:38.886Z,2.10
2019-03-17T06:07:18.129Z,2.43
2019-03-17T06:09:44.912Z,3.30
2019-03-17T06:12:14.473Z,2.30
2019-03-17T06:17:25.286Z,2.00
2019-03-17T06:19:54.832Z,3.00
2019-03-17T06:22:24.360Z,2.22
2019-03-17T06:24:53.887Z,2.37
2019-03-17T06:27:23.395Z,2.10
2019-03-17T06:29:52.952Z,2.10
2019-03-17T06:32:22.501Z,2.83
2019-03-17T06:34:52.059Z,2.77
2019-03-17T06:37:30.564Z,2.40
2019-03-17T06:39:58.102Z,2.23
2019-03-17T06:42:27.695Z,2.27
2019-03-17T06:44:57.275Z,2.20
2019-03-17T06:47:26.853Z,3.30
2019-03-17T06:49:56.434Z,2.97
2019-03-17T06:52:25.987Z,3.60
2019-03-17T06:57:35.736Z,2.10
2019-03-17T07:00:06.005Z,2.20
2019-03-17T07:02:35.533Z,2.23
2019-03-17T07:05:05.675Z,2.27
2019-03-17T07:07:47.229Z,2.60
2019-03-17T07:10:16.770Z,3.17
2019-03-17T07:12:46.355Z,3.27
2019-03-17T07:15:15.950Z,3.12
2019-03-17T07:17:45.528Z,2.77
2019-03-17T07:20:15.159Z,2.85
2019-03-17T07:22:44.612Z,3.02
2019-03-17T07:25:34.963Z,2.40
2019-03-17T07:28:04.548Z,2.50
2019-03-17T07:30:34.151Z,2.43
2019-03-17T07:33:03.661Z,3.02
2019-03-17T07:35:33.335Z,2.97
2019-03-17T07:38:03.064Z,2.77
2019-03-17T07:40:44.768Z,2.20
2019-03-17T07:43:14.346Z,2.23
2019-03-17T07:45:43.906Z,2.63
2019-03-17T07:48:13.469Z,2.50
2019-03-17T07:50:43.065Z,2.40
2019-03-17T07:53:12.596Z,3.20
2019-03-17T07:55:42.168Z,2.00
2019-03-17T07:58:11.690Z,1.80
2019-03-17T08:00:41.277Z,3.10
2019-03-17T08:03:10.811Z,2.17
2019-03-17T08:05:40.374Z,2.60
2019-03-17T08:08:10.123Z,2.00
2019-03-17T08:10:52.105Z,2.45
2019-03-17T08:13:21.709Z,1.80
2019-03-17T08:15:51.490Z,1.80
2019-03-17T08:18:20.999Z,1.60
2019-03-17T08:20:50.641Z,2.15
2019-03-17T08:23:20.171Z,1.50
2019-03-17T08:25:49.692Z,1.97
2019-03-17T08:28:19.256Z,1.90
2019-03-17T08:30:53.354Z,1.75
2019-03-17T08:33:39.125Z,2.35
2019-03-17T08:36:10.783Z,1.23
2019-03-17T08:38:59.491Z,1.70
2019-03-17T08:41:29.048Z,1.80
2019-03-17T08:43:58.598Z,1.73
2019-03-17T08:46:28.146Z,1.87
2019-03-17T08:48:59.339Z,2.17
2019-03-17T08:51:29.066Z,1.43
2019-03-17T08:54:11.152Z,2.00
2019-03-17T08:56:40.695Z,2.13
2019-03-17T08:59:11.821Z,0.87
2019-03-17T09:01:41.434Z,0.97
2019-03-17T09:04:10.947Z,0.80
2019-03-17T09:09:34.495Z,0.80
2019-03-17T09:12:04.116Z,0.90
2019-03-17T09:14:33.655Z,1.10
2019-03-17T09:17:13.699Z,0.80
2019-03-17T09:19:40.059Z,0.80
2019-03-17T09:22:09.628Z,0.93
2019-03-17T09:24:39.171Z,1.00
2019-03-17T09:27:08.730Z,1.10
2019-03-17T09:29:38.336Z,1.00
2019-03-17T09:32:08.013Z,0.80
2019-03-17T09:34:38.387Z,1.07
2019-03-17T09:37:08.267Z,1.17
2019-03-17T09:39:38.542Z,1.10
2019-03-17T09:42:10.955Z,2.70
2019-03-17T09:44:45.028Z,1.67
2019-03-17T09:47:14.695Z,1.25
2019-03-17T09:49:44.248Z,1.55
2019-03-17T09:52:13.969Z,1.30
2019-03-17T09:54:43.515Z,1.22
2019-03-17T09:57:13.084Z,1.07
2019-03-17T09:59:42.709Z,1.05
2019-03-17T10:02:31.212Z,0.82
2019-03-17T10:05:00.798Z,1.00
2019-03-17T10:07:31.936Z,1.92
2019-03-17T10:10:01.470Z,1.10
2019-03-17T10:12:32.584Z,1.43
2019-03-17T10:15:02.226Z,1.10
2019-03-17T10:17:31.822Z,1.77
2019-03-17T10:20:01.379Z,1.80
2019-03-17T10:22:30.967Z,1.27
2019-03-17T10:25:00.508Z,1.20
2019-03-17T10:27:30.083Z,0.80
2019-03-17T10:29:59.654Z,1.00
2019-03-17T10:32:29.224Z,1.32
2019-03-17T10:38:08.024Z,1.63
2019-03-17T10:40:37.549Z,0.97
2019-03-17T10:43:07.213Z,1.00
2019-03-17T10:45:36.717Z,1.20
2019-03-17T10:48:06.372Z,1.40
2019-03-17T10:50:48.773Z,1.43
2019-03-17T10:53:07.279Z,1.30
2019-03-17T10:55:36.781Z,1.80
2019-03-17T10:58:06.398Z,1.20
2019-03-17T11:00:37.571Z,1.10
2019-03-17T11:03:07.148Z,1.10
2019-03-17T11:05:36.659Z,0.93
2019-03-17T11:08:06.231Z,1.50
2019-03-17T11:10:35.839Z,1.50
2019-03-17T11:13:05.606Z,1.47
2019-03-17T11:15:41.068Z,1.00
2019-03-17T11:18:10.610Z,1.50
2019-03-17T11:20:59.494Z,1.40
2019-03-17T11:23:29.073Z,1.60
2019-03-17T11:25:58.635Z,1.30
2019-03-17T11:28:28.178Z,1.80
2019-03-17T11:30:59.326Z,1.47
2019-03-17T11:33:28.907Z,1.50
2019-03-17T11:35:58.563Z,1.30
2019-03-17T11:38:28.131Z,1.30
2019-03-17T11:40:57.661Z,1.40
2019-03-17T11:43:27.245Z,1.40
2019-03-17T11:46:16.115Z,1.03
2019-03-17T11:48:45.678Z,1.40
2019-03-17T11:51:15.261Z,1.20
2019-03-17T11:53:44.894Z,1.30
2019-03-17T11:56:14.578Z,1.43
2019-03-17T11:58:44.189Z,1.13
2019-03-17T12:01:13.672Z,1.55
2019-03-17T12:03:43.249Z,1.37
2019-03-17T12:06:12.848Z,1.40
2019-03-17T12:09:04.495Z,1.40
2019-03-17T12:11:53.895Z,1.40
2019-03-17T12:14:23.421Z,1.53
2019-03-17T12:19:47.675Z,1.17
2019-03-17T12:22:17.329Z,1.30
2019-03-17T12:24:46.824Z,1.50
2019-03-17T12:27:16.408Z,1.10
2019-03-17T12:29:45.978Z,1.17
2019-03-17T12:32:15.503Z,1.63
2019-03-17T12:34:45.026Z,1.67
2019-03-17T12:37:14.593Z,1.73
2019-03-17T12:39:44.175Z,1.52
2019-03-17T12:42:13.733Z,1.50
2019-03-17T12:44:43.286Z,2.17
2019-03-17T12:47:12.868Z,1.60
2019-03-17T12:49:42.431Z,1.90
2019-03-17T12:52:12.008Z,1.30
2019-03-17T12:54:41.594Z,1.57
2019-03-17T12:57:11.136Z,1.50
2019-03-17T12:59:59.999Z,1.20
2019-03-17T13:02:29.580Z,0.80
2019-03-17T13:05:13.465Z,1.20
2019-03-17T13:07:36.178Z,1.30
2019-03-17T13:10:15.605Z,1.90
2019-03-17T13:12:57.989Z,1.42
2019-03-17T13:15:27.500Z,1.03
2019-03-17T13:17:57.027Z,1.30
2019-03-17T13:20:29.507Z,2.90
2019-03-17T13:23:16.919Z,1.35
2019-03-17T13:25:46.484Z,1.40
2019-03-17T13:28:16.024Z,1.40
2019-03-17T13:30:45.575Z,5.12
2019-03-17T13:33:15.134Z,1.57
2019-03-17T13:35:44.692Z,1.80
2019-03-17T13:38:14.253Z,2.63
2019-03-17T13:40:44.004Z,1.53
2019-03-17T13:43:13.599Z,1.42
2019-03-17T13:45:43.131Z,1.30
2019-03-17T13:48:12.694Z,1.60
2019-03-17T13:53:30.825Z,1.70
2019-03-17T13:56:00.297Z,1.03
2019-03-17T13:58:29.965Z,1.00
2019-03-17T14:00:59.525Z,1.60
2019-03-17T14:03:29.079Z,1.53
2019-03-17T14:05:58.630Z,0.93
2019-03-17T14:08:28.190Z,1.53
2019-03-17T14:10:57.695Z,1.12
2019-03-17T14:13:27.233Z,1.45
2019-03-17T14:15:56.780Z,1.07
2019-03-17T14:18:26.330Z,0.90
2019-03-17T14:20:55.908Z,0.60
2019-03-17T14:23:25.494Z,0.70
2019-03-17T14:25:55.022Z,1.23
2019-03-17T14:28:24.609Z,0.80
2019-03-17T14:30:54.150Z,0.70
2019-03-17T14:33:23.730Z,0.80
2019-03-17T14:35:53.305Z,0.73
2019-03-17T14:38:22.811Z,0.80
2019-03-17T14:40:53.850Z,0.70
2019-03-17T14:43:23.607Z,1.00
2019-03-17T14:45:53.191Z,1.03
2019-03-17T14:48:22.741Z,1.10
2019-03-17T14:50:52.335Z,1.10
2019-03-17T14:53:21.868Z,1.30
2019-03-17T14:55:51.408Z,1.15
2019-03-17T14:58:20.917Z,1.02
2019-03-17T15:00:50.606Z,0.87
2019-03-17T15:03:20.087Z,0.90
2019-03-17T15:05:49.640Z,0.93
2019-03-17T15:08:19.168Z,1.17
2019-03-17T15:10:48.734Z,0.90
2019-03-17T15:13:18.283Z,0.80
2019-03-17T15:15:48.078Z,0.80
2019-03-17T15:18:17.633Z,1.13
2019-03-17T15:20:47.245Z,0.75
2019-03-17T15:23:16.824Z,0.80
2019-03-17T15:25:46.422Z,1.30
2019-03-17T15:28:15.914Z,0.70
2019-03-17T15:31:00.413Z,1.00
2019-03-17T15:33:26.845Z,0.80
2019-03-17T15:35:56.370Z,0.70
2019-03-17T15:38:25.894Z,0.90
2019-03-17T15:40:55.607Z,0.90
2019-03-17T15:43:25.179Z,0.90
2019-03-17T15:45:54.782Z,0.85
2019-03-17T15:48:24.318Z,0.83
2019-03-17T15:50:53.958Z,0.90
2019-03-17T15:53:23.580Z,0.97
2019-03-17T15:55:53.169Z,1.60
2019-03-17T15:58:41.916Z,1.10
2019-03-17T16:01:30.601Z,1.77
2019-03-17T16:04:00.139Z,2.20
2019-03-17T16:06:29.679Z,1.10
2019-03-17T16:08:59.252Z,5.47
2019-03-17T16:11:31.218Z,2.83
2019-03-17T16:14:26.433Z,3.83
2019-03-17T16:16:55.963Z,1.80
2019-03-17T16:19:25.502Z,2.33
2019-03-17T16:21:55.086Z,1.55
2019-03-17T16:24:43.825Z,1.47
2019-03-17T16:27:15.659Z,1.00
2019-03-17T16:30:03.905Z,1.60
2019-03-17T16:32:33.458Z,2.20
2019-03-17T16:35:03.124Z,1.55
2019-03-17T16:37:32.665Z,2.05
2019-03-17T16:42:43.436Z,1.20
2019-03-17T16:45:13.738Z,1.87
2019-03-17T16:47:43.230Z,1.15
2019-03-17T16:50:34.116Z,1.10
2019-03-17T16:53:03.689Z,1.27
2019-03-17T16:55:33.350Z,1.40
2019-03-17T16:58:02.911Z,1.10
2019-03-17T17:00:32.478Z,1.30
2019-03-17T17:06:15.496Z,1.20
2019-03-17T17:08:44.991Z,1.83
2019-03-17T17:11:14.701Z,1.40
2019-03-17T17:16:32.885Z,1.77
2019-03-17T17:19:02.563Z,0.97
2019-03-17T17:24:17.338Z,1.75
2019-03-17T17:26:47.677Z,1.75
2019-03-17T17:29:17.954Z,1.65
2019-03-17T17:31:47.845Z,1.40
2019-03-17T17:34:17.715Z,1.37
2019-03-17T17:37:07.318Z,2.67
2019-03-17T17:39:36.849Z,2.25
2019-03-17T17:42:09.865Z,1.60
2019-03-17T17:44:37.651Z,2.47
2019-03-17T17:47:07.432Z,1.80
2019-03-17T17:49:36.967Z,1.40
2019-03-17T17:52:06.610Z,2.02
2019-03-17T17:57:52.499Z,1.60
2019-03-17T18:00:21.889Z,2.20
2019-03-17T18:02:51.424Z,2.40
2019-03-17T18:05:20.933Z,2.33
2019-03-17T18:08:09.803Z,2.60
2019-03-17T18:10:58.547Z,1.67
2019-03-17T18:13:28.160Z,2.50
2019-03-17T18:16:16.830Z,2.07
2019-03-17T18:18:46.483Z,1.10
2019-03-17T18:24:04.539Z,1.67
2019-03-17T18:26:34.104Z,1.60
2019-03-17T18:29:03.630Z,1.60
2019-03-17T18:31:33.190Z,4.47
2019-03-17T18:34:02.837Z,4.10
2019-03-17T18:39:26.595Z,3.30
2019-03-17T18:41:56.192Z,3.07
2019-03-17T18:44:25.706Z,2.20
2019-03-17T18:46:55.221Z,2.47
2019-03-17T18:49:24.757Z,2.43
2019-03-17T18:51:54.315Z,2.45
2019-03-17T18:54:30.026Z,2.37
2019-03-17T18:56:59.590Z,1.90
2019-03-17T18:59:29.305Z,1.80
2019-03-17T19:01:58.826Z,1.90
2019-03-17T19:04:28.327Z,1.90
2019-03-17T19:06:57.861Z,1.80
2019-03-17T19:09:46.520Z,2.10
2019-03-17T19:12:16.228Z,2.50
2019-03-17T19:14:45.997Z,1.50
2019-03-17T19:17:17.173Z,1.63
2019-03-17T19:19:46.760Z,1.60
2019-03-17T19:22:35.339Z,2.13
2019-03-17T19:25:06.095Z,1.60
2019-03-17T19:27:35.629Z,1.60
2019-03-17T19:30:05.847Z,4.40
2019-03-17T19:32:35.395Z,2.37
2019-03-17T19:35:06.525Z,3.30
2019-03-17T19:37:36.025Z,3.20
2019-03-17T19:40:06.490Z,3.33
2019-03-17T19:42:36.007Z,2.27
2019-03-17T19:45:06.555Z,1.73
2019-03-17T19:47:36.140Z,1.90
2019-03-17T19:50:06.056Z,1.60
2019-03-17T19:52:35.694Z,1.40
2019-03-17T19:55:05.759Z,1.67
2019-03-17T19:57:35.301Z,1.60
2019-03-17T20:00:05.660Z,2.30
2019-03-17T20:02:36.129Z,1.30
2019-03-17T20:05:20.368Z,1.67
2019-03-17T20:07:56.151Z,2.00
2019-03-17T20:10:25.739Z,2.03
2019-03-17T20:12:55.317Z,2.33
2019-03-17T20:15:24.854Z,1.70
2019-03-17T20:17:54.439Z,1.70
2019-03-17T20:20:24.007Z,2.30
2019-03-17T20:22:53.623Z,1.80
2019-03-17T20:25:23.128Z,2.05
2019-03-17T20:27:52.665Z,2.00
2019-03-17T20:30:22.254Z,1.67
2019-03-17T20:32:51.829Z,1.87
2019-03-17T20:35:21.647Z,2.10
2019-03-17T20:37:51.167Z,2.43
2019-03-17T20:40:20.772Z,2.08
2019-03-17T20:42:50.471Z,1.67
2019-03-17T20:45:20.685Z,1.97
2019-03-17T20:48:10.511Z,1.30
2019-03-17T20:50:40.098Z,1.60
2019-03-17T20:53:09.684Z,1.93
2019-03-17T20:55:39.243Z,1.73
2019-03-17T20:58:08.816Z,1.57
2019-03-17T21:00:38.423Z,2.40
2019-03-17T21:03:07.975Z,2.67
2019-03-17T21:05:37.528Z,4.80
2019-03-17T21:08:07.040Z,2.73
2019-03-17T21:10:36.598Z,2.93
2019-03-17T21:13:06.154Z,1.60
2019-03-17T21:15:35.741Z,2.47
2019-03-17T21:18:05.351Z,2.40
2019-03-17T21:20:34.869Z,1.60
2019-03-17T21:23:04.755Z,2.53
2019-03-17T21:25:34.307Z,3.07
2019-03-17T21:28:03.874Z,4.83
2019-03-17T21:30:33.773Z,3.23
2019-03-17T21:33:04.023Z,2.95
2019-03-17T21:35:33.559Z,3.80
2019-03-17T21:38:04.474Z,3.25
2019-03-17T21:40:34.127Z,4.00
2019-03-17T21:43:04.190Z,3.23
2019-03-17T21:45:54.808Z,3.90
2019-03-17T21:48:24.477Z,5.13
2019-03-17T21:50:54.008Z,4.60
2019-03-17T21:53:25.164Z,4.33
2019-03-17T21:55:54.754Z,5.10
2019-03-17T21:58:24.398Z,5.10
2019-03-17T22:00:53.935Z,5.17
2019-03-17T22:03:23.437Z,4.80
2019-03-17T22:05:52.981Z,4.37
2019-03-17T22:08:22.503Z,3.60
2019-03-17T22:10:53.112Z,3.93
2019-03-17T22:13:22.651Z,4.27
2019-03-17T22:15:52.239Z,3.27
2019-03-17T22:18:21.780Z,3.63
2019-03-17T22:20:51.336Z,3.07
2019-03-17T22:23:20.937Z,3.87
2019-03-17T22:25:50.536Z,3.10
2019-03-17T22:28:20.140Z,2.27
2019-03-17T22:30:49.712Z,2.80
2019-03-17T22:33:19.300Z,2.40
2019-03-17T22:35:48.805Z,1.63
2019-03-17T22:38:18.334Z,1.70
2019-03-17T22:40:47.891Z,1.30
2019-03-17T22:43:17.438Z,1.77
2019-03-17T22:45:46.999Z,1.30
2019-03-17T22:48:16.555Z,1.43
2019-03-17T22:50:46.130Z,1.73
2019-03-17T22:53:15.686Z,1.53
2019-03-17T22:55:45.327Z,1.70
2019-03-17T22:58:14.839Z,2.12
2019-03-17T23:00:45.525Z,1.73
2019-03-17T23:03:16.678Z,1.57
2019-03-17T23:06:05.321Z,1.77
2019-03-17T23:08:34.882Z,1.57
2019-03-17T23:11:04.452Z,2.00
2019-03-17T23:13:34.019Z,1.70
2019-03-17T23:16:04.132Z,1.52
2019-03-17T23:18:34.141Z,1.50
2019-03-17T23:24:14.278Z,1.70
2019-03-17T23:26:43.958Z,1.43
2019-03-17T23:29:13.623Z,2.80
2019-03-17T23:31:43.284Z,1.70
2019-03-17T23:34:13.016Z,2.43
2019-03-17T23:36:42.779Z,2.07
2019-03-17T23:39:13.867Z,1.80
2019-03-17T23:41:43.595Z,1.40
2019-03-17T23:44:13.285Z,1.70
2019-03-17T23:46:55.036Z,1.90
2019-03-17T23:49:24.561Z,2.20
2019-03-17T23:51:54.128Z,1.97
2019-03-17T23:54:23.678Z,2.33
2019-03-17T23:56:53.196Z,2.47
2019-03-17T23:59:22.699Z,2.40
