createdAt,value
2023-04-18T00:00:19.061Z,22.85
2023-04-18T00:01:19.065Z,22.85
2023-04-18T00:02:19.175Z,22.86
2023-04-18T00:03:19.277Z,22.86
2023-04-18T00:04:19.617Z,22.87
2023-04-18T00:05:19.183Z,22.87
2023-04-18T00:06:19.099Z,22.87
2023-04-18T00:07:19.131Z,22.87
2023-04-18T00:08:19.164Z,22.86
2023-04-18T00:09:19.208Z,22.86
2023-04-18T00:10:19.200Z,22.86
2023-04-18T00:11:19.145Z,22.87
2023-04-18T00:12:19.158Z,22.87
2023-04-18T00:13:19.170Z,22.87
2023-04-18T00:14:19.150Z,22.86
2023-04-18T00:15:19.163Z,22.87
2023-04-18T00:16:19.188Z,22.87
2023-04-18T00:17:19.235Z,22.87
2023-04-18T00:18:19.216Z,22.88
2023-04-18T00:19:19.174Z,22.87
2023-04-18T00:20:19.224Z,22.87
2023-04-18T00:21:19.229Z,22.87
2023-04-18T00:22:19.223Z,22.86
2023-04-18T00:23:19.255Z,22.86
2023-04-18T00:24:19.256Z,22.86
2023-04-18T00:25:19.244Z,22.86
2023-04-18T00:26:19.257Z,22.86
2023-04-18T00:27:19.296Z,22.86
2023-04-18T00:28:19.310Z,22.86
2023-04-18T00:29:19.301Z,22.86
2023-04-18T00:30:19.331Z,22.86
2023-04-18T00:31:19.379Z,22.85
2023-04-18T00:32:19.387Z,22.86
2023-04-18T00:33:19.372Z,22.86
2023-04-18T00:34:19.378Z,22.86
2023-04-18T00:35:19.387Z,22.86
2023-04-18T00:36:19.408Z,22.86
2023-04-18T00:37:19.425Z,22.85
2023-04-18T00:38:19.374Z,22.85
2023-04-18T00:39:19.391Z,22.86
2023-04-18T00:40:19.395Z,22.86
2023-04-18T00:41:19.421Z,22.86
2023-04-18T00:42:19.450Z,22.86
2023-04-18T00:43:19.438Z,22.85
2023-04-18T00:44:19.446Z,22.85
2023-04-18T00:45:19.434Z,22.86
2023-04-18T00:46:19.490Z,22.85
2023-04-18T00:47:19.503Z,22.85
2023-04-18T00:48:19.465Z,22.86
2023-04-18T00:49:19.494Z,22.86
2023-04-18T00:50:19.462Z,22.85
2023-04-18T00:51:19.506Z,22.86
2023-04-18T00:52:19.490Z,22.85
2023-04-18T00:53:19.496Z,22.85
2023-04-18T00:54:19.502Z,22.86
2023-04-18T00:55:19.523Z,22.85
2023-04-18T00:56:19.507Z,22.86
2023-04-18T00:57:19.520Z,22.84
2023-04-18T00:58:19.530Z,22.85
2023-04-18T00:59:19.593Z,22.84
2023-04-18T01:00:19.564Z,22.84
2023-04-18T01:01:19.578Z,22.84
2023-04-18T01:02:19.725Z,22.84
2023-04-18T01:03:19.660Z,22.86
2023-04-18T01:04:19.859Z,22.86
2023-04-18T01:05:19.621Z,22.85
2023-04-18T01:06:19.626Z,22.85
2023-04-18T01:07:19.633Z,22.85
2023-04-18T01:08:19.669Z,22.84
2023-04-18T01:09:19.714Z,22.83
2023-04-18T01:10:19.693Z,22.84
2023-04-18T01:11:19.716Z,22.85
2023-04-18T01:12:19.741Z,22.84
2023-04-18T01:13:19.766Z,22.84
2023-04-18T01:14:19.792Z,22.85
2023-04-18T01:15:19.794Z,22.85
2023-04-18T01:16:19.850Z,22.85
2023-04-18T01:17:19.829Z,22.84
2023-04-18T01:18:19.841Z,22.84
2023-04-18T01:19:19.863Z,22.84
2023-04-18T01:20:19.907Z,22.84
2023-04-18T01:21:19.926Z,22.83
2023-04-18T01:22:19.908Z,22.83
2023-04-18T01:23:19.902Z,22.83
2023-04-18T01:24:19.927Z,22.84
2023-04-18T01:25:19.929Z,22.84
2023-04-18T01:26:19.949Z,22.84
2023-04-18T01:27:19.987Z,22.85
2023-04-18T01:28:19.949Z,22.84
2023-04-18T01:29:19.986Z,22.84
2023-04-18T01:30:19.981Z,22.83
2023-04-18T01:31:20.055Z,22.85
2023-04-18T01:32:20.083Z,22.85
2023-04-18T01:33:20.041Z,22.84
2023-04-18T01:34:20.060Z,22.84
2023-04-18T01:35:20.081Z,22.83
2023-04-18T01:36:20.089Z,22.82
2023-04-18T01:37:20.117Z,22.83
2023-04-18T01:38:20.109Z,22.84
2023-04-18T01:39:20.123Z,22.84
2023-04-18T01:40:20.154Z,22.84
2023-04-18T01:41:20.454Z,22.83
2023-04-18T01:42:20.213Z,22.84
2023-04-18T01:43:20.174Z,22.83
2023-04-18T01:44:20.192Z,22.82
2023-04-18T01:45:20.219Z,22.82
2023-04-18T01:46:20.272Z,22.82
2023-04-18T01:47:20.656Z,22.82
2023-04-18T01:48:20.643Z,22.83
2023-04-18T01:49:20.319Z,22.82
2023-04-18T01:50:20.276Z,22.82
2023-04-18T01:51:20.283Z,22.82
2023-04-18T01:52:20.269Z,22.81
2023-04-18T01:53:20.298Z,22.82
2023-04-18T01:54:20.288Z,22.82
2023-04-18T01:55:20.281Z,22.82
2023-04-18T01:56:20.346Z,22.83
2023-04-18T01:57:20.320Z,22.81
2023-04-18T01:58:20.328Z,22.82
2023-04-18T01:59:20.357Z,22.82
2023-04-18T02:00:20.384Z,22.83
2023-04-18T02:01:20.596Z,22.82
2023-04-18T02:02:20.598Z,22.83
2023-04-18T02:03:20.604Z,22.83
2023-04-18T02:04:20.456Z,22.84
2023-04-18T02:05:20.437Z,22.85
2023-04-18T02:06:20.465Z,22.86
2023-04-18T02:07:20.474Z,22.87
2023-04-18T02:08:20.490Z,22.87
2023-04-18T02:09:20.509Z,22.89
2023-04-18T02:10:20.519Z,22.90
2023-04-18T02:11:20.525Z,22.92
2023-04-18T02:12:20.560Z,22.92
2023-04-18T02:13:20.517Z,22.95
2023-04-18T02:14:20.546Z,22.95
2023-04-18T02:15:20.546Z,22.97
2023-04-18T02:16:20.700Z,22.98
2023-04-18T02:17:20.636Z,23.00
2023-04-18T02:18:20.579Z,23.01
2023-04-18T02:19:20.569Z,23.03
2023-04-18T02:20:20.608Z,23.04
2023-04-18T02:21:20.610Z,23.05
2023-04-18T02:22:20.626Z,23.07
2023-04-18T02:23:20.575Z,23.09
2023-04-18T02:24:20.623Z,23.11
2023-04-18T02:25:20.610Z,23.13
2023-04-18T02:26:20.568Z,23.15
2023-04-18T02:27:20.591Z,23.15
2023-04-18T02:28:20.578Z,23.17
2023-04-18T02:29:20.588Z,23.19
2023-04-18T02:30:20.582Z,23.21
2023-04-18T02:31:20.594Z,23.22
2023-04-18T02:32:20.602Z,23.23
2023-04-18T02:33:20.564Z,23.25
2023-04-18T02:34:20.560Z,23.26
2023-04-18T02:35:20.565Z,23.28
2023-04-18T02:36:20.556Z,23.29
2023-04-18T02:37:20.524Z,23.31
2023-04-18T02:38:20.529Z,23.32
2023-04-18T02:39:20.483Z,23.33
2023-04-18T02:40:20.472Z,23.34
2023-04-18T02:41:20.461Z,23.35
2023-04-18T02:42:20.451Z,23.37
2023-04-18T02:43:20.460Z,23.38
2023-04-18T02:44:20.392Z,23.39
2023-04-18T02:45:20.411Z,23.41
2023-04-18T02:46:20.471Z,23.42
2023-04-18T02:47:20.388Z,23.42
2023-04-18T02:48:20.384Z,23.44
2023-04-18T02:49:20.336Z,23.45
2023-04-18T02:50:20.340Z,23.46
2023-04-18T02:51:20.333Z,23.46
2023-04-18T02:52:20.311Z,23.47
2023-04-18T02:53:20.271Z,23.48
2023-04-18T02:54:20.290Z,23.49
2023-04-18T02:55:20.287Z,23.51
2023-04-18T02:56:20.262Z,23.52
2023-04-18T02:57:20.279Z,23.53
2023-04-18T02:58:20.238Z,23.53
2023-04-18T02:59:20.220Z,23.54
2023-04-18T03:00:20.227Z,23.55
2023-04-18T03:01:20.205Z,23.56
2023-04-18T03:02:20.235Z,23.57
2023-04-18T03:03:20.221Z,23.58
2023-04-18T03:04:20.202Z,23.58
2023-04-18T03:05:20.118Z,23.58
2023-04-18T03:06:20.122Z,23.59
2023-04-18T03:07:20.124Z,23.60
2023-04-18T03:08:20.099Z,23.61
2023-04-18T03:09:20.091Z,23.62
2023-04-18T03:10:20.083Z,23.62
2023-04-18T03:11:20.035Z,23.63
2023-04-18T03:12:20.037Z,23.64
2023-04-18T03:13:20.029Z,23.63
2023-04-18T03:14:20.023Z,23.64
2023-04-18T03:15:20.014Z,23.65
2023-04-18T03:16:20.058Z,23.66
2023-04-18T03:17:19.924Z,23.66
2023-04-18T03:18:19.958Z,23.67
2023-04-18T03:19:19.876Z,23.67
2023-04-18T03:20:19.892Z,23.68
2023-04-18T03:21:19.867Z,23.68
2023-04-18T03:22:19.861Z,23.69
2023-04-18T03:23:19.830Z,23.69
2023-04-18T03:24:19.826Z,23.70
2023-04-18T03:25:19.769Z,23.70
2023-04-18T03:26:19.771Z,23.71
2023-04-18T03:27:19.721Z,23.71
2023-04-18T03:28:19.694Z,23.73
2023-04-18T03:29:19.672Z,23.73
2023-04-18T03:30:19.713Z,23.74
2023-04-18T03:31:19.654Z,23.75
2023-04-18T03:32:19.663Z,23.75
2023-04-18T03:33:19.619Z,23.75
2023-04-18T03:34:19.574Z,23.76
2023-04-18T03:35:19.537Z,23.76
2023-04-18T03:36:19.521Z,23.77
2023-04-18T03:37:19.485Z,23.77
2023-04-18T03:38:19.494Z,23.78
2023-04-18T03:39:19.466Z,23.78
2023-04-18T03:40:19.417Z,23.79
2023-04-18T03:41:19.423Z,23.79
2023-04-18T03:42:19.360Z,23.79
2023-04-18T03:43:19.362Z,23.80
2023-04-18T03:44:19.338Z,23.80
2023-04-18T03:45:19.319Z,23.81
2023-04-18T03:46:19.341Z,23.81
2023-04-18T03:47:19.322Z,23.82
2023-04-18T03:48:19.255Z,23.83
2023-04-18T03:49:19.214Z,23.83
2023-04-18T03:50:19.200Z,23.83
2023-04-18T03:51:19.173Z,23.84
2023-04-18T03:52:19.162Z,23.84
2023-04-18T03:53:19.150Z,23.84
2023-04-18T03:54:19.129Z,23.85
2023-04-18T03:55:19.114Z,23.86
2023-04-18T03:56:19.148Z,23.86
2023-04-18T03:57:19.085Z,23.86
2023-04-18T03:58:19.051Z,23.86
2023-04-18T03:59:19.056Z,23.88
2023-04-18T04:00:19.050Z,23.87
2023-04-18T04:01:19.024Z,23.88
2023-04-18T04:02:19.220Z,23.88
2023-04-18T04:03:19.090Z,23.90
2023-04-18T04:04:19.154Z,23.90
2023-04-18T04:05:18.954Z,23.90
2023-04-18T04:06:18.875Z,23.91
2023-04-18T04:07:18.845Z,23.91
2023-04-18T04:08:18.878Z,23.93
2023-04-18T04:09:18.809Z,23.93
2023-04-18T04:10:18.758Z,23.92
2023-04-18T04:11:18.779Z,23.94
2023-04-18T04:12:18.748Z,23.94
2023-04-18T04:13:18.737Z,23.95
2023-04-18T04:14:18.755Z,23.96
2023-04-18T04:15:18.709Z,23.96
2023-04-18T04:16:18.746Z,23.96
2023-04-18T04:17:18.678Z,23.96
2023-04-18T04:18:18.682Z,23.96
2023-04-18T04:19:18.701Z,23.96
2023-04-18T04:20:18.672Z,23.98
2023-04-18T04:21:20.065Z,23.98
2023-04-18T04:22:18.709Z,23.98
2023-04-18T04:23:18.678Z,23.99
2023-04-18T04:24:18.692Z,23.98
2023-04-18T04:25:18.672Z,24.00
2023-04-18T04:26:18.634Z,24.00
2023-04-18T04:27:18.678Z,23.98
2023-04-18T04:28:18.666Z,23.99
2023-04-18T04:29:18.619Z,23.98
2023-04-18T04:30:18.642Z,23.99
2023-04-18T04:31:18.680Z,24.00
2023-04-18T04:32:18.663Z,24.00
2023-04-18T04:33:18.637Z,24.00
2023-04-18T04:34:18.652Z,24.01
2023-04-18T04:35:18.614Z,24.00
2023-04-18T04:36:19.073Z,24.00
2023-04-18T04:37:18.710Z,24.00
2023-04-18T04:38:18.621Z,24.00
2023-04-18T04:39:18.588Z,23.99
2023-04-18T04:40:18.592Z,24.00
2023-04-18T04:41:18.596Z,23.98
2023-04-18T04:42:18.609Z,23.99
2023-04-18T04:43:18.584Z,24.00
2023-04-18T04:44:18.612Z,23.98
2023-04-18T04:45:18.578Z,23.99
2023-04-18T04:46:18.675Z,23.99
2023-04-18T04:47:18.588Z,23.98
2023-04-18T04:48:18.587Z,23.98
2023-04-18T04:49:18.582Z,23.98
2023-04-18T04:50:18.603Z,23.98
2023-04-18T04:51:18.616Z,23.97
2023-04-18T04:52:18.601Z,23.97
2023-04-18T04:53:18.610Z,23.96
2023-04-18T04:54:18.631Z,23.97
2023-04-18T04:55:18.628Z,23.96
2023-04-18T04:56:18.655Z,23.96
2023-04-18T04:57:18.648Z,23.96
2023-04-18T04:58:18.654Z,23.96
2023-04-18T04:59:18.649Z,23.95
2023-04-18T05:00:18.658Z,23.96
2023-04-18T05:01:26.462Z,23.96
2023-04-18T05:02:18.732Z,23.94
2023-04-18T05:03:18.854Z,23.94
2023-04-18T05:04:18.904Z,23.94
2023-04-18T05:05:18.536Z,23.94
2023-04-18T05:06:18.508Z,23.94
2023-04-18T05:07:18.518Z,23.94
2023-04-18T05:08:18.430Z,23.93
2023-04-18T05:09:18.533Z,23.94
2023-04-18T05:10:18.331Z,23.93
2023-04-18T05:11:18.330Z,23.94
2023-04-18T05:12:18.267Z,23.93
2023-04-18T05:13:18.237Z,23.93
2023-04-18T05:14:18.147Z,23.93
2023-04-18T05:15:18.122Z,23.93
2023-04-18T05:16:18.098Z,23.93
2023-04-18T05:17:18.007Z,23.92
2023-04-18T05:18:17.985Z,23.93
2023-04-18T05:19:17.969Z,23.92
2023-04-18T05:20:17.896Z,23.92
2023-04-18T05:21:17.873Z,23.92
2023-04-18T05:22:17.839Z,23.91
2023-04-18T05:23:17.840Z,23.92
2023-04-18T05:24:17.853Z,23.92
2023-04-18T05:25:17.817Z,23.93
2023-04-18T05:26:17.800Z,23.91
2023-04-18T05:27:18.270Z,23.92
2023-04-18T05:28:17.878Z,23.91
2023-04-18T05:29:17.806Z,23.93
2023-04-18T05:30:17.829Z,23.92
2023-04-18T05:31:17.802Z,23.92
2023-04-18T05:32:17.799Z,23.92
2023-04-18T05:33:17.896Z,23.91
2023-04-18T05:34:17.775Z,23.90
2023-04-18T05:35:17.772Z,23.88
2023-04-18T05:36:17.771Z,23.86
2023-04-18T05:37:17.736Z,23.83
2023-04-18T05:38:17.914Z,23.80
2023-04-18T05:39:17.749Z,23.77
2023-04-18T05:40:17.749Z,23.76
2023-04-18T05:41:17.760Z,23.75
2023-04-18T05:42:17.710Z,23.74
2023-04-18T05:43:17.918Z,23.73
2023-04-18T05:44:17.948Z,23.72
2023-04-18T05:45:17.631Z,23.73
2023-04-18T05:46:24.625Z,23.74
2023-04-18T05:47:17.604Z,23.74
2023-04-18T05:48:17.538Z,23.76
2023-04-18T05:49:17.521Z,23.76
2023-04-18T05:50:17.488Z,23.74
2023-04-18T05:51:17.446Z,23.73
2023-04-18T05:52:17.402Z,23.73
2023-04-18T05:53:17.450Z,23.73
2023-04-18T05:54:17.336Z,23.72
2023-04-18T05:55:17.273Z,23.72
2023-04-18T05:56:17.265Z,23.73
2023-04-18T05:57:17.283Z,23.74
2023-04-18T05:58:17.168Z,23.76
2023-04-18T05:59:17.099Z,23.78
2023-04-18T06:00:17.106Z,23.79
2023-04-18T06:01:17.058Z,23.81
2023-04-18T06:02:17.084Z,23.84
2023-04-18T06:03:17.217Z,23.85
2023-04-18T06:04:17.318Z,23.86
2023-04-18T06:05:17.062Z,23.87
2023-04-18T06:06:16.808Z,23.88
2023-04-18T06:07:16.752Z,23.88
2023-04-18T06:08:16.709Z,23.88
2023-04-18T06:09:16.670Z,23.89
2023-04-18T06:10:16.645Z,23.90
2023-04-18T06:11:16.564Z,23.93
2023-04-18T06:12:16.555Z,23.92
2023-04-18T06:13:16.513Z,23.93
2023-04-18T06:14:16.609Z,23.93
2023-04-18T06:15:16.434Z,23.93
2023-04-18T06:16:16.429Z,23.88
2023-04-18T06:17:16.345Z,23.87
2023-04-18T06:18:16.283Z,23.86
2023-04-18T06:19:16.461Z,23.84
2023-04-18T06:20:16.225Z,23.83
2023-04-18T06:21:16.137Z,23.81
2023-04-18T06:22:16.117Z,23.81
2023-04-18T06:23:16.083Z,23.81
2023-04-18T06:24:16.244Z,23.80
2023-04-18T06:25:16.010Z,23.80
2023-04-18T06:26:15.932Z,23.79
2023-04-18T06:27:28.293Z,23.78
2023-04-18T06:28:16.837Z,23.79
2023-04-18T06:29:15.774Z,23.79
2023-04-18T06:30:15.744Z,23.78
2023-04-18T06:31:15.682Z,23.78
2023-04-18T06:32:15.607Z,23.79
2023-04-18T06:33:15.592Z,23.80
2023-04-18T06:34:15.786Z,23.80
2023-04-18T06:35:15.547Z,23.81
2023-04-18T06:36:15.450Z,23.80
2023-04-18T06:37:15.387Z,23.80
2023-04-18T06:38:15.376Z,23.80
2023-04-18T06:39:15.478Z,23.80
2023-04-18T06:40:15.278Z,23.78
2023-04-18T06:41:15.284Z,23.78
2023-04-18T06:42:15.212Z,23.78
2023-04-18T06:43:15.182Z,23.78
2023-04-18T06:44:15.161Z,23.79
2023-04-18T06:45:15.424Z,23.79
2023-04-18T06:46:15.091Z,23.79
2023-04-18T06:47:15.435Z,23.78
2023-04-18T06:48:14.949Z,23.78
2023-04-18T06:49:14.890Z,23.76
2023-04-18T06:50:14.908Z,23.76
2023-04-18T06:51:14.821Z,23.75
2023-04-18T06:52:14.781Z,23.74
2023-04-18T06:53:14.774Z,23.74
2023-04-18T06:54:14.862Z,23.72
2023-04-18T06:55:14.757Z,23.70
2023-04-18T06:56:14.745Z,23.70
2023-04-18T06:57:14.685Z,23.69
2023-04-18T06:58:14.674Z,23.69
2023-04-18T06:59:15.057Z,23.69
2023-04-18T07:00:14.606Z,23.69
2023-04-18T07:01:14.676Z,23.70
2023-04-18T07:02:14.618Z,23.71
2023-04-18T07:03:14.664Z,23.71
2023-04-18T07:04:14.726Z,23.74
2023-04-18T07:05:14.546Z,23.75
2023-04-18T07:06:14.524Z,23.74
2023-04-18T07:07:14.562Z,23.73
2023-04-18T07:08:14.464Z,23.74
2023-04-18T07:09:14.999Z,23.75
2023-04-18T07:10:14.472Z,23.76
2023-04-18T07:11:14.417Z,23.78
2023-04-18T07:12:14.426Z,23.78
2023-04-18T07:13:14.415Z,23.79
2023-04-18T07:14:14.807Z,23.79
2023-04-18T07:15:14.391Z,23.79
2023-04-18T07:16:14.445Z,23.80
2023-04-18T07:17:14.397Z,23.80
2023-04-18T07:18:18.024Z,23.79
2023-04-18T07:19:15.245Z,23.81
2023-04-18T07:20:14.394Z,23.82
2023-04-18T07:21:14.175Z,23.82
2023-04-18T07:22:14.105Z,23.82
2023-04-18T07:23:14.053Z,23.80
2023-04-18T07:24:14.407Z,23.81
2023-04-18T07:25:14.013Z,23.81
2023-04-18T07:26:14.015Z,23.80
2023-04-18T07:27:13.913Z,23.79
2023-04-18T07:28:13.864Z,23.75
2023-04-18T07:29:13.812Z,23.52
2023-04-18T07:30:13.722Z,22.97
2023-04-18T07:31:13.793Z,22.24
2023-04-18T07:32:13.671Z,21.60
2023-04-18T07:33:13.641Z,21.13
2023-04-18T07:34:14.197Z,20.69
2023-04-18T07:35:13.643Z,20.40
2023-04-18T07:36:13.584Z,20.15
2023-04-18T07:37:15.052Z,19.93
2023-04-18T07:38:13.606Z,19.75
2023-04-18T07:39:14.003Z,19.69
2023-04-18T07:40:13.687Z,19.59
2023-04-18T07:41:13.797Z,19.58
2023-04-18T07:42:13.740Z,19.53
2023-04-18T07:43:13.864Z,19.39
2023-04-18T07:44:14.245Z,19.35
2023-04-18T07:45:13.931Z,19.53
2023-04-18T07:46:14.028Z,19.79
2023-04-18T07:47:14.046Z,19.99
2023-04-18T07:48:14.121Z,19.90
2023-04-18T07:49:14.663Z,19.64
2023-04-18T07:50:14.145Z,19.41
2023-04-18T07:51:14.213Z,19.46
2023-04-18T07:52:14.216Z,19.74
2023-04-18T07:53:14.294Z,20.01
2023-04-18T07:54:14.567Z,20.29
2023-04-18T07:55:14.345Z,20.55
2023-04-18T07:56:14.487Z,20.81
2023-04-18T07:57:14.400Z,21.06
2023-04-18T07:58:14.393Z,21.29
2023-04-18T07:59:14.599Z,21.51
2023-04-18T08:00:14.439Z,21.72
2023-04-18T08:01:14.478Z,21.90
2023-04-18T08:02:14.525Z,22.10
2023-04-18T08:03:14.644Z,22.27
2023-04-18T08:04:14.561Z,22.42
2023-04-18T08:05:14.594Z,22.57
2023-04-18T08:06:14.514Z,22.70
2023-04-18T08:07:14.519Z,22.83
2023-04-18T08:08:14.558Z,22.95
2023-04-18T08:09:14.908Z,23.05
2023-04-18T08:10:14.998Z,23.14
2023-04-18T08:11:14.525Z,23.23
2023-04-18T08:12:14.492Z,23.33
2023-04-18T08:13:14.482Z,23.42
2023-04-18T08:14:14.503Z,23.51
2023-04-18T08:15:14.485Z,23.60
2023-04-18T08:16:17.010Z,23.68
2023-04-18T08:17:14.416Z,23.74
2023-04-18T08:18:14.362Z,23.81
2023-04-18T08:19:14.513Z,23.86
2023-04-18T08:20:14.518Z,23.92
2023-04-18T08:21:14.239Z,23.97
2023-04-18T08:22:14.211Z,24.02
2023-04-18T08:23:14.148Z,24.07
2023-04-18T08:24:14.129Z,24.11
2023-04-18T08:25:14.055Z,24.17
2023-04-18T08:26:14.009Z,24.21
2023-04-18T08:27:14.065Z,24.22
2023-04-18T08:28:13.949Z,24.25
2023-04-18T08:29:14.071Z,24.30
2023-04-18T08:30:13.854Z,24.33
2023-04-18T08:31:13.833Z,24.35
2023-04-18T08:32:14.528Z,24.34
2023-04-18T08:33:13.744Z,24.33
2023-04-18T08:34:13.669Z,24.33
2023-04-18T08:35:13.627Z,24.29
2023-04-18T08:36:13.571Z,24.27
2023-04-18T08:37:13.525Z,24.24
2023-04-18T08:38:13.547Z,24.22
2023-04-18T08:39:13.742Z,24.21
2023-04-18T08:40:13.530Z,24.18
2023-04-18T08:41:13.354Z,24.16
2023-04-18T08:42:13.364Z,24.13
2023-04-18T08:43:13.267Z,24.11
2023-04-18T08:44:13.493Z,24.09
2023-04-18T08:45:13.479Z,24.07
2023-04-18T08:46:13.179Z,24.04
2023-04-18T08:47:13.228Z,24.02
2023-04-18T08:48:13.147Z,24.01
2023-04-18T08:49:13.424Z,23.96
2023-04-18T08:50:13.567Z,23.92
2023-04-18T08:51:12.999Z,23.47
2023-04-18T08:52:12.941Z,23.01
2023-04-18T08:53:12.919Z,22.89
2023-04-18T08:54:12.878Z,22.89
2023-04-18T08:55:12.831Z,22.89
2023-04-18T08:56:12.793Z,22.93
2023-04-18T08:57:12.778Z,22.96
2023-04-18T08:58:12.770Z,22.96
2023-04-18T08:59:13.004Z,22.96
2023-04-18T09:00:13.026Z,22.99
2023-04-18T09:01:12.700Z,23.00
2023-04-18T09:02:12.708Z,22.99
2023-04-18T09:03:12.623Z,22.97
2023-04-18T09:04:12.579Z,22.99
2023-04-18T09:05:12.517Z,23.01
2023-04-18T09:06:12.550Z,23.03
2023-04-18T09:07:12.474Z,23.03
2023-04-18T09:08:12.441Z,22.99
2023-04-18T09:09:12.643Z,22.92
2023-04-18T09:10:12.668Z,22.94
2023-04-18T09:11:12.474Z,22.95
2023-04-18T09:12:12.495Z,22.99
2023-04-18T09:13:12.506Z,23.05
2023-04-18T09:14:12.712Z,23.09
2023-04-18T09:15:12.526Z,23.14
2023-04-18T09:16:12.610Z,23.20
2023-04-18T09:17:12.578Z,23.25
2023-04-18T09:18:12.631Z,23.31
2023-04-18T09:19:13.146Z,23.36
2023-04-18T09:20:12.523Z,23.40
2023-04-18T09:21:12.557Z,23.45
2023-04-18T09:22:12.540Z,23.50
2023-04-18T09:23:12.516Z,23.56
2023-04-18T09:24:12.779Z,23.62
2023-04-18T09:25:12.551Z,23.65
2023-04-18T09:26:12.503Z,23.69
2023-04-18T09:27:12.452Z,23.73
2023-04-18T09:28:12.449Z,23.78
2023-04-18T09:29:12.537Z,23.84
2023-04-18T09:30:12.468Z,23.88
2023-04-18T09:31:12.454Z,23.92
2023-04-18T09:32:12.377Z,23.95
2023-04-18T09:33:12.386Z,23.98
2023-04-18T09:34:12.533Z,24.01
2023-04-18T09:35:12.557Z,24.04
2023-04-18T09:36:12.410Z,24.07
2023-04-18T09:37:12.395Z,23.94
2023-04-18T09:38:12.382Z,23.81
2023-04-18T09:39:12.502Z,23.74
2023-04-18T09:40:12.330Z,23.74
2023-04-18T09:41:12.415Z,23.74
2023-04-18T09:42:12.311Z,23.78
2023-04-18T09:43:12.325Z,23.83
2023-04-18T09:44:15.005Z,23.80
2023-04-18T09:45:12.522Z,23.65
2023-04-18T09:46:12.190Z,23.48
2023-04-18T09:47:12.134Z,23.32
2023-04-18T09:48:12.145Z,23.17
2023-04-18T09:49:12.313Z,23.11
2023-04-18T09:50:12.577Z,23.13
2023-04-18T09:51:12.054Z,23.19
2023-04-18T09:52:11.995Z,23.25
2023-04-18T09:53:11.959Z,23.34
2023-04-18T09:54:12.256Z,23.42
2023-04-18T09:55:12.018Z,23.51
2023-04-18T09:56:11.835Z,23.60
2023-04-18T09:57:11.792Z,23.69
2023-04-18T09:58:11.757Z,23.76
2023-04-18T09:59:11.816Z,23.83
2023-04-18T10:00:11.664Z,23.88
2023-04-18T10:01:11.627Z,23.95
2023-04-18T10:02:11.623Z,23.99
2023-04-18T10:03:11.602Z,24.04
2023-04-18T10:04:11.631Z,24.06
2023-04-18T10:05:11.533Z,24.11
2023-04-18T10:06:11.453Z,24.16
2023-04-18T10:07:11.358Z,24.18
2023-04-18T10:08:11.349Z,24.22
2023-04-18T10:09:11.408Z,24.25
2023-04-18T10:10:11.264Z,24.26
2023-04-18T10:11:11.189Z,24.28
2023-04-18T10:12:13.070Z,24.29
2023-04-18T10:13:11.105Z,24.30
2023-04-18T10:14:11.010Z,24.31
2023-04-18T10:15:10.985Z,24.33
2023-04-18T10:16:10.928Z,24.34
2023-04-18T10:17:10.863Z,24.35
2023-04-18T10:18:10.875Z,24.37
2023-04-18T10:19:10.849Z,24.37
2023-04-18T10:20:10.716Z,24.36
2023-04-18T10:21:10.640Z,24.36
2023-04-18T10:22:10.627Z,24.37
2023-04-18T10:23:10.636Z,24.37
2023-04-18T10:24:10.639Z,24.40
2023-04-18T10:25:10.643Z,24.40
2023-04-18T10:26:10.663Z,24.42
2023-04-18T10:27:10.629Z,24.44
2023-04-18T10:28:10.683Z,24.45
2023-04-18T10:29:10.683Z,24.45
2023-04-18T10:30:10.680Z,24.48
2023-04-18T10:31:11.073Z,24.52
2023-04-18T10:32:10.654Z,24.56
2023-04-18T10:33:18.402Z,24.60
2023-04-18T10:34:11.584Z,24.64
2023-04-18T10:35:10.518Z,24.69
2023-04-18T10:36:10.457Z,24.73
2023-04-18T10:37:10.412Z,24.79
2023-04-18T10:38:10.382Z,24.82
2023-04-18T10:39:10.363Z,24.84
2023-04-18T10:40:10.275Z,24.86
2023-04-18T10:41:10.547Z,24.89
2023-04-18T10:42:10.158Z,24.92
2023-04-18T10:43:10.101Z,24.95
2023-04-18T10:44:10.050Z,24.98
2023-04-18T10:45:09.996Z,24.99
2023-04-18T10:46:17.344Z,25.02
2023-04-18T10:47:10.933Z,25.03
2023-04-18T10:48:09.961Z,24.98
2023-04-18T10:49:09.785Z,24.71
2023-04-18T10:50:09.728Z,24.33
2023-04-18T10:51:09.738Z,24.00
2023-04-18T10:52:10.893Z,23.71
2023-04-18T10:53:09.857Z,23.52
2023-04-18T10:54:09.848Z,23.33
2023-04-18T10:55:09.828Z,23.35
2023-04-18T10:56:10.043Z,23.43
2023-04-18T10:57:09.760Z,23.53
2023-04-18T10:58:09.777Z,23.65
2023-04-18T10:59:09.740Z,23.76
2023-04-18T11:00:09.771Z,23.86
2023-04-18T11:01:09.814Z,23.94
2023-04-18T11:02:09.734Z,24.02
2023-04-18T11:03:09.886Z,24.10
2023-04-18T11:04:09.885Z,24.20
2023-04-18T11:05:09.793Z,24.29
2023-04-18T11:06:09.778Z,24.38
2023-04-18T11:07:09.762Z,24.45
2023-04-18T11:08:09.733Z,24.51
2023-04-18T11:09:09.786Z,24.54
2023-04-18T11:10:09.949Z,24.57
2023-04-18T11:11:10.038Z,24.59
2023-04-18T11:12:09.737Z,24.62
2023-04-18T11:13:09.726Z,24.65
2023-04-18T11:14:09.702Z,24.67
2023-04-18T11:15:10.710Z,24.71
2023-04-18T11:16:09.642Z,24.74
2023-04-18T11:17:09.592Z,24.77
2023-04-18T11:18:09.510Z,24.80
2023-04-18T11:19:09.388Z,24.83
2023-04-18T11:20:09.381Z,24.84
2023-04-18T11:21:09.279Z,24.86
2023-04-18T11:22:09.236Z,24.88
2023-04-18T11:23:09.199Z,24.90
2023-04-18T11:24:09.109Z,24.92
2023-04-18T11:25:09.109Z,24.92
2023-04-18T11:26:09.023Z,24.93
2023-04-18T11:27:08.935Z,24.93
2023-04-18T11:28:09.575Z,24.94
2023-04-18T11:29:08.839Z,24.94
2023-04-18T11:30:08.839Z,24.93
2023-04-18T11:31:09.554Z,24.94
2023-04-18T11:32:08.760Z,24.94
2023-04-18T11:33:08.960Z,24.93
2023-04-18T11:34:08.640Z,24.92
2023-04-18T11:35:08.522Z,24.91
2023-04-18T11:36:08.576Z,24.90
2023-04-18T11:37:08.467Z,24.88
2023-04-18T11:38:08.430Z,24.86
2023-04-18T11:39:08.410Z,24.85
2023-04-18T11:40:08.397Z,24.84
2023-04-18T11:41:08.363Z,24.82
2023-04-18T11:42:08.320Z,24.82
2023-04-18T11:43:08.310Z,24.80
2023-04-18T11:44:08.282Z,24.79
2023-04-18T11:45:08.260Z,24.78
2023-04-18T11:46:08.258Z,24.76
2023-04-18T11:47:08.442Z,24.73
2023-04-18T11:48:08.245Z,24.74
2023-04-18T11:49:08.150Z,24.74
2023-04-18T11:50:08.191Z,24.75
2023-04-18T11:51:08.125Z,24.76
2023-04-18T11:52:08.125Z,24.78
2023-04-18T11:53:08.112Z,24.80
2023-04-18T11:54:08.072Z,24.80
2023-04-18T11:55:08.075Z,24.82
2023-04-18T11:56:08.103Z,24.83
2023-04-18T11:57:08.265Z,24.82
2023-04-18T11:58:08.002Z,24.81
2023-04-18T11:59:08.019Z,24.79
2023-04-18T12:00:07.963Z,24.77
2023-04-18T12:01:08.091Z,24.77
2023-04-18T12:02:16.012Z,24.77
2023-04-18T12:03:09.998Z,24.77
2023-04-18T12:04:08.167Z,24.78
2023-04-18T12:05:08.186Z,24.78
2023-04-18T12:06:07.814Z,24.80
2023-04-18T12:07:07.672Z,24.80
2023-04-18T12:08:07.630Z,24.81
2023-04-18T12:09:07.583Z,24.81
2023-04-18T12:10:07.520Z,24.82
2023-04-18T12:11:07.484Z,24.82
2023-04-18T12:12:07.406Z,24.83
2023-04-18T12:13:07.353Z,24.83
2023-04-18T12:14:07.327Z,24.84
2023-04-18T12:15:07.326Z,24.85
2023-04-18T12:16:07.301Z,24.85
2023-04-18T12:17:07.228Z,24.85
2023-04-18T12:18:07.218Z,24.86
2023-04-18T12:19:07.128Z,24.86
2023-04-18T12:20:07.092Z,24.86
2023-04-18T12:21:07.092Z,24.86
2023-04-18T12:22:07.008Z,24.87
2023-04-18T12:23:06.960Z,24.86
2023-04-18T12:24:06.927Z,24.86
2023-04-18T12:25:06.877Z,24.86
2023-04-18T12:26:06.831Z,24.86
2023-04-18T12:27:06.768Z,24.85
2023-04-18T12:28:06.700Z,24.85
2023-04-18T12:29:06.674Z,24.83
2023-04-18T12:30:06.593Z,24.81
2023-04-18T12:31:07.133Z,24.79
2023-04-18T12:32:06.524Z,24.77
2023-04-18T12:33:06.551Z,24.74
2023-04-18T12:34:06.418Z,24.70
2023-04-18T12:35:06.409Z,24.67
2023-04-18T12:36:06.317Z,24.64
2023-04-18T12:37:06.294Z,24.63
2023-04-18T12:38:06.248Z,24.61
2023-04-18T12:39:06.187Z,24.59
2023-04-18T12:40:06.131Z,24.58
2023-04-18T12:41:06.059Z,24.56
2023-04-18T12:42:06.045Z,24.55
2023-04-18T12:43:05.942Z,24.54
2023-04-18T12:44:05.911Z,24.55
2023-04-18T12:45:05.916Z,24.55
2023-04-18T12:46:05.902Z,24.55
2023-04-18T12:47:05.936Z,24.54
2023-04-18T12:48:05.962Z,24.55
2023-04-18T12:49:05.865Z,24.56
2023-04-18T12:50:05.886Z,24.57
2023-04-18T12:51:05.855Z,24.58
2023-04-18T12:52:06.116Z,24.59