createdAt,value
2019-01-23T00:00:03.280Z,-5
2019-01-23T00:01:03.666Z,-5
2019-01-23T00:02:02.630Z,-4.9
2019-01-23T00:03:03.361Z,-4.9
2019-01-23T00:04:03.437Z,-4.9
2019-01-23T00:05:03.630Z,-4.9
2019-01-23T00:06:03.354Z,-5
2019-01-23T00:07:03.041Z,-5
2019-01-23T00:08:03.132Z,-4.9
2019-01-23T00:09:03.093Z,-4.8
2019-01-23T00:10:03.239Z,-4.8
2019-01-23T00:11:03.040Z,-4.9
2019-01-23T00:12:03.490Z,-4.9
2019-01-23T00:13:03.703Z,-4.9
2019-01-23T00:14:03.691Z,-4.9
2019-01-23T00:15:02.897Z,-4.9
2019-01-23T00:16:03.048Z,-4.9
2019-01-23T00:17:03.198Z,-4.9
2019-01-23T00:18:03.180Z,-4.8
2019-01-23T00:19:02.950Z,-4.8
2019-01-23T00:20:03.337Z,-4.8
2019-01-23T00:21:03.396Z,-4.8
2019-01-23T00:22:03.214Z,-4.9
2019-01-23T00:23:03.039Z,-4.9
2019-01-23T00:24:03.732Z,-4.9
2019-01-23T00:25:03.371Z,-4.9
2019-01-23T00:26:03.592Z,-4.9
2019-01-23T00:27:02.981Z,-4.8
2019-01-23T00:28:03.042Z,-4.9
2019-01-23T00:29:03.225Z,-4.9
2019-01-23T00:30:03.217Z,-4.9
2019-01-23T00:31:03.344Z,-4.9
2019-01-23T00:32:03.160Z,-4.9
2019-01-23T00:33:02.582Z,-4.9
2019-01-23T00:34:03.170Z,-4.9
2019-01-23T00:35:03.158Z,-4.9
2019-01-23T00:36:03.080Z,-4.9
2019-01-23T00:37:03.267Z,-4.9
2019-01-23T00:38:03.530Z,-5
2019-01-23T00:39:02.316Z,-5.1
2019-01-23T00:40:03.357Z,-5.1
2019-01-23T00:41:03.212Z,-5.1
2019-01-23T00:42:02.735Z,-5.1
2019-01-23T00:43:02.890Z,-5.2
2019-01-23T00:44:02.922Z,-5.1
2019-01-23T00:45:03.367Z,-5.1
2019-01-23T00:46:02.928Z,-5.2
2019-01-23T00:47:03.503Z,-5.1
2019-01-23T00:48:03.828Z,-5.1
2019-01-23T00:49:03.149Z,-5.1
2019-01-23T00:50:03.207Z,-5.1
2019-01-23T00:51:03.161Z,-5.1
2019-01-23T00:52:03.284Z,-5.1
2019-01-23T00:53:02.758Z,-4.9
2019-01-23T00:54:02.902Z,-4.9
2019-01-23T00:55:02.965Z,-4.9
2019-01-23T00:56:03.725Z,-4.9
2019-01-23T00:57:02.164Z,-4.9
2019-01-23T00:58:03.600Z,-4.8
2019-01-23T00:59:03.372Z,-4.9
2019-01-23T01:00:03.506Z,-4.9
2019-01-23T01:01:02.769Z,-5
2019-01-23T01:02:03.406Z,-5
2019-01-23T01:03:03.726Z,-5.1
2019-01-23T01:04:03.026Z,-5
2019-01-23T01:05:02.802Z,-4.9
2019-01-23T01:06:03.256Z,-4.9
2019-01-23T01:07:03.314Z,-4.9
2019-01-23T01:08:03.559Z,-5.1
2019-01-23T01:09:02.915Z,-5.1
2019-01-23T01:10:03.078Z,-5.1
2019-01-23T01:11:03.501Z,-5.1
2019-01-23T01:12:03.230Z,-5.1
2019-01-23T01:13:02.832Z,-5.1
2019-01-23T01:14:03.356Z,-5.1
2019-01-23T01:15:03.118Z,-5.1
2019-01-23T01:16:03.142Z,-5
2019-01-23T01:17:02.569Z,-4.9
2019-01-23T01:18:03.438Z,-4.9
2019-01-23T01:19:03.224Z,-5
2019-01-23T01:20:02.242Z,-5
2019-01-23T01:21:03.136Z,-5
2019-01-23T01:22:03.493Z,-5.1
2019-01-23T01:23:03.703Z,-5
2019-01-23T01:24:03.604Z,-5
2019-01-23T01:25:03.075Z,-5
2019-01-23T01:26:02.919Z,-5
2019-01-23T01:27:02.910Z,-5
2019-01-23T01:28:03.799Z,-5
2019-01-23T01:29:02.832Z,-4.9
2019-01-23T01:30:03.865Z,-5.1
2019-01-23T01:31:03.485Z,-5.1
2019-01-23T01:32:03.057Z,-5.1
2019-01-23T01:33:03.228Z,-4.9
2019-01-23T01:34:03.550Z,-4.9
2019-01-23T01:35:03.303Z,-4.9
2019-01-23T01:36:03.484Z,-5
2019-01-23T01:37:03.519Z,-5
2019-01-23T01:38:03.371Z,-5
2019-01-23T01:39:03.105Z,-5
2019-01-23T01:40:03.293Z,-4.9
2019-01-23T01:41:03.046Z,-4.9
2019-01-23T01:42:02.431Z,-4.8
2019-01-23T01:43:03.078Z,-4.8
2019-01-23T01:44:03.407Z,-4.8
2019-01-23T01:45:03.728Z,-4.8
2019-01-23T01:46:03.072Z,-4.9
2019-01-23T01:47:03.568Z,-4.9
2019-01-23T01:48:03.126Z,-4.9
2019-01-23T01:49:02.972Z,-4.9
2019-01-23T01:50:03.738Z,-5
2019-01-23T01:51:03.336Z,-5
2019-01-23T01:52:03.340Z,-4.9
2019-01-23T01:53:02.777Z,-5.1
2019-01-23T01:54:02.899Z,-5.1
2019-01-23T01:55:03.319Z,-5.1
2019-01-23T01:56:03.733Z,-5
2019-01-23T01:57:03.464Z,-5
2019-01-23T01:58:03.524Z,-4.9
2019-01-23T01:59:03.197Z,-4.9
2019-01-23T02:00:03.551Z,-4.7
2019-01-23T02:01:03.378Z,-4.7
2019-01-23T02:02:02.818Z,-4.7
2019-01-23T02:03:03.400Z,-4.7
2019-01-23T02:04:03.628Z,-4.7
2019-01-23T02:05:03.625Z,-4.8
2019-01-23T02:06:03.210Z,-4.8
2019-01-23T02:07:02.262Z,-4.8
2019-01-23T02:08:03.068Z,-4.7
2019-01-23T02:09:03.079Z,-4.7
2019-01-23T02:10:03.722Z,-4.6
2019-01-23T02:11:03.776Z,-4.6
2019-01-23T02:12:03.368Z,-4.6
2019-01-23T02:13:03.537Z,-4.6
2019-01-23T02:14:03.063Z,-4.7
2019-01-23T02:15:02.775Z,-4.7
2019-01-23T02:16:02.937Z,-4.8
2019-01-23T02:17:03.747Z,-4.8
2019-01-23T02:18:02.747Z,-4.8
2019-01-23T02:19:03.092Z,-4.7
2019-01-23T02:20:03.069Z,-4.6
2019-01-23T02:21:03.260Z,-4.6
2019-01-23T02:22:03.481Z,-4.8
2019-01-23T02:23:02.859Z,-4.8
2019-01-23T02:24:03.673Z,-4.8
2019-01-23T02:25:03.902Z,-4.8
2019-01-23T02:26:02.640Z,-4.7
2019-01-23T02:27:03.449Z,-4.8
2019-01-23T02:28:03.365Z,-4.8
2019-01-23T02:29:09.867Z,-4.8
2019-01-23T02:30:02.702Z,-4.7
2019-01-23T02:31:03.474Z,-4.7
2019-01-23T02:32:03.248Z,-4.6
2019-01-23T02:33:03.176Z,-4.7
2019-01-23T02:34:02.850Z,-4.6
2019-01-23T02:35:03.610Z,-4.6
2019-01-23T02:36:03.465Z,-4.6
2019-01-23T02:37:02.891Z,-4.7
2019-01-23T02:38:02.993Z,-4.7
2019-01-23T02:39:03.519Z,-4.6
2019-01-23T02:40:03.287Z,-4.6
2019-01-23T02:41:02.851Z,-4.6
2019-01-23T02:42:01.931Z,-4.8
2019-01-23T02:43:02.933Z,-4.7
2019-01-23T02:44:03.372Z,-4.8
2019-01-23T02:45:02.870Z,-4.8
2019-01-23T02:46:03.525Z,-4.8
2019-01-23T02:47:03.547Z,-4.8
2019-01-23T02:48:03.531Z,-4.8
2019-01-23T02:49:02.837Z,-4.7
2019-01-23T02:50:03.785Z,-4.7
2019-01-23T02:51:03.121Z,-4.8
2019-01-23T02:52:03.691Z,-4.7
2019-01-23T02:53:02.915Z,-4.7
2019-01-23T02:54:03.638Z,-4.7
2019-01-23T02:55:03.600Z,-4.8
2019-01-23T02:56:03.434Z,-4.8
2019-01-23T02:57:02.963Z,-4.8
2019-01-23T02:58:02.908Z,-4.8
2019-01-23T02:59:02.993Z,-4.8
2019-01-23T03:00:03.539Z,-4.8
2019-01-23T03:01:02.773Z,-4.8
2019-01-23T03:02:03.393Z,-4.8
2019-01-23T03:03:02.918Z,-4.9
2019-01-23T03:04:03.392Z,-4.9
2019-01-23T03:05:03.208Z,-4.8
2019-01-23T03:06:02.818Z,-4.8
2019-01-23T03:07:03.247Z,-4.8
2019-01-23T03:08:02.805Z,-4.8
2019-01-23T03:09:03.859Z,-4.8
2019-01-23T03:10:03.005Z,-4.8
2019-01-23T03:11:02.998Z,-4.8
2019-01-23T03:12:03.335Z,-4.8
2019-01-23T03:13:03.699Z,-4.8
2019-01-23T03:14:03.492Z,-4.8
2019-01-23T03:15:02.675Z,-4.8
2019-01-23T03:16:03.750Z,-4.8
2019-01-23T03:17:02.714Z,-4.8
2019-01-23T03:18:03.480Z,-4.8
2019-01-23T03:19:02.902Z,-4.7
2019-01-23T03:20:03.881Z,-4.8
2019-01-23T03:21:03.570Z,-4.8
2019-01-23T03:22:03.356Z,-4.8
2019-01-23T03:23:03.649Z,-4.8
2019-01-23T03:24:03.383Z,-4.8
2019-01-23T03:25:03.187Z,-4.7
2019-01-23T03:26:03.277Z,-4.7
2019-01-23T03:27:03.007Z,-4.7
2019-01-23T03:28:02.858Z,-4.7
2019-01-23T03:29:02.951Z,-4.8
2019-01-23T03:30:03.802Z,-4.8
2019-01-23T03:31:03.390Z,-4.8
2019-01-23T03:32:03.273Z,-4.7
2019-01-23T03:33:03.645Z,-4.7
2019-01-23T03:34:03.339Z,-4.7
2019-01-23T03:35:03.581Z,-4.7
2019-01-23T03:36:02.031Z,-4.7
2019-01-23T03:37:03.113Z,-4.7
2019-01-23T03:38:01.886Z,-4.7
2019-01-23T03:39:02.693Z,-4.6
2019-01-23T03:40:03.208Z,-4.6
2019-01-23T03:41:03.296Z,-4.6
2019-01-23T03:42:03.588Z,-4.6
2019-01-23T03:43:02.747Z,-4.5
2019-01-23T03:44:03.052Z,-4.5
2019-01-23T03:45:03.065Z,-4.6
2019-01-23T03:46:03.139Z,-4.6
2019-01-23T03:47:03.668Z,-4.6
2019-01-23T03:48:02.841Z,-4.6
2019-01-23T03:49:02.744Z,-4.6
2019-01-23T03:50:03.757Z,-4.6
2019-01-23T03:51:03.505Z,-4.6
2019-01-23T03:52:03.534Z,-4.6
2019-01-23T03:53:03.173Z,-4.8
2019-01-23T03:54:02.932Z,-4.8
2019-01-23T03:55:03.560Z,-4.8
2019-01-23T03:56:03.446Z,-4.8
2019-01-23T03:57:02.989Z,-4.7
2019-01-23T03:58:03.242Z,-4.8
2019-01-23T03:59:02.666Z,-4.8
2019-01-23T04:00:03.077Z,-4.8
2019-01-23T04:01:03.695Z,-4.7
2019-01-23T04:02:02.398Z,-4.7
2019-01-23T04:03:03.365Z,-4.7
2019-01-23T04:04:02.805Z,-4.6
2019-01-23T04:05:03.044Z,-4.6
2019-01-23T04:06:03.625Z,-4.6
2019-01-23T04:07:03.520Z,-4.6
2019-01-23T04:08:03.101Z,-4.6
2019-01-23T04:09:02.996Z,-4.7
2019-01-23T04:10:03.687Z,-4.7
2019-01-23T04:11:03.395Z,-4.6
2019-01-23T04:12:02.895Z,-4.6
2019-01-23T04:13:03.511Z,-4.5
2019-01-23T04:14:03.157Z,-4.5
2019-01-23T04:15:03.371Z,-4.5
2019-01-23T04:16:03.161Z,-4.5
2019-01-23T04:17:02.946Z,-4.4
2019-01-23T04:18:03.596Z,-4.4
2019-01-23T04:19:03.301Z,-4.4
2019-01-23T04:20:03.166Z,-4.4
2019-01-23T04:21:02.649Z,-4.4
2019-01-23T04:22:03.762Z,-4.4
2019-01-23T04:23:03.345Z,-4.4
2019-01-23T04:24:02.948Z,-4.4
2019-01-23T04:25:03.469Z,-4.4
2019-01-23T04:26:03.021Z,-4.4
2019-01-23T04:27:03.741Z,-4.3
2019-01-23T04:28:01.855Z,-4.3
2019-01-23T04:29:03.290Z,-4.3
2019-01-23T04:30:01.861Z,-4.4
2019-01-23T04:31:03.081Z,-4.3
2019-01-23T04:32:02.969Z,-4.4
2019-01-23T04:33:03.244Z,-4.4
2019-01-23T04:34:02.809Z,-4.4
2019-01-23T04:35:02.814Z,-4.4
2019-01-23T04:36:02.964Z,-4.3
2019-01-23T04:37:03.682Z,-4.3
2019-01-23T04:38:02.999Z,-4.3
2019-01-23T04:39:03.322Z,-4.3
2019-01-23T04:40:03.798Z,-4.3
2019-01-23T04:41:03.078Z,-4.3
2019-01-23T04:42:03.258Z,-4.4
2019-01-23T04:43:02.967Z,-4.4
2019-01-23T04:44:03.616Z,-4.4
2019-01-23T04:45:03.268Z,-4.4
2019-01-23T04:46:02.769Z,-4.4
2019-01-23T04:47:02.792Z,-4.4
2019-01-23T04:48:03.067Z,-4.4
2019-01-23T04:49:03.564Z,-4.4
2019-01-23T04:50:03.503Z,-4.4
2019-01-23T04:51:03.564Z,-4.3
2019-01-23T04:52:03.148Z,-4.3
2019-01-23T04:53:03.046Z,-4.4
2019-01-23T04:54:02.587Z,-4.6
2019-01-23T04:55:02.354Z,-4.6
2019-01-23T04:56:02.357Z,-4.6
2019-01-23T04:57:01.938Z,-4.6
2019-01-23T04:58:03.566Z,-4.6
2019-01-23T04:59:02.945Z,-4.6
2019-01-23T05:00:03.575Z,-4.6
2019-01-23T05:01:03.319Z,-4.8
2019-01-23T05:02:02.967Z,-4.8
2019-01-23T05:03:02.973Z,-4.8
2019-01-23T05:04:03.757Z,-4.8
2019-01-23T05:05:03.728Z,-4.8
2019-01-23T05:06:03.390Z,-4.8
2019-01-23T05:07:02.999Z,-4.8
2019-01-23T05:08:03.515Z,-4.8
2019-01-23T05:09:03.267Z,-4.8
2019-01-23T05:10:03.108Z,-4.8
2019-01-23T05:11:02.915Z,-4.9
2019-01-23T05:12:02.709Z,-4.8
2019-01-23T05:13:02.941Z,-4.9
2019-01-23T05:14:02.769Z,-4.9
2019-01-23T05:15:02.787Z,-4.8
2019-01-23T05:16:02.840Z,-4.9
2019-01-23T05:17:03.382Z,-4.9
2019-01-23T05:18:02.773Z,-4.9
2019-01-23T05:19:03.085Z,-4.9
2019-01-23T05:20:03.678Z,-4.9
2019-01-23T05:21:02.962Z,-4.9
2019-01-23T05:22:03.508Z,-4.9
2019-01-23T05:23:03.243Z,-4.8
2019-01-23T05:24:02.779Z,-4.9
2019-01-23T05:25:03.653Z,-4.9
2019-01-23T05:26:03.076Z,-5
2019-01-23T05:27:03.606Z,-5
2019-01-23T05:28:02.961Z,-5
2019-01-23T05:29:02.968Z,-4.9
2019-01-23T05:30:03.204Z,-4.9
2019-01-23T05:31:02.946Z,-4.9
2019-01-23T05:32:03.066Z,-4.9
2019-01-23T05:33:03.648Z,-4.9
2019-01-23T05:34:02.958Z,-4.9
2019-01-23T05:35:03.019Z,-5
2019-01-23T05:36:03.422Z,-5
2019-01-23T05:37:03.157Z,-4.9
2019-01-23T05:38:03.353Z,-4.9
2019-01-23T05:39:03.005Z,-4.9
2019-01-23T05:40:03.753Z,-4.9
2019-01-23T05:41:03.593Z,-5
2019-01-23T05:42:03.088Z,-5.1
2019-01-23T05:43:03.747Z,-5.1
2019-01-23T05:44:03.256Z,-5
2019-01-23T05:45:03.190Z,-5
2019-01-23T05:46:03.238Z,-5
2019-01-23T05:47:03.226Z,-4.9
2019-01-23T05:48:03.427Z,-5
2019-01-23T05:49:03.658Z,-4.9
2019-01-23T05:50:03.095Z,-4.9
2019-01-23T05:51:03.268Z,-4.9
2019-01-23T05:52:02.997Z,-4.9
2019-01-23T05:53:03.201Z,-4.9
2019-01-23T05:54:02.993Z,-4.9
2019-01-23T05:55:03.144Z,-5
2019-01-23T05:56:03.082Z,-4.9
2019-01-23T05:57:03.447Z,-4.9
2019-01-23T05:58:03.731Z,-4.9
2019-01-23T05:59:03.505Z,-4.9
2019-01-23T06:00:03.550Z,-4.9
2019-01-23T06:01:03.670Z,-4.9
2019-01-23T06:02:02.756Z,-4.9
2019-01-23T06:03:03.302Z,-4.9
2019-01-23T06:04:03.093Z,-5.1
2019-01-23T06:05:02.852Z,-5
2019-01-23T06:06:03.741Z,-5.1
2019-01-23T06:07:02.929Z,-5.1
2019-01-23T06:08:03.614Z,-5.1
2019-01-23T06:09:02.286Z,-5
2019-01-23T06:10:03.767Z,-5.1
2019-01-23T06:11:03.457Z,-5.1
2019-01-23T06:12:03.427Z,-5
2019-01-23T06:13:03.696Z,-5.1
2019-01-23T06:14:03.542Z,-5
2019-01-23T06:15:03.055Z,-5
2019-01-23T06:16:03.498Z,-5
2019-01-23T06:17:02.772Z,-4.9
2019-01-23T06:18:03.742Z,-5
2019-01-23T06:19:03.278Z,-5
2019-01-23T06:20:03.501Z,-5
2019-01-23T06:21:02.824Z,-5
2019-01-23T06:22:03.548Z,-5
2019-01-23T06:23:03.357Z,-5
2019-01-23T06:24:03.537Z,-5.1
2019-01-23T06:25:03.710Z,-5.1
2019-01-23T06:26:03.546Z,-5.1
2019-01-23T06:27:03.305Z,-5.1
2019-01-23T06:28:02.764Z,-5.1
2019-01-23T06:29:03.242Z,-5.1
2019-01-23T06:30:10.697Z,-5.1
2019-01-23T06:31:03.261Z,-5.1
2019-01-23T06:32:03.029Z,-5
2019-01-23T06:33:01.869Z,-5.1
2019-01-23T06:34:02.010Z,-5.1
2019-01-23T06:35:02.176Z,-4.9
2019-01-23T06:36:02.950Z,-4.9
2019-01-23T06:37:03.431Z,-5
2019-01-23T06:38:03.534Z,-5
2019-01-23T06:39:02.906Z,-5
2019-01-23T06:40:03.676Z,-5.1
2019-01-23T06:41:02.961Z,-5.1
2019-01-23T06:42:02.767Z,-5.1
2019-01-23T06:43:03.408Z,-5
2019-01-23T06:44:03.378Z,-5
2019-01-23T06:45:03.818Z,-5
2019-01-23T06:46:03.481Z,-5.1
2019-01-23T06:47:03.668Z,-5.1
2019-01-23T06:48:03.234Z,-5.2
2019-01-23T06:49:02.440Z,-5.2
2019-01-23T06:50:03.175Z,-5.1
2019-01-23T06:51:03.448Z,-5.1
2019-01-23T06:52:03.416Z,-5.1
2019-01-23T06:53:03.069Z,-5.1
2019-01-23T06:54:03.470Z,-5.1
2019-01-23T06:55:03.579Z,-5.1
2019-01-23T06:56:02.800Z,-5.1
2019-01-23T06:57:03.050Z,-5.1
2019-01-23T06:58:02.158Z,-5.1
2019-01-23T06:59:02.768Z,-5.1
2019-01-23T07:00:02.858Z,-5
2019-01-23T07:01:03.137Z,-5
2019-01-23T07:02:03.748Z,-5.1
2019-01-23T07:03:03.584Z,-5
2019-01-23T07:04:03.274Z,-4.9
2019-01-23T07:05:03.735Z,-4.9
2019-01-23T07:06:03.173Z,-4.9
2019-01-23T07:07:02.986Z,-4.9
2019-01-23T07:08:03.220Z,-4.9
2019-01-23T07:09:03.102Z,-4.9
2019-01-23T07:10:03.757Z,-4.9
2019-01-23T07:11:02.996Z,-4.9
2019-01-23T07:12:02.851Z,-4.9
2019-01-23T07:13:03.650Z,-4.9
2019-01-23T07:14:03.448Z,-4.9
2019-01-23T07:15:03.484Z,-4.9
2019-01-23T07:16:03.632Z,-4.9
2019-01-23T07:17:03.390Z,-4.9
2019-01-23T07:18:03.248Z,-4.9
2019-01-23T07:19:03.405Z,-4.9
2019-01-23T07:20:03.319Z,-4.9
2019-01-23T07:21:03.594Z,-4.9
2019-01-23T07:22:03.447Z,-4.9
2019-01-23T07:23:03.139Z,-4.8
2019-01-23T07:24:02.860Z,-4.8
2019-01-23T07:25:03.190Z,-4.8
2019-01-23T07:26:02.401Z,-4.8
2019-01-23T07:27:03.192Z,-4.8
2019-01-23T07:28:03.560Z,-4.9
2019-01-23T07:29:02.638Z,-4.8
2019-01-23T07:30:02.977Z,-4.9
2019-01-23T07:31:03.760Z,-4.7
2019-01-23T07:32:03.286Z,-4.7
2019-01-23T07:33:02.838Z,-4.7
2019-01-23T07:34:03.629Z,-4.7
2019-01-23T07:35:03.075Z,-4.7
2019-01-23T07:36:02.925Z,-4.7
2019-01-23T07:37:03.595Z,-4.6
2019-01-23T07:38:02.971Z,-4.7
2019-01-23T07:39:03.558Z,-4.7
2019-01-23T07:40:02.830Z,-4.8
2019-01-23T07:41:03.462Z,-4.8
2019-01-23T07:42:02.953Z,-4.7
2019-01-23T07:43:03.064Z,-4.8
2019-01-23T07:44:02.836Z,-4.8
2019-01-23T07:45:03.111Z,-4.7
2019-01-23T07:46:02.985Z,-4.7
2019-01-23T07:47:03.181Z,-4.7
2019-01-23T07:48:03.648Z,-4.7
2019-01-23T07:49:03.086Z,-4.7
2019-01-23T07:50:03.138Z,-4.6
2019-01-23T07:51:03.576Z,-4.8
2019-01-23T07:52:02.990Z,-4.7
2019-01-23T07:53:02.903Z,-4.6
2019-01-23T07:54:04.992Z,-4.6
2019-01-23T07:55:03.390Z,-4.6
2019-01-23T07:56:03.333Z,-4.6
2019-01-23T07:57:03.252Z,-4.7
2019-01-23T07:58:02.628Z,-4.7
2019-01-23T07:59:03.876Z,-4.6
2019-01-23T08:00:03.438Z,-4.6
2019-01-23T08:01:02.942Z,-4.6
2019-01-23T08:02:03.565Z,-4.6
2019-01-23T08:03:03.645Z,-4.5
2019-01-23T08:04:03.129Z,-4.6
2019-01-23T08:05:03.440Z,-4.5
2019-01-23T08:06:03.310Z,-4.6
2019-01-23T08:07:03.602Z,-4.6
2019-01-23T08:08:03.119Z,-4.6
2019-01-23T08:09:03.523Z,-4.6
2019-01-23T08:10:03.054Z,-4.6
2019-01-23T08:11:03.491Z,-4.4
2019-01-23T08:12:03.112Z,-4.4
2019-01-23T08:13:03.684Z,-4.4
2019-01-23T08:14:03.188Z,-4.4
2019-01-23T08:15:02.698Z,-4.5
2019-01-23T08:16:03.201Z,-4.6
2019-01-23T08:17:02.713Z,-4.6
2019-01-23T08:18:03.471Z,-4.6
2019-01-23T08:19:03.104Z,-4.5
2019-01-23T08:20:03.028Z,-4.5
2019-01-23T08:21:02.984Z,-4.5
2019-01-23T08:22:02.509Z,-4.5
2019-01-23T08:23:02.858Z,-4.4
2019-01-23T08:24:02.382Z,-4.4
2019-01-23T08:25:03.737Z,-4.4
2019-01-23T08:26:02.448Z,-4.4
2019-01-23T08:27:07.312Z,-4.4
2019-01-23T08:28:02.849Z,-4.4
2019-01-23T08:29:02.999Z,-4.3
2019-01-23T08:30:02.837Z,-4.3
2019-01-23T08:31:02.716Z,-4.3
2019-01-23T08:32:02.869Z,-4.3
2019-01-23T08:33:03.776Z,-4.3
2019-01-23T08:34:03.390Z,-4.2
2019-01-23T08:35:02.873Z,-4.2
2019-01-23T08:36:03.164Z,-4.1
2019-01-23T08:37:03.654Z,-4.3
2019-01-23T08:38:02.831Z,-4.3
2019-01-23T08:39:03.783Z,-4.3
2019-01-23T08:40:03.247Z,-4.3
2019-01-23T08:41:02.945Z,-4.3
2019-01-23T08:42:03.159Z,-4.3
2019-01-23T08:43:03.700Z,-4.3
2019-01-23T08:44:03.462Z,-4.3
2019-01-23T08:45:03.735Z,-4.3
2019-01-23T08:46:03.607Z,-4.2
2019-01-23T08:47:03.222Z,-4.3
2019-01-23T08:48:02.915Z,-4.1
2019-01-23T08:49:03.003Z,-4.3
2019-01-23T08:50:03.357Z,-4.3
2019-01-23T08:51:02.898Z,-4.3
2019-01-23T08:52:03.095Z,-4.3
2019-01-23T08:53:02.793Z,-4.3
2019-01-23T08:54:02.284Z,-4.3
2019-01-23T08:55:01.890Z,-4.3
2019-01-23T08:56:03.304Z,-4.3
2019-01-23T08:57:03.206Z,-4.2
2019-01-23T08:58:03.617Z,-4.2
2019-01-23T08:59:02.971Z,-4.1
2019-01-23T09:00:03.812Z,-4.2
2019-01-23T09:01:03.609Z,-4.2
2019-01-23T09:02:03.451Z,-4.2
2019-01-23T09:03:02.978Z,-4.2
2019-01-23T09:04:03.707Z,-4.3
2019-01-23T09:05:03.260Z,-4.3
2019-01-23T09:06:02.847Z,-4.3
2019-01-23T09:07:03.568Z,-4.3
2019-01-23T09:08:02.997Z,-4.1
2019-01-23T09:09:03.616Z,-4.1
2019-01-23T09:10:03.376Z,-4.1
2019-01-23T09:11:02.863Z,-4
2019-01-23T09:12:03.210Z,-4.1
2019-01-23T09:13:02.639Z,-4.1
2019-01-23T09:14:03.572Z,-4.1
2019-01-23T09:15:03.107Z,-4.2
2019-01-23T09:16:03.199Z,-4.3
2019-01-23T09:17:02.899Z,-4.3
2019-01-23T09:18:03.526Z,-4.4
2019-01-23T09:19:02.444Z,-4.3
2019-01-23T09:20:02.988Z,-4.3
2019-01-23T09:21:02.712Z,-4.2
2019-01-23T09:22:03.790Z,-4.2
2019-01-23T09:23:03.314Z,-4.3
2019-01-23T09:24:03.619Z,-4.2
2019-01-23T09:25:03.017Z,-4.3
2019-01-23T09:26:02.757Z,-4.3
2019-01-23T09:27:03.814Z,-4.3
2019-01-23T09:28:02.886Z,-4.3
2019-01-23T09:29:03.051Z,-4.2
2019-01-23T09:30:03.696Z,-4.1
2019-01-23T09:31:03.284Z,-4.1
2019-01-23T09:32:02.997Z,-4.1
2019-01-23T09:33:03.705Z,-4.1
2019-01-23T09:34:03.253Z,-4
2019-01-23T09:35:03.699Z,-4
2019-01-23T09:36:03.679Z,-4.1
2019-01-23T09:37:03.657Z,-4.1
2019-01-23T09:38:03.007Z,-4
2019-01-23T09:39:02.909Z,-3.9
2019-01-23T09:40:03.100Z,-4.1
2019-01-23T09:41:02.468Z,-4.2
2019-01-23T09:42:03.708Z,-4.1
2019-01-23T09:43:01.974Z,-4.1
2019-01-23T09:44:03.579Z,-4.1
2019-01-23T09:45:02.886Z,-4.1
2019-01-23T09:46:03.385Z,-4.1
2019-01-23T09:47:02.834Z,-4.2
2019-01-23T09:48:03.255Z,-4.1
2019-01-23T09:49:02.940Z,-4.1
2019-01-23T09:50:03.631Z,-4.1
2019-01-23T09:51:03.758Z,-4.1
2019-01-23T09:52:03.403Z,-4.1
2019-01-23T09:53:02.928Z,-4.1
2019-01-23T09:54:03.361Z,-3.9
2019-01-23T09:55:02.851Z,-3.9
2019-01-23T09:56:02.965Z,-3.9
2019-01-23T09:57:03.288Z,-3.9
2019-01-23T09:58:03.366Z,-4
2019-01-23T09:59:03.231Z,-3.9
2019-01-23T10:00:02.866Z,-4
2019-01-23T10:01:06.896Z,-4
2019-01-23T10:02:02.930Z,-3.9
2019-01-23T10:03:02.834Z,-3.8
2019-01-23T10:04:02.901Z,-3.8
2019-01-23T10:05:02.766Z,-3.9
2019-01-23T10:06:03.526Z,-3.9
2019-01-23T10:07:03.498Z,-3.9
2019-01-23T10:08:03.661Z,-3.8
2019-01-23T10:09:02.847Z,-3.8
2019-01-23T10:10:03.042Z,-3.9
2019-01-23T10:11:03.592Z,-3.9
2019-01-23T10:12:02.890Z,-3.9
2019-01-23T10:13:03.398Z,-4
2019-01-23T10:14:03.217Z,-3.9
2019-01-23T10:15:03.544Z,-3.9
2019-01-23T10:16:03.028Z,-3.9
2019-01-23T10:17:03.256Z,-3.9
2019-01-23T10:18:02.923Z,-3.8
2019-01-23T10:19:02.922Z,-3.8
2019-01-23T10:20:03.835Z,-3.8
2019-01-23T10:21:02.799Z,-3.8
2019-01-23T10:22:02.659Z,-3.7
2019-01-23T10:23:02.908Z,-3.6
2019-01-23T10:24:02.755Z,-3.6
2019-01-23T10:25:03.103Z,-3.7
2019-01-23T10:26:03.628Z,-3.7
2019-01-23T10:27:03.144Z,-3.6
2019-01-23T10:28:03.607Z,-3.6
2019-01-23T10:29:03.346Z,-3.6
2019-01-23T10:30:02.906Z,-3.6
2019-01-23T10:31:07.120Z,-3.7
2019-01-23T10:32:03.005Z,-3.7
2019-01-23T10:33:03.749Z,-3.7
2019-01-23T10:34:03.190Z,-3.8
2019-01-23T10:35:03.573Z,-3.9
2019-01-23T10:36:02.116Z,-3.9
2019-01-23T10:37:03.648Z,-3.9
2019-01-23T10:38:03.227Z,-3.9
2019-01-23T10:39:03.268Z,-3.9
2019-01-23T10:40:03.132Z,-3.8
2019-01-23T10:41:03.537Z,-3.8
2019-01-23T10:42:02.837Z,-3.8
2019-01-23T10:43:02.816Z,-3.7
2019-01-23T10:44:03.717Z,-3.7
2019-01-23T10:45:03.385Z,-3.8
2019-01-23T10:46:03.342Z,-3.8
2019-01-23T10:47:03.607Z,-3.8
2019-01-23T10:48:03.015Z,-3.9
2019-01-23T10:49:03.464Z,-4
2019-01-23T10:50:03.243Z,-4.1
2019-01-23T10:51:03.275Z,-4
2019-01-23T10:52:03.711Z,-4.1
2019-01-23T10:53:02.937Z,-4.1
2019-01-23T10:54:02.786Z,-4.1
2019-01-23T10:55:03.482Z,-4
2019-01-23T10:56:03.077Z,-4
2019-01-23T10:57:03.759Z,-3.9
2019-01-23T10:58:03.810Z,-3.9
2019-01-23T10:59:02.398Z,-3.9
2019-01-23T11:00:03.356Z,-3.9
2019-01-23T11:01:03.467Z,-3.9
2019-01-23T11:02:03.242Z,-3.8
2019-01-23T11:03:10.755Z,-3.8
2019-01-23T11:04:03.643Z,-3.8
2019-01-23T11:05:02.963Z,-3.8
2019-01-23T11:06:03.415Z,-3.8
2019-01-23T11:07:03.319Z,-3.8
2019-01-23T11:08:02.202Z,-3.7
2019-01-23T11:09:03.256Z,-3.6
2019-01-23T11:10:03.237Z,-3.6
2019-01-23T11:11:02.875Z,-3.9
2019-01-23T11:12:01.820Z,-3.9
2019-01-23T11:13:03.335Z,-3.9
2019-01-23T11:14:02.917Z,-3.9
2019-01-23T11:15:01.817Z,-3.9
2019-01-23T11:16:03.763Z,-3.9
2019-01-23T11:17:03.098Z,-3.9
2019-01-23T11:18:03.736Z,-3.9
2019-01-23T11:19:03.512Z,-3.9
2019-01-23T11:20:03.494Z,-4
2019-01-23T11:21:03.052Z,-4
2019-01-23T11:22:02.872Z,-3.9
2019-01-23T11:23:03.266Z,-4
2019-01-23T11:24:03.246Z,-4
2019-01-23T11:25:02.959Z,-4.1
2019-01-23T11:26:02.918Z,-4.1
2019-01-23T11:27:02.740Z,-4.1
2019-01-23T11:28:03.113Z,-4.1
2019-01-23T11:29:02.545Z,-4.1
2019-01-23T11:30:03.519Z,-4.1
2019-01-23T11:31:03.385Z,-4.2
2019-01-23T11:32:02.788Z,-4.2
2019-01-23T11:33:03.544Z,-4.1
2019-01-23T11:34:03.526Z,-4.1
2019-01-23T11:35:03.346Z,-4.1
2019-01-23T11:36:02.953Z,-4.1
2019-01-23T11:37:03.045Z,-4.1
2019-01-23T11:38:03.439Z,-4.1
2019-01-23T11:39:02.624Z,-4
2019-01-23T11:40:02.254Z,-4
2019-01-23T11:41:03.793Z,-4
2019-01-23T11:42:02.262Z,-3.9
2019-01-23T11:43:03.287Z,-3.9
2019-01-23T11:44:03.314Z,-3.9
2019-01-23T11:45:03.280Z,-3.9
2019-01-23T11:46:03.732Z,-3.9
2019-01-23T11:47:02.841Z,-3.9
2019-01-23T11:48:03.144Z,-3.9
2019-01-23T11:49:02.688Z,-3.8
2019-01-23T11:50:03.141Z,-3.8
2019-01-23T11:51:03.576Z,-3.8
2019-01-23T11:52:03.634Z,-3.8
2019-01-23T11:53:02.926Z,-3.8
2019-01-23T11:54:03.378Z,-3.8
2019-01-23T11:55:03.716Z,-3.8
2019-01-23T11:56:03.055Z,-3.8
2019-01-23T11:57:03.394Z,-3.8
2019-01-23T11:58:03.010Z,-3.8
2019-01-23T11:59:03.251Z,-3.8
2019-01-23T12:00:03.241Z,-3.8
2019-01-23T12:01:03.448Z,-3.7
2019-01-23T12:02:03.436Z,-3.7
2019-01-23T12:03:03.241Z,-3.7
2019-01-23T12:04:03.368Z,-3.7
2019-01-23T12:05:03.084Z,-3.7
2019-01-23T12:06:02.774Z,-3.8
2019-01-23T12:07:02.860Z,-3.8
2019-01-23T12:08:03.749Z,-3.8
2019-01-23T12:09:03.316Z,-3.8
2019-01-23T12:10:02.963Z,-3.8
2019-01-23T12:11:03.697Z,-3.8
2019-01-23T12:12:03.551Z,-3.7
2019-01-23T12:13:03.196Z,-3.8
2019-01-23T12:14:03.107Z,-3.8
2019-01-23T12:15:03.803Z,-3.8
2019-01-23T12:16:03.330Z,-3.8
2019-01-23T12:17:03.154Z,-3.8
2019-01-23T12:18:02.508Z,-3.8
2019-01-23T12:19:03.093Z,-3.8
2019-01-23T12:20:02.603Z,-3.6
2019-01-23T12:21:03.822Z,-3.6
2019-01-23T12:22:03.401Z,-3.6
2019-01-23T12:23:03.308Z,-3.6
2019-01-23T12:24:03.347Z,-3.6
2019-01-23T12:25:03.380Z,-3.6
2019-01-23T12:26:03.674Z,-3.6
2019-01-23T12:27:03.499Z,-3.6
2019-01-23T12:28:02.825Z,-3.8
2019-01-23T12:29:03.119Z,-3.7
2019-01-23T12:30:03.262Z,-3.8
2019-01-23T12:31:02.758Z,-3.8
2019-01-23T12:32:02.703Z,-3.9
2019-01-23T12:33:03.646Z,-3.9
2019-01-23T12:34:02.890Z,-3.9
2019-01-23T12:35:02.827Z,-3.9
2019-01-23T12:36:03.012Z,-3.8
2019-01-23T12:37:03.427Z,-3.9
2019-01-23T12:38:03.121Z,-3.9
2019-01-23T12:39:03.236Z,-3.9
2019-01-23T12:40:03.478Z,-3.9
2019-01-23T12:41:03.277Z,-3.9
2019-01-23T12:42:02.790Z,-4
2019-01-23T12:43:03.417Z,-3.9
2019-01-23T12:44:02.418Z,-3.9
2019-01-23T12:45:02.811Z,-3.9
2019-01-23T12:46:01.612Z,-3.9
2019-01-23T12:47:02.017Z,-3.9
2019-01-23T12:48:03.551Z,-3.8
2019-01-23T12:49:03.679Z,-3.8
2019-01-23T12:50:03.186Z,-3.8
2019-01-23T12:51:02.924Z,-3.8
2019-01-23T12:52:03.589Z,-3.8
2019-01-23T12:53:03.457Z,-3.9
2019-01-23T12:54:02.951Z,-3.9
2019-01-23T12:55:03.489Z,-3.9
2019-01-23T12:56:03.649Z,-3.8
2019-01-23T12:57:02.944Z,-3.8
2019-01-23T12:58:03.664Z,-3.8
2019-01-23T12:59:03.223Z,-3.8
2019-01-23T13:00:05.592Z,-3.9
2019-01-23T13:01:03.620Z,-3.7
2019-01-23T13:02:10.009Z,-3.7
2019-01-23T13:03:03.252Z,-3.9
2019-01-23T13:04:02.904Z,-3.9
2019-01-23T13:05:03.706Z,-3.8
2019-01-23T13:06:03.521Z,-3.8
2019-01-23T13:07:02.890Z,-3.9
2019-01-23T13:08:03.617Z,-3.9
2019-01-23T13:09:03.062Z,-3.8
2019-01-23T13:10:03.171Z,-3.8
2019-01-23T13:11:02.162Z,-3.8
2019-01-23T13:12:02.507Z,-3.8
2019-01-23T13:13:03.477Z,-3.8
2019-01-23T13:14:03.693Z,-3.8
2019-01-23T13:15:03.601Z,-3.8
2019-01-23T13:16:02.951Z,-3.8
2019-01-23T13:17:03.062Z,-3.7
2019-01-23T13:18:03.439Z,-3.8
2019-01-23T13:19:03.384Z,-3.8
2019-01-23T13:20:03.348Z,-3.8
2019-01-23T13:21:03.395Z,-3.8
2019-01-23T13:22:03.634Z,-3.8
2019-01-23T13:23:02.902Z,-3.8