createdAt,value
2023-05-18T00:09:43.345Z,94.07
2023-05-18T00:24:49.731Z,94.91
2023-05-18T00:39:55.548Z,95.27
2023-05-18T00:55:01.823Z,96.87
2023-05-18T01:10:08.806Z,96.87
2023-05-18T01:25:24.094Z,98.06
2023-05-18T01:40:32.648Z,97.74
2023-05-18T01:55:39.623Z,98.48
2023-05-18T02:10:45.283Z,98.94
2023-05-18T02:25:51.165Z,98.39
2023-05-18T02:40:56.929Z,99.70
2023-05-18T02:56:04.108Z,100.73
2023-05-18T03:11:09.919Z,101.50
2023-05-18T03:26:16.985Z,100.98
2023-05-18T03:41:23.463Z,101.67
2023-05-18T03:56:31.486Z,101.37
2023-05-18T04:11:37.324Z,101.93
2023-05-18T04:26:44.004Z,101.81
2023-05-18T04:41:49.706Z,101.96
2023-05-18T04:56:55.540Z,101.63
2023-05-18T05:12:01.396Z,101.86
2023-05-18T05:27:07.800Z,99.98
2023-05-18T05:42:13.470Z,97.03
2023-05-18T05:57:19.167Z,93.85
2023-05-18T06:12:24.899Z,92.05
2023-05-18T06:27:30.586Z,90.23
2023-05-18T06:42:36.727Z,84.66
2023-05-18T06:57:42.732Z,81.51
2023-05-18T07:12:48.323Z,80.12
2023-05-18T07:27:55.882Z,75.93
2023-05-18T07:43:01.553Z,75.88
2023-05-18T07:58:07.111Z,74.54
2023-05-18T08:13:12.726Z,71.55
2023-05-18T08:28:18.534Z,73.98
2023-05-18T08:43:33.655Z,73.10
2023-05-18T08:58:46.134Z,73.22
2023-05-18T09:13:52.405Z,68.30
2023-05-18T09:28:59.714Z,70.28
2023-05-18T09:44:09.779Z,70.52
2023-05-18T09:59:17.080Z,68.06
2023-05-18T10:14:31.582Z,68.64
2023-05-18T10:29:38.163Z,67.33
2023-05-18T10:44:44.597Z,65.61
2023-05-18T10:59:50.448Z,64.95
2023-05-18T11:14:58.010Z,65.51
2023-05-18T11:30:14.729Z,67.66
2023-05-18T11:45:22.189Z,68.77
2023-05-18T12:00:28.350Z,69.67
2023-05-18T12:15:35.293Z,65.23
2023-05-18T12:30:41.311Z,64.70
2023-05-18T12:45:47.867Z,65.25
2023-05-18T13:00:53.620Z,63.73
2023-05-18T13:15:59.991Z,63.74
2023-05-18T13:31:05.952Z,64.66
2023-05-18T13:46:11.834Z,66.33
2023-05-18T14:01:18.169Z,67.20
2023-05-18T14:16:24.102Z,65.82
2023-05-18T14:31:30.046Z,66.09
2023-05-18T14:46:35.939Z,68.39
2023-05-18T15:01:41.871Z,66.12
2023-05-18T15:16:47.748Z,67.69
2023-05-18T15:31:55.169Z,67.46
2023-05-18T15:47:00.890Z,67.77
2023-05-18T16:02:06.672Z,68.52
2023-05-18T16:17:12.439Z,69.68
2023-05-18T16:32:19.118Z,70.68
2023-05-18T16:47:24.867Z,70.50
2023-05-18T17:02:30.913Z,71.69
2023-05-18T17:17:36.970Z,71.19
2023-05-18T17:32:44.738Z,71.48
2023-05-18T17:47:50.364Z,70.80
2023-05-18T18:02:56.616Z,71.18
2023-05-18T18:18:02.359Z,72.73
2023-05-18T18:33:08.101Z,73.87
2023-05-18T18:48:13.847Z,74.20
2023-05-18T19:03:19.524Z,73.92
2023-05-18T19:18:25.042Z,74.78
2023-05-18T19:33:30.607Z,75.52
2023-05-18T19:48:36.255Z,75.72
2023-05-18T20:03:43.679Z,75.09
2023-05-18T20:18:49.496Z,76.30
2023-05-18T20:33:57.802Z,75.07
2023-05-18T20:49:04.437Z,75.79
2023-05-18T21:04:12.462Z,76.41
2023-05-18T21:19:19.145Z,76.17
2023-05-18T21:34:24.902Z,76.37
2023-05-18T21:49:30.556Z,75.70
2023-05-18T22:04:36.180Z,76.76
2023-05-18T22:19:42.839Z,77.06
2023-05-18T22:34:48.516Z,76.78
2023-05-18T22:49:54.074Z,77.76
2023-05-18T23:05:01.483Z,78.68
2023-05-18T23:20:08.510Z,78.98
2023-05-18T23:35:16.069Z,78.97
2023-05-18T23:50:23.251Z,79.69
