createdAt,value
2022-12-11T00:12:59.386Z,90.48
2022-12-11T03:05:47.111Z,89.57
2022-12-11T03:34:38.337Z,88.61
2022-12-11T05:01:16.354Z,88.26
2022-12-11T05:30:10.149Z,87.95
2022-12-11T05:59:04.681Z,88.1
2022-12-11T06:27:57.104Z,88.7
2022-12-11T06:56:46.013Z,89.82
2022-12-11T07:25:35.906Z,89.96
2022-12-11T07:54:25.446Z,89.52
2022-12-11T08:23:06.839Z,88.95
2022-12-11T08:51:43.129Z,87.91
2022-12-11T09:20:30.004Z,85.58
2022-12-11T09:49:04.662Z,85.03
2022-12-11T10:18:04.595Z,85.07
2022-12-11T10:46:11.634Z,84.45
2022-12-11T11:14:47.045Z,85.18
2022-12-11T11:43:33.225Z,85.63
2022-12-11T12:12:33.913Z,83.39
2022-12-11T12:40:37.816Z,83.35
2022-12-11T13:09:08.439Z,83.56
2022-12-11T13:37:40.740Z,83.37
2022-12-11T14:06:19.540Z,84.36
2022-12-11T14:34:38.197Z,83.97
2022-12-11T15:03:18.263Z,84.37
2022-12-11T15:32:04.504Z,84.26
2022-12-11T16:00:51.976Z,84.24
2022-12-11T16:29:42.790Z,84.62
2022-12-11T16:58:05.481Z,83.41
2022-12-11T17:26:40.923Z,83.04
2022-12-11T17:54:51.608Z,82.27
2022-12-11T18:23:22.750Z,83.8
2022-12-11T18:52:05.842Z,83.16
2022-12-11T19:20:48.852Z,84.21
2022-12-11T19:48:45.828Z,84.95
2022-12-11T20:17:14.137Z,85.34
2022-12-11T20:45:16.962Z,84.22
2022-12-11T21:13:47.481Z,82.63
2022-12-11T21:42:21.122Z,83.86
2022-12-11T22:11:02.013Z,83.4
2022-12-11T22:39:40.315Z,82.61
2022-12-11T23:08:11.879Z,84.25
2022-12-11T23:36:35.557Z,85.14
