createdAt,value
2018-03-17T00:00:08.776Z,0.00
2018-03-17T00:01:08.774Z,0.00
2018-03-17T00:02:08.748Z,0.00
2018-03-17T00:03:08.731Z,0.00
2018-03-17T00:04:08.720Z,0.00
2018-03-17T00:05:08.704Z,0.00
2018-03-17T00:06:08.734Z,0.00
2018-03-17T00:07:08.676Z,0.00
2018-03-17T00:08:08.668Z,0.00
2018-03-17T00:09:08.648Z,0.00
2018-03-17T00:10:08.640Z,0.00
2018-03-17T00:11:08.827Z,0.00
2018-03-17T00:12:08.611Z,0.00
2018-03-17T00:13:08.599Z,0.00
2018-03-17T00:14:08.586Z,0.00
2018-03-17T00:15:08.567Z,0.00
2018-03-17T00:16:08.556Z,0.00
2018-03-17T00:17:08.558Z,0.00
2018-03-17T00:18:08.532Z,0.00
2018-03-17T00:19:08.514Z,0.00
2018-03-17T00:20:08.506Z,0.00
2018-03-17T00:21:08.488Z,0.00
2018-03-17T00:22:08.474Z,0.00
2018-03-17T00:23:08.464Z,0.00
2018-03-17T00:24:08.450Z,0.00
2018-03-17T00:25:08.437Z,0.00
2018-03-17T00:26:08.419Z,0.00
2018-03-17T00:27:08.407Z,0.00
2018-03-17T00:28:08.392Z,0.00
2018-03-17T00:29:08.384Z,0.00
2018-03-17T00:30:08.388Z,0.00
2018-03-17T00:31:08.354Z,0.00
2018-03-17T00:32:08.338Z,0.00
2018-03-17T00:33:08.327Z,0.00
2018-03-17T00:34:08.310Z,0.00
2018-03-17T00:35:08.296Z,0.00
2018-03-17T00:36:08.283Z,0.00
2018-03-17T00:37:08.291Z,0.00
2018-03-17T00:38:08.254Z,0.00
2018-03-17T00:39:08.245Z,0.00
2018-03-17T00:40:08.280Z,0.00
2018-03-17T00:41:08.213Z,0.00
2018-03-17T00:42:08.201Z,0.00
2018-03-17T00:43:08.187Z,0.00
2018-03-17T00:44:08.177Z,0.00
2018-03-17T00:45:08.159Z,0.00
2018-03-17T00:46:08.149Z,0.00
2018-03-17T00:47:08.133Z,0.00
2018-03-17T00:48:08.118Z,0.00
2018-03-17T00:49:08.104Z,0.00
2018-03-17T00:50:08.092Z,0.00
2018-03-17T00:51:08.081Z,0.00
2018-03-17T00:52:08.077Z,0.00
2018-03-17T00:53:08.063Z,0.00
2018-03-17T00:54:08.042Z,0.00
2018-03-17T00:55:08.029Z,0.00
2018-03-17T00:56:08.019Z,0.00
2018-03-17T00:57:07.995Z,0.00
2018-03-17T00:58:08.016Z,0.00
2018-03-17T00:59:07.969Z,0.00
2018-03-17T01:00:07.956Z,0.00
2018-03-17T01:01:07.940Z,0.00
2018-03-17T01:02:07.927Z,0.00
2018-03-17T01:03:07.917Z,0.00
2018-03-17T01:04:07.899Z,0.00
2018-03-17T01:05:07.888Z,0.00
2018-03-17T01:06:07.875Z,0.00
2018-03-17T01:07:07.858Z,0.00
2018-03-17T01:08:07.857Z,0.00
2018-03-17T01:09:07.836Z,0.00
2018-03-17T01:10:07.816Z,0.00
2018-03-17T01:11:07.802Z,0.00
2018-03-17T01:12:07.792Z,0.00
2018-03-17T01:13:07.773Z,0.00
2018-03-17T01:14:07.759Z,0.00
2018-03-17T01:15:07.755Z,0.00
2018-03-17T01:16:07.731Z,0.00
2018-03-17T01:17:07.716Z,0.00
2018-03-17T01:18:07.702Z,0.00
2018-03-17T01:19:07.689Z,0.00
2018-03-17T01:20:07.679Z,0.00
2018-03-17T01:21:07.662Z,0.00
2018-03-17T01:22:07.650Z,0.00
2018-03-17T01:23:07.643Z,0.00
2018-03-17T01:24:07.624Z,0.00
2018-03-17T01:25:07.608Z,0.00
2018-03-17T01:26:07.598Z,0.00
2018-03-17T01:27:07.580Z,0.00
2018-03-17T01:28:07.571Z,0.00
2018-03-17T01:29:07.560Z,0.00
2018-03-17T01:30:07.538Z,0.00
2018-03-17T01:31:07.537Z,0.00
2018-03-17T01:32:07.522Z,0.00
2018-03-17T01:33:07.498Z,0.00
2018-03-17T01:34:07.477Z,0.00
2018-03-17T01:35:07.467Z,0.00
2018-03-17T01:36:07.453Z,0.00
2018-03-17T01:37:07.455Z,0.00
2018-03-17T01:38:07.422Z,0.00
2018-03-17T01:39:07.408Z,0.00
2018-03-17T01:40:07.399Z,0.00
2018-03-17T01:41:07.379Z,0.00
2018-03-17T01:42:07.373Z,0.00
2018-03-17T01:43:07.365Z,0.00
2018-03-17T01:44:07.336Z,0.00
2018-03-17T01:45:07.322Z,0.00
2018-03-17T01:46:07.307Z,0.00
2018-03-17T01:47:07.292Z,0.00
2018-03-17T01:48:07.279Z,0.00
2018-03-17T01:49:07.273Z,0.00
2018-03-17T01:50:07.253Z,0.00
2018-03-17T01:51:07.237Z,0.00
2018-03-17T01:52:07.234Z,0.00
2018-03-17T01:53:07.220Z,0.00
2018-03-17T01:54:07.192Z,0.00
2018-03-17T01:55:07.179Z,0.00
2018-03-17T01:56:07.168Z,0.00
2018-03-17T01:57:07.170Z,0.00
2018-03-17T01:58:07.151Z,0.00
2018-03-17T01:59:07.121Z,0.00
2018-03-17T02:00:07.107Z,0.00
2018-03-17T02:01:07.092Z,0.00
2018-03-17T02:02:07.088Z,0.00
2018-03-17T02:03:07.077Z,0.00
2018-03-17T02:04:07.048Z,0.00
2018-03-17T02:05:07.037Z,0.00
2018-03-17T02:06:07.020Z,0.00
2018-03-17T02:07:07.006Z,0.00
2018-03-17T02:08:06.995Z,0.00
2018-03-17T02:09:06.976Z,0.00
2018-03-17T02:10:06.962Z,0.00
2018-03-17T02:11:06.965Z,0.00
2018-03-17T02:12:06.937Z,0.00
2018-03-17T02:13:06.918Z,0.00
2018-03-17T02:14:06.916Z,0.00
2018-03-17T02:15:06.888Z,0.00
2018-03-17T02:16:06.875Z,0.00
2018-03-17T02:17:06.861Z,0.00
2018-03-17T02:18:06.863Z,0.00
2018-03-17T02:19:06.845Z,0.00
2018-03-17T02:20:06.835Z,0.00
2018-03-17T02:21:06.804Z,0.00
2018-03-17T02:22:06.793Z,0.00
2018-03-17T02:23:06.796Z,0.00
2018-03-17T02:24:06.758Z,0.00
2018-03-17T02:25:06.741Z,0.00
2018-03-17T02:26:06.735Z,0.00
2018-03-17T02:27:06.737Z,0.00
2018-03-17T02:28:06.702Z,0.00
2018-03-17T02:29:06.682Z,0.00
2018-03-17T02:30:06.681Z,0.00
2018-03-17T02:31:06.654Z,0.00
2018-03-17T02:32:06.644Z,0.00
2018-03-17T02:33:06.625Z,0.00
2018-03-17T02:34:06.622Z,0.00
2018-03-17T02:35:06.600Z,0.00
2018-03-17T02:36:06.585Z,0.00
2018-03-17T02:37:06.569Z,0.00
2018-03-17T02:38:06.551Z,0.00
2018-03-17T02:39:06.555Z,0.00
2018-03-17T02:40:06.525Z,0.00
2018-03-17T02:41:06.518Z,0.00
2018-03-17T02:42:06.493Z,0.00
2018-03-17T02:43:06.494Z,0.00
2018-03-17T02:44:06.484Z,0.00
2018-03-17T02:45:06.453Z,0.00
2018-03-17T02:46:06.435Z,0.00
2018-03-17T02:47:06.419Z,0.00
2018-03-17T02:48:06.406Z,0.00
2018-03-17T02:49:06.391Z,0.00
2018-03-17T02:50:06.388Z,0.00
2018-03-17T02:51:06.374Z,0.00
2018-03-17T02:52:06.347Z,0.00
2018-03-17T02:53:06.332Z,0.00
2018-03-17T02:54:06.318Z,0.00
2018-03-17T02:55:06.301Z,0.00
2018-03-17T02:56:06.299Z,0.00
2018-03-17T02:57:06.276Z,0.00
2018-03-17T02:58:06.256Z,0.00
2018-03-17T02:59:06.245Z,0.00
2018-03-17T03:00:06.228Z,0.00
2018-03-17T03:01:06.222Z,0.00
2018-03-17T03:02:06.215Z,0.00
2018-03-17T03:03:06.190Z,0.00
2018-03-17T03:04:06.171Z,0.00
2018-03-17T03:05:06.162Z,0.00
2018-03-17T03:06:06.144Z,0.00
2018-03-17T03:07:06.123Z,0.00
2018-03-17T03:08:06.119Z,0.00
2018-03-17T03:09:06.101Z,0.00
2018-03-17T03:10:06.080Z,0.00
2018-03-17T03:11:06.065Z,0.00
2018-03-17T03:12:06.055Z,0.00
2018-03-17T03:13:06.039Z,0.00
2018-03-17T03:14:06.038Z,0.00
2018-03-17T03:15:06.012Z,0.00
2018-03-17T03:16:05.993Z,0.00
2018-03-17T03:17:05.981Z,0.00
2018-03-17T03:18:05.965Z,0.00
2018-03-17T03:19:05.961Z,0.00
2018-03-17T03:20:05.945Z,0.00
2018-03-17T03:21:05.918Z,0.00
2018-03-17T03:22:05.903Z,0.00
2018-03-17T03:23:05.903Z,0.00
2018-03-17T03:24:05.871Z,0.00
2018-03-17T03:25:05.872Z,0.00
2018-03-17T03:26:05.841Z,0.00
2018-03-17T03:27:05.838Z,0.00
2018-03-17T03:28:05.815Z,0.00
2018-03-17T03:29:05.798Z,0.00
2018-03-17T03:30:05.794Z,0.00
2018-03-17T03:31:05.782Z,0.00
2018-03-17T03:32:05.758Z,0.00
2018-03-17T03:33:05.739Z,0.00
2018-03-17T03:34:05.728Z,0.00
2018-03-17T03:35:05.712Z,0.00
2018-03-17T03:36:05.691Z,0.00
2018-03-17T03:37:05.680Z,0.00
2018-03-17T03:38:05.677Z,0.00
2018-03-17T03:39:05.653Z,0.00
2018-03-17T03:40:05.638Z,0.00
2018-03-17T03:41:05.621Z,0.00
2018-03-17T03:42:05.602Z,0.00
2018-03-17T03:43:05.587Z,0.00
2018-03-17T03:44:05.573Z,0.00
2018-03-17T03:45:05.561Z,0.00
2018-03-17T03:46:05.541Z,0.00
2018-03-17T03:47:05.526Z,0.00
2018-03-17T03:48:05.521Z,0.00
2018-03-17T03:49:05.501Z,0.00
2018-03-17T03:50:05.485Z,0.00
2018-03-17T03:51:05.472Z,0.00
2018-03-17T03:52:05.456Z,0.00
2018-03-17T03:53:05.441Z,0.00
2018-03-17T03:54:05.427Z,0.00
2018-03-17T03:55:05.409Z,0.00
2018-03-17T03:56:05.413Z,0.00
2018-03-17T03:57:05.397Z,0.00
2018-03-17T03:58:05.364Z,0.00
2018-03-17T03:59:05.351Z,0.00
2018-03-17T04:00:05.334Z,0.00
2018-03-17T04:01:05.320Z,0.00
2018-03-17T04:02:05.306Z,0.00
2018-03-17T04:03:05.297Z,0.00
2018-03-17T04:04:05.294Z,0.00
2018-03-17T04:05:05.257Z,0.00
2018-03-17T04:06:05.246Z,0.00
2018-03-17T04:07:05.228Z,0.00
2018-03-17T04:08:05.222Z,0.00
2018-03-17T04:09:05.197Z,0.00
2018-03-17T04:10:05.183Z,0.00
2018-03-17T04:11:05.424Z,0.00
2018-03-17T04:12:05.156Z,0.00
2018-03-17T04:13:05.141Z,0.00
2018-03-17T04:14:05.123Z,0.00
2018-03-17T04:15:05.110Z,0.00
2018-03-17T04:16:05.102Z,0.00
2018-03-17T04:17:05.076Z,0.00
2018-03-17T04:18:05.065Z,0.00
2018-03-17T04:19:05.058Z,0.00
2018-03-17T04:20:05.037Z,0.00
2018-03-17T04:21:05.019Z,0.00
2018-03-17T04:22:05.005Z,0.00
2018-03-17T04:23:04.985Z,0.00
2018-03-17T04:24:04.975Z,0.00
2018-03-17T04:25:04.959Z,0.00
2018-03-17T04:26:04.941Z,0.00
2018-03-17T04:27:04.929Z,0.00
2018-03-17T04:28:04.914Z,0.00
2018-03-17T04:29:04.894Z,0.00
2018-03-17T04:30:04.884Z,0.00
2018-03-17T04:31:04.871Z,0.00
2018-03-17T04:32:04.854Z,0.00
2018-03-17T04:33:04.834Z,0.00
2018-03-17T04:34:04.818Z,0.00
2018-03-17T04:35:04.808Z,0.00
2018-03-17T04:36:04.794Z,0.00
2018-03-17T04:37:04.772Z,0.00
2018-03-17T04:38:04.758Z,0.00
2018-03-17T04:39:04.748Z,0.00
2018-03-17T04:40:04.728Z,0.00
2018-03-17T04:41:04.712Z,0.00
2018-03-17T04:42:04.698Z,0.00
2018-03-17T04:43:04.684Z,0.00
2018-03-17T04:44:04.667Z,0.00
2018-03-17T04:45:04.656Z,0.00
2018-03-17T04:46:04.641Z,0.00
2018-03-17T04:47:04.621Z,0.00
2018-03-17T04:48:04.612Z,0.00
2018-03-17T04:49:04.596Z,0.00
2018-03-17T04:50:04.576Z,0.00
2018-03-17T04:51:04.562Z,0.00
2018-03-17T04:52:04.549Z,0.00
2018-03-17T04:53:04.530Z,0.00
2018-03-17T04:54:04.514Z,0.00
2018-03-17T04:55:04.509Z,0.00
2018-03-17T04:56:04.489Z,0.00
2018-03-17T04:57:04.474Z,0.00
2018-03-17T04:58:04.459Z,0.00
2018-03-17T04:59:04.444Z,0.00
2018-03-17T05:00:04.440Z,0.00
2018-03-17T05:01:04.410Z,0.00
2018-03-17T05:02:04.400Z,0.00
2018-03-17T05:03:04.384Z,0.00
2018-03-17T05:04:04.370Z,0.00
2018-03-17T05:05:04.356Z,0.00
2018-03-17T05:06:04.352Z,0.00
2018-03-17T05:07:04.319Z,0.00
2018-03-17T05:08:04.311Z,0.00
2018-03-17T05:09:04.299Z,0.00
2018-03-17T05:10:04.273Z,0.00
2018-03-17T05:11:04.261Z,0.00
2018-03-17T05:12:04.242Z,0.00
2018-03-17T05:13:04.232Z,0.00
2018-03-17T05:14:04.212Z,0.00
2018-03-17T05:15:04.200Z,0.00
2018-03-17T05:16:04.189Z,0.00
2018-03-17T05:17:04.165Z,0.00
2018-03-17T05:18:04.154Z,0.00
2018-03-17T05:19:04.135Z,0.00
2018-03-17T05:20:04.120Z,0.00
2018-03-17T05:21:04.104Z,4.00
2018-03-17T05:22:04.092Z,0.00
2018-03-17T05:23:04.073Z,0.00
2018-03-17T05:24:04.062Z,4.00
2018-03-17T05:25:04.042Z,4.00
2018-03-17T05:26:04.027Z,0.00
2018-03-17T05:27:04.012Z,4.00
2018-03-17T05:28:04.000Z,8.00
2018-03-17T05:29:03.984Z,4.00
2018-03-17T05:30:03.964Z,8.00
2018-03-17T05:31:03.950Z,8.00
2018-03-17T05:32:03.938Z,12.00
2018-03-17T05:33:03.919Z,12.00
2018-03-17T05:34:03.907Z,8.00
2018-03-17T05:35:03.888Z,12.00
2018-03-17T05:36:03.876Z,12.00
2018-03-17T05:37:03.857Z,16.00
2018-03-17T05:38:03.841Z,16.00
2018-03-17T05:39:03.829Z,20.00
2018-03-17T05:40:03.811Z,20.00
2018-03-17T05:41:03.798Z,28.00
2018-03-17T05:42:03.782Z,24.00
2018-03-17T05:43:03.767Z,28.00
2018-03-17T05:44:03.750Z,28.00
2018-03-17T05:45:03.738Z,36.00
2018-03-17T05:46:03.720Z,44.00
2018-03-17T05:47:03.704Z,40.00
2018-03-17T05:48:03.686Z,48.00
2018-03-17T05:49:03.673Z,56.00
2018-03-17T05:50:03.654Z,64.00
2018-03-17T05:51:03.640Z,64.00
2018-03-17T05:52:03.625Z,64.00
2018-03-17T05:53:03.607Z,68.00
2018-03-17T05:54:03.592Z,72.00
2018-03-17T05:55:03.582Z,68.00
2018-03-17T05:56:03.565Z,68.00
2018-03-17T05:57:03.548Z,84.00
2018-03-17T05:58:03.533Z,88.00
2018-03-17T05:59:03.519Z,100.00
2018-03-17T06:00:03.498Z,128.00
2018-03-17T06:01:03.483Z,136.00
2018-03-17T06:02:03.468Z,144.00
2018-03-17T06:03:03.452Z,144.00
2018-03-17T06:04:03.440Z,156.00
2018-03-17T06:05:03.425Z,156.00
2018-03-17T06:06:03.411Z,160.00
2018-03-17T06:07:03.395Z,152.00
2018-03-17T06:08:03.378Z,152.00
2018-03-17T06:09:03.362Z,172.00
2018-03-17T06:10:03.362Z,184.00
2018-03-17T06:11:03.330Z,172.00
2018-03-17T06:12:03.311Z,176.00
2018-03-17T06:13:03.294Z,180.00
2018-03-17T06:14:03.322Z,184.00
2018-03-17T06:15:03.265Z,192.00
2018-03-17T06:16:03.251Z,180.00
2018-03-17T06:17:03.233Z,196.00
2018-03-17T06:18:03.219Z,208.00
2018-03-17T06:19:03.202Z,220.00
2018-03-17T06:20:03.186Z,216.00
2018-03-17T06:21:03.171Z,224.00
2018-03-17T06:22:03.155Z,232.00
2018-03-17T06:23:03.143Z,236.00
2018-03-17T06:24:03.123Z,240.00
2018-03-17T06:25:03.112Z,272.00
2018-03-17T06:26:03.091Z,288.00
2018-03-17T06:27:03.075Z,356.00
2018-03-17T06:28:03.068Z,348.00
2018-03-17T06:29:03.044Z,344.00
2018-03-17T06:30:03.032Z,356.00
2018-03-17T06:31:03.012Z,344.00
2018-03-17T06:32:03.004Z,376.00
2018-03-17T06:33:02.983Z,424.00
2018-03-17T06:34:02.969Z,472.00
2018-03-17T06:35:02.961Z,544.00
2018-03-17T06:36:02.935Z,540.00
2018-03-17T06:37:02.918Z,576.00
2018-03-17T06:38:02.904Z,524.00
2018-03-17T06:39:02.892Z,440.00
2018-03-17T06:40:02.879Z,480.00
2018-03-17T06:41:02.857Z,648.00
2018-03-17T06:42:02.839Z,560.00
2018-03-17T06:43:02.841Z,480.00
2018-03-17T06:44:02.808Z,516.00
2018-03-17T06:45:02.792Z,476.00
2018-03-17T06:46:02.776Z,500.00
2018-03-17T06:47:02.861Z,532.00
2018-03-17T06:48:02.749Z,564.00
2018-03-17T06:49:02.732Z,540.00
2018-03-17T06:50:02.713Z,588.00
2018-03-17T06:51:02.698Z,552.00
2018-03-17T06:52:02.692Z,592.00
2018-03-17T06:53:02.666Z,604.00
2018-03-17T06:54:02.651Z,544.00
2018-03-17T06:55:02.641Z,604.00
2018-03-17T06:56:02.619Z,644.00
2018-03-17T06:57:02.601Z,564.00
2018-03-17T06:58:02.587Z,584.00
2018-03-17T06:59:02.572Z,580.00
2018-03-17T07:00:02.564Z,540.00
2018-03-17T07:01:02.543Z,552.00
2018-03-17T07:02:02.543Z,548.00
2018-03-17T07:03:02.509Z,500.00
2018-03-17T07:04:02.498Z,548.00
2018-03-17T07:05:02.478Z,536.00
2018-03-17T07:06:02.475Z,492.00
2018-03-17T07:07:02.539Z,484.00
2018-03-17T07:08:02.432Z,472.00
2018-03-17T07:09:02.419Z,624.00
2018-03-17T07:10:02.415Z,656.00
2018-03-17T07:11:02.391Z,700.00
2018-03-17T07:12:02.368Z,752.00
2018-03-17T07:13:02.351Z,776.00
2018-03-17T07:14:02.339Z,952.00
2018-03-17T07:15:02.321Z,896.00
2018-03-17T07:16:02.310Z,840.00
2018-03-17T07:17:02.291Z,776.00
2018-03-17T07:18:02.277Z,776.00
2018-03-17T07:19:02.259Z,728.00
2018-03-17T07:20:02.253Z,696.00
2018-03-17T07:21:02.226Z,692.00
2018-03-17T07:22:02.211Z,792.00
2018-03-17T07:23:02.199Z,800.00
2018-03-17T07:24:02.182Z,740.00
2018-03-17T07:25:02.178Z,648.00
2018-03-17T07:26:02.148Z,708.00
2018-03-17T07:27:02.140Z,740.00
2018-03-17T07:28:02.122Z,804.00
2018-03-17T07:29:02.110Z,788.00
2018-03-17T07:30:02.087Z,724.00
2018-03-17T07:31:02.070Z,768.00
2018-03-17T07:32:02.056Z,752.00
2018-03-17T07:33:02.040Z,840.00
2018-03-17T07:34:02.024Z,900.00
2018-03-17T07:35:02.011Z,916.00
2018-03-17T07:36:01.993Z,932.00
2018-03-17T07:37:01.976Z,924.00
2018-03-17T07:38:01.964Z,912.00
2018-03-17T07:39:01.945Z,1000.00
2018-03-17T07:40:01.932Z,1128.00
2018-03-17T07:41:01.913Z,1220.00
2018-03-17T07:42:01.901Z,1156.00
2018-03-17T07:43:01.883Z,1220.00
2018-03-17T07:44:01.871Z,1088.00
2018-03-17T07:45:01.851Z,1092.00
2018-03-17T07:46:01.840Z,1228.00
2018-03-17T07:47:01.825Z,1232.00
2018-03-17T07:48:01.808Z,1252.00
2018-03-17T07:49:01.789Z,1392.00
2018-03-17T07:50:01.774Z,1308.00
2018-03-17T07:51:01.757Z,1400.00
2018-03-17T07:52:01.742Z,1244.00
2018-03-17T07:53:01.727Z,1380.00
2018-03-17T07:54:01.712Z,1240.00
2018-03-17T07:55:01.695Z,1316.00
2018-03-17T07:56:01.683Z,1372.00
2018-03-17T07:57:01.664Z,1364.00
2018-03-17T07:58:01.648Z,1360.00
2018-03-17T07:59:01.642Z,1276.00
2018-03-17T08:00:01.623Z,1268.00
2018-03-17T08:01:01.609Z,1336.00
2018-03-17T08:02:01.592Z,1424.00
2018-03-17T08:03:01.571Z,1376.00
2018-03-17T08:04:01.560Z,1372.00
2018-03-17T08:05:01.544Z,1408.00
2018-03-17T08:06:01.542Z,1488.00
2018-03-17T08:07:01.509Z,1396.00
2018-03-17T08:08:01.499Z,1296.00
2018-03-17T08:09:01.480Z,1304.00
2018-03-17T08:10:01.467Z,1168.00
2018-03-17T08:11:01.451Z,1316.00
2018-03-17T08:12:01.432Z,1280.00
2018-03-17T08:13:01.417Z,1256.00
2018-03-17T08:14:01.400Z,1320.00
2018-03-17T08:15:01.389Z,1288.00
2018-03-17T08:16:01.374Z,1460.00
2018-03-17T08:17:01.355Z,1444.00
2018-03-17T08:18:01.342Z,1504.00
2018-03-17T08:19:01.327Z,1688.00
2018-03-17T08:20:01.307Z,1764.00
2018-03-17T08:21:01.294Z,1888.00
2018-03-17T08:22:01.280Z,1844.00
2018-03-17T08:23:01.260Z,2324.00
2018-03-17T08:24:01.244Z,2072.00
2018-03-17T08:25:01.234Z,1912.00
2018-03-17T08:26:01.214Z,2360.00
2018-03-17T08:27:01.203Z,2268.00
2018-03-17T08:28:01.182Z,2476.00
2018-03-17T08:29:01.170Z,2276.00
2018-03-17T08:30:01.156Z,2092.00
2018-03-17T08:31:01.140Z,1956.00
2018-03-17T08:32:01.121Z,2044.00
2018-03-17T08:33:01.105Z,1740.00
2018-03-17T08:34:01.089Z,1844.00
2018-03-17T08:35:01.074Z,1964.00
2018-03-17T08:36:01.062Z,1964.00
2018-03-17T08:37:01.049Z,1828.00
2018-03-17T08:38:01.031Z,1820.00
2018-03-17T08:39:01.018Z,1964.00
2018-03-17T08:40:01.002Z,1732.00
2018-03-17T08:41:00.984Z,1496.00
2018-03-17T08:42:00.968Z,1528.00
2018-03-17T08:43:00.954Z,2020.00
2018-03-17T08:44:00.935Z,2140.00
2018-03-17T08:45:00.922Z,2224.00
2018-03-17T08:46:00.906Z,2340.00
2018-03-17T08:47:00.887Z,2052.00
2018-03-17T08:48:00.876Z,2152.00
2018-03-17T08:49:00.861Z,2200.00
2018-03-17T08:50:00.840Z,2256.00
2018-03-17T08:51:00.829Z,2480.00
2018-03-17T08:52:00.811Z,2604.00
2018-03-17T08:53:00.846Z,2352.00
2018-03-17T08:54:00.780Z,2340.00
2018-03-17T08:55:00.797Z,2296.00
2018-03-17T08:56:00.750Z,2624.00
2018-03-17T08:57:00.734Z,2844.00
2018-03-17T08:58:00.763Z,2640.00
2018-03-17T08:59:00.704Z,2912.00
2018-03-17T09:00:00.689Z,2940.00
2018-03-17T09:01:00.673Z,2712.00
2018-03-17T09:02:00.657Z,2360.00
2018-03-17T09:03:00.645Z,2676.00
2018-03-17T09:04:00.631Z,2804.00
2018-03-17T09:05:00.614Z,3012.00
2018-03-17T09:06:00.608Z,2972.00
2018-03-17T09:07:00.581Z,3148.00
2018-03-17T09:08:00.566Z,3108.00
2018-03-17T09:09:00.557Z,2888.00
2018-03-17T09:10:00.550Z,2500.00
2018-03-17T09:11:00.521Z,2480.00
2018-03-17T09:12:00.505Z,2628.00
2018-03-17T09:13:00.489Z,2476.00
2018-03-17T09:14:00.475Z,2440.00
2018-03-17T09:15:00.464Z,2352.00
2018-03-17T09:16:00.447Z,2152.00
2018-03-17T09:17:00.429Z,1896.00
2018-03-17T09:18:00.446Z,2160.00
2018-03-17T09:19:00.408Z,2680.00
2018-03-17T09:20:00.388Z,2728.00
2018-03-17T09:21:00.369Z,2356.00
2018-03-17T09:22:00.355Z,2260.00
2018-03-17T09:23:00.345Z,2104.00
2018-03-17T09:24:00.324Z,2240.00
2018-03-17T09:25:00.307Z,2740.00
2018-03-17T09:26:00.296Z,2700.00
2018-03-17T09:27:00.282Z,2140.00
2018-03-17T09:28:00.267Z,2308.00
2018-03-17T09:29:00.250Z,2832.00
2018-03-17T09:30:00.236Z,3000.00
2018-03-17T09:31:00.221Z,3156.00
2018-03-17T09:32:00.202Z,2244.00
2018-03-17T09:33:00.187Z,2128.00
2018-03-17T09:34:00.171Z,2828.00
2018-03-17T09:35:00.155Z,2812.00
2018-03-17T09:36:00.145Z,2972.00
2018-03-17T09:37:00.125Z,2904.00
2018-03-17T09:38:00.110Z,2800.00
2018-03-17T09:39:00.096Z,2524.00
2018-03-17T09:40:00.081Z,2572.00
2018-03-17T09:41:00.065Z,3060.00
2018-03-17T09:42:00.052Z,2688.00
2018-03-17T09:43:00.038Z,2476.00
2018-03-17T09:44:00.037Z,3244.00
2018-03-17T09:45:00.005Z,2812.00
2018-03-17T09:45:59.994Z,2640.00
2018-03-17T09:46:59.978Z,3116.00
2018-03-17T09:47:59.962Z,3372.00
2018-03-17T09:48:59.944Z,3092.00
2018-03-17T09:49:59.931Z,2692.00
2018-03-17T09:50:59.918Z,2540.00
2018-03-17T09:51:59.901Z,2456.00
2018-03-17T09:52:59.888Z,3088.00
2018-03-17T09:53:59.874Z,3292.00
2018-03-17T09:54:59.856Z,3600.00
2018-03-17T09:55:59.841Z,3148.00
2018-03-17T09:56:59.830Z,2960.00
2018-03-17T09:57:59.812Z,2892.00
2018-03-17T09:58:59.796Z,2356.00
2018-03-17T09:59:59.780Z,2592.00
2018-03-17T10:00:59.768Z,2832.00
2018-03-17T10:01:59.755Z,3332.00
2018-03-17T10:02:59.740Z,2304.00
2018-03-17T10:03:59.722Z,2072.00
2018-03-17T10:04:59.856Z,2356.00
2018-03-17T10:05:59.695Z,2868.00
2018-03-17T10:06:59.676Z,2860.00
2018-03-17T10:07:59.673Z,2332.00
2018-03-17T10:08:59.646Z,2736.00
2018-03-17T10:09:59.635Z,3448.00
2018-03-17T10:10:59.623Z,3172.00
2018-03-17T10:11:59.614Z,2932.00
2018-03-17T10:12:59.587Z,3064.00
2018-03-17T10:13:59.571Z,3140.00
2018-03-17T10:14:59.558Z,2916.00
2018-03-17T10:15:59.543Z,2436.00
2018-03-17T10:16:59.527Z,2236.00
2018-03-17T10:17:59.516Z,2088.00
2018-03-17T10:18:59.504Z,2940.00
2018-03-17T10:19:59.483Z,3472.00
2018-03-17T10:20:59.473Z,3280.00
2018-03-17T10:21:59.456Z,2644.00
2018-03-17T10:22:59.441Z,2868.00
2018-03-17T10:23:59.428Z,3120.00
2018-03-17T10:24:59.413Z,2996.00
2018-03-17T10:25:59.398Z,2636.00
2018-03-17T10:26:59.384Z,2752.00
2018-03-17T10:27:59.369Z,2772.00
2018-03-17T10:28:59.350Z,2740.00
2018-03-17T10:29:59.336Z,2592.00
2018-03-17T10:30:59.326Z,2576.00
2018-03-17T10:31:59.315Z,2872.00
2018-03-17T10:32:59.290Z,2824.00
2018-03-17T10:33:59.276Z,3100.00
2018-03-17T10:34:59.260Z,2936.00
2018-03-17T10:35:59.313Z,2912.00
2018-03-17T10:36:59.231Z,2948.00
2018-03-17T10:37:59.214Z,2664.00
2018-03-17T10:38:59.200Z,2800.00
2018-03-17T10:39:59.190Z,2652.00
2018-03-17T10:40:59.171Z,2616.00
2018-03-17T10:41:59.159Z,3060.00
2018-03-17T10:42:59.144Z,2892.00
2018-03-17T10:43:59.127Z,3300.00
2018-03-17T10:44:59.111Z,3344.00
2018-03-17T10:45:59.096Z,2736.00
2018-03-17T10:46:59.085Z,2744.00
2018-03-17T10:47:59.066Z,2712.00
2018-03-17T10:48:59.050Z,2912.00
2018-03-17T10:49:59.037Z,3156.00
2018-03-17T10:50:59.025Z,2700.00
2018-03-17T10:51:59.016Z,2256.00
2018-03-17T10:52:58.991Z,2264.00
2018-03-17T10:53:58.980Z,2508.00
2018-03-17T10:54:58.965Z,2348.00
2018-03-17T10:55:58.948Z,2504.00
2018-03-17T10:56:58.932Z,2708.00
2018-03-17T10:57:58.916Z,3016.00
2018-03-17T10:58:58.907Z,3080.00
2018-03-17T10:59:58.887Z,3368.00
2018-03-17T11:00:58.871Z,3532.00
2018-03-17T11:01:58.858Z,3260.00
2018-03-17T11:02:58.842Z,3164.00
2018-03-17T11:03:58.837Z,2464.00
2018-03-17T11:04:58.813Z,2344.00
2018-03-17T11:05:58.850Z,2808.00
2018-03-17T11:06:58.784Z,3116.00
2018-03-17T11:07:58.769Z,2872.00
2018-03-17T11:08:58.754Z,2944.00
2018-03-17T11:09:58.740Z,3168.00
2018-03-17T11:10:58.737Z,3128.00
2018-03-17T11:11:58.710Z,2944.00
2018-03-17T11:12:58.694Z,2780.00
2018-03-17T11:13:58.680Z,2856.00
2018-03-17T11:14:58.685Z,3152.00
2018-03-17T11:15:58.650Z,3772.00
2018-03-17T11:16:58.638Z,4244.00
2018-03-17T11:17:58.619Z,4084.00
2018-03-17T11:18:58.605Z,4724.00
2018-03-17T11:19:58.592Z,4900.00
2018-03-17T11:20:58.574Z,4400.00
2018-03-17T11:21:58.567Z,4596.00
2018-03-17T11:22:58.597Z,4616.00
2018-03-17T11:23:58.531Z,4428.00
2018-03-17T11:24:58.515Z,4312.00
2018-03-17T11:25:58.499Z,4260.00
2018-03-17T11:26:58.491Z,4208.00
2018-03-17T11:27:58.471Z,4912.00
2018-03-17T11:28:58.459Z,5180.00
2018-03-17T11:29:58.444Z,4852.00
2018-03-17T11:30:58.425Z,4968.00
2018-03-17T11:31:58.412Z,4756.00
2018-03-17T11:32:58.399Z,4216.00
2018-03-17T11:33:58.381Z,3620.00
2018-03-17T11:34:58.367Z,4116.00
2018-03-17T11:35:58.351Z,4028.00
2018-03-17T11:36:58.392Z,3700.00
2018-03-17T11:37:58.321Z,3500.00
2018-03-17T11:38:58.310Z,3836.00
2018-03-17T11:39:58.297Z,3720.00
2018-03-17T11:40:58.278Z,4464.00
2018-03-17T11:41:58.263Z,4836.00
2018-03-17T11:42:58.263Z,4892.00
2018-03-17T11:43:58.235Z,4552.00
2018-03-17T11:44:58.223Z,4864.00
2018-03-17T11:45:58.205Z,5116.00
2018-03-17T11:46:58.191Z,5212.00
2018-03-17T11:47:58.205Z,4492.00
2018-03-17T11:48:58.160Z,4596.00
2018-03-17T11:49:58.148Z,4492.00
2018-03-17T11:50:58.135Z,4560.00
2018-03-17T11:51:58.122Z,3628.00
2018-03-17T11:52:58.106Z,3092.00
2018-03-17T11:53:58.086Z,3044.00
2018-03-17T11:54:58.073Z,3800.00
2018-03-17T11:55:58.058Z,3280.00
2018-03-17T11:56:58.045Z,3844.00
2018-03-17T11:57:58.028Z,4896.00
2018-03-17T11:58:58.015Z,4940.00
2018-03-17T11:59:58.005Z,5420.00
2018-03-17T12:00:57.984Z,5536.00
2018-03-17T12:01:57.973Z,5484.00
2018-03-17T12:02:57.957Z,5896.00
2018-03-17T12:03:57.942Z,5896.00
2018-03-17T12:04:58.078Z,5760.00
2018-03-17T12:05:57.915Z,6212.00
2018-03-17T12:06:57.898Z,5452.00
2018-03-17T12:07:57.885Z,5560.00
2018-03-17T12:08:57.873Z,4904.00
2018-03-17T12:09:57.859Z,5024.00
2018-03-17T12:10:57.842Z,4624.00
2018-03-17T12:11:57.831Z,5352.00
2018-03-17T12:12:57.819Z,4112.00
2018-03-17T12:13:57.805Z,3444.00
2018-03-17T12:14:57.788Z,3440.00
2018-03-17T12:15:57.772Z,3420.00
2018-03-17T12:16:57.816Z,4244.00
2018-03-17T12:17:57.752Z,3724.00
2018-03-17T12:18:57.729Z,3412.00
2018-03-17T12:19:57.715Z,3448.00
2018-03-17T12:20:57.704Z,3544.00
2018-03-17T12:21:57.692Z,3348.00
2018-03-17T12:22:57.672Z,3056.00
2018-03-17T12:23:57.658Z,3376.00
2018-03-17T12:24:57.646Z,3556.00
2018-03-17T12:25:57.631Z,3824.00
2018-03-17T12:26:57.621Z,4296.00
2018-03-17T12:27:57.610Z,5440.00
2018-03-17T12:28:57.590Z,4552.00
2018-03-17T12:29:57.573Z,4836.00
2018-03-17T12:30:57.558Z,4048.00
2018-03-17T12:31:57.545Z,4836.00
2018-03-17T12:32:57.530Z,5888.00
2018-03-17T12:33:57.519Z,6068.00
2018-03-17T12:34:57.507Z,4984.00
2018-03-17T12:35:57.487Z,5896.00
2018-03-17T12:36:57.473Z,6832.00
2018-03-17T12:37:57.461Z,10496.00
2018-03-17T12:38:57.444Z,6560.00
2018-03-17T12:39:57.430Z,5588.00