createdAt,value
2023-05-21T00:01:07.791Z,99.90
2023-05-21T00:03:36.225Z,99.90
2023-05-21T00:06:06.508Z,99.90
2023-05-21T00:08:34.314Z,99.90
2023-05-21T00:11:01.243Z,99.90
2023-05-21T00:13:28.059Z,99.90
2023-05-21T00:15:54.932Z,99.90
2023-05-21T00:18:22.255Z,99.90
2023-05-21T00:20:51.510Z,99.90
2023-05-21T00:23:19.429Z,99.90
2023-05-21T00:25:46.784Z,99.90
2023-05-21T00:28:16.077Z,99.90
2023-05-21T00:30:43.790Z,99.90
2023-05-21T00:33:13.886Z,99.90
2023-05-21T00:35:41.220Z,99.90
2023-05-21T00:38:10.526Z,99.90
2023-05-21T00:40:37.469Z,99.90
2023-05-21T00:43:10.027Z,99.90
2023-05-21T00:45:39.716Z,99.90
2023-05-21T00:48:08.976Z,99.90
2023-05-21T00:50:36.168Z,99.90
2023-05-21T00:53:03.062Z,99.90
2023-05-21T00:55:30.321Z,99.90
2023-05-21T00:57:57.194Z,99.90
2023-05-21T01:00:26.377Z,99.90
2023-05-21T01:02:53.404Z,99.90
2023-05-21T01:05:22.101Z,99.90
2023-05-21T01:07:49.006Z,99.90
2023-05-21T01:10:16.231Z,99.90
2023-05-21T01:12:47.747Z,99.90
2023-05-21T01:15:17.150Z,99.90
2023-05-21T01:17:48.730Z,99.90
2023-05-21T01:20:20.095Z,99.90
2023-05-21T01:22:54.320Z,99.90
2023-05-21T01:25:22.856Z,99.90
2023-05-21T01:27:50.950Z,99.90
2023-05-21T01:30:20.587Z,99.90
2023-05-21T01:32:59.080Z,99.90
2023-05-21T01:35:33.663Z,99.90
2023-05-21T01:38:09.629Z,99.90
2023-05-21T01:40:43.698Z,99.90
2023-05-21T01:43:11.634Z,99.90
2023-05-21T01:45:42.845Z,99.90
2023-05-21T01:48:12.148Z,99.90
2023-05-21T01:50:43.651Z,99.90
2023-05-21T01:53:10.672Z,99.90
2023-05-21T01:55:41.990Z,99.90
2023-05-21T01:58:11.540Z,99.90
2023-05-21T02:00:40.032Z,99.90
2023-05-21T02:03:07.978Z,99.90
2023-05-21T02:05:35.705Z,99.90
2023-05-21T02:08:05.456Z,99.90
2023-05-21T02:10:36.075Z,99.90
2023-05-21T02:13:03.436Z,99.90
2023-05-21T02:15:35.453Z,99.90
2023-05-21T02:18:03.981Z,99.90
2023-05-21T02:20:31.358Z,99.90
2023-05-21T02:22:58.313Z,99.90
2023-05-21T02:25:25.346Z,99.90
2023-05-21T02:27:53.905Z,99.90
2023-05-21T02:30:25.113Z,99.90
2023-05-21T02:32:55.839Z,99.90
2023-05-21T02:35:24.971Z,99.90
2023-05-21T02:37:51.813Z,99.90
2023-05-21T02:40:19.193Z,99.90
2023-05-21T02:42:48.316Z,99.90
2023-05-21T02:45:19.160Z,99.90
2023-05-21T02:47:46.673Z,99.90
2023-05-21T02:50:16.456Z,99.90
2023-05-21T02:52:53.464Z,99.90
2023-05-21T02:55:22.665Z,99.90
2023-05-21T02:57:52.112Z,99.90
2023-05-21T03:00:24.022Z,99.90
2023-05-21T03:02:51.302Z,99.90
2023-05-21T03:05:18.294Z,99.90
2023-05-21T03:07:45.186Z,99.90
2023-05-21T03:10:12.182Z,99.90
2023-05-21T03:12:41.302Z,99.90
2023-05-21T03:15:14.656Z,99.90
2023-05-21T03:17:48.228Z,99.90
2023-05-21T03:20:19.744Z,99.90
2023-05-21T03:22:48.146Z,99.90
2023-05-21T03:25:15.087Z,99.90
2023-05-21T03:27:41.994Z,99.90
2023-05-21T03:30:24.691Z,99.90
2023-05-21T03:33:14.168Z,99.90
2023-05-21T03:35:42.976Z,99.90
2023-05-21T03:38:14.300Z,99.90
2023-05-21T03:40:46.996Z,99.90
2023-05-21T03:43:16.279Z,99.90
2023-05-21T03:45:44.412Z,99.90
2023-05-21T03:48:40.141Z,99.90
2023-05-21T03:51:11.220Z,99.90
2023-05-21T03:53:38.116Z,99.90
2023-05-21T03:56:05.517Z,99.90
2023-05-21T03:58:35.088Z,99.90
2023-05-21T04:01:02.800Z,99.90
2023-05-21T04:03:33.191Z,99.90
2023-05-21T04:06:04.127Z,99.90
2023-05-21T04:08:39.640Z,99.90
2023-05-21T04:11:06.629Z,99.90
2023-05-21T04:13:33.524Z,99.90
2023-05-21T04:16:02.983Z,99.90
2023-05-21T04:18:29.962Z,99.90
2023-05-21T04:20:58.666Z,99.90
2023-05-21T04:23:25.856Z,99.90
2023-05-21T04:25:57.104Z,99.90
2023-05-21T04:28:24.177Z,99.90
2023-05-21T04:30:53.287Z,99.90
2023-05-21T04:33:20.299Z,99.90
2023-05-21T04:35:50.227Z,99.90
2023-05-21T04:38:19.900Z,99.90
2023-05-21T04:40:52.681Z,99.90
2023-05-21T04:43:26.051Z,99.90
2023-05-21T04:45:58.513Z,99.90
2023-05-21T04:48:28.815Z,99.90
2023-05-21T04:50:56.754Z,99.90
2023-05-21T04:53:26.733Z,99.90
2023-05-21T04:55:59.371Z,99.90
2023-05-21T04:58:28.664Z,99.90
2023-05-21T05:00:56.161Z,99.90
2023-05-21T05:03:23.224Z,99.90
2023-05-21T05:05:51.591Z,99.90
2023-05-21T05:08:23.783Z,99.90
2023-05-21T05:10:50.773Z,99.90
2023-05-21T05:13:17.635Z,99.90
2023-05-21T05:15:44.561Z,99.90
2023-05-21T05:18:13.852Z,99.90
2023-05-21T05:20:43.142Z,99.90
2023-05-21T05:23:10.790Z,99.90
2023-05-21T05:25:38.443Z,99.90
2023-05-21T05:28:05.604Z,99.90
2023-05-21T05:30:33.045Z,99.90
2023-05-21T05:33:13.877Z,99.90
2023-05-21T05:35:43.624Z,99.90
2023-05-21T05:38:13.568Z,99.90
2023-05-21T05:40:40.798Z,99.90
2023-05-21T05:43:07.700Z,99.90
2023-05-21T05:45:35.048Z,99.90
2023-05-21T05:48:05.301Z,99.90
2023-05-21T05:50:32.350Z,99.90
2023-05-21T05:52:59.280Z,99.90
2023-05-21T05:55:26.951Z,99.90
2023-05-21T05:57:57.245Z,99.90
2023-05-21T06:00:24.280Z,99.90
2023-05-21T06:02:56.366Z,99.90
2023-05-21T06:05:25.815Z,99.90
2023-05-21T06:07:57.015Z,99.90
2023-05-21T06:10:25.145Z,99.90
2023-05-21T06:12:55.112Z,99.90
2023-05-21T06:15:22.147Z,99.90
2023-05-21T06:17:48.985Z,99.90
2023-05-21T06:20:16.457Z,99.90
2023-05-21T06:22:43.468Z,99.90
2023-05-21T06:25:11.142Z,99.90
2023-05-21T06:27:41.082Z,99.90
2023-05-21T06:30:15.992Z,99.90
2023-05-21T06:32:45.775Z,99.90
2023-05-21T06:35:12.880Z,99.90
2023-05-21T06:37:39.972Z,99.90
2023-05-21T06:40:08.314Z,99.90
2023-05-21T06:42:42.104Z,99.90
2023-05-21T06:45:28.980Z,99.90
2023-05-21T06:48:00.656Z,99.90
2023-05-21T06:50:30.099Z,99.90
2023-05-21T06:53:01.260Z,99.90
2023-05-21T06:55:29.296Z,99.90
2023-05-21T06:58:22.544Z,99.90
2023-05-21T07:00:52.885Z,99.90
2023-05-21T07:03:22.622Z,99.90
2023-05-21T07:05:49.662Z,99.90
2023-05-21T07:08:16.843Z,99.90
2023-05-21T07:10:43.968Z,99.90
2023-05-21T07:13:13.761Z,99.90
2023-05-21T07:15:42.873Z,99.90
2023-05-21T07:18:09.910Z,99.90
2023-05-21T07:20:39.868Z,99.90
2023-05-21T07:23:14.777Z,99.90
2023-05-21T07:25:46.077Z,99.90
2023-05-21T07:28:16.172Z,99.90
2023-05-21T07:30:43.832Z,99.90
2023-05-21T07:33:14.658Z,99.90
2023-05-21T07:35:44.885Z,99.90
2023-05-21T07:38:14.145Z,99.90
2023-05-21T07:40:41.164Z,99.90
2023-05-21T07:43:08.414Z,99.90
2023-05-21T07:45:37.369Z,99.90
2023-05-21T07:48:06.021Z,99.90
2023-05-21T07:50:35.078Z,99.90
2023-05-21T07:53:02.035Z,99.90
2023-05-21T07:55:33.135Z,99.90
2023-05-21T07:58:01.608Z,99.90
2023-05-21T08:00:43.329Z,99.90
2023-05-21T08:03:16.265Z,99.90
2023-05-21T08:05:50.800Z,99.90
2023-05-21T08:08:19.325Z,99.90
2023-05-21T08:10:53.027Z,99.90
2023-05-21T08:13:23.490Z,99.90
2023-05-21T08:15:52.827Z,99.90
2023-05-21T08:18:23.918Z,99.90
2023-05-21T08:20:55.696Z,99.90
2023-05-21T08:23:24.481Z,99.90
2023-05-21T08:25:54.837Z,99.90
2023-05-21T08:28:24.745Z,99.90
2023-05-21T08:30:55.399Z,99.90
2023-05-21T08:33:26.477Z,99.90
2023-05-21T08:35:53.707Z,99.90
2023-05-21T08:38:31.305Z,99.90
2023-05-21T08:41:00.833Z,99.90
2023-05-21T08:43:30.527Z,99.90
2023-05-21T08:46:03.694Z,99.90
2023-05-21T08:48:34.732Z,99.90
2023-05-21T08:51:01.777Z,99.90
2023-05-21T08:53:38.332Z,99.90
2023-05-21T08:56:09.427Z,99.90
2023-05-21T08:58:47.295Z,99.90
2023-05-21T09:01:19.540Z,99.90
2023-05-21T09:03:50.381Z,99.90
2023-05-21T09:06:17.809Z,99.90
2023-05-21T09:08:52.462Z,99.90
2023-05-21T09:11:27.374Z,99.90
2023-05-21T09:13:59.933Z,99.90
2023-05-21T09:16:35.688Z,99.90
2023-05-21T09:19:04.951Z,99.90
2023-05-21T09:21:35.444Z,99.90
2023-05-21T09:24:30.185Z,99.90
2023-05-21T09:26:59.170Z,99.90
2023-05-21T09:29:29.737Z,99.90
2023-05-21T09:32:05.762Z,99.90
2023-05-21T09:34:36.694Z,99.90
2023-05-21T09:37:16.388Z,99.90
2023-05-21T09:39:53.591Z,99.90
2023-05-21T09:42:26.241Z,99.90
2023-05-21T09:44:53.424Z,99.90
2023-05-21T09:47:24.146Z,99.90
2023-05-21T09:49:51.270Z,99.90
2023-05-21T09:52:25.758Z,99.90
2023-05-21T09:54:53.342Z,99.90
2023-05-21T09:57:26.739Z,99.90
2023-05-21T09:59:54.067Z,99.90
2023-05-21T10:02:23.010Z,99.90
2023-05-21T10:04:51.351Z,99.90
2023-05-21T10:07:27.095Z,99.90
2023-05-21T10:09:58.053Z,99.90
2023-05-21T10:12:30.359Z,99.90
2023-05-21T10:15:04.696Z,99.90
2023-05-21T10:17:34.780Z,99.90
2023-05-21T10:20:04.853Z,99.90
2023-05-21T10:22:32.295Z,99.90
2023-05-21T10:25:03.552Z,99.90
2023-05-21T10:27:33.221Z,99.90
2023-05-21T10:30:02.858Z,99.90
2023-05-21T10:32:33.393Z,99.90
2023-05-21T10:35:01.709Z,99.60
2023-05-21T10:37:33.576Z,98.90
2023-05-21T10:40:02.790Z,98.90
2023-05-21T10:42:34.812Z,98.60
2023-05-21T10:45:43.008Z,99.30
2023-05-21T10:48:10.179Z,98.80
2023-05-21T10:50:58.871Z,98.60
2023-05-21T10:53:36.581Z,99.00
2023-05-21T10:56:48.855Z,99.10
2023-05-21T10:59:33.358Z,99.20
2023-05-21T11:02:01.876Z,97.80
2023-05-21T11:04:31.700Z,98.20
2023-05-21T11:06:59.290Z,98.20
2023-05-21T11:09:26.994Z,98.10
2023-05-21T11:11:58.138Z,98.10
2023-05-21T11:14:39.960Z,98.00
2023-05-21T11:17:13.884Z,98.00
2023-05-21T11:19:51.411Z,98.50
2023-05-21T11:22:28.702Z,98.10
2023-05-21T11:25:02.253Z,97.90
2023-05-21T11:27:40.155Z,97.90
2023-05-21T11:30:17.992Z,97.00
2023-05-21T11:33:11.133Z,97.40
2023-05-21T11:35:50.126Z,96.90
2023-05-21T11:38:17.873Z,96.90
2023-05-21T11:41:01.239Z,96.70
2023-05-21T11:43:30.919Z,96.10
2023-05-21T11:45:57.840Z,95.70
2023-05-21T11:48:28.918Z,95.30
2023-05-21T11:50:57.532Z,94.80
2023-05-21T11:53:24.539Z,94.50
2023-05-21T11:55:57.310Z,94.80
2023-05-21T11:58:26.607Z,94.60
2023-05-21T12:00:53.708Z,95.10
2023-05-21T12:03:26.584Z,94.80
2023-05-21T12:05:54.216Z,95.80
2023-05-21T12:08:27.293Z,95.20
2023-05-21T12:10:59.809Z,95.10
2023-05-21T12:13:29.107Z,94.90
2023-05-21T12:15:56.329Z,94.90
2023-05-21T12:18:23.324Z,95.20
2023-05-21T12:20:52.001Z,95.20
2023-05-21T12:23:25.546Z,94.90
2023-05-21T12:25:55.204Z,95.30
2023-05-21T12:28:22.927Z,94.50
2023-05-21T12:30:50.042Z,94.90
2023-05-21T12:33:19.735Z,95.40
2023-05-21T12:35:50.264Z,94.90
2023-05-21T12:38:19.532Z,95.20
2023-05-21T12:40:48.881Z,94.90
2023-05-21T12:43:15.818Z,95.00
2023-05-21T12:45:43.666Z,94.30
2023-05-21T12:48:13.250Z,94.40
2023-05-21T12:50:43.368Z,94.40
2023-05-21T12:53:12.831Z,94.90
2023-05-21T12:55:40.490Z,94.50
2023-05-21T12:58:13.803Z,94.30
2023-05-21T13:00:43.300Z,94.20
2023-05-21T13:03:10.362Z,94.30
2023-05-21T13:05:42.524Z,94.10
2023-05-21T13:08:10.588Z,94.10
2023-05-21T13:10:37.860Z,93.30
2023-05-21T13:13:05.115Z,94.10
2023-05-21T13:15:34.240Z,93.50
2023-05-21T13:18:01.450Z,93.50
2023-05-21T13:20:48.039Z,93.70
2023-05-21T13:23:18.775Z,94.10
2023-05-21T13:25:45.709Z,93.40
2023-05-21T13:28:14.909Z,93.20
2023-05-21T13:30:42.112Z,93.10
2023-05-21T13:33:09.198Z,92.60
2023-05-21T13:35:36.349Z,92.90
2023-05-21T13:38:03.444Z,93.80
2023-05-21T13:40:30.738Z,92.70
2023-05-21T13:43:01.092Z,92.80
2023-05-21T13:45:29.279Z,92.70
2023-05-21T13:47:56.592Z,92.60
2023-05-21T13:50:24.310Z,92.60
2023-05-21T13:52:51.255Z,93.00
2023-05-21T13:55:20.497Z,93.30
2023-05-21T13:57:49.752Z,92.50
2023-05-21T14:00:18.804Z,91.80
2023-05-21T14:02:50.766Z,91.40
2023-05-21T14:05:17.982Z,90.50
2023-05-21T14:07:48.213Z,91.00
2023-05-21T14:10:15.742Z,91.00
2023-05-21T14:12:42.929Z,90.90
2023-05-21T14:15:10.691Z,90.50
2023-05-21T14:17:40.343Z,90.30
2023-05-21T14:20:10.402Z,90.60
2023-05-21T14:22:38.105Z,91.30
2023-05-21T14:25:08.038Z,90.50
2023-05-21T14:27:37.710Z,91.10
2023-05-21T14:30:05.526Z,91.60
2023-05-21T14:32:34.948Z,91.40
2023-05-21T14:35:07.364Z,92.20
2023-05-21T14:37:34.343Z,92.50
2023-05-21T14:40:05.348Z,91.50
2023-05-21T14:42:32.261Z,91.70
2023-05-21T14:44:59.443Z,91.40
2023-05-21T14:47:26.543Z,91.60
2023-05-21T14:49:53.531Z,90.60
2023-05-21T14:52:20.633Z,91.10
2023-05-21T14:54:51.965Z,90.30
2023-05-21T14:57:21.943Z,91.00
2023-05-21T14:59:49.107Z,91.60
2023-05-21T15:02:16.192Z,91.60
2023-05-21T15:04:45.858Z,91.50
2023-05-21T15:07:17.334Z,91.90
2023-05-21T15:09:46.549Z,92.90
2023-05-21T15:12:13.622Z,93.00
2023-05-21T15:14:41.070Z,92.70
2023-05-21T15:17:10.232Z,93.00
2023-05-21T15:19:40.751Z,93.40
2023-05-21T15:22:07.791Z,93.40
2023-05-21T15:24:36.847Z,94.40
2023-05-21T15:27:06.336Z,95.50
2023-05-21T15:29:33.217Z,94.30
2023-05-21T15:32:05.224Z,94.50
2023-05-21T15:34:32.880Z,95.50
2023-05-21T15:37:02.772Z,95.90
2023-05-21T15:39:30.383Z,95.60
2023-05-21T15:41:57.581Z,96.80
2023-05-21T15:44:27.129Z,95.90
2023-05-21T15:46:54.834Z,94.90
2023-05-21T15:49:21.937Z,94.60
2023-05-21T15:51:49.162Z,95.10
2023-05-21T15:54:18.739Z,95.30
2023-05-21T15:56:50.388Z,96.80
2023-05-21T15:59:19.683Z,95.40
2023-05-21T16:01:47.102Z,97.40
2023-05-21T16:04:20.191Z,94.40
2023-05-21T16:06:51.864Z,94.30
2023-05-21T16:09:21.818Z,94.70
2023-05-21T16:11:53.278Z,94.60
2023-05-21T16:14:23.686Z,93.80
2023-05-21T16:16:52.906Z,94.70
2023-05-21T16:19:22.076Z,95.00
2023-05-21T16:21:49.093Z,93.90
2023-05-21T16:24:18.374Z,95.00
2023-05-21T16:26:49.389Z,93.60
2023-05-21T16:29:16.365Z,93.70
2023-05-21T16:31:43.322Z,95.80
2023-05-21T16:34:17.521Z,93.50
2023-05-21T16:36:46.713Z,93.70
2023-05-21T16:39:15.993Z,94.00
2023-05-21T16:41:43.903Z,94.70
2023-05-21T16:44:15.447Z,94.30
2023-05-21T16:46:45.004Z,93.40
2023-05-21T16:49:14.360Z,94.90
2023-05-21T16:51:43.742Z,94.50
2023-05-21T16:54:15.595Z,93.70
2023-05-21T16:56:47.054Z,93.60
2023-05-21T16:59:13.982Z,93.50
2023-05-21T17:01:41.026Z,93.00
2023-05-21T17:04:08.174Z,93.40
2023-05-21T17:06:35.184Z,93.70
2023-05-21T17:09:03.506Z,93.10
2023-05-21T17:11:34.917Z,94.90
2023-05-21T17:14:01.935Z,93.30
2023-05-21T17:16:31.278Z,93.00
2023-05-21T17:19:05.246Z,93.00
2023-05-21T17:21:32.151Z,93.50
2023-05-21T17:23:59.051Z,93.20
2023-05-21T17:26:28.245Z,93.00
2023-05-21T17:28:55.176Z,93.20
2023-05-21T17:31:22.274Z,94.20
2023-05-21T17:33:49.366Z,94.50
2023-05-21T17:36:16.322Z,94.20
2023-05-21T17:38:43.941Z,93.30
2023-05-21T17:41:14.839Z,93.20
2023-05-21T17:43:41.718Z,93.20
2023-05-21T17:46:09.382Z,93.50
2023-05-21T17:48:39.549Z,95.00
2023-05-21T17:51:06.472Z,93.40
2023-05-21T17:53:35.562Z,94.80
2023-05-21T17:56:08.001Z,94.10
2023-05-21T17:58:35.200Z,94.20
2023-05-21T18:01:02.701Z,95.10
2023-05-21T18:03:30.501Z,95.20
2023-05-21T18:05:57.399Z,94.60
2023-05-21T18:08:27.055Z,95.60
2023-05-21T18:10:54.184Z,95.20
2023-05-21T18:13:21.220Z,93.90
2023-05-21T18:15:48.282Z,93.80
2023-05-21T18:18:20.724Z,94.60
2023-05-21T18:20:51.538Z,95.10
2023-05-21T18:23:21.029Z,93.70
2023-05-21T18:25:47.974Z,93.70
2023-05-21T18:28:17.398Z,95.20
2023-05-21T18:30:46.544Z,95.90
2023-05-21T18:33:16.761Z,94.10
2023-05-21T18:35:44.524Z,96.00
2023-05-21T18:38:11.813Z,95.20
2023-05-21T18:40:39.030Z,94.30
2023-05-21T18:43:06.454Z,93.70
2023-05-21T18:45:36.057Z,94.40
2023-05-21T18:48:03.269Z,94.90
2023-05-21T18:50:31.998Z,94.80
2023-05-21T18:53:01.188Z,93.70
2023-05-21T18:55:30.478Z,93.70
2023-05-21T18:58:01.895Z,93.50
2023-05-21T19:00:28.997Z,93.50
2023-05-21T19:02:58.599Z,94.40
2023-05-21T19:05:25.703Z,93.50
2023-05-21T19:07:52.656Z,93.80
2023-05-21T19:10:22.139Z,93.50
2023-05-21T19:12:49.173Z,94.20
2023-05-21T19:15:16.158Z,95.00
2023-05-21T19:17:43.151Z,95.60
2023-05-21T19:20:27.539Z,94.40
2023-05-21T19:22:55.030Z,93.80
2023-05-21T19:25:24.594Z,93.80
2023-05-21T19:27:56.577Z,94.10
2023-05-21T19:30:26.722Z,96.00
2023-05-21T19:32:56.375Z,94.60
2023-05-21T19:35:23.390Z,97.20
2023-05-21T19:37:50.352Z,94.60
2023-05-21T19:40:17.699Z,96.20
2023-05-21T19:42:49.064Z,93.80
2023-05-21T19:45:21.406Z,95.10
2023-05-21T19:47:51.270Z,94.70
2023-05-21T19:50:19.143Z,94.20
2023-05-21T19:52:46.100Z,93.90
2023-05-21T19:55:14.026Z,94.20
2023-05-21T19:57:43.303Z,93.70
2023-05-21T20:00:13.777Z,93.70
2023-05-21T20:02:41.141Z,93.80
2023-05-21T20:05:10.657Z,94.00
2023-05-21T20:07:37.783Z,93.60
2023-05-21T20:10:05.131Z,95.00
2023-05-21T20:12:32.153Z,94.50
2023-05-21T20:15:00.773Z,95.00
2023-05-21T20:17:28.734Z,95.10
2023-05-21T20:19:59.301Z,94.30
2023-05-21T20:22:30.819Z,94.10
2023-05-21T20:25:01.767Z,93.90
2023-05-21T20:27:28.739Z,93.80
2023-05-21T20:29:55.779Z,93.70
2023-05-21T20:32:22.906Z,94.30
2023-05-21T20:35:02.187Z,93.90
2023-05-21T20:37:32.453Z,93.40
2023-05-21T20:39:59.810Z,95.10
2023-05-21T20:42:28.707Z,93.30
2023-05-21T20:44:59.072Z,93.40
2023-05-21T20:47:31.911Z,93.10
2023-05-21T20:50:03.570Z,93.70
2023-05-21T20:52:31.099Z,93.00
2023-05-21T20:55:04.356Z,93.70
2023-05-21T20:57:31.380Z,93.40
2023-05-21T20:59:58.219Z,93.10
2023-05-21T21:02:28.532Z,93.40
2023-05-21T21:04:56.317Z,93.30
2023-05-21T21:07:23.318Z,93.40
2023-05-21T21:09:52.464Z,92.90
2023-05-21T21:12:26.594Z,93.10
2023-05-21T21:14:57.124Z,93.10
2023-05-21T21:17:24.162Z,93.20
2023-05-21T21:19:51.089Z,93.30
2023-05-21T21:22:18.573Z,93.40
2023-05-21T21:24:47.859Z,94.10
2023-05-21T21:27:14.870Z,93.70
2023-05-21T21:29:41.838Z,93.70
2023-05-21T21:32:10.991Z,93.80
2023-05-21T21:34:37.869Z,94.00
2023-05-21T21:37:04.928Z,94.00
2023-05-21T21:39:31.840Z,93.80
2023-05-21T21:41:58.836Z,94.40
2023-05-21T21:44:25.964Z,94.00
2023-05-21T21:46:52.914Z,94.10
2023-05-21T21:49:19.788Z,94.10
2023-05-21T21:51:46.705Z,94.20
2023-05-21T21:54:18.324Z,94.40
2023-05-21T21:56:45.293Z,94.60
2023-05-21T21:59:14.289Z,94.70
2023-05-21T22:01:42.216Z,94.60
2023-05-21T22:04:09.511Z,94.80
2023-05-21T22:06:38.932Z,94.70
2023-05-21T22:09:08.981Z,94.80
2023-05-21T22:11:36.343Z,95.00
2023-05-21T22:14:04.405Z,96.30
2023-05-21T22:16:33.977Z,95.10
2023-05-21T22:19:03.702Z,95.20
2023-05-21T22:21:32.991Z,95.40
2023-05-21T22:24:00.490Z,95.80
2023-05-21T22:26:32.170Z,95.90
2023-05-21T22:28:59.156Z,95.70
2023-05-21T22:31:31.006Z,95.40
2023-05-21T22:33:58.054Z,95.50
2023-05-21T22:36:25.023Z,95.50
2023-05-21T22:38:51.868Z,95.50
2023-05-21T22:41:23.339Z,95.80
2023-05-21T22:43:50.429Z,95.70
2023-05-21T22:46:19.892Z,95.60
2023-05-21T22:48:49.671Z,95.50
2023-05-21T22:51:16.679Z,95.60
2023-05-21T22:53:43.615Z,95.80
2023-05-21T22:56:13.147Z,96.00
2023-05-21T22:58:40.141Z,95.70
2023-05-21T23:01:11.985Z,95.60
2023-05-21T23:03:38.865Z,95.60
2023-05-21T23:06:06.145Z,95.60
2023-05-21T23:08:35.767Z,95.80
2023-05-21T23:11:04.942Z,95.70
2023-05-21T23:13:34.363Z,95.90
2023-05-21T23:16:01.426Z,95.90
2023-05-21T23:18:32.783Z,95.80
2023-05-21T23:20:59.809Z,95.90
2023-05-21T23:23:29.275Z,95.80
2023-05-21T23:25:59.120Z,95.80
2023-05-21T23:28:26.477Z,95.90
2023-05-21T23:30:53.588Z,96.00
2023-05-21T23:33:22.577Z,95.90
2023-05-21T23:35:49.577Z,96.10
2023-05-21T23:38:16.624Z,96.00
2023-05-21T23:40:50.567Z,96.10
2023-05-21T23:43:17.803Z,96.10
2023-05-21T23:45:44.867Z,96.20
2023-05-21T23:48:11.995Z,96.50
2023-05-21T23:50:39.116Z,96.20
2023-05-21T23:53:08.362Z,96.20
2023-05-21T23:55:36.402Z,96.30
2023-05-21T23:58:03.892Z,96.50
