createdAt,value
2022-12-15T00:01:14.123Z,99.90
2022-12-15T00:04:04.175Z,99.90
2022-12-15T00:06:54.003Z,99.90
2022-12-15T00:09:43.776Z,99.90
2022-12-15T00:12:34.972Z,99.90
2022-12-15T00:15:25.745Z,99.90
2022-12-15T00:18:15.456Z,99.90
2022-12-15T00:21:05.449Z,99.90
2022-12-15T00:23:55.284Z,99.90
2022-12-15T00:26:45.058Z,99.90
2022-12-15T00:29:35.081Z,99.90
2022-12-15T00:32:25.644Z,99.90
2022-12-15T00:35:15.298Z,99.90
2022-12-15T00:38:05.044Z,99.90
2022-12-15T00:40:35.587Z,99.90
2022-12-15T00:43:06.009Z,99.90
2022-12-15T00:45:55.691Z,99.90
2022-12-15T00:48:26.109Z,99.90
2022-12-15T00:50:56.685Z,99.90
2022-12-15T00:53:47.352Z,99.90
2022-12-15T00:56:37.075Z,99.90
2022-12-15T00:59:27.190Z,99.90
2022-12-15T01:02:17.774Z,99.90
2022-12-15T01:05:08.801Z,99.90
2022-12-15T01:07:59.855Z,99.90
2022-12-15T01:10:50.200Z,99.90
2022-12-15T01:13:40.205Z,99.90
2022-12-15T01:16:35.051Z,99.90
2022-12-15T01:19:25.416Z,99.90
2022-12-15T01:21:55.775Z,99.90
2022-12-15T01:24:26.078Z,99.90
2022-12-15T01:26:56.868Z,99.90
2022-12-15T01:29:27.475Z,99.90
2022-12-15T01:31:57.849Z,99.90
2022-12-15T01:34:28.613Z,99.90
2022-12-15T01:36:59.138Z,99.90
2022-12-15T01:39:49.424Z,99.90
2022-12-15T01:42:19.906Z,99.90
2022-12-15T01:44:53.740Z,99.90
2022-12-15T01:47:26.998Z,99.90
2022-12-15T01:49:58.579Z,99.90
2022-12-15T01:52:29.042Z,99.90
2022-12-15T01:55:00.749Z,99.90
2022-12-15T01:57:34.524Z,99.90
2022-12-15T02:00:09.884Z,99.90
2022-12-15T02:02:41.637Z,99.90
2022-12-15T02:05:12.871Z,99.90
2022-12-15T02:07:44.847Z,99.90
2022-12-15T02:10:15.672Z,99.90
2022-12-15T02:13:17.888Z,99.90
2022-12-15T02:16:16.459Z,99.90
2022-12-15T02:19:06.581Z,99.90
2022-12-15T02:22:02.235Z,99.90
2022-12-15T02:25:11.346Z,99.90
2022-12-15T02:28:00.817Z,99.90
2022-12-15T02:31:12.863Z,99.90
2022-12-15T02:33:58.441Z,99.90
2022-12-15T02:36:39.260Z,99.90
2022-12-15T02:39:09.896Z,99.90
2022-12-15T02:41:44.388Z,99.90
2022-12-15T02:44:39.244Z,99.90
2022-12-15T02:47:35.921Z,99.90
2022-12-15T02:50:36.627Z,99.90
2022-12-15T02:53:41.042Z,99.90
2022-12-15T02:56:47.515Z,99.90
2022-12-15T02:59:44.067Z,99.90
2022-12-15T03:02:16.047Z,99.90
2022-12-15T03:04:46.999Z,99.90
2022-12-15T03:07:17.514Z,99.90
2022-12-15T03:09:47.703Z,99.90
2022-12-15T03:12:18.632Z,99.90
2022-12-15T03:14:48.953Z,99.90
2022-12-15T03:17:19.804Z,99.90
2022-12-15T03:19:50.427Z,99.90
2022-12-15T03:22:21.652Z,99.90
2022-12-15T03:24:52.393Z,99.90
2022-12-15T03:27:23.431Z,99.90
2022-12-15T03:29:53.858Z,99.90
2022-12-15T03:32:24.354Z,99.90
2022-12-15T03:34:54.876Z,99.90
2022-12-15T03:37:25.725Z,99.90
2022-12-15T03:39:56.436Z,99.90
2022-12-15T03:42:46.538Z,99.90
2022-12-15T03:45:19.739Z,99.90
2022-12-15T03:47:51.216Z,99.90
2022-12-15T03:50:28.327Z,99.90
2022-12-15T03:53:02.749Z,99.90
2022-12-15T03:55:33.581Z,99.90
2022-12-15T03:58:04.519Z,99.90
2022-12-15T04:00:35.679Z,99.90
2022-12-15T04:03:06.349Z,99.90
2022-12-15T04:05:37.967Z,99.90
2022-12-15T04:08:08.682Z,99.90
2022-12-15T04:10:39.404Z,99.90
2022-12-15T04:13:12.384Z,99.90
2022-12-15T04:15:43.756Z,99.90
2022-12-15T04:18:15.552Z,99.90
2022-12-15T04:20:46.239Z,99.90
2022-12-15T04:23:21.092Z,99.90
2022-12-15T04:26:11.637Z,99.90
2022-12-15T04:29:01.960Z,99.90
2022-12-15T04:31:56.269Z,99.90
2022-12-15T04:34:47.000Z,99.90
2022-12-15T04:37:37.297Z,99.90
2022-12-15T04:40:28.369Z,99.90
2022-12-15T04:43:18.492Z,99.90
2022-12-15T04:46:08.938Z,99.90
2022-12-15T04:48:58.989Z,99.90
2022-12-15T04:51:49.089Z,99.90
2022-12-15T04:54:39.346Z,99.90
2022-12-15T04:57:29.378Z,99.90
2022-12-15T05:00:19.719Z,99.90
2022-12-15T05:03:16.555Z,99.90
2022-12-15T05:06:07.939Z,99.90
2022-12-15T05:08:58.267Z,99.90
2022-12-15T05:11:48.245Z,99.90
2022-12-15T05:14:38.214Z,99.90
2022-12-15T05:17:28.856Z,99.90
2022-12-15T05:20:19.088Z,99.90
2022-12-15T05:23:14.530Z,99.90
2022-12-15T05:26:05.534Z,99.90
2022-12-15T05:28:55.885Z,99.90
2022-12-15T05:31:45.932Z,99.90
2022-12-15T05:34:16.895Z,99.90
2022-12-15T05:36:47.575Z,99.90
2022-12-15T05:39:18.446Z,99.90
2022-12-15T05:41:49.183Z,99.90
2022-12-15T05:44:20.299Z,99.90
2022-12-15T05:46:51.506Z,99.90
2022-12-15T05:49:22.519Z,99.60
2022-12-15T05:51:53.144Z,99.90
2022-12-15T05:54:23.857Z,99.80
2022-12-15T05:56:54.288Z,99.50
2022-12-15T05:59:25.005Z,99.90
2022-12-15T06:01:55.749Z,99.50
2022-12-15T06:04:26.586Z,99.90
2022-12-15T06:06:57.133Z,99.80
2022-12-15T06:09:27.289Z,98.70
2022-12-15T06:11:58.080Z,98.80
2022-12-15T06:14:28.584Z,98.40
2022-12-15T06:16:59.416Z,99.60
2022-12-15T06:19:30.476Z,99.20
2022-12-15T06:22:01.037Z,98.70
2022-12-15T06:24:31.765Z,98.90
2022-12-15T06:27:02.930Z,99.90
2022-12-15T06:29:33.422Z,99.00
2022-12-15T06:32:05.558Z,99.20
2022-12-15T06:34:36.320Z,98.80
2022-12-15T06:37:07.159Z,98.90
2022-12-15T06:39:37.929Z,98.50
2022-12-15T06:42:08.760Z,98.60
2022-12-15T06:44:38.827Z,99.90
2022-12-15T06:47:09.044Z,98.80
2022-12-15T06:49:39.968Z,98.50
2022-12-15T06:52:11.037Z,99.90
2022-12-15T06:54:41.237Z,99.80
2022-12-15T06:57:12.371Z,98.90
2022-12-15T06:59:43.133Z,99.20
2022-12-15T07:02:23.700Z,98.30
2022-12-15T07:04:57.137Z,98.20
2022-12-15T07:07:29.164Z,97.70
2022-12-15T07:09:59.649Z,97.80
2022-12-15T07:12:31.919Z,98.00
2022-12-15T07:15:02.771Z,97.30
2022-12-15T07:17:33.298Z,97.70
2022-12-15T07:20:04.200Z,97.50
2022-12-15T07:22:35.297Z,97.70
2022-12-15T07:25:06.508Z,97.90
2022-12-15T07:27:37.136Z,98.20
2022-12-15T07:30:09.206Z,97.50
2022-12-15T07:32:39.843Z,97.60
2022-12-15T07:35:11.438Z,97.40
2022-12-15T07:37:43.113Z,97.30
2022-12-15T07:40:15.282Z,98.10
2022-12-15T07:42:46.320Z,96.80
2022-12-15T07:45:16.825Z,97.80
2022-12-15T07:47:47.242Z,98.10
2022-12-15T07:50:17.796Z,98.10
2022-12-15T07:52:49.236Z,98.40
2022-12-15T07:55:37.313Z,97.70
2022-12-15T07:58:11.344Z,97.10
2022-12-15T08:00:46.840Z,97.60
2022-12-15T08:03:19.316Z,97.50
2022-12-15T08:05:50.201Z,98.30
2022-12-15T08:08:20.853Z,97.80
2022-12-15T08:10:51.360Z,97.90
2022-12-15T08:13:52.941Z,97.70
2022-12-15T08:16:13.890Z,97.90
2022-12-15T08:18:44.668Z,97.00
2022-12-15T08:21:16.553Z,97.10
2022-12-15T08:23:47.007Z,98.00
2022-12-15T08:26:22.668Z,97.70
2022-12-15T08:29:07.208Z,97.50
2022-12-15T08:31:47.768Z,97.70
2022-12-15T08:34:18.299Z,97.40
2022-12-15T08:36:49.632Z,97.20
2022-12-15T08:39:20.539Z,96.90
2022-12-15T08:41:51.244Z,97.50
2022-12-15T08:44:21.714Z,97.00
2022-12-15T08:46:52.837Z,97.30
2022-12-15T08:49:23.534Z,97.50
2022-12-15T08:51:54.431Z,97.40
2022-12-15T08:54:25.172Z,97.30
2022-12-15T08:56:56.226Z,97.70
2022-12-15T08:59:27.108Z,97.50
2022-12-15T09:01:58.106Z,97.20
2022-12-15T09:04:28.811Z,97.50
2022-12-15T09:06:59.120Z,97.40
2022-12-15T09:09:29.656Z,97.80
2022-12-15T09:11:59.723Z,98.40
2022-12-15T09:14:31.173Z,98.20
2022-12-15T09:17:01.912Z,98.20
2022-12-15T09:19:32.224Z,98.60
2022-12-15T09:22:03.490Z,98.30
2022-12-15T09:24:35.436Z,97.60
2022-12-15T09:27:06.332Z,98.00
2022-12-15T09:29:36.633Z,97.90
2022-12-15T09:32:13.643Z,98.50
2022-12-15T09:34:44.340Z,98.40
2022-12-15T09:37:15.213Z,98.20
2022-12-15T09:39:45.336Z,98.00
2022-12-15T09:42:35.271Z,98.80
2022-12-15T09:45:21.207Z,98.90
2022-12-15T09:48:00.718Z,98.60
2022-12-15T09:50:40.494Z,98.50
2022-12-15T09:53:45.432Z,99.30
2022-12-15T09:56:15.323Z,99.50
2022-12-15T09:59:05.645Z,99.40
2022-12-15T10:01:56.797Z,99.60
2022-12-15T10:04:59.091Z,99.80
2022-12-15T10:07:43.501Z,99.90
2022-12-15T10:10:45.049Z,99.90
2022-12-15T10:13:26.829Z,99.90
2022-12-15T10:16:07.365Z,99.90
2022-12-15T10:18:50.397Z,99.90
2022-12-15T10:21:20.919Z,99.90
2022-12-15T10:23:53.302Z,99.90
2022-12-15T10:26:27.919Z,99.90
2022-12-15T10:29:37.154Z,99.90
2022-12-15T10:32:19.995Z,99.90
2022-12-15T10:34:50.813Z,99.90
2022-12-15T10:37:23.053Z,99.90
2022-12-15T10:39:53.956Z,99.90
2022-12-15T10:42:27.023Z,99.90
2022-12-15T10:45:01.445Z,99.90
2022-12-15T10:47:33.929Z,99.90
2022-12-15T10:50:25.516Z,99.90
2022-12-15T10:52:55.929Z,99.90
2022-12-15T10:55:49.968Z,99.90
2022-12-15T10:58:24.148Z,99.90
2022-12-15T11:01:18.711Z,99.90
2022-12-15T11:03:53.576Z,99.90
2022-12-15T11:06:27.920Z,99.90
2022-12-15T11:09:28.525Z,99.90
2022-12-15T11:12:18.438Z,99.90
2022-12-15T11:14:51.500Z,99.90
2022-12-15T11:17:24.479Z,99.90
2022-12-15T11:20:03.488Z,99.90
2022-12-15T11:22:58.056Z,99.90
2022-12-15T11:25:44.348Z,99.90
2022-12-15T11:28:25.147Z,99.90
2022-12-15T11:31:07.798Z,99.90
2022-12-15T11:33:37.845Z,99.90
2022-12-15T11:36:47.385Z,99.90
2022-12-15T11:39:44.631Z,99.90
2022-12-15T11:42:26.887Z,99.90
2022-12-15T11:45:36.074Z,99.90
2022-12-15T11:48:30.010Z,99.90
2022-12-15T11:51:19.224Z,99.90
2022-12-15T11:54:28.703Z,99.90
2022-12-15T11:57:22.384Z,99.90
2022-12-15T12:00:14.120Z,99.90
2022-12-15T12:03:18.310Z,99.90
2022-12-15T12:06:13.831Z,99.90
2022-12-15T12:09:21.662Z,99.90
2022-12-15T12:12:30.841Z,99.90
2022-12-15T12:15:26.461Z,99.90
2022-12-15T12:18:07.278Z,99.90
2022-12-15T12:20:50.532Z,99.90
2022-12-15T12:24:00.451Z,99.90
2022-12-15T12:26:58.781Z,99.90
2022-12-15T12:29:37.465Z,99.90
2022-12-15T12:32:18.202Z,99.90
2022-12-15T12:35:30.691Z,99.90
2022-12-15T12:38:04.867Z,99.90
2022-12-15T12:41:11.125Z,99.90
2022-12-15T12:44:05.842Z,99.90
2022-12-15T12:46:44.988Z,99.90
2022-12-15T12:49:37.716Z,99.90
2022-12-15T12:52:18.736Z,99.90
2022-12-15T12:55:28.021Z,99.90
2022-12-15T12:57:58.940Z,99.90
2022-12-15T13:00:31.748Z,99.90
2022-12-15T13:03:23.279Z,99.90
2022-12-15T13:05:55.967Z,99.90
2022-12-15T13:08:51.662Z,99.90
2022-12-15T13:12:20.598Z,99.90
2022-12-15T13:14:56.847Z,99.90
2022-12-15T13:17:32.346Z,99.90
2022-12-15T13:20:25.549Z,99.90
2022-12-15T13:22:57.924Z,99.90
2022-12-15T13:25:37.264Z,99.90
2022-12-15T13:28:46.925Z,99.90
2022-12-15T13:31:32.816Z,99.90
2022-12-15T13:34:16.221Z,99.90
2022-12-15T13:36:54.773Z,99.90
2022-12-15T13:39:57.707Z,99.90
2022-12-15T13:42:34.988Z,99.90
2022-12-15T13:45:17.567Z,99.90
2022-12-15T13:47:57.063Z,99.90
2022-12-15T13:51:07.137Z,99.90
2022-12-15T13:53:45.272Z,99.90
2022-12-15T13:57:01.354Z,99.90
2022-12-15T13:59:59.736Z,99.90
2022-12-15T14:02:39.666Z,99.90
2022-12-15T14:05:24.004Z,99.90
2022-12-15T14:08:05.868Z,99.90
2022-12-15T14:10:53.716Z,99.90
2022-12-15T14:13:33.579Z,99.90
2022-12-15T14:16:26.360Z,99.90
2022-12-15T14:19:17.921Z,99.90
2022-12-15T14:22:01.019Z,99.90
2022-12-15T14:24:45.774Z,99.90
2022-12-15T14:27:32.184Z,99.90
2022-12-15T14:30:23.880Z,99.90
2022-12-15T14:33:01.956Z,99.90
2022-12-15T14:38:48.544Z,99.90
2022-12-15T14:41:28.985Z,99.90
2022-12-15T14:44:36.529Z,99.90
2022-12-15T14:46:55.016Z,99.90
2022-12-15T14:49:32.852Z,99.90
2022-12-15T14:52:06.609Z,99.90
2022-12-15T14:54:41.510Z,99.90
2022-12-15T14:57:18.845Z,99.90
2022-12-15T14:59:52.833Z,99.90
2022-12-15T15:02:32.459Z,99.90
2022-12-15T15:03:09.716Z,99.90
2022-12-15T15:05:06.169Z,99.90
2022-12-15T15:07:40.137Z,99.90
2022-12-15T15:10:26.419Z,99.90
2022-12-15T15:12:57.968Z,99.90
2022-12-15T15:15:29.489Z,99.90
2022-12-15T15:18:01.612Z,99.90
2022-12-15T15:20:37.579Z,99.90
2022-12-15T15:23:19.369Z,99.90
2022-12-15T15:26:10.479Z,99.90
2022-12-15T15:28:43.670Z,99.90
2022-12-15T15:31:41.496Z,99.90
2022-12-15T15:34:12.837Z,99.90
2022-12-15T15:36:43.042Z,99.90
2022-12-15T15:39:18.084Z,99.90
2022-12-15T15:41:49.083Z,99.90
2022-12-15T15:44:19.432Z,99.90
2022-12-15T15:46:54.508Z,99.90
2022-12-15T15:49:26.068Z,99.90
2022-12-15T15:51:58.582Z,99.90
2022-12-15T15:54:37.190Z,99.90
2022-12-15T15:57:07.960Z,99.90
2022-12-15T15:59:41.291Z,99.90
2022-12-15T16:02:14.891Z,99.90
2022-12-15T16:04:46.324Z,99.90
2022-12-15T16:07:27.282Z,99.90
2022-12-15T16:09:57.959Z,99.90
2022-12-15T16:12:44.358Z,99.90
2022-12-15T16:15:27.493Z,99.90
2022-12-15T16:17:58.423Z,99.90
2022-12-15T16:20:31.443Z,99.90
2022-12-15T16:23:05.182Z,99.90
2022-12-15T16:25:51.031Z,99.90
2022-12-15T16:28:28.485Z,99.90
2022-12-15T16:31:00.503Z,99.90
2022-12-15T16:33:30.776Z,99.90
2022-12-15T16:36:01.027Z,99.90
2022-12-15T16:38:34.190Z,99.90
2022-12-15T16:41:09.206Z,99.90
2022-12-15T16:43:42.990Z,99.90
2022-12-15T16:46:18.199Z,99.90
2022-12-15T16:48:49.101Z,99.90
2022-12-15T16:51:43.873Z,99.90
2022-12-15T16:54:22.387Z,99.90
2022-12-15T16:56:54.794Z,99.90
2022-12-15T16:59:33.396Z,99.90
2022-12-15T17:02:25.104Z,99.90
2022-12-15T17:04:58.891Z,99.90
2022-12-15T17:07:30.908Z,99.90
2022-12-15T17:10:01.840Z,99.90
2022-12-15T17:12:32.369Z,99.90
2022-12-15T17:15:03.994Z,99.90
2022-12-15T17:17:34.512Z,99.90
2022-12-15T17:20:28.403Z,99.90
2022-12-15T17:23:00.638Z,99.90
2022-12-15T17:28:34.788Z,99.90
2022-12-15T17:31:05.634Z,99.90
2022-12-15T17:33:37.447Z,99.90
2022-12-15T17:36:18.115Z,99.90
2022-12-15T17:38:49.498Z,99.90
2022-12-15T17:41:42.780Z,99.90
2022-12-15T17:44:32.993Z,99.90
2022-12-15T17:47:05.778Z,99.90
2022-12-15T17:49:38.625Z,99.90
2022-12-15T17:52:24.276Z,99.90
2022-12-15T17:54:55.196Z,99.90
2022-12-15T17:57:28.268Z,99.90
2022-12-15T17:59:59.168Z,99.90
2022-12-15T18:02:29.995Z,99.90
2022-12-15T18:05:01.134Z,99.90
2022-12-15T18:07:31.560Z,99.90
2022-12-15T18:10:02.513Z,99.90
2022-12-15T18:12:32.985Z,99.90
2022-12-15T18:15:03.777Z,99.90
2022-12-15T18:17:34.182Z,99.90
2022-12-15T18:20:06.212Z,99.90
2022-12-15T18:22:36.212Z,99.90
2022-12-15T18:25:09.352Z,99.90
2022-12-15T18:27:41.871Z,99.90
2022-12-15T18:30:20.462Z,99.90
2022-12-15T18:32:52.457Z,99.90
2022-12-15T18:35:35.871Z,99.90
2022-12-15T18:38:21.636Z,99.90
2022-12-15T18:40:57.340Z,99.90
2022-12-15T18:43:32.380Z,99.90
2022-12-15T18:46:03.713Z,99.90
2022-12-15T18:48:36.565Z,99.90
2022-12-15T18:51:18.404Z,99.90
2022-12-15T18:53:50.300Z,99.90
2022-12-15T18:56:23.092Z,99.90
2022-12-15T18:58:53.192Z,99.90
2022-12-15T19:01:24.124Z,99.90
2022-12-15T19:03:54.412Z,99.90
2022-12-15T19:06:41.401Z,99.90
2022-12-15T19:09:29.530Z,99.90
2022-12-15T19:12:19.118Z,99.90
2022-12-15T19:14:52.523Z,99.90
2022-12-15T19:17:45.672Z,99.90
2022-12-15T19:20:42.732Z,99.90
2022-12-15T19:23:15.149Z,99.90
2022-12-15T19:25:47.893Z,99.90
2022-12-15T19:28:21.139Z,99.90
2022-12-15T19:30:51.900Z,99.90
2022-12-15T19:33:22.686Z,99.90
2022-12-15T19:35:56.380Z,99.90
2022-12-15T19:38:29.994Z,99.90
2022-12-15T19:41:01.530Z,99.90
2022-12-15T19:43:32.570Z,99.90
2022-12-15T19:46:03.309Z,99.90
2022-12-15T19:48:33.422Z,99.90
2022-12-15T19:51:03.688Z,99.90
2022-12-15T19:53:34.257Z,99.90
2022-12-15T19:56:05.764Z,99.90
2022-12-15T19:58:41.150Z,99.90
2022-12-15T20:01:16.106Z,99.90
2022-12-15T20:03:48.946Z,99.90
2022-12-15T20:06:26.136Z,99.90
2022-12-15T20:08:57.873Z,99.90
2022-12-15T20:11:31.898Z,99.90
2022-12-15T20:14:03.568Z,99.90
2022-12-15T20:16:34.031Z,99.90
2022-12-15T20:19:04.796Z,99.90
2022-12-15T20:21:38.731Z,99.90
2022-12-15T20:24:18.510Z,99.90
2022-12-15T20:26:48.696Z,99.90
2022-12-15T20:29:30.038Z,99.90
2022-12-15T20:32:01.184Z,99.90
2022-12-15T20:34:31.171Z,99.90
2022-12-15T20:37:01.073Z,99.90
2022-12-15T20:39:32.325Z,99.90
2022-12-15T20:42:03.750Z,99.90
2022-12-15T20:44:34.081Z,99.90
2022-12-15T20:47:04.413Z,99.90
2022-12-15T20:49:34.486Z,99.90
2022-12-15T20:52:05.316Z,99.90
2022-12-15T20:54:35.371Z,99.90
2022-12-15T20:57:05.831Z,99.90
2022-12-15T20:59:36.247Z,99.90
2022-12-15T21:02:22.204Z,99.90
2022-12-15T21:04:53.588Z,99.90
2022-12-15T21:07:23.682Z,99.90
2022-12-15T21:09:53.887Z,99.90
2022-12-15T21:12:28.852Z,99.90
2022-12-15T21:14:59.801Z,99.90
2022-12-15T21:17:31.322Z,99.90
2022-12-15T21:20:02.764Z,99.90
2022-12-15T21:22:33.497Z,99.90
2022-12-15T21:25:04.015Z,99.90
2022-12-15T21:27:34.364Z,99.90
2022-12-15T21:30:04.471Z,99.90
2022-12-15T21:32:34.880Z,99.90
2022-12-15T21:35:05.050Z,99.90
2022-12-15T21:37:35.599Z,99.90
2022-12-15T21:40:08.092Z,99.90
2022-12-15T21:42:40.030Z,99.90
2022-12-15T21:45:24.887Z,99.90
2022-12-15T21:48:15.426Z,99.90
2022-12-15T21:50:49.442Z,99.90
2022-12-15T21:53:19.580Z,99.90
2022-12-15T21:55:50.102Z,99.90
2022-12-15T21:58:23.666Z,99.90
2022-12-15T22:00:55.738Z,99.90
2022-12-15T22:03:26.550Z,99.90
2022-12-15T22:05:57.273Z,99.90
2022-12-15T22:08:27.650Z,99.90
2022-12-15T22:10:57.674Z,99.90
2022-12-15T22:13:27.728Z,99.90
2022-12-15T22:15:58.118Z,99.90
2022-12-15T22:18:28.790Z,99.90
2022-12-15T22:20:59.166Z,99.90
2022-12-15T22:23:29.703Z,99.90
2022-12-15T22:25:59.933Z,99.90
2022-12-15T22:28:31.350Z,99.90
2022-12-15T22:31:05.371Z,99.90
2022-12-15T22:33:35.813Z,99.90
2022-12-15T22:36:06.473Z,99.90
2022-12-15T22:38:36.468Z,99.90
2022-12-15T22:41:08.265Z,99.90
2022-12-15T22:43:41.846Z,99.90
2022-12-15T22:46:15.163Z,99.90
2022-12-15T22:48:49.067Z,99.90
2022-12-15T22:51:20.684Z,99.90
2022-12-15T22:53:51.753Z,99.90
2022-12-15T22:56:35.929Z,99.90
2022-12-15T22:59:11.944Z,99.90
2022-12-15T23:01:42.516Z,99.90
2022-12-15T23:04:13.181Z,99.90
2022-12-15T23:06:43.605Z,99.90
2022-12-15T23:09:13.727Z,99.90
2022-12-15T23:11:45.477Z,99.90
2022-12-15T23:14:17.753Z,99.90
2022-12-15T23:16:48.910Z,99.90
2022-12-15T23:19:25.183Z,99.90
2022-12-15T23:21:55.369Z,99.90
2022-12-15T23:24:25.530Z,99.90
2022-12-15T23:26:55.776Z,99.90
2022-12-15T23:29:26.310Z,99.90
2022-12-15T23:31:57.507Z,99.90
2022-12-15T23:34:28.122Z,99.90
2022-12-15T23:36:58.163Z,99.90
2022-12-15T23:39:28.603Z,99.90
2022-12-15T23:41:58.849Z,99.90
2022-12-15T23:44:29.224Z,99.90
2022-12-15T23:47:00.068Z,99.90
2022-12-15T23:49:31.064Z,99.90
2022-12-15T23:52:01.103Z,99.90
2022-12-15T23:54:31.504Z,99.90
2022-12-15T23:57:02.494Z,99.90
2022-12-15T23:59:32.586Z,99.90
