createdAt,value
2023-01-28T00:00:42.497Z,19.2
2023-01-28T00:02:42.826Z,19.0
2023-01-28T00:04:42.524Z,19.2
2023-01-28T00:06:42.485Z,19.2
2023-01-28T00:08:42.437Z,19.4
2023-01-28T00:10:42.486Z,19.4
2023-01-28T00:12:42.589Z,19.4
2023-01-28T00:14:42.545Z,19.6
2023-01-28T00:16:42.463Z,19.5
2023-01-28T00:18:42.449Z,20.0
2023-01-28T00:20:42.443Z,20.2
2023-01-28T00:22:42.481Z,20.1
2023-01-28T00:24:42.470Z,19.9
2023-01-28T00:26:42.538Z,19.8
2023-01-28T00:28:42.594Z,20.1
2023-01-28T00:30:42.543Z,20.2
2023-01-28T00:32:43.559Z,20.8
2023-01-28T00:34:42.495Z,21.0
2023-01-28T00:36:42.508Z,21.0
2023-01-28T00:38:42.505Z,21.0
2023-01-28T00:40:42.471Z,21.3
2023-01-28T00:42:42.500Z,21.5
2023-01-28T00:44:42.483Z,21.2
2023-01-28T00:46:42.615Z,21.3
2023-01-28T00:50:42.440Z,21.4
2023-01-28T00:52:42.530Z,21.2
2023-01-28T00:56:57.967Z,21.3
2023-01-28T00:58:57.916Z,21.4
2023-01-28T01:00:57.891Z,21.6
2023-01-28T01:02:57.923Z,21.5
2023-01-28T01:04:57.905Z,21.4
2023-01-28T01:06:57.941Z,21.5
2023-01-28T01:08:57.989Z,21.6
2023-01-28T01:10:57.924Z,21.7
2023-01-28T01:12:57.959Z,21.8
2023-01-28T01:14:58.011Z,21.6
2023-01-28T01:16:57.906Z,21.5
2023-01-28T01:18:57.940Z,21.3
2023-01-28T01:20:57.931Z,21.3
2023-01-28T01:22:57.911Z,21.2
2023-01-28T01:24:57.906Z,21.5
2023-01-28T01:26:57.956Z,21.5
2023-01-28T01:28:57.977Z,21.1
2023-01-28T01:30:57.971Z,20.9
2023-01-28T01:32:58.033Z,20.6
2023-01-28T01:34:57.971Z,20.3
2023-01-28T01:36:57.971Z,20.3
2023-01-28T01:38:57.961Z,20.2
2023-01-28T01:40:57.957Z,20.1
2023-01-28T01:42:57.939Z,19.9
2023-01-28T01:44:57.980Z,20.1
2023-01-28T01:46:58.008Z,20.0
2023-01-28T01:48:57.940Z,20.0
2023-01-28T01:50:57.962Z,20.1
2023-01-28T01:52:57.964Z,19.9
2023-01-28T01:54:57.947Z,19.4
2023-01-28T01:56:57.952Z,19.4
2023-01-28T01:58:58.059Z,19.2
2023-01-28T02:00:57.937Z,19.2
2023-01-28T02:02:58.085Z,19.4
2023-01-28T02:04:58.087Z,19.5
2023-01-28T02:06:58.002Z,19.4
2023-01-28T02:08:57.938Z,19.2
2023-01-28T02:10:57.972Z,19.2
2023-01-28T02:12:57.942Z,19.0
2023-01-28T02:14:58.014Z,18.8
2023-01-28T02:16:58.017Z,18.8
2023-01-28T02:18:57.986Z,18.5
2023-01-28T02:20:57.964Z,18.2
2023-01-28T02:22:57.935Z,18.4
2023-01-28T02:24:58.012Z,17.9
2023-01-28T02:27:27.975Z,18.0
2023-01-28T02:29:28.046Z,18.0
2023-01-28T02:31:28.094Z,17.9
2023-01-28T02:33:27.944Z,18.2
2023-01-28T02:35:27.997Z,18.2
2023-01-28T02:37:27.977Z,18.4
2023-01-28T02:39:27.981Z,18.4
2023-01-28T02:41:27.979Z,18.3
2023-01-28T02:43:27.958Z,18.3
2023-01-28T02:45:27.959Z,18.0
2023-01-28T02:47:27.978Z,18.1
2023-01-28T02:49:28.083Z,18.0
2023-01-28T02:51:27.953Z,17.8
2023-01-28T02:53:27.956Z,17.8
2023-01-28T02:55:27.971Z,18.2
2023-01-28T02:57:27.973Z,18.1
2023-01-28T02:59:27.983Z,18.0
2023-01-28T03:01:28.027Z,17.9
2023-01-28T03:03:27.986Z,17.9
2023-01-28T03:05:27.959Z,18.0
2023-01-28T03:07:28.001Z,18.1
2023-01-28T03:09:27.998Z,18.4
2023-01-28T03:11:27.982Z,18.2
2023-01-28T03:13:27.987Z,18.2
2023-01-28T03:15:27.999Z,18.4
2023-01-28T03:17:28.082Z,18.5
2023-01-28T03:19:27.983Z,18.5
2023-01-28T03:21:28.011Z,18.6
2023-01-28T03:23:28.011Z,18.6
2023-01-28T03:25:28.047Z,18.9
2023-01-28T03:27:28.053Z,18.8
2023-01-28T03:29:28.055Z,18.9
2023-01-28T03:31:28.065Z,19.1
2023-01-28T03:33:27.972Z,19.0
2023-01-28T03:35:27.986Z,19.0
2023-01-28T03:37:28.032Z,19.0
2023-01-28T03:39:28.057Z,19.0
2023-01-28T03:41:27.990Z,19.1
2023-01-28T03:43:27.992Z,19.2
2023-01-28T03:45:27.959Z,19.5
2023-01-28T03:47:27.976Z,19.4
2023-01-28T03:49:27.981Z,19.2
2023-01-28T03:51:27.999Z,19.6
2023-01-28T03:53:27.983Z,20.0
2023-01-28T03:55:28.001Z,19.9
2023-01-28T03:57:28.102Z,20.2
2023-01-28T03:59:28.112Z,20.1
2023-01-28T04:01:28.140Z,20.2
2023-01-28T04:03:27.977Z,20.0
2023-01-28T04:05:28.031Z,19.9
2023-01-28T04:07:28.012Z,20.0
2023-01-28T04:09:58.042Z,19.9
2023-01-28T04:11:58.069Z,19.6
2023-01-28T04:13:58.027Z,19.7
2023-01-28T04:15:58.055Z,19.7
2023-01-28T04:17:57.984Z,19.8
2023-01-28T04:19:57.992Z,19.8
2023-01-28T04:21:58.003Z,20.0
2023-01-28T04:23:58.043Z,20.0
2023-01-28T04:25:58.082Z,20.0
2023-01-28T04:27:58.007Z,20.3
2023-01-28T04:29:58.025Z,19.9
2023-01-28T04:31:58.101Z,20.0
2023-01-28T04:33:58.014Z,20.0
2023-01-28T04:35:58.031Z,19.8
2023-01-28T04:37:58.004Z,19.8
2023-01-28T04:39:58.002Z,20.0
2023-01-28T04:41:58.017Z,19.7
2023-01-28T04:43:58.054Z,19.7
2023-01-28T04:45:58.061Z,19.9
2023-01-28T04:47:58.019Z,19.9
2023-01-28T04:49:58.032Z,19.6
2023-01-28T04:51:58.014Z,19.6
2023-01-28T04:53:58.021Z,19.6
2023-01-28T04:55:58.027Z,19.4
2023-01-28T04:57:58.032Z,19.5
2023-01-28T04:59:58.098Z,19.6
2023-01-28T05:01:58.143Z,19.9
2023-01-28T05:03:58.143Z,19.7
2023-01-28T05:05:58.064Z,19.7
2023-01-28T05:07:58.009Z,19.6
2023-01-28T05:09:58.028Z,19.6
2023-01-28T05:11:58.057Z,20.2
2023-01-28T05:13:58.071Z,20.1
2023-01-28T05:15:58.251Z,20.1
2023-01-28T05:17:58.075Z,19.9
2023-01-28T05:19:58.040Z,20.0
2023-01-28T05:21:58.045Z,19.9
2023-01-28T05:23:58.116Z,19.7
2023-01-28T05:25:58.071Z,19.6
2023-01-28T05:27:58.124Z,19.2
2023-01-28T05:29:58.131Z,19.5
2023-01-28T05:31:58.087Z,19.3
2023-01-28T05:33:58.061Z,19.4
2023-01-28T05:35:58.083Z,19.4
2023-01-28T05:37:58.067Z,19.3
2023-01-28T05:39:58.069Z,19.3
2023-01-28T05:41:58.029Z,19.5
2023-01-28T05:43:58.147Z,19.4
2023-01-28T05:45:58.096Z,19.2
2023-01-28T05:47:58.114Z,19.1
2023-01-28T05:49:58.072Z,19.2
2023-01-28T05:52:28.078Z,19.2
2023-01-28T05:54:28.108Z,19.1
2023-01-28T05:56:28.059Z,19.2
2023-01-28T05:58:28.041Z,19.1
2023-01-28T06:00:29.548Z,19.0
2023-01-28T06:02:28.110Z,18.6
2023-01-28T06:04:28.101Z,18.8
2023-01-28T06:06:28.028Z,18.6
2023-01-28T06:08:28.255Z,18.6
2023-01-28T06:10:28.079Z,18.8
2023-01-28T06:12:28.129Z,18.6
2023-01-28T06:14:28.060Z,18.6
2023-01-28T06:16:28.165Z,18.5
2023-01-28T06:18:28.088Z,18.5
2023-01-28T06:20:28.065Z,18.7
2023-01-28T06:22:28.095Z,18.9
2023-01-28T06:24:28.114Z,19.1
2023-01-28T06:26:28.240Z,19.2
2023-01-28T06:28:28.095Z,19.3
2023-01-28T06:30:28.097Z,19.4
2023-01-28T06:32:28.258Z,19.5
2023-01-28T06:34:28.106Z,19.5
2023-01-28T06:36:28.130Z,19.9
2023-01-28T06:38:28.132Z,20.0
2023-01-28T06:40:28.151Z,19.7
2023-01-28T06:42:28.122Z,19.6
2023-01-28T06:44:28.203Z,19.4
2023-01-28T06:46:28.199Z,19.7
2023-01-28T06:48:28.076Z,19.9
2023-01-28T06:50:28.056Z,19.8
2023-01-28T06:52:28.061Z,19.8
2023-01-28T06:54:28.158Z,20.0
2023-01-28T06:56:28.168Z,20.0
2023-01-28T06:58:28.061Z,20.2
2023-01-28T07:00:28.067Z,20.4
2023-01-28T07:02:28.077Z,20.5
2023-01-28T07:04:28.098Z,20.4
2023-01-28T07:06:28.095Z,20.5
2023-01-28T07:08:28.213Z,20.4
2023-01-28T07:10:28.149Z,20.4
2023-01-28T07:12:28.186Z,20.3
2023-01-28T07:14:28.303Z,20.4
2023-01-28T07:16:28.105Z,20.7
2023-01-28T07:18:28.106Z,20.6
2023-01-28T07:20:28.086Z,20.3
2023-01-28T07:22:28.247Z,20.3
2023-01-28T07:24:28.107Z,20.1
2023-01-28T07:26:28.111Z,20.0
2023-01-28T07:28:28.088Z,19.9
2023-01-28T07:30:28.179Z,19.7
2023-01-28T07:32:28.159Z,19.6
2023-01-28T07:34:28.172Z,19.7
2023-01-28T07:36:58.190Z,19.2
2023-01-28T07:38:58.163Z,19.4
2023-01-28T07:40:58.436Z,19.3
2023-01-28T07:42:58.199Z,19.4
2023-01-28T07:44:58.347Z,19.5
2023-01-28T07:46:58.221Z,19.2
2023-01-28T07:48:58.146Z,19.2
2023-01-28T07:50:58.187Z,19.3
2023-01-28T07:52:58.168Z,19.1
2023-01-28T07:54:58.191Z,19.2
2023-01-28T07:58:58.238Z,18.8
2023-01-28T08:02:38.280Z,19.1
2023-01-28T08:04:38.368Z,19.2
2023-01-28T08:06:38.275Z,19.1
2023-01-28T08:08:38.316Z,18.8
2023-01-28T08:11:08.353Z,18.7
2023-01-28T08:13:08.334Z,18.6
2023-01-28T08:15:08.357Z,18.4
2023-01-28T08:17:08.347Z,18.5
2023-01-28T08:19:08.258Z,18.4
2023-01-28T08:21:08.301Z,18.3
2023-01-28T08:23:08.303Z,18.5
2023-01-28T08:25:08.338Z,18.5
2023-01-28T08:27:08.397Z,18.6
2023-01-28T08:29:08.243Z,18.9
2023-01-28T08:31:08.333Z,19.0
2023-01-28T08:33:08.313Z,19.1
2023-01-28T08:35:08.285Z,19.3
2023-01-28T08:37:08.328Z,19.2
2023-01-28T08:39:08.311Z,19.0
2023-01-28T08:41:08.339Z,19.1
2023-01-28T08:43:08.264Z,19.0
2023-01-28T08:45:08.292Z,18.9
2023-01-28T08:47:08.273Z,19.0
2023-01-28T08:49:08.359Z,19.3
2023-01-28T08:51:08.302Z,19.1
2023-01-28T08:53:08.318Z,19.1
2023-01-28T08:55:08.351Z,18.9
2023-01-28T08:57:08.375Z,19.3
2023-01-28T08:59:08.246Z,19.4
2023-01-28T09:01:08.275Z,19.3
2023-01-28T09:03:08.268Z,19.2
2023-01-28T09:05:08.357Z,19.2
2023-01-28T09:07:08.331Z,19.3
2023-01-28T09:09:08.373Z,19.5
2023-01-28T09:11:08.513Z,19.5
2023-01-28T09:13:08.353Z,19.8
2023-01-28T09:15:08.442Z,19.9
2023-01-28T09:17:08.280Z,19.8
2023-01-28T09:19:08.317Z,20.0
2023-01-28T09:21:08.327Z,20.2
2023-01-28T09:23:08.360Z,20.0
2023-01-28T09:25:08.425Z,20.0
2023-01-28T09:27:08.449Z,19.9
2023-01-28T09:29:08.507Z,19.9
2023-01-28T09:31:08.441Z,19.9
2023-01-28T09:33:08.258Z,19.7
2023-01-28T09:35:08.327Z,19.8
2023-01-28T09:37:08.334Z,19.8
2023-01-28T09:39:08.449Z,19.9
2023-01-28T09:41:08.288Z,19.7
2023-01-28T09:43:08.362Z,19.8
2023-01-28T09:45:08.317Z,20.3
2023-01-28T09:47:08.287Z,20.5
2023-01-28T09:49:08.351Z,20.1
2023-01-28T09:51:08.262Z,20.1
2023-01-28T09:53:08.278Z,20.2
2023-01-28T09:55:08.349Z,20.0
2023-01-28T09:57:38.403Z,19.9
2023-01-28T09:59:38.279Z,20.0
2023-01-28T10:01:38.266Z,20.0
2023-01-28T10:03:38.375Z,19.8
2023-01-28T10:05:40.815Z,19.8
2023-01-28T10:07:38.287Z,20.0
2023-01-28T10:09:38.391Z,19.6
2023-01-28T10:11:38.366Z,19.7
2023-01-28T10:13:38.405Z,19.6
2023-01-28T10:15:38.320Z,19.3
2023-01-28T10:17:38.372Z,19.4
2023-01-28T10:19:38.455Z,19.3
2023-01-28T10:21:38.392Z,19.3
2023-01-28T10:23:38.351Z,19.2
2023-01-28T10:25:38.500Z,19.3
2023-01-28T10:27:38.433Z,19.1
2023-01-28T10:29:39.321Z,19.4
2023-01-28T10:31:38.356Z,19.0
2023-01-28T10:33:38.295Z,18.9
2023-01-28T10:35:38.278Z,19.0
2023-01-28T10:37:38.513Z,18.9
2023-01-28T10:39:38.401Z,19.3
2023-01-28T10:41:51.811Z,19.2
2023-01-28T10:43:38.363Z,19.0
2023-01-28T10:45:38.383Z,18.8
2023-01-28T10:47:38.362Z,19.0
2023-01-28T10:49:38.364Z,18.9
2023-01-28T10:51:38.364Z,18.8
2023-01-28T10:53:38.415Z,18.6
2023-01-28T10:55:38.312Z,19.0
2023-01-28T10:57:38.344Z,18.8
2023-01-28T10:59:38.284Z,18.7
2023-01-28T11:01:38.343Z,19.0
2023-01-28T11:03:38.376Z,19.1
2023-01-28T11:05:38.413Z,19.3
2023-01-28T11:07:38.386Z,19.2
2023-01-28T11:09:38.400Z,19.4
2023-01-28T11:11:38.512Z,19.4
2023-01-28T11:13:38.322Z,19.4
2023-01-28T11:15:38.336Z,19.5
2023-01-28T11:17:38.414Z,19.5
2023-01-28T11:19:38.306Z,19.3
2023-01-28T11:21:38.423Z,19.4
2023-01-28T11:23:38.435Z,19.5
2023-01-28T11:25:38.483Z,19.4
2023-01-28T11:27:38.539Z,19.4
2023-01-28T11:29:38.375Z,19.2
2023-01-28T11:31:38.806Z,19.3
2023-01-28T11:33:38.358Z,19.4
2023-01-28T11:35:38.424Z,19.3
2023-01-28T11:37:38.405Z,19.1
2023-01-28T11:39:38.468Z,18.9
2023-01-28T11:42:08.696Z,18.8
2023-01-28T11:44:08.379Z,19.0
2023-01-28T11:46:08.421Z,19.0
2023-01-28T11:48:08.308Z,19.2
2023-01-28T11:50:08.344Z,19.3
2023-01-28T11:52:08.328Z,19.4
2023-01-28T11:54:08.433Z,19.8
2023-01-28T11:56:08.458Z,19.4
2023-01-28T11:58:08.470Z,19.5
2023-01-28T12:00:08.358Z,19.5
2023-01-28T12:02:08.328Z,19.4
2023-01-28T12:04:08.383Z,19.5
2023-01-28T12:06:08.425Z,19.4
2023-01-28T12:08:08.425Z,19.4
2023-01-28T12:10:08.469Z,19.1
2023-01-28T12:12:08.468Z,19.3
2023-01-28T12:14:08.354Z,19.4
2023-01-28T12:16:08.502Z,19.6
2023-01-28T12:18:08.373Z,19.5
2023-01-28T12:20:08.444Z,19.5
2023-01-28T12:22:08.380Z,19.7
2023-01-28T12:24:10.304Z,19.6
2023-01-28T12:26:08.515Z,19.8
2023-01-28T12:28:08.353Z,19.9
2023-01-28T12:30:08.389Z,19.9
2023-01-28T12:32:08.439Z,20.1
2023-01-28T12:34:08.511Z,20.1
2023-01-28T12:36:08.410Z,20.0
2023-01-28T12:38:08.467Z,20.2
2023-01-28T12:40:08.488Z,20.3
2023-01-28T12:42:08.379Z,20.2
2023-01-28T12:44:08.355Z,19.8
2023-01-28T12:46:08.508Z,19.7
2023-01-28T12:48:08.510Z,19.4
2023-01-28T12:50:08.582Z,19.6
2023-01-28T12:52:09.364Z,19.8
2023-01-28T12:54:10.401Z,19.7
2023-01-28T12:56:09.421Z,19.8
2023-01-28T12:58:09.375Z,19.8
2023-01-28T13:00:08.423Z,19.7
2023-01-28T13:02:08.437Z,19.8
2023-01-28T13:04:08.416Z,19.8
2023-01-28T13:06:08.439Z,19.8
2023-01-28T13:08:08.476Z,19.9
2023-01-28T13:10:08.467Z,20.2
2023-01-28T13:12:08.439Z,20.1
2023-01-28T13:14:08.464Z,20.2
2023-01-28T13:16:08.428Z,20.1
2023-01-28T13:18:08.445Z,20.0
2023-01-28T13:20:08.430Z,20.3
2023-01-28T13:22:08.367Z,20.2
2023-01-28T13:24:08.610Z,20.2
2023-01-28T13:26:08.546Z,20.0
2023-01-28T13:28:38.400Z,20.0
2023-01-28T13:30:38.503Z,19.8
2023-01-28T13:32:38.523Z,20.1
2023-01-28T13:34:38.438Z,20.0
2023-01-28T13:36:38.476Z,20.0
2023-01-28T13:38:39.523Z,20.0
2023-01-28T13:40:38.467Z,20.0
2023-01-28T13:42:38.414Z,20.4
2023-01-28T13:44:38.369Z,20.5
2023-01-28T13:46:38.497Z,20.5
2023-01-28T13:48:38.560Z,20.3
2023-01-28T13:50:38.480Z,20.6
2023-01-28T13:52:38.386Z,20.4
2023-01-28T13:54:38.484Z,20.7
2023-01-28T13:56:38.504Z,20.6
2023-01-28T13:58:38.503Z,20.4
2023-01-28T14:00:38.407Z,20.3
2023-01-28T14:02:38.494Z,20.5
2023-01-28T14:04:38.588Z,20.4
2023-01-28T14:06:38.465Z,20.2
2023-01-28T14:08:38.403Z,20.0
2023-01-28T14:10:38.428Z,20.0
2023-01-28T14:12:38.476Z,19.8
2023-01-28T14:14:38.450Z,19.7
2023-01-28T14:16:38.541Z,19.5
2023-01-28T14:18:38.603Z,19.4
2023-01-28T14:20:39.501Z,19.2
2023-01-28T14:22:38.631Z,19.1
2023-01-28T14:24:38.515Z,19.1
2023-01-28T14:26:38.543Z,19.3
2023-01-28T14:28:38.472Z,19.1
2023-01-28T14:30:38.450Z,19.4
2023-01-28T14:32:38.453Z,19.0
2023-01-28T14:34:38.395Z,19.2
2023-01-28T14:36:38.502Z,19.2
2023-01-28T14:38:38.602Z,19.0
2023-01-28T14:40:38.487Z,19.0
2023-01-28T14:42:38.514Z,18.9
2023-01-28T14:44:38.484Z,18.7
2023-01-28T14:46:38.475Z,18.7
2023-01-28T14:48:38.517Z,18.6
2023-01-28T14:52:38.515Z,18.4
2023-01-28T14:54:38.620Z,18.2
2023-01-28T14:56:38.546Z,18.1
2023-01-28T14:58:38.491Z,18.1
2023-01-28T15:00:38.549Z,18.0
2023-01-28T15:02:38.568Z,17.8
2023-01-28T15:04:46.281Z,17.6
2023-01-28T15:06:46.319Z,17.9
2023-01-28T15:08:46.205Z,18.2
2023-01-28T15:10:46.226Z,18.3
2023-01-28T15:12:46.252Z,18.3
2023-01-28T15:14:48.079Z,18.3
2023-01-28T15:16:46.340Z,18.7
2023-01-28T15:18:46.313Z,18.5
2023-01-28T15:20:46.301Z,18.7
2023-01-28T15:22:46.321Z,18.7
2023-01-28T15:24:46.235Z,18.6
2023-01-28T15:26:46.417Z,18.4
2023-01-28T15:28:46.264Z,18.5
2023-01-28T15:30:46.345Z,18.2
2023-01-28T15:32:46.265Z,18.6
2023-01-28T15:34:46.319Z,18.5
2023-01-28T15:36:46.203Z,18.6
2023-01-28T15:38:46.197Z,18.8
2023-01-28T15:40:46.455Z,19.0
2023-01-28T15:43:16.229Z,19.0
2023-01-28T15:45:16.615Z,19.1
2023-01-28T15:47:16.353Z,19.5
2023-01-28T15:49:16.331Z,19.6
2023-01-28T15:51:16.264Z,19.7
2023-01-28T15:53:16.225Z,19.5
2023-01-28T15:55:19.018Z,19.4
2023-01-28T15:57:16.174Z,19.3
2023-01-28T15:59:16.263Z,19.5
2023-01-28T16:01:16.343Z,19.4
2023-01-28T16:03:16.341Z,19.5
2023-01-28T16:05:16.659Z,19.6
2023-01-28T16:07:16.234Z,19.4
2023-01-28T16:09:16.220Z,19.2
2023-01-28T16:11:16.241Z,19.3
2023-01-28T16:13:16.274Z,19.1
2023-01-28T16:15:18.423Z,19.0
2023-01-28T16:17:16.276Z,18.8
2023-01-28T16:19:16.461Z,19.2
2023-01-28T16:21:16.323Z,19.2
2023-01-28T16:23:16.258Z,19.2
2023-01-28T16:25:16.634Z,19.4
2023-01-28T16:27:16.272Z,19.8
2023-01-28T16:29:16.247Z,19.5
2023-01-28T16:31:16.396Z,19.7
2023-01-28T16:33:16.338Z,19.4
2023-01-28T16:35:16.641Z,19.4
2023-01-28T16:37:16.301Z,19.5
2023-01-28T16:39:16.297Z,19.5
2023-01-28T16:41:16.261Z,19.3
2023-01-28T16:43:16.299Z,19.4
2023-01-28T16:45:16.648Z,19.3
2023-01-28T16:47:16.315Z,18.8
2023-01-28T16:49:16.324Z,18.7
2023-01-28T16:51:16.473Z,18.8
2023-01-28T16:53:16.562Z,18.9
2023-01-28T16:55:16.903Z,19.4
2023-01-28T16:57:16.505Z,19.7
2023-01-28T16:59:16.623Z,19.9
2023-01-28T17:01:16.550Z,20.2
2023-01-28T17:03:17.503Z,20.2
2023-01-28T17:05:17.379Z,20.2
2023-01-28T17:07:16.498Z,20.5
2023-01-28T17:09:16.661Z,20.5
2023-01-28T17:11:16.444Z,20.3
2023-01-28T17:13:16.476Z,20.6
2023-01-28T17:15:16.920Z,20.7
2023-01-28T17:17:16.540Z,20.8
2023-01-28T17:19:16.614Z,20.7
2023-01-28T17:21:16.350Z,20.7
2023-01-28T17:23:16.497Z,20.8
2023-01-28T17:25:16.832Z,20.8
2023-01-28T17:27:46.653Z,20.9
2023-01-28T17:29:46.360Z,21.1
2023-01-28T17:31:46.392Z,21.1
2023-01-28T17:33:46.345Z,21.2
2023-01-28T17:35:46.247Z,21.1
2023-01-28T17:37:46.322Z,20.9
2023-01-28T17:39:46.386Z,20.8
2023-01-28T17:41:46.317Z,20.8
2023-01-28T17:43:46.342Z,20.6
2023-01-28T17:45:46.369Z,21.0
2023-01-28T17:47:46.376Z,21.1
2023-01-28T17:49:46.393Z,21.0
2023-01-28T17:51:46.265Z,20.9
2023-01-28T17:53:46.295Z,20.7
2023-01-28T17:55:46.311Z,20.4
2023-01-28T17:57:46.382Z,20.1
2023-01-28T17:59:46.364Z,20.2
2023-01-28T18:01:46.381Z,20.1
2023-01-28T18:03:46.300Z,20.1
2023-01-28T18:05:46.341Z,20.0
2023-01-28T18:07:46.407Z,19.9
2023-01-28T18:09:46.293Z,20.0
2023-01-28T18:11:46.397Z,19.9
2023-01-28T18:13:46.328Z,19.7
2023-01-28T18:15:46.416Z,19.7
2023-01-28T18:17:46.499Z,19.6
2023-01-28T18:19:46.425Z,19.4
2023-01-28T18:21:53.074Z,19.3
2023-01-28T18:23:46.339Z,19.5
2023-01-28T18:25:46.346Z,19.4
2023-01-28T18:27:46.351Z,19.2
2023-01-28T18:29:46.340Z,19.0
2023-01-28T18:31:46.527Z,19.1
2023-01-28T18:33:46.420Z,18.9
2023-01-28T18:35:46.416Z,18.8
2023-01-28T18:37:46.362Z,19.1
2023-01-28T18:39:46.365Z,19.3
2023-01-28T18:41:46.633Z,19.4
2023-01-28T18:43:46.377Z,19.5
2023-01-28T18:45:46.353Z,19.1
2023-01-28T18:47:46.384Z,18.9
2023-01-28T18:49:46.540Z,18.8
2023-01-28T18:51:46.667Z,19.0
2023-01-28T18:53:46.325Z,19.0
2023-01-28T18:55:46.887Z,18.9
2023-01-28T18:57:46.382Z,18.7
2023-01-28T18:59:46.397Z,18.3
2023-01-28T19:01:46.384Z,18.3
2023-01-28T19:03:46.533Z,18.3
2023-01-28T19:05:46.433Z,18.3
2023-01-28T19:07:46.336Z,18.4
2023-01-28T19:09:46.319Z,18.4
2023-01-28T19:11:46.342Z,18.2
2023-01-28T19:14:16.359Z,18.3
2023-01-28T19:16:16.405Z,18.4
2023-01-28T19:18:16.406Z,18.5
2023-01-28T19:20:16.411Z,18.5
2023-01-28T19:22:16.283Z,18.4
2023-01-28T19:24:16.385Z,18.4
2023-01-28T19:26:16.374Z,18.4
2023-01-28T19:28:16.372Z,18.5
2023-01-28T19:30:16.424Z,18.8
2023-01-28T19:32:16.389Z,18.4
2023-01-28T19:34:16.308Z,18.6
2023-01-28T19:36:16.494Z,18.9
2023-01-28T19:38:16.372Z,18.5
2023-01-28T19:40:16.327Z,18.3
2023-01-28T19:42:16.337Z,18.1
2023-01-28T19:44:16.387Z,18.0
2023-01-28T19:46:16.440Z,18.1
2023-01-28T19:48:16.503Z,18.3
2023-01-28T19:50:16.316Z,18.4
2023-01-28T19:52:16.377Z,18.4
2023-01-28T19:54:16.363Z,18.5
2023-01-28T19:56:16.394Z,18.6
2023-01-28T19:58:16.411Z,18.6
2023-01-28T20:00:16.385Z,18.9
2023-01-28T20:02:16.450Z,19.1
2023-01-28T20:04:16.419Z,19.0
2023-01-28T20:06:16.408Z,19.0
2023-01-28T20:08:16.368Z,19.0
2023-01-28T20:10:16.409Z,19.0
2023-01-28T20:12:16.405Z,19.3
2023-01-28T20:14:16.411Z,19.4
2023-01-28T20:16:16.635Z,19.1
2023-01-28T20:18:16.547Z,18.9
2023-01-28T20:20:16.557Z,18.9
2023-01-28T20:22:16.492Z,18.9
2023-01-28T20:24:16.519Z,18.8
2023-01-28T20:26:16.679Z,18.7
2023-01-28T20:28:16.678Z,18.9
2023-01-28T20:30:16.443Z,18.9
2023-01-28T20:32:19.903Z,19.0
2023-01-28T20:34:16.489Z,19.2
2023-01-28T20:36:16.472Z,19.1
2023-01-28T20:38:16.516Z,19.4
2023-01-28T20:40:16.379Z,19.6
2023-01-28T20:42:16.440Z,19.8
2023-01-28T20:44:16.406Z,20.0
2023-01-28T20:46:16.439Z,20.0
2023-01-28T20:48:16.433Z,19.8
2023-01-28T20:50:16.789Z,19.7
2023-01-28T20:52:16.379Z,19.7
2023-01-28T20:54:16.473Z,19.8
2023-01-28T20:56:16.392Z,20.0
2023-01-28T20:58:16.437Z,20.0
2023-01-28T21:00:46.416Z,19.7
2023-01-28T21:02:46.445Z,19.8
2023-01-28T21:04:46.520Z,20.0
2023-01-28T21:06:46.391Z,20.0
2023-01-28T21:08:46.384Z,20.1
2023-01-28T21:10:46.404Z,19.9
2023-01-28T21:12:46.438Z,19.9
2023-01-28T21:14:46.438Z,19.6
2023-01-28T21:16:46.442Z,19.6
2023-01-28T21:18:46.483Z,19.6
2023-01-28T21:20:46.495Z,19.7
2023-01-28T21:22:46.437Z,19.8
2023-01-28T21:24:46.431Z,19.9
2023-01-28T21:26:46.479Z,19.7
2023-01-28T21:28:46.504Z,19.6
2023-01-28T21:30:46.498Z,19.7
2023-01-28T21:32:46.657Z,19.8
2023-01-28T21:34:46.469Z,19.6
2023-01-28T21:36:46.462Z,19.5
2023-01-28T21:38:46.515Z,19.5
2023-01-28T21:40:46.475Z,19.3
2023-01-28T21:42:46.530Z,19.5
2023-01-28T21:44:46.459Z,19.6
2023-01-28T21:46:46.526Z,19.7
2023-01-28T21:48:46.448Z,20.0
2023-01-28T21:50:46.446Z,19.7
2023-01-28T21:52:46.521Z,19.6
2023-01-28T21:54:46.512Z,19.8
2023-01-28T21:56:46.463Z,19.8
2023-01-28T21:58:46.483Z,19.8
2023-01-28T22:00:46.468Z,19.9
2023-01-28T22:02:46.505Z,19.9
2023-01-28T22:04:46.461Z,19.7
2023-01-28T22:06:46.441Z,19.7
2023-01-28T22:08:46.563Z,19.6
2023-01-28T22:10:46.806Z,19.4
2023-01-28T22:14:54.706Z,19.3
2023-01-28T22:16:54.691Z,19.4
2023-01-28T22:18:54.752Z,19.5
2023-01-28T22:20:54.686Z,19.3
2023-01-28T22:22:54.716Z,18.9
2023-01-28T22:24:54.745Z,18.9
2023-01-28T22:26:54.721Z,19.2
2023-01-28T22:28:54.779Z,19.2
2023-01-28T22:30:54.820Z,19.1
2023-01-28T22:32:54.668Z,18.9
2023-01-28T22:34:54.708Z,19.3
2023-01-28T22:36:54.733Z,19.5
2023-01-28T22:38:54.697Z,19.4
2023-01-28T22:40:54.735Z,19.3
2023-01-28T22:42:54.731Z,19.0
2023-01-28T22:44:54.681Z,18.8
2023-01-28T22:46:54.706Z,18.6
2023-01-28T22:48:54.659Z,18.5
2023-01-28T22:50:54.686Z,18.9
2023-01-28T22:52:54.773Z,19.1
2023-01-28T22:54:54.766Z,18.7
2023-01-28T22:56:54.739Z,18.5
2023-01-28T22:58:54.765Z,18.4
2023-01-28T23:00:54.664Z,18.5
2023-01-28T23:02:54.748Z,18.8
2023-01-28T23:04:54.733Z,18.9
2023-01-28T23:06:54.756Z,19.0
2023-01-28T23:08:54.748Z,19.1
2023-01-28T23:10:54.769Z,19.5
2023-01-28T23:12:54.668Z,19.7
2023-01-28T23:15:24.672Z,19.6
2023-01-28T23:17:24.712Z,19.7
2023-01-28T23:19:24.644Z,19.9
2023-01-28T23:21:24.652Z,20.0
2023-01-28T23:23:24.757Z,20.3
2023-01-28T23:25:24.799Z,20.3
2023-01-28T23:27:24.780Z,20.0
2023-01-28T23:29:24.679Z,19.8
2023-01-28T23:31:24.730Z,19.8
2023-01-28T23:33:24.715Z,19.8
2023-01-28T23:35:24.741Z,19.5
2023-01-28T23:37:24.751Z,19.3
2023-01-28T23:39:24.742Z,19.5
2023-01-28T23:41:24.780Z,19.6
2023-01-28T23:43:24.662Z,19.5
2023-01-28T23:45:24.677Z,19.6
2023-01-28T23:47:24.696Z,19.9
2023-01-28T23:49:24.729Z,20.0
2023-01-28T23:51:24.661Z,19.6
2023-01-28T23:53:24.647Z,19.6
2023-01-28T23:55:24.769Z,19.5
2023-01-28T23:57:24.700Z,19.7
2023-01-28T23:59:24.797Z,19.7
