createdAt,value
2017-11-13T00:01:01.003Z,5.47
2017-11-13T00:03:28.536Z,5.77
2017-11-13T00:05:56.042Z,7.13
2017-11-13T00:08:24.339Z,8.90
2017-11-13T00:10:52.611Z,11.10
2017-11-13T00:13:20.118Z,12.80
2017-11-13T00:15:47.674Z,12.00
2017-11-13T00:18:15.180Z,13.87
2017-11-13T00:20:43.487Z,13.47
2017-11-13T00:23:10.983Z,13.87
2017-11-13T00:25:38.514Z,13.20
2017-11-13T00:28:06.015Z,10.70
2017-11-13T00:30:33.552Z,11.30
2017-11-13T00:33:01.051Z,10.50
2017-11-13T00:35:28.603Z,10.13
2017-11-13T00:37:56.099Z,10.73
2017-11-13T00:40:23.595Z,10.53
2017-11-13T00:42:51.900Z,12.30
2017-11-13T00:45:19.405Z,11.70
2017-11-13T00:47:46.962Z,12.10
2017-11-13T00:50:14.463Z,12.40
2017-11-13T00:52:42.001Z,11.13
2017-11-13T00:55:09.499Z,12.37
2017-11-13T00:57:37.052Z,10.07
2017-11-13T01:00:04.552Z,10.37
2017-11-13T01:02:32.051Z,10.40
2017-11-13T01:04:59.587Z,9.63
2017-11-13T01:07:27.096Z,10.57
2017-11-13T01:09:54.627Z,8.00
2017-11-13T01:12:22.117Z,6.90
2017-11-13T01:14:49.646Z,6.70
2017-11-13T01:17:17.144Z,6.50
2017-11-13T01:19:44.676Z,6.37
2017-11-13T01:22:12.176Z,5.73
2017-11-13T01:24:39.723Z,6.53
2017-11-13T01:27:07.219Z,7.40
2017-11-13T01:29:34.719Z,7.17
2017-11-13T01:32:02.247Z,6.47
2017-11-13T01:34:29.755Z,6.77
2017-11-13T01:36:57.689Z,7.20
2017-11-13T01:39:25.183Z,6.03
2017-11-13T01:41:52.714Z,6.13
2017-11-13T01:44:20.211Z,5.13
2017-11-13T01:46:47.743Z,5.17
2017-11-13T01:49:15.230Z,6.03
2017-11-13T01:51:43.496Z,4.90
2017-11-13T01:54:11.032Z,5.43
2017-11-13T01:56:38.526Z,4.73
2017-11-13T01:59:06.051Z,4.20
2017-11-13T02:01:33.557Z,4.53
2017-11-13T02:04:01.087Z,3.87
2017-11-13T02:06:28.606Z,4.33
2017-11-13T02:08:56.147Z,5.80
2017-11-13T02:11:23.657Z,5.20
2017-11-13T02:13:51.164Z,4.50
2017-11-13T02:16:19.456Z,5.17
2017-11-13T02:18:47.720Z,5.77
2017-11-13T02:21:15.247Z,5.00
2017-11-13T02:23:42.831Z,5.83
2017-11-13T02:26:10.375Z,6.53
2017-11-13T02:28:37.892Z,6.80
2017-11-13T02:31:05.444Z,6.50
2017-11-13T02:33:32.951Z,6.80
2017-11-13T02:36:00.452Z,6.23
2017-11-13T02:38:28.747Z,6.27
2017-11-13T02:40:56.248Z,5.77
2017-11-13T02:43:23.778Z,5.03
2017-11-13T02:45:52.044Z,5.67
2017-11-13T02:48:19.580Z,5.53
2017-11-13T02:50:47.076Z,5.97
2017-11-13T02:53:14.618Z,6.17
2017-11-13T02:55:42.112Z,5.93
2017-11-13T02:58:09.613Z,5.93
2017-11-13T03:00:37.916Z,5.63
2017-11-13T03:03:06.222Z,6.33
2017-11-13T03:05:33.752Z,5.63
2017-11-13T03:08:01.249Z,5.83
2017-11-13T03:10:29.546Z,6.10
2017-11-13T03:12:57.042Z,4.63
2017-11-13T03:15:25.412Z,3.97
2017-11-13T03:17:52.903Z,4.00
2017-11-13T03:20:20.428Z,3.40
2017-11-13T03:22:48.696Z,3.80
2017-11-13T03:25:16.491Z,4.30
2017-11-13T03:27:43.988Z,4.00
2017-11-13T03:30:11.494Z,3.97
2017-11-13T03:32:39.038Z,4.20
2017-11-13T03:35:06.552Z,4.40
2017-11-13T03:37:34.080Z,4.60
2017-11-13T03:40:01.580Z,4.00
2017-11-13T03:42:29.107Z,3.63
2017-11-13T03:44:57.358Z,4.07
2017-11-13T03:47:24.886Z,4.07
2017-11-13T03:49:52.391Z,5.00
2017-11-13T03:52:19.942Z,3.87
2017-11-13T03:54:47.444Z,3.93
2017-11-13T03:57:14.939Z,4.37
2017-11-13T03:59:43.243Z,4.57
2017-11-13T04:02:11.527Z,4.50
2017-11-13T04:04:39.051Z,4.80
2017-11-13T04:07:06.553Z,4.30
2017-11-13T04:09:34.128Z,4.30
2017-11-13T04:12:01.639Z,4.67
2017-11-13T04:14:29.168Z,4.70
2017-11-13T04:16:56.683Z,5.53
2017-11-13T04:19:24.403Z,4.43
2017-11-13T04:21:51.901Z,4.43
2017-11-13T04:24:20.160Z,4.23
2017-11-13T04:26:47.695Z,3.90
2017-11-13T04:29:15.182Z,4.10
2017-11-13T04:31:43.480Z,4.60
2017-11-13T04:34:10.972Z,4.30
2017-11-13T04:36:38.513Z,3.50
2017-11-13T04:39:06.013Z,3.10
2017-11-13T04:41:33.536Z,3.23
2017-11-13T04:44:01.031Z,3.30
2017-11-13T04:46:28.572Z,3.50
2017-11-13T04:48:56.068Z,3.60
2017-11-13T04:51:23.579Z,3.27
2017-11-13T04:53:51.107Z,3.40
2017-11-13T04:56:18.615Z,3.50
2017-11-13T04:58:46.152Z,2.40
2017-11-13T05:01:13.652Z,3.87
2017-11-13T05:03:41.179Z,3.60
2017-11-13T05:06:08.672Z,3.50
2017-11-13T05:08:36.199Z,2.37
2017-11-13T05:11:04.465Z,3.23
2017-11-13T05:13:31.993Z,2.77
2017-11-13T05:15:59.484Z,2.53
2017-11-13T05:18:27.039Z,3.10
2017-11-13T05:20:54.535Z,3.67
2017-11-13T05:23:22.080Z,4.10
2017-11-13T05:25:49.576Z,4.10
2017-11-13T05:28:17.071Z,4.53
2017-11-13T05:30:44.619Z,3.57
2017-11-13T05:33:12.114Z,3.27
2017-11-13T05:35:39.639Z,2.67
2017-11-13T05:38:07.143Z,2.77
2017-11-13T05:40:34.676Z,3.50
2017-11-13T05:43:02.180Z,3.07
2017-11-13T05:45:29.672Z,2.10
2017-11-13T05:47:57.219Z,3.07
2017-11-13T05:50:24.737Z,2.90
2017-11-13T05:52:53.047Z,2.80
2017-11-13T05:55:20.548Z,2.40
2017-11-13T05:57:48.076Z,1.73
2017-11-13T06:00:15.580Z,2.00
2017-11-13T06:02:43.119Z,2.80
2017-11-13T06:05:10.636Z,3.20
2017-11-13T06:07:38.168Z,2.10
2017-11-13T06:10:05.694Z,3.53
2017-11-13T06:12:33.191Z,3.67
2017-11-13T06:15:01.487Z,2.90
2017-11-13T06:17:29.752Z,2.23
2017-11-13T06:19:57.287Z,2.33
2017-11-13T06:22:24.795Z,1.87
2017-11-13T06:24:53.327Z,1.60
2017-11-13T06:27:21.607Z,2.20
2017-11-13T06:29:49.931Z,3.20
2017-11-13T06:32:17.469Z,2.30
2017-11-13T06:34:45.735Z,1.97
2017-11-13T06:37:13.271Z,1.90
2017-11-13T06:39:40.786Z,1.90
2017-11-13T06:42:08.319Z,2.10
2017-11-13T06:44:35.819Z,1.97
2017-11-13T06:47:03.371Z,1.70
2017-11-13T06:49:30.869Z,2.30
2017-11-13T06:51:58.364Z,2.80
2017-11-13T06:54:25.896Z,2.53
2017-11-13T06:56:53.424Z,1.80
2017-11-13T06:59:20.933Z,1.90
2017-11-13T07:01:48.450Z,1.63
2017-11-13T07:04:15.975Z,2.07
2017-11-13T07:06:43.500Z,2.93
2017-11-13T07:09:10.994Z,2.90
2017-11-13T07:11:38.532Z,2.87
2017-11-13T07:14:06.801Z,3.57
2017-11-13T07:16:34.293Z,3.73
2017-11-13T07:19:02.579Z,4.40
2017-11-13T07:21:30.846Z,4.10
2017-11-13T07:23:58.375Z,3.87
2017-11-13T07:26:25.923Z,4.30
2017-11-13T07:28:53.457Z,4.37
2017-11-13T07:31:20.952Z,4.10
2017-11-13T07:33:49.268Z,5.50
2017-11-13T07:36:16.758Z,4.83
2017-11-13T07:38:44.291Z,5.87
2017-11-13T07:41:11.796Z,4.43
2017-11-13T07:43:39.353Z,4.90
2017-11-13T07:46:06.856Z,4.93
2017-11-13T07:48:34.400Z,4.13
2017-11-13T07:51:01.899Z,4.40
2017-11-13T07:53:29.394Z,4.10
2017-11-13T07:55:56.932Z,4.20
2017-11-13T07:58:24.453Z,4.80
2017-11-13T08:00:52.760Z,4.70
2017-11-13T08:03:20.267Z,4.97
2017-11-13T08:05:47.792Z,4.70
2017-11-13T08:08:16.061Z,6.47
2017-11-13T08:10:43.565Z,5.30
2017-11-13T08:13:11.095Z,4.60
2017-11-13T08:15:38.595Z,3.90
2017-11-13T08:18:06.895Z,4.17
2017-11-13T08:20:34.403Z,4.10
2017-11-13T08:23:01.944Z,3.80
2017-11-13T08:25:29.438Z,4.07
2017-11-13T08:27:56.953Z,4.50
2017-11-13T08:30:24.494Z,4.70
2017-11-13T08:32:51.991Z,4.17
2017-11-13T08:35:19.523Z,2.80
2017-11-13T08:37:47.024Z,4.13
2017-11-13T08:40:14.669Z,3.73
2017-11-13T08:42:42.168Z,3.93
2017-11-13T08:45:09.674Z,4.40
2017-11-13T08:47:37.966Z,4.57
2017-11-13T08:50:06.235Z,4.40
2017-11-13T08:52:33.767Z,4.00
2017-11-13T08:55:01.271Z,5.33
2017-11-13T08:57:28.807Z,4.80
2017-11-13T08:59:56.312Z,4.20
2017-11-13T09:02:23.847Z,4.70
2017-11-13T09:04:51.361Z,3.83
2017-11-13T09:07:18.917Z,3.70
2017-11-13T09:09:46.419Z,4.40
2017-11-13T09:12:14.689Z,3.90
2017-11-13T09:14:42.233Z,4.07
2017-11-13T09:17:09.733Z,3.83
2017-11-13T09:19:37.272Z,4.07
2017-11-13T09:22:04.772Z,3.90
2017-11-13T09:24:32.307Z,4.40
2017-11-13T09:26:59.804Z,4.03
2017-11-13T09:29:27.355Z,4.20
2017-11-13T09:31:54.861Z,3.50
2017-11-13T09:34:22.363Z,4.10
2017-11-13T09:36:49.892Z,3.30
2017-11-13T09:39:17.399Z,3.73
2017-11-13T09:41:45.696Z,3.70
2017-11-13T09:44:13.964Z,2.70
2017-11-13T09:46:41.495Z,3.20
2017-11-13T09:49:08.996Z,2.77
2017-11-13T09:51:36.532Z,2.50
2017-11-13T09:54:04.035Z,3.70
2017-11-13T09:56:31.584Z,3.00
2017-11-13T09:58:59.091Z,3.33
2017-11-13T10:01:26.597Z,2.37
2017-11-13T10:03:54.137Z,3.37
2017-11-13T10:06:21.639Z,3.47
2017-11-13T10:08:49.177Z,3.10
2017-11-13T10:11:16.686Z,2.57
2017-11-13T10:13:44.223Z,2.83
2017-11-13T10:16:11.723Z,3.17
2017-11-13T10:18:39.263Z,3.53
2017-11-13T10:21:06.767Z,3.87
2017-11-13T10:23:34.328Z,3.27
2017-11-13T10:26:01.844Z,3.13
2017-11-13T10:28:29.344Z,4.23
2017-11-13T10:30:56.874Z,3.43
2017-11-13T10:33:24.384Z,3.00
2017-11-13T10:35:51.919Z,3.43
2017-11-13T10:38:19.426Z,3.80
2017-11-13T10:40:46.962Z,3.60
2017-11-13T10:43:14.472Z,3.50
2017-11-13T10:45:42.016Z,3.83
2017-11-13T10:48:09.525Z,3.53
2017-11-13T10:50:37.072Z,2.80
2017-11-13T10:53:04.572Z,3.13
2017-11-13T10:55:32.844Z,4.10
2017-11-13T10:58:00.382Z,4.70
2017-11-13T11:00:27.881Z,4.80
2017-11-13T11:02:55.412Z,4.40
2017-11-13T11:05:22.911Z,4.37
2017-11-13T11:07:50.446Z,4.30
2017-11-13T11:10:17.952Z,3.90
2017-11-13T11:12:45.500Z,4.50
2017-11-13T11:15:18.565Z,5.17
2017-11-13T11:17:57.629Z,3.97
2017-11-13T11:20:26.614Z,3.50
2017-11-13T11:23:00.648Z,4.37
2017-11-13T11:25:29.727Z,3.70
2017-11-13T11:27:57.218Z,3.30
2017-11-13T11:30:27.447Z,4.30
2017-11-13T11:36:11.436Z,3.80
2017-11-13T11:38:39.047Z,4.17
2017-11-13T11:41:07.065Z,4.03
2017-11-13T11:43:34.568Z,3.90
2017-11-13T11:46:02.567Z,3.77
2017-11-13T11:48:34.357Z,3.57
2017-11-13T11:51:01.876Z,3.97
2017-11-13T11:53:29.372Z,3.40
2017-11-13T11:59:14.703Z,3.37
2017-11-13T12:01:42.245Z,3.53
2017-11-13T12:04:09.756Z,3.53
2017-11-13T12:06:37.323Z,3.87
2017-11-13T12:09:05.595Z,3.73
2017-11-13T12:11:33.134Z,3.63
2017-11-13T12:14:00.636Z,3.83
2017-11-13T12:16:28.183Z,3.37
2017-11-13T12:18:55.682Z,4.37
2017-11-13T12:21:23.175Z,4.10
2017-11-13T12:23:50.723Z,4.50
2017-11-13T12:26:18.219Z,4.60
2017-11-13T12:28:46.515Z,5.40
2017-11-13T12:31:14.012Z,4.90
2017-11-13T12:33:41.564Z,4.10
2017-11-13T12:36:09.056Z,5.20
2017-11-13T12:38:36.551Z,5.40
2017-11-13T12:41:04.091Z,5.00
2017-11-13T12:43:31.604Z,4.80
2017-11-13T12:45:59.132Z,4.90
2017-11-13T12:48:26.631Z,4.67
2017-11-13T12:50:54.164Z,4.97
2017-11-13T12:53:21.667Z,5.17
2017-11-13T12:55:49.217Z,4.50
2017-11-13T12:58:16.716Z,3.83
2017-11-13T13:00:44.215Z,4.20
2017-11-13T13:03:11.782Z,4.80
2017-11-13T13:05:39.288Z,4.33
2017-11-13T13:08:06.836Z,5.37
2017-11-13T13:10:35.108Z,5.20
2017-11-13T13:13:02.649Z,5.00
2017-11-13T13:15:30.151Z,5.87
2017-11-13T13:17:57.655Z,5.73
2017-11-13T13:20:25.184Z,5.83
2017-11-13T13:22:52.687Z,4.67
2017-11-13T13:25:20.980Z,4.57
2017-11-13T13:27:49.253Z,5.27
2017-11-13T13:30:16.797Z,4.67
2017-11-13T13:32:44.293Z,4.20
2017-11-13T13:35:11.824Z,4.97
2017-11-13T13:37:39.327Z,4.90
2017-11-13T13:40:06.839Z,4.63
2017-11-13T13:42:34.384Z,5.77
2017-11-13T13:45:01.884Z,4.43
2017-11-13T13:47:29.412Z,5.47
2017-11-13T13:49:56.907Z,5.30
2017-11-13T13:52:24.440Z,4.73
2017-11-13T13:54:51.938Z,4.93
2017-11-13T13:57:19.480Z,4.47
2017-11-13T13:59:46.972Z,4.77
2017-11-13T14:02:14.504Z,5.00
2017-11-13T14:04:42.003Z,4.70
2017-11-13T14:07:09.518Z,4.87
2017-11-13T14:09:37.807Z,6.07
2017-11-13T14:12:06.075Z,7.00
2017-11-13T14:14:33.612Z,5.67
2017-11-13T14:17:01.119Z,5.40
2017-11-13T14:19:28.651Z,5.40
2017-11-13T14:21:56.155Z,6.40
2017-11-13T14:24:23.687Z,5.43
2017-11-13T14:26:51.180Z,6.13
2017-11-13T14:29:18.743Z,6.20
2017-11-13T14:31:46.248Z,5.10
2017-11-13T14:34:13.747Z,6.53
2017-11-13T14:36:41.274Z,5.73
2017-11-13T14:39:08.776Z,5.97
2017-11-13T14:41:37.067Z,6.17
2017-11-13T14:44:04.565Z,5.20
2017-11-13T14:46:32.115Z,6.07
2017-11-13T14:49:00.373Z,5.33
2017-11-13T14:51:27.900Z,5.10
2017-11-13T14:53:55.394Z,4.70
2017-11-13T14:56:22.939Z,4.60
2017-11-13T14:58:50.442Z,3.97
2017-11-13T15:01:17.948Z,3.90
2017-11-13T15:03:46.254Z,4.50
2017-11-13T15:06:13.746Z,6.00
2017-11-13T15:08:41.283Z,7.83
2017-11-13T15:11:08.786Z,5.57
2017-11-13T15:13:36.323Z,4.10
2017-11-13T15:16:05.612Z,4.30
2017-11-13T15:18:33.150Z,3.80
2017-11-13T15:21:00.647Z,3.40
2017-11-13T15:23:28.148Z,3.73
2017-11-13T15:25:55.687Z,3.10
2017-11-13T15:28:23.184Z,4.10
2017-11-13T15:30:50.742Z,3.70
2017-11-13T15:33:18.253Z,3.20
2017-11-13T15:35:45.792Z,4.73
2017-11-13T15:38:13.286Z,2.80
2017-11-13T15:40:41.583Z,4.40
2017-11-13T15:43:09.847Z,3.23
2017-11-13T15:45:37.399Z,3.60
2017-11-13T15:48:04.904Z,3.07
2017-11-13T15:50:32.401Z,3.20
2017-11-13T15:52:59.933Z,3.80
2017-11-13T15:55:27.432Z,3.00
2017-11-13T15:57:54.982Z,3.27
2017-11-13T16:00:22.487Z,2.83
2017-11-13T16:02:50.021Z,2.43
2017-11-13T16:05:17.511Z,3.73
2017-11-13T16:07:45.040Z,3.03
2017-11-13T16:10:12.539Z,2.40
2017-11-13T16:12:40.099Z,2.80
2017-11-13T16:15:07.595Z,2.33
2017-11-13T16:17:35.863Z,3.40
2017-11-13T16:20:03.396Z,3.87
2017-11-13T16:22:30.899Z,3.27
2017-11-13T16:24:58.428Z,2.80
2017-11-13T16:27:25.940Z,2.70
2017-11-13T16:29:53.470Z,2.83
2017-11-13T16:32:20.971Z,3.30
2017-11-13T16:34:48.500Z,3.03
2017-11-13T16:37:16.003Z,3.37
2017-11-13T16:39:43.540Z,2.67
2017-11-13T16:42:11.038Z,2.80
2017-11-13T16:44:38.570Z,3.10
2017-11-13T16:47:06.860Z,3.60
2017-11-13T16:49:35.157Z,3.50
2017-11-13T16:52:02.701Z,2.70
2017-11-13T16:54:30.201Z,3.30
2017-11-13T16:56:58.493Z,2.87
2017-11-13T16:59:26.751Z,2.77
2017-11-13T17:01:54.304Z,2.57
2017-11-13T17:04:21.807Z,3.20
2017-11-13T17:06:49.334Z,3.07
2017-11-13T17:09:16.870Z,2.40
2017-11-13T17:11:44.370Z,2.70
2017-11-13T17:14:11.900Z,3.03
2017-11-13T17:16:40.170Z,2.53
2017-11-13T17:19:07.707Z,2.97
2017-11-13T17:21:35.207Z,2.83
2017-11-13T17:24:02.739Z,3.20
2017-11-13T17:26:30.234Z,3.40
2017-11-13T17:28:57.759Z,2.87
2017-11-13T17:31:26.025Z,2.97
2017-11-13T17:33:53.922Z,2.67
2017-11-13T17:36:22.203Z,3.33
2017-11-13T17:38:50.492Z,3.37
2017-11-13T17:41:18.023Z,3.17
2017-11-13T17:43:45.522Z,3.97
2017-11-13T17:46:13.053Z,3.80
2017-11-13T17:48:40.789Z,3.10
2017-11-13T17:51:09.093Z,4.07
2017-11-13T17:53:36.589Z,3.27
2017-11-13T17:56:04.150Z,2.90
2017-11-13T17:58:31.654Z,2.93
2017-11-13T18:00:59.152Z,2.90
2017-11-13T18:03:26.695Z,2.80
2017-11-13T18:05:54.206Z,3.43
2017-11-13T18:08:22.516Z,3.70
2017-11-13T18:10:50.020Z,3.20
2017-11-13T18:13:17.549Z,3.70
2017-11-13T18:15:45.804Z,3.07
2017-11-13T18:18:13.327Z,3.08
2017-11-13T18:20:40.827Z,2.93
2017-11-13T18:23:08.346Z,3.20
2017-11-13T18:25:36.615Z,3.07
2017-11-13T18:28:04.139Z,3.03
2017-11-13T18:30:31.643Z,3.20
2017-11-13T18:32:59.163Z,2.47
2017-11-13T18:35:26.700Z,2.57
2017-11-13T18:37:54.202Z,2.00
2017-11-13T18:40:22.487Z,1.90
2017-11-13T18:42:50.751Z,2.10
2017-11-13T18:45:18.282Z,3.30
2017-11-13T18:47:45.776Z,2.40
2017-11-13T18:50:13.334Z,3.90
2017-11-13T18:52:40.831Z,2.27
2017-11-13T18:55:08.347Z,3.00
2017-11-13T18:57:35.881Z,3.83
2017-11-13T19:00:03.552Z,2.60
2017-11-13T19:02:31.093Z,2.37
2017-11-13T19:04:58.591Z,3.60
2017-11-13T19:07:26.129Z,2.60
2017-11-13T19:09:53.636Z,2.73
2017-11-13T19:12:21.551Z,3.87
2017-11-13T19:14:49.044Z,3.57
2017-11-13T19:17:16.546Z,2.83
2017-11-13T19:19:44.095Z,2.90
2017-11-13T19:22:11.592Z,3.23
2017-11-13T19:24:39.123Z,3.20
2017-11-13T19:27:06.754Z,3.20
2017-11-13T19:29:34.294Z,3.30
2017-11-13T19:32:01.795Z,2.87
2017-11-13T19:34:29.351Z,2.70
2017-11-13T19:36:56.846Z,2.63
2017-11-13T19:39:24.343Z,3.13
2017-11-13T19:41:52.162Z,3.37
2017-11-13T19:44:19.661Z,2.77
2017-11-13T19:46:47.230Z,3.43
2017-11-13T19:49:14.770Z,2.47
2017-11-13T19:51:42.340Z,3.13
2017-11-13T19:54:09.835Z,3.80
2017-11-13T19:56:37.374Z,3.30
2017-11-13T19:59:04.907Z,2.70
2017-11-13T20:01:33.168Z,3.47
2017-11-13T20:04:00.980Z,3.90
2017-11-13T20:06:29.247Z,3.70
2017-11-13T20:08:56.867Z,3.70
2017-11-13T20:11:24.386Z,3.53
2017-11-13T20:13:51.948Z,3.50
2017-11-13T20:16:19.470Z,3.00
2017-11-13T20:18:47.018Z,2.60
2017-11-13T20:21:14.511Z,2.97
2017-11-13T20:23:42.071Z,2.90
2017-11-13T20:26:10.335Z,3.60
2017-11-13T20:28:37.920Z,3.57
2017-11-13T20:31:05.495Z,5.53
2017-11-13T20:33:33.107Z,4.80
2017-11-13T20:36:00.703Z,5.27
2017-11-13T20:38:28.201Z,5.20
2017-11-13T20:40:55.791Z,5.57
2017-11-13T20:43:23.284Z,5.10
2017-11-13T20:45:50.816Z,4.83
2017-11-13T20:48:18.319Z,4.70
2017-11-13T20:50:46.102Z,4.33
2017-11-13T20:53:13.611Z,4.30
2017-11-13T20:55:41.111Z,7.10
2017-11-13T20:58:08.656Z,6.30
2017-11-13T21:00:36.158Z,4.83
2017-11-13T21:03:03.696Z,5.30
2017-11-13T21:05:31.211Z,5.53
2017-11-13T21:07:59.519Z,4.90
2017-11-13T21:10:27.017Z,4.83
2017-11-13T21:12:54.702Z,3.60
2017-11-13T21:15:22.190Z,4.50
2017-11-13T21:17:49.693Z,4.10
2017-11-13T21:20:17.991Z,5.27
2017-11-13T21:22:46.262Z,4.20
2017-11-13T21:25:13.816Z,5.00
2017-11-13T21:27:41.319Z,3.80
2017-11-13T21:30:09.583Z,4.47
2017-11-13T21:32:37.119Z,4.47
2017-11-13T21:35:04.615Z,4.60
2017-11-13T21:37:32.147Z,5.50
2017-11-13T21:39:59.655Z,4.33
2017-11-13T21:42:27.186Z,4.57
2017-11-13T21:44:54.712Z,5.00
2017-11-13T21:47:22.227Z,5.20
2017-11-13T21:49:49.767Z,5.80
2017-11-13T21:52:17.270Z,5.33
2017-11-13T21:54:44.803Z,6.90
2017-11-13T21:57:12.412Z,7.77
2017-11-13T21:59:39.945Z,8.13
2017-11-13T22:02:07.451Z,7.40
2017-11-13T22:04:35.773Z,7.60
2017-11-13T22:07:03.275Z,7.10
2017-11-13T22:09:30.767Z,7.00
2017-11-13T22:11:58.303Z,5.13
2017-11-13T22:14:25.798Z,7.10
2017-11-13T22:16:53.327Z,7.63
2017-11-13T22:19:20.820Z,6.67
2017-11-13T22:21:48.378Z,7.93
2017-11-13T22:24:15.876Z,6.87
2017-11-13T22:26:43.403Z,8.40
2017-11-13T22:29:10.904Z,7.60
2017-11-13T22:31:38.623Z,7.73
2017-11-13T22:34:06.883Z,8.50
2017-11-13T22:36:34.383Z,8.70
2017-11-13T22:39:02.683Z,8.10
2017-11-13T22:41:30.183Z,8.30
2017-11-13T22:43:57.721Z,7.50
2017-11-13T22:46:25.987Z,9.20
2017-11-13T22:48:53.541Z,8.70
2017-11-13T22:51:21.031Z,9.60
2017-11-13T22:53:48.534Z,8.50
2017-11-13T22:56:16.068Z,7.63
2017-11-13T22:58:43.659Z,8.53
2017-11-13T23:01:11.232Z,8.30
2017-11-13T23:03:39.515Z,8.40
2017-11-13T23:06:08.747Z,9.60
2017-11-13T23:08:37.069Z,10.10
2017-11-13T23:11:04.607Z,9.20
2017-11-13T23:13:32.119Z,9.63
2017-11-13T23:15:59.674Z,9.87
2017-11-13T23:18:27.192Z,9.90
2017-11-13T23:20:54.695Z,10.50
2017-11-13T23:23:22.227Z,9.60
2017-11-13T23:25:49.736Z,10.73
2017-11-13T23:28:17.270Z,9.47
2017-11-13T23:30:44.776Z,10.87
2017-11-13T23:33:13.077Z,10.93
2017-11-13T23:35:40.587Z,13.50
2017-11-13T23:38:08.127Z,10.63
2017-11-13T23:40:35.633Z,12.33
2017-11-13T23:43:03.197Z,12.77
2017-11-13T23:45:30.699Z,12.60
2017-11-13T23:47:58.194Z,12.53
2017-11-13T23:50:25.723Z,12.77
2017-11-13T23:52:53.222Z,11.27
2017-11-13T23:55:21.531Z,11.10
2017-11-13T23:57:49.037Z,12.60
