createdAt,value
2019-05-15T00:02:58.945Z,98993.70
2019-05-15T00:07:05.251Z,98993.20
2019-05-15T00:11:11.005Z,98986.23
2019-05-15T00:15:18.218Z,98984.80
2019-05-15T00:19:24.016Z,98977.44
2019-05-15T00:23:29.714Z,98969.50
2019-05-15T00:27:35.407Z,98974.12
2019-05-15T00:31:41.398Z,98971.50
2019-05-15T00:35:48.580Z,98965.98
2019-05-15T00:39:54.322Z,98964.45
2019-05-15T00:43:59.989Z,98956.84
2019-05-15T00:48:05.764Z,98952.06
2019-05-15T00:52:12.311Z,98942.92
2019-05-15T00:56:19.470Z,98935.13
2019-05-15T01:00:48.596Z,98941.86
2019-05-15T01:04:53.990Z,98924.83
2019-05-15T01:08:59.687Z,98925.05
2019-05-15T01:13:07.761Z,98921.98
2019-05-15T01:17:13.898Z,98915.05
2019-05-15T01:21:19.590Z,98910.98
2019-05-15T01:25:28.015Z,98904.25
2019-05-15T01:29:41.820Z,98903.48
2019-05-15T01:33:41.191Z,98904.84
2019-05-15T01:37:48.304Z,98903.28
2019-05-15T01:41:54.042Z,98895.69
2019-05-15T01:45:59.801Z,98891.88
2019-05-15T01:50:09.299Z,98888.31
2019-05-15T01:54:15.264Z,98879.08
2019-05-15T01:58:20.957Z,98873.94
2019-05-15T02:02:28.004Z,98868.05
2019-05-15T02:06:33.784Z,98865.75
2019-05-15T02:10:40.483Z,98872.02
2019-05-15T02:14:48.451Z,98875.84
2019-05-15T02:18:54.580Z,98876.77
2019-05-15T02:23:00.266Z,98869.52
2019-05-15T02:27:05.945Z,98870.47
2019-05-15T02:31:11.637Z,98856.19
2019-05-15T02:35:18.529Z,98860.44
2019-05-15T02:39:24.718Z,98858.78
2019-05-15T02:43:30.400Z,98858.52
2019-05-15T02:47:39.088Z,98858.31
2019-05-15T02:51:43.528Z,98859.09
2019-05-15T02:55:49.827Z,98863.11
2019-05-15T02:59:55.646Z,98857.79
2019-05-15T03:04:01.464Z,98855.20
2019-05-15T03:08:09.526Z,98853.75
2019-05-15T03:12:14.629Z,98851.09
2019-05-15T03:16:20.392Z,98847.98
2019-05-15T03:20:29.482Z,98847.33
2019-05-15T03:24:33.514Z,98842.14
2019-05-15T03:28:39.801Z,98841.48
2019-05-15T03:32:53.759Z,98840.96
2019-05-15T03:36:53.633Z,98842.45
2019-05-15T03:40:59.835Z,98837.17
2019-05-15T03:45:10.222Z,98838.62
2019-05-15T03:49:15.808Z,98842.56
2019-05-15T03:53:21.470Z,98842.56
2019-05-15T03:57:30.477Z,98845.34
2019-05-15T04:01:42.379Z,98842.07
2019-05-15T04:05:43.016Z,98842.56
2019-05-15T04:09:49.462Z,98842.04
2019-05-15T04:13:55.455Z,98849.50
2019-05-15T04:18:01.154Z,98855.13
2019-05-15T04:22:09.186Z,98848.52
2019-05-15T04:26:15.613Z,98855.69
2019-05-15T04:30:21.480Z,98853.02
2019-05-15T04:34:29.000Z,98852.92
2019-05-15T04:38:34.548Z,98850.20
2019-05-15T04:42:40.318Z,98845.51
2019-05-15T04:46:46.007Z,98842.73
2019-05-15T04:50:52.121Z,98852.38
2019-05-15T04:54:59.852Z,98850.41
2019-05-15T04:59:05.191Z,98849.95
2019-05-15T05:03:10.899Z,98855.00
2019-05-15T05:07:18.896Z,98853.34
2019-05-15T05:11:28.625Z,98851.83
2019-05-15T05:15:33.273Z,98853.86
2019-05-15T05:19:40.115Z,98852.53
2019-05-15T05:23:48.207Z,98853.25
2019-05-15T05:27:53.446Z,98850.19
2019-05-15T05:31:59.743Z,98849.33
2019-05-15T05:36:07.713Z,98851.39
2019-05-15T05:40:13.430Z,98864.10
2019-05-15T05:44:19.385Z,98859.30
2019-05-15T05:48:25.061Z,98858.77
2019-05-15T05:52:30.813Z,98852.22
2019-05-15T05:56:37.781Z,98858.25
2019-05-15T06:00:48.903Z,98845.59
2019-05-15T06:04:54.432Z,98848.73
2019-05-15T06:09:01.325Z,98844.90
2019-05-15T06:13:08.836Z,98848.94
2019-05-15T06:17:14.654Z,98855.39
2019-05-15T06:21:20.325Z,98849.98
2019-05-15T06:25:30.217Z,98852.00
2019-05-15T06:29:33.830Z,98849.52
2019-05-15T06:33:39.503Z,98846.96
2019-05-15T06:37:48.317Z,98843.66
2019-05-15T06:41:53.529Z,98837.36
2019-05-15T06:45:59.223Z,98841.10
2019-05-15T06:50:08.770Z,98833.55
2019-05-15T06:54:14.444Z,98831.69
2019-05-15T06:58:20.220Z,98832.01
2019-05-15T07:02:28.526Z,98834.50
2019-05-15T07:06:34.469Z,98834.13
2019-05-15T07:10:40.162Z,98830.75
2019-05-15T07:14:45.942Z,98833.25
2019-05-15T07:18:51.638Z,98836.34
2019-05-15T07:22:58.669Z,98832.58
2019-05-15T07:27:04.629Z,98830.45
2019-05-15T07:31:11.643Z,98831.59
2019-05-15T07:35:19.176Z,98829.38
2019-05-15T07:39:24.972Z,98830.13
2019-05-15T07:43:30.726Z,98823.08
2019-05-15T07:47:38.665Z,98821.92
2019-05-15T07:51:43.945Z,98820.97
2019-05-15T07:55:50.887Z,98812.96
2019-05-15T07:59:58.786Z,98817.28
2019-05-15T08:04:22.691Z,98811.83
2019-05-15T08:08:12.660Z,98804.55
2019-05-15T08:12:19.336Z,98810.47
2019-05-15T08:16:25.078Z,98807.95
2019-05-15T08:20:31.256Z,98811.94
2019-05-15T08:24:39.152Z,98803.70
2019-05-15T08:28:44.348Z,98794.68
2019-05-15T08:32:51.692Z,98784.53
2019-05-15T08:36:59.064Z,98777.42
2019-05-15T08:41:04.901Z,98777.86
2019-05-15T08:45:11.197Z,98779.69
2019-05-15T08:49:19.850Z,98773.05
2019-05-15T08:53:24.242Z,98768.88
2019-05-15T08:57:29.974Z,98776.30
2019-05-15T09:01:38.108Z,98766.69
2019-05-15T09:05:43.612Z,98766.52
2019-05-15T09:09:49.303Z,98764.16
2019-05-15T09:13:55.006Z,98765.94
2019-05-15T09:18:14.746Z,98758.58
2019-05-15T09:22:09.149Z,98752.63
2019-05-15T09:26:14.918Z,98734.69
2019-05-15T09:30:21.715Z,98744.91
2019-05-15T09:34:44.932Z,98732.03
2019-05-15T09:38:34.765Z,98732.31
2019-05-15T09:42:40.481Z,98733.61
2019-05-15T09:46:48.753Z,98724.95
2019-05-15T09:50:53.526Z,98725.80
2019-05-15T09:54:59.743Z,98722.56
2019-05-15T09:59:05.486Z,98718.23
2019-05-15T10:03:11.780Z,98715.13
2019-05-15T10:07:19.305Z,98707.45
2019-05-15T10:11:25.149Z,98719.06
2019-05-15T10:15:30.825Z,98722.17
2019-05-15T10:19:36.923Z,98705.58
2019-05-15T10:23:42.759Z,98707.99
2019-05-15T10:27:48.955Z,98693.30
2019-05-15T10:31:54.704Z,98686.38
2019-05-15T10:36:00.408Z,98687.48
2019-05-15T10:40:10.912Z,98674.67
2019-05-15T10:44:18.179Z,98674.34
2019-05-15T10:48:24.029Z,98672.41
2019-05-15T10:52:29.717Z,98664.53
2019-05-15T10:56:35.384Z,98663.48
2019-05-15T11:00:41.128Z,98666.92
2019-05-15T11:04:48.699Z,98659.39
2019-05-15T11:08:54.465Z,98657.64
2019-05-15T11:13:00.132Z,98641.92
2019-05-15T11:17:06.002Z,98643.41
2019-05-15T11:21:12.042Z,98632.81
2019-05-15T11:25:18.353Z,98646.70
2019-05-15T11:29:24.021Z,98635.20
2019-05-15T11:33:30.116Z,98626.84
2019-05-15T11:37:35.814Z,98630.82
2019-05-15T11:41:41.497Z,98623.56
2019-05-15T11:45:48.350Z,98617.88
2019-05-15T11:49:55.121Z,98619.13
2019-05-15T11:54:00.794Z,98619.66
2019-05-15T11:58:09.089Z,98615.58
2019-05-15T12:02:14.280Z,98610.34
2019-05-15T12:06:22.929Z,98605.19
2019-05-15T12:10:28.924Z,98602.43
2019-05-15T12:14:34.792Z,98604.25
2019-05-15T12:18:40.520Z,98597.20
2019-05-15T12:22:48.547Z,98595.20
2019-05-15T12:26:53.737Z,98587.91
2019-05-15T12:30:59.875Z,98588.75
2019-05-15T12:35:08.444Z,98576.40
2019-05-15T12:39:16.033Z,98581.47
2019-05-15T12:59:51.435Z,98569.81
2019-05-15T13:03:57.954Z,98572.49
2019-05-15T13:08:03.782Z,98575.52
2019-05-15T13:12:09.706Z,98573.58
2019-05-15T13:16:15.807Z,98566.09
2019-05-15T13:20:21.655Z,98566.16
2019-05-15T13:24:28.444Z,98568.68
2019-05-15T13:28:34.260Z,98563.31
2019-05-15T13:32:40.980Z,98561.75
2019-05-15T13:36:48.565Z,98568.39
2019-05-15T13:40:54.522Z,98569.27
2019-05-15T13:45:00.227Z,98564.70
2019-05-15T13:49:08.136Z,98558.22
2019-05-15T13:53:13.385Z,98553.08
2019-05-15T13:57:19.068Z,98560.14
2019-05-15T14:01:24.741Z,98546.18
2019-05-15T14:05:30.427Z,98548.44
2019-05-15T14:09:43.586Z,98540.02
2019-05-15T14:13:44.272Z,98539.17
2019-05-15T14:17:49.975Z,98549.90
2019-05-15T14:21:55.659Z,98537.90
2019-05-15T14:26:15.131Z,98528.30
2019-05-15T14:30:10.645Z,98530.50
2019-05-15T14:34:18.606Z,98523.02
2019-05-15T14:38:23.864Z,98526.88
2019-05-15T14:42:29.592Z,98529.57
2019-05-15T14:46:35.376Z,98523.63
2019-05-15T14:50:41.474Z,98525.43
2019-05-15T14:54:48.941Z,98527.03
2019-05-15T14:58:55.621Z,98520.61
2019-05-15T15:03:01.306Z,98519.56
2019-05-15T15:07:08.690Z,98505.39
2019-05-15T15:11:14.554Z,98511.50
2019-05-15T15:15:20.459Z,98517.06
2019-05-15T15:19:26.121Z,98517.75
2019-05-15T15:23:31.889Z,98517.12
2019-05-15T15:27:38.634Z,98514.73
2019-05-15T15:31:45.506Z,98506.45
2019-05-15T15:35:52.247Z,98504.44
2019-05-15T15:39:58.787Z,98513.01
2019-05-15T15:44:05.148Z,98507.87
2019-05-15T15:48:10.816Z,98512.99
2019-05-15T15:52:18.106Z,98505.13
2019-05-15T15:56:24.002Z,98514.17
2019-05-15T16:00:29.758Z,98511.28
2019-05-15T16:04:35.650Z,98512.18
2019-05-15T16:08:52.044Z,98515.14
2019-05-15T16:12:49.268Z,98519.70
2019-05-15T16:16:54.986Z,98522.92
2019-05-15T16:21:01.631Z,98522.79
2019-05-15T16:25:09.951Z,98518.34
2019-05-15T16:29:17.846Z,98520.05
2019-05-15T16:33:23.300Z,98515.14
2019-05-15T16:37:30.208Z,98515.45
2019-05-15T16:41:38.259Z,98511.17
2019-05-15T16:45:43.854Z,98514.53
2019-05-15T16:49:49.586Z,98511.92
2019-05-15T16:53:55.354Z,98515.73
2019-05-15T16:58:01.089Z,98513.42
2019-05-15T17:02:08.722Z,98521.67
2019-05-15T17:06:14.746Z,98508.34
2019-05-15T17:10:23.637Z,98517.55
2019-05-15T17:14:29.526Z,98516.73
2019-05-15T17:18:35.275Z,98505.86
2019-05-15T17:22:41.264Z,98510.77
2019-05-15T17:26:48.472Z,98514.11
2019-05-15T17:30:55.285Z,98510.51
2019-05-15T17:35:01.850Z,98506.06
2019-05-15T17:39:08.844Z,98509.28
2019-05-15T17:43:14.668Z,98505.63
2019-05-15T17:47:20.351Z,98505.45
2019-05-15T17:51:27.697Z,98499.16
2019-05-15T17:55:33.401Z,98503.93
2019-05-15T17:59:39.113Z,98511.92
2019-05-15T18:03:44.820Z,98512.64
2019-05-15T18:07:50.503Z,98510.07
2019-05-15T18:11:56.402Z,98515.98
2019-05-15T18:16:04.320Z,98517.78
2019-05-15T18:20:18.462Z,98525.20
2019-05-15T18:24:23.352Z,98515.47
2019-05-15T18:28:29.999Z,98514.02
2019-05-15T18:32:39.182Z,98524.17
2019-05-15T18:36:45.058Z,98523.69
2019-05-15T18:40:50.821Z,98529.66
2019-05-15T18:44:58.380Z,98534.25
2019-05-15T18:49:04.860Z,98535.64
2019-05-15T18:53:10.572Z,98540.39
2019-05-15T18:57:18.654Z,98535.83
2019-05-15T19:01:24.433Z,98532.08
2019-05-15T19:05:30.277Z,98544.92
2019-05-15T19:09:35.961Z,98543.09
2019-05-15T19:13:41.640Z,98543.76
2019-05-15T19:17:47.880Z,98547.91
2019-05-15T19:21:53.845Z,98546.73
2019-05-15T19:25:59.734Z,98549.47
2019-05-15T19:30:08.690Z,98551.53
2019-05-15T19:34:14.366Z,98546.84
2019-05-15T19:38:20.121Z,98549.78
2019-05-15T19:42:25.853Z,98551.76
2019-05-15T19:46:32.321Z,98545.18
2019-05-15T19:50:38.097Z,98548.56
2019-05-15T19:54:43.816Z,98544.83
2019-05-15T19:58:49.490Z,98547.03
2019-05-15T20:02:57.861Z,98543.88
2019-05-15T20:07:02.772Z,98546.13
2019-05-15T20:11:10.418Z,98553.45
2019-05-15T20:15:19.072Z,98550.28
2019-05-15T20:19:24.928Z,98555.80
2019-05-15T20:23:30.656Z,98549.02
2019-05-15T20:27:38.806Z,98552.86
2019-05-15T20:31:43.777Z,98548.88
2019-05-15T20:35:49.555Z,98542.70
2019-05-15T20:39:55.298Z,98542.20
2019-05-15T20:44:01.003Z,98537.62
2019-05-15T20:48:08.846Z,98537.58
2019-05-15T20:52:14.237Z,98533.92
2019-05-15T20:56:20.183Z,98536.11
2019-05-15T21:00:26.182Z,98535.95
2019-05-15T21:04:32.133Z,98529.73
2019-05-15T21:08:38.746Z,98537.52
2019-05-15T21:12:48.390Z,98535.36
2019-05-15T21:16:53.259Z,98532.73
2019-05-15T21:20:59.402Z,98532.22
2019-05-15T21:25:08.059Z,98529.55
2019-05-15T21:29:13.620Z,98526.30
2019-05-15T21:33:19.408Z,98520.27
2019-05-15T21:37:27.522Z,98526.14
2019-05-15T21:41:32.829Z,98529.31
2019-05-15T21:45:39.863Z,98526.14
2019-05-15T21:49:48.219Z,98519.66
2019-05-15T21:53:54.004Z,98512.23
2019-05-15T21:57:59.990Z,98512.14
2019-05-15T22:02:07.020Z,98512.33
2019-05-15T22:06:12.860Z,98508.48
2019-05-15T22:10:19.560Z,98499.17
2019-05-15T22:14:25.368Z,98488.09
2019-05-15T22:18:31.246Z,98496.81
2019-05-15T22:22:37.152Z,98488.41
2019-05-15T22:26:42.842Z,98481.92
2019-05-15T22:30:49.982Z,98483.55
2019-05-15T22:35:07.124Z,98482.84
2019-05-15T22:39:04.580Z,98468.71
2019-05-15T22:43:10.739Z,98465.22
2019-05-15T22:47:17.914Z,98453.28
2019-05-15T22:51:24.666Z,98439.98
2019-05-15T22:55:31.409Z,98437.06
2019-05-15T22:59:38.270Z,98430.58
2019-05-15T23:03:44.230Z,98427.88
2019-05-15T23:07:50.176Z,98415.92
2019-05-15T23:11:55.838Z,98409.80
2019-05-15T23:16:01.833Z,98403.98
2019-05-15T23:20:09.396Z,98402.30
2019-05-15T23:24:15.104Z,98399.38
2019-05-15T23:28:20.799Z,98406.71
2019-05-15T23:32:28.757Z,98392.21
2019-05-15T23:36:33.949Z,98388.65
2019-05-15T23:40:39.627Z,98379.16
2019-05-15T23:44:45.332Z,98369.05
2019-05-15T23:48:51.022Z,98354.20
2019-05-15T23:52:58.325Z,98352.33
2019-05-15T23:57:04.318Z,98348.03
