createdAt,value
2019-03-29T00:00:56.705Z,5.90
2019-03-29T00:03:28.065Z,5.90
2019-03-29T00:05:59.642Z,5.90
2019-03-29T00:08:30.529Z,5.80
2019-03-29T00:11:01.324Z,5.80
2019-03-29T00:13:32.151Z,5.70
2019-03-29T00:16:02.971Z,5.70
2019-03-29T00:18:33.818Z,5.70
2019-03-29T00:21:04.608Z,5.70
2019-03-29T00:23:35.446Z,5.60
2019-03-29T00:26:06.369Z,5.60
2019-03-29T00:28:37.196Z,5.60
2019-03-29T00:31:07.994Z,5.60
2019-03-29T00:33:38.786Z,5.50
2019-03-29T00:36:09.592Z,5.50
2019-03-29T00:38:40.966Z,5.40
2019-03-29T00:41:11.750Z,5.40
2019-03-29T00:43:42.759Z,5.40
2019-03-29T00:46:13.648Z,5.40
2019-03-29T00:48:44.535Z,5.40
2019-03-29T00:51:15.340Z,5.40
2019-03-29T00:53:46.182Z,5.40
2019-03-29T00:56:16.982Z,5.30
2019-03-29T00:58:48.747Z,5.30
2019-03-29T01:01:19.794Z,5.30
2019-03-29T01:03:50.670Z,5.30
2019-03-29T01:06:21.566Z,5.20
2019-03-29T01:08:52.490Z,5.20
2019-03-29T01:11:23.266Z,5.20
2019-03-29T01:13:54.103Z,5.20
2019-03-29T01:16:24.905Z,5.20
2019-03-29T01:18:55.726Z,5.20
2019-03-29T01:21:26.586Z,5.10
2019-03-29T01:23:57.346Z,5.10
2019-03-29T01:26:28.110Z,5.00
2019-03-29T01:28:58.836Z,4.90
2019-03-29T01:31:29.602Z,4.90
2019-03-29T01:34:00.950Z,4.90
2019-03-29T01:36:31.678Z,4.90
2019-03-29T01:39:02.686Z,4.90
2019-03-29T01:41:33.636Z,4.90
2019-03-29T01:44:04.566Z,4.90
2019-03-29T01:46:35.326Z,4.90
2019-03-29T01:49:06.190Z,4.90
2019-03-29T01:51:37.035Z,4.90
2019-03-29T01:54:07.835Z,4.90
2019-03-29T01:56:38.625Z,4.90
2019-03-29T01:59:09.532Z,4.90
2019-03-29T02:01:40.336Z,4.90
2019-03-29T02:04:11.163Z,4.90
2019-03-29T02:06:42.041Z,4.90
2019-03-29T02:09:12.783Z,4.80
2019-03-29T02:11:43.602Z,4.80
2019-03-29T02:14:14.638Z,4.90
2019-03-29T02:16:45.480Z,5.00
2019-03-29T02:19:16.290Z,5.00
2019-03-29T02:21:47.079Z,5.10
2019-03-29T02:24:17.928Z,5.10
2019-03-29T02:26:48.697Z,5.20
2019-03-29T02:29:19.596Z,5.20
2019-03-29T02:31:50.397Z,5.30
2019-03-29T02:34:21.157Z,5.30
2019-03-29T02:36:51.960Z,5.30
2019-03-29T02:39:22.790Z,5.30
2019-03-29T02:41:53.559Z,5.30
2019-03-29T02:44:25.091Z,5.30
2019-03-29T02:46:56.116Z,5.30
2019-03-29T02:49:26.944Z,5.40
2019-03-29T02:51:57.792Z,5.40
2019-03-29T02:54:28.659Z,5.40
2019-03-29T02:56:59.742Z,5.40
2019-03-29T02:59:30.526Z,5.40
2019-03-29T03:02:01.610Z,5.40
2019-03-29T03:04:32.450Z,5.30
2019-03-29T03:07:03.263Z,5.30
2019-03-29T03:09:34.322Z,5.20
2019-03-29T03:12:05.183Z,5.10
2019-03-29T03:14:35.980Z,5.00
2019-03-29T03:17:06.775Z,5.00
2019-03-29T03:19:37.645Z,5.00
2019-03-29T03:22:08.578Z,5.00
2019-03-29T03:24:39.343Z,4.90
2019-03-29T03:27:10.245Z,4.90
2019-03-29T03:29:41.060Z,4.90
2019-03-29T03:32:11.987Z,4.90
2019-03-29T03:34:42.816Z,4.90
2019-03-29T03:37:13.620Z,4.90
2019-03-29T03:39:44.445Z,4.90
2019-03-29T03:42:15.313Z,4.90
2019-03-29T03:44:46.110Z,5.00
2019-03-29T03:47:16.973Z,4.90
2019-03-29T03:49:47.773Z,4.90
2019-03-29T03:52:18.592Z,4.90
2019-03-29T03:54:49.402Z,4.90
2019-03-29T03:57:20.727Z,4.90
2019-03-29T03:59:53.324Z,4.80
2019-03-29T04:02:24.087Z,4.80
2019-03-29T04:04:54.865Z,4.80
2019-03-29T04:07:26.110Z,4.70
2019-03-29T04:09:57.142Z,4.80
2019-03-29T04:12:27.956Z,4.70
2019-03-29T04:14:58.749Z,4.70
2019-03-29T04:17:29.516Z,4.70
2019-03-29T04:20:00.626Z,4.70
2019-03-29T04:22:32.721Z,4.70
2019-03-29T04:25:03.511Z,4.70
2019-03-29T04:27:34.309Z,4.70
2019-03-29T04:30:05.739Z,4.70
2019-03-29T04:32:37.507Z,4.70
2019-03-29T04:35:08.235Z,4.80
2019-03-29T04:37:39.334Z,4.70
2019-03-29T04:40:11.071Z,4.70
2019-03-29T04:42:41.873Z,4.80
2019-03-29T04:45:12.743Z,4.80
2019-03-29T04:47:43.907Z,4.80
2019-03-29T04:50:14.791Z,4.90
2019-03-29T04:52:46.203Z,4.80
2019-03-29T04:55:17.016Z,4.80
2019-03-29T04:57:48.206Z,4.80
2019-03-29T05:00:20.196Z,4.80
2019-03-29T05:02:51.546Z,4.70
2019-03-29T05:05:22.415Z,4.80
2019-03-29T05:07:53.214Z,4.80
2019-03-29T05:10:25.161Z,4.90
2019-03-29T05:12:55.991Z,4.80
2019-03-29T05:15:27.125Z,4.90
2019-03-29T05:17:57.922Z,4.90
2019-03-29T05:20:30.318Z,4.90
2019-03-29T05:23:01.134Z,5.00
2019-03-29T05:25:32.615Z,5.00
2019-03-29T05:28:03.422Z,5.10
2019-03-29T05:30:34.331Z,5.30
2019-03-29T05:33:05.094Z,5.20
2019-03-29T05:35:40.302Z,5.30
2019-03-29T05:38:11.142Z,5.40
2019-03-29T05:40:42.542Z,5.50
2019-03-29T05:43:13.238Z,5.50
2019-03-29T05:45:44.522Z,5.60
2019-03-29T05:48:15.224Z,5.70
2019-03-29T05:50:46.198Z,5.60
2019-03-29T05:53:16.980Z,5.70
2019-03-29T05:55:48.521Z,5.90
2019-03-29T05:58:19.386Z,6.10
2019-03-29T06:00:50.466Z,6.10
2019-03-29T06:03:21.302Z,6.10
2019-03-29T06:05:53.242Z,6.20
2019-03-29T06:08:24.126Z,6.30
2019-03-29T06:10:54.936Z,6.30
2019-03-29T06:13:26.058Z,6.40
2019-03-29T06:15:57.182Z,6.40
2019-03-29T06:18:27.995Z,6.50
2019-03-29T06:20:58.858Z,6.60
2019-03-29T06:23:29.658Z,6.50
2019-03-29T06:26:00.499Z,6.40
2019-03-29T06:28:31.420Z,6.50
2019-03-29T06:31:02.453Z,6.50
2019-03-29T06:33:33.289Z,6.70
2019-03-29T06:36:05.968Z,6.60
2019-03-29T06:38:38.167Z,6.70
2019-03-29T06:41:09.035Z,6.80
2019-03-29T06:43:39.941Z,7.00
2019-03-29T06:46:10.670Z,7.10
2019-03-29T06:48:41.481Z,7.20
2019-03-29T06:51:12.319Z,7.30
2019-03-29T06:53:43.155Z,7.40
2019-03-29T06:56:13.963Z,7.40
2019-03-29T06:58:44.827Z,7.40
2019-03-29T07:01:15.743Z,7.40
2019-03-29T07:03:46.893Z,7.30
2019-03-29T07:06:17.679Z,7.60
2019-03-29T07:08:48.477Z,7.80
2019-03-29T07:11:20.801Z,7.90
2019-03-29T07:13:57.887Z,7.80
2019-03-29T07:16:24.463Z,7.90
2019-03-29T07:18:55.321Z,8.00
2019-03-29T07:21:26.121Z,8.10
2019-03-29T07:23:57.279Z,7.90
2019-03-29T07:26:28.294Z,8.00
2019-03-29T07:28:59.591Z,7.90
2019-03-29T07:31:30.409Z,7.80
2019-03-29T07:34:01.555Z,8.10
2019-03-29T07:36:32.634Z,8.00
2019-03-29T07:39:03.542Z,8.10
2019-03-29T07:41:34.757Z,8.10
2019-03-29T07:44:05.619Z,8.20
2019-03-29T07:46:36.673Z,8.30
2019-03-29T07:49:07.505Z,8.40
2019-03-29T07:51:38.363Z,8.40
2019-03-29T07:54:09.147Z,8.40
2019-03-29T07:56:40.048Z,8.30
2019-03-29T07:59:10.847Z,8.40
2019-03-29T08:01:41.831Z,8.40
2019-03-29T08:04:12.885Z,8.30
2019-03-29T08:06:46.430Z,8.30
2019-03-29T08:09:22.236Z,8.50
2019-03-29T08:11:49.390Z,8.30
2019-03-29T08:14:20.452Z,8.30
2019-03-29T08:16:51.249Z,8.50
2019-03-29T08:19:22.445Z,8.60
2019-03-29T08:21:53.201Z,8.70
2019-03-29T08:24:24.418Z,8.70
2019-03-29T08:26:55.208Z,8.50
2019-03-29T08:29:26.023Z,8.60
2019-03-29T08:31:56.963Z,8.50
2019-03-29T08:34:27.773Z,8.60
2019-03-29T08:36:59.085Z,8.70
2019-03-29T08:39:29.794Z,8.80
2019-03-29T08:42:00.908Z,8.80
2019-03-29T08:44:32.852Z,8.70
2019-03-29T08:47:03.658Z,8.60
2019-03-29T08:49:34.572Z,8.70
2019-03-29T08:52:05.308Z,8.90
2019-03-29T08:54:36.115Z,8.90
2019-03-29T08:57:10.345Z,8.80
2019-03-29T08:59:39.486Z,8.90
2019-03-29T09:02:10.294Z,9.10
2019-03-29T09:04:41.518Z,9.20
2019-03-29T09:07:12.620Z,9.50
2019-03-29T09:09:46.362Z,9.40
2019-03-29T09:12:17.096Z,9.10
2019-03-29T09:14:47.818Z,9.10
2019-03-29T09:17:19.039Z,9.40
2019-03-29T09:19:49.816Z,9.20
2019-03-29T09:22:20.716Z,9.40
2019-03-29T09:24:51.513Z,9.40
2019-03-29T09:27:22.516Z,9.20
2019-03-29T09:29:53.330Z,9.60
2019-03-29T09:32:24.371Z,9.80
2019-03-29T09:34:55.181Z,9.70
2019-03-29T09:37:26.136Z,9.50
2019-03-29T09:39:56.982Z,9.60
2019-03-29T09:42:30.077Z,9.60
2019-03-29T09:45:00.864Z,9.80
2019-03-29T09:47:39.894Z,10.00
2019-03-29T09:50:09.952Z,10.30
2019-03-29T09:52:38.854Z,10.20
2019-03-29T09:55:09.812Z,10.40
2019-03-29T09:57:40.624Z,10.50
2019-03-29T10:00:20.992Z,10.30
2019-03-29T10:02:44.598Z,10.70
2019-03-29T10:05:15.381Z,10.90
2019-03-29T10:07:46.327Z,10.80
2019-03-29T10:10:17.816Z,10.90
2019-03-29T10:12:48.753Z,10.80
2019-03-29T10:15:19.623Z,10.80
2019-03-29T10:17:50.535Z,10.80
2019-03-29T10:20:21.313Z,10.70
2019-03-29T10:22:53.302Z,10.80
2019-03-29T10:25:24.124Z,11.00
2019-03-29T10:27:56.252Z,10.90
2019-03-29T10:30:51.717Z,11.20
2019-03-29T10:33:22.499Z,11.60
2019-03-29T10:35:53.320Z,11.70
2019-03-29T10:38:24.336Z,11.50
2019-03-29T10:40:55.158Z,11.70
2019-03-29T10:43:26.200Z,11.90
2019-03-29T10:45:57.099Z,12.10
2019-03-29T10:48:28.159Z,12.20
2019-03-29T10:50:58.868Z,12.20
2019-03-29T10:53:29.696Z,12.10
2019-03-29T10:56:00.847Z,11.90
2019-03-29T10:58:31.666Z,11.80
2019-03-29T11:01:02.664Z,11.70
2019-03-29T11:03:33.550Z,11.80
2019-03-29T11:06:04.311Z,12.00
2019-03-29T11:08:35.239Z,11.80
2019-03-29T11:11:06.058Z,11.90
2019-03-29T11:13:36.878Z,12.20
2019-03-29T11:16:07.734Z,11.90
2019-03-29T11:18:38.569Z,12.20
2019-03-29T11:21:09.458Z,12.30
2019-03-29T11:23:40.312Z,12.10
2019-03-29T11:26:11.150Z,12.10
2019-03-29T11:28:41.965Z,12.30
2019-03-29T11:31:12.815Z,12.40
2019-03-29T11:33:43.744Z,12.30
2019-03-29T11:36:14.565Z,12.40
2019-03-29T11:38:45.406Z,12.30
2019-03-29T11:41:16.293Z,12.60
2019-03-29T11:43:47.311Z,12.60
2019-03-29T11:46:18.143Z,12.40
2019-03-29T11:48:49.183Z,12.50
2019-03-29T11:51:20.240Z,12.60
2019-03-29T11:53:51.439Z,12.80
2019-03-29T11:56:22.592Z,12.60
2019-03-29T11:58:53.557Z,12.50
2019-03-29T12:01:24.495Z,12.50
2019-03-29T12:03:55.507Z,12.50
2019-03-29T12:06:26.311Z,12.30
2019-03-29T12:08:57.585Z,12.40
2019-03-29T12:11:28.379Z,12.10
2019-03-29T12:13:59.297Z,11.90
2019-03-29T12:16:30.085Z,12.10
2019-03-29T12:19:01.067Z,12.30
2019-03-29T12:21:33.127Z,12.40
2019-03-29T12:24:03.937Z,12.40
2019-03-29T12:26:34.796Z,12.30
2019-03-29T12:29:05.868Z,12.30
2019-03-29T12:31:36.628Z,12.30
2019-03-29T12:34:07.359Z,12.40
2019-03-29T12:36:38.123Z,12.30
2019-03-29T12:39:09.364Z,12.30
2019-03-29T12:41:40.211Z,12.30
2019-03-29T12:44:11.065Z,12.30
2019-03-29T12:46:41.906Z,12.40
2019-03-29T12:49:12.714Z,12.50
2019-03-29T12:51:46.494Z,12.50
2019-03-29T12:54:17.514Z,12.40
2019-03-29T12:56:48.609Z,12.40
2019-03-29T12:59:20.097Z,12.20
2019-03-29T13:01:50.778Z,12.30
2019-03-29T13:04:21.693Z,12.20
2019-03-29T13:06:52.755Z,12.20
2019-03-29T13:09:23.458Z,12.20
2019-03-29T13:11:54.343Z,12.20
2019-03-29T13:14:25.108Z,12.20
2019-03-29T13:16:56.506Z,12.20
2019-03-29T13:19:27.328Z,12.20
2019-03-29T13:21:58.102Z,12.30
2019-03-29T13:24:29.956Z,12.40
2019-03-29T13:27:02.568Z,12.40
2019-03-29T13:29:33.348Z,12.40
2019-03-29T13:32:04.256Z,12.30
2019-03-29T13:34:35.044Z,12.20
2019-03-29T13:37:06.170Z,12.20
2019-03-29T13:39:36.988Z,12.30
2019-03-29T13:42:08.152Z,12.40
2019-03-29T13:44:40.690Z,12.40
2019-03-29T13:47:11.678Z,12.40
2019-03-29T13:49:42.583Z,12.50
2019-03-29T13:52:13.622Z,12.70
2019-03-29T13:54:44.724Z,12.80
2019-03-29T13:57:15.534Z,12.80
2019-03-29T13:59:46.364Z,12.90
2019-03-29T14:02:17.607Z,12.80
2019-03-29T14:04:48.311Z,12.80
2019-03-29T14:07:19.117Z,12.70
2019-03-29T14:09:49.946Z,12.60
2019-03-29T14:12:20.792Z,12.60
2019-03-29T14:14:51.624Z,12.50
2019-03-29T14:17:22.456Z,12.50
2019-03-29T14:19:53.262Z,12.40
2019-03-29T14:22:24.070Z,12.40
2019-03-29T14:24:54.852Z,12.50
2019-03-29T14:27:25.765Z,12.50
2019-03-29T14:30:04.310Z,12.40
2019-03-29T14:32:29.006Z,12.40
2019-03-29T14:34:59.956Z,12.30
2019-03-29T14:37:30.801Z,12.40
2019-03-29T14:40:01.792Z,12.30
2019-03-29T14:42:32.601Z,12.30
2019-03-29T14:45:03.739Z,12.40
2019-03-29T14:47:41.131Z,12.40
2019-03-29T14:50:08.087Z,12.40
2019-03-29T14:52:39.005Z,12.20
2019-03-29T14:55:09.797Z,12.20
2019-03-29T14:57:40.583Z,12.10
2019-03-29T15:00:13.622Z,12.10
2019-03-29T15:02:44.755Z,12.10
2019-03-29T15:05:16.046Z,12.10
2019-03-29T15:07:47.009Z,12.00
2019-03-29T15:10:27.999Z,12.00
2019-03-29T15:12:58.821Z,12.00
2019-03-29T15:15:29.629Z,12.00
2019-03-29T15:18:00.581Z,11.90
2019-03-29T15:20:31.636Z,12.00
2019-03-29T15:23:02.449Z,12.00
2019-03-29T15:25:33.278Z,12.00
2019-03-29T15:28:04.120Z,11.90
2019-03-29T15:30:35.263Z,11.90
2019-03-29T15:33:06.122Z,11.90
2019-03-29T15:35:36.984Z,11.90
2019-03-29T15:38:07.819Z,11.90
2019-03-29T15:40:38.771Z,12.00
2019-03-29T15:43:09.731Z,12.00
2019-03-29T15:45:40.554Z,12.00
2019-03-29T15:48:11.402Z,12.00
2019-03-29T15:50:42.295Z,12.00
2019-03-29T15:53:13.491Z,12.00
2019-03-29T15:55:44.286Z,12.00
2019-03-29T15:58:15.584Z,11.90
2019-03-29T16:00:46.447Z,11.90
2019-03-29T16:03:19.988Z,11.80
2019-03-29T16:05:50.945Z,11.90
2019-03-29T16:08:23.565Z,11.90
2019-03-29T16:10:54.441Z,11.80
2019-03-29T16:13:25.302Z,11.90
2019-03-29T16:15:56.083Z,11.90
2019-03-29T16:18:26.911Z,11.90
2019-03-29T16:20:58.144Z,11.90
2019-03-29T16:23:28.943Z,11.90
2019-03-29T16:25:59.759Z,11.90
2019-03-29T16:28:30.733Z,11.80
2019-03-29T16:31:03.180Z,11.80
2019-03-29T16:33:34.030Z,11.70
2019-03-29T16:36:05.407Z,11.60
2019-03-29T16:38:36.749Z,11.60
2019-03-29T16:41:07.539Z,11.50
2019-03-29T16:43:38.802Z,11.50
2019-03-29T16:46:09.691Z,11.50
2019-03-29T16:48:40.750Z,11.40
2019-03-29T16:51:11.567Z,11.40
2019-03-29T16:53:42.657Z,11.40
2019-03-29T16:56:13.470Z,11.30
2019-03-29T16:58:44.329Z,11.40
2019-03-29T17:01:15.183Z,11.30
2019-03-29T17:03:46.379Z,11.30
2019-03-29T17:06:17.254Z,11.30
2019-03-29T17:08:49.538Z,11.30
2019-03-29T17:11:20.311Z,11.30
2019-03-29T17:13:51.761Z,11.30
2019-03-29T17:16:30.250Z,11.30
2019-03-29T17:18:55.100Z,11.30
2019-03-29T17:21:26.092Z,11.20
2019-03-29T17:23:56.948Z,11.20
2019-03-29T17:26:27.776Z,11.20
2019-03-29T17:28:58.601Z,11.30
2019-03-29T17:31:29.407Z,11.20
2019-03-29T17:34:00.235Z,11.20
2019-03-29T17:36:30.954Z,11.20
2019-03-29T17:39:01.771Z,11.20
2019-03-29T17:41:34.367Z,11.10
2019-03-29T17:44:05.159Z,11.10
2019-03-29T17:46:35.982Z,11.10
2019-03-29T17:49:06.770Z,11.10
2019-03-29T17:51:37.661Z,11.10
2019-03-29T17:54:08.483Z,11.10
2019-03-29T17:56:39.250Z,11.10
2019-03-29T17:59:10.129Z,11.10
2019-03-29T18:01:40.951Z,11.10
2019-03-29T18:04:12.817Z,11.10
2019-03-29T18:06:46.878Z,11.00
2019-03-29T18:09:16.170Z,11.00
2019-03-29T18:11:46.969Z,11.00
2019-03-29T18:14:17.902Z,11.00
2019-03-29T18:16:48.706Z,11.00
2019-03-29T18:19:20.287Z,11.00
2019-03-29T18:21:51.129Z,11.00
2019-03-29T18:24:22.036Z,11.00
2019-03-29T18:26:52.912Z,11.00
2019-03-29T18:29:23.758Z,10.90
2019-03-29T18:31:54.953Z,10.90
2019-03-29T18:34:26.271Z,10.90
2019-03-29T18:36:59.614Z,10.90
2019-03-29T18:39:31.691Z,10.90
2019-03-29T18:42:02.550Z,10.90
2019-03-29T18:44:33.327Z,10.90
2019-03-29T18:47:04.132Z,10.90
2019-03-29T18:49:35.048Z,10.90
2019-03-29T18:52:05.896Z,10.90
2019-03-29T18:54:36.694Z,10.80
2019-03-29T18:57:08.016Z,10.80
2019-03-29T18:59:39.216Z,10.80
2019-03-29T19:02:10.082Z,10.80
2019-03-29T19:04:40.973Z,10.80
2019-03-29T19:07:11.745Z,10.80
2019-03-29T19:09:42.615Z,10.80
2019-03-29T19:12:13.394Z,10.80
2019-03-29T19:14:44.540Z,10.70
2019-03-29T19:17:16.603Z,10.70
2019-03-29T19:19:47.427Z,10.70
2019-03-29T19:22:18.261Z,10.60
2019-03-29T19:24:49.054Z,10.60
2019-03-29T19:27:19.779Z,10.60
2019-03-29T19:29:50.621Z,10.60
2019-03-29T19:32:21.421Z,10.60
2019-03-29T19:34:52.241Z,10.50
2019-03-29T19:37:23.101Z,10.50
2019-03-29T19:39:54.013Z,10.50
2019-03-29T19:42:24.795Z,10.40
2019-03-29T19:44:55.792Z,10.40
2019-03-29T19:47:26.470Z,10.30
2019-03-29T19:49:57.362Z,10.30
2019-03-29T19:52:28.187Z,10.30
2019-03-29T19:55:01.292Z,10.30
2019-03-29T19:57:31.444Z,10.20
2019-03-29T20:00:05.975Z,10.20
2019-03-29T20:02:35.346Z,10.10
2019-03-29T20:05:08.304Z,10.10
2019-03-29T20:07:39.112Z,10.10
2019-03-29T20:10:10.377Z,10.00
2019-03-29T20:12:41.183Z,10.00
2019-03-29T20:15:14.431Z,10.00
2019-03-29T20:17:45.275Z,10.00
2019-03-29T20:20:19.949Z,9.90
2019-03-29T20:22:50.785Z,9.90
2019-03-29T20:25:21.663Z,9.90
2019-03-29T20:27:52.511Z,9.80
2019-03-29T20:30:23.525Z,9.80
2019-03-29T20:32:54.671Z,9.80
2019-03-29T20:35:25.450Z,9.70
2019-03-29T20:37:56.326Z,9.70
2019-03-29T20:40:27.199Z,9.70
2019-03-29T20:42:58.325Z,9.70
2019-03-29T20:45:29.140Z,9.70
2019-03-29T20:48:00.320Z,9.70
2019-03-29T20:50:31.124Z,9.70
2019-03-29T20:53:02.584Z,9.70
2019-03-29T20:55:33.367Z,9.60
2019-03-29T20:58:04.671Z,9.60
2019-03-29T21:00:35.429Z,9.60
2019-03-29T21:03:06.298Z,9.60
2019-03-29T21:05:37.153Z,9.60
2019-03-29T21:08:07.996Z,9.60
2019-03-29T21:10:38.806Z,9.60
2019-03-29T21:13:09.958Z,9.60
2019-03-29T21:15:41.050Z,9.60
2019-03-29T21:18:11.990Z,9.60
2019-03-29T21:20:43.017Z,9.50
2019-03-29T21:23:14.618Z,9.50
2019-03-29T21:25:45.643Z,9.50
2019-03-29T21:28:16.462Z,9.50
2019-03-29T21:30:49.295Z,9.50
2019-03-29T21:33:20.184Z,9.50
2019-03-29T21:35:51.007Z,9.50
2019-03-29T21:38:21.876Z,9.40
2019-03-29T21:40:52.742Z,9.40
2019-03-29T21:43:23.678Z,9.40
2019-03-29T21:45:54.472Z,9.40
2019-03-29T21:48:28.962Z,9.40
2019-03-29T21:50:57.802Z,9.30
2019-03-29T21:53:28.625Z,9.30
2019-03-29T21:55:59.457Z,9.30
2019-03-29T21:58:30.801Z,9.30
2019-03-29T22:01:02.077Z,9.30
2019-03-29T22:03:33.174Z,9.30
2019-03-29T22:06:03.979Z,9.20
2019-03-29T22:08:34.972Z,9.20
2019-03-29T22:11:05.800Z,9.20
2019-03-29T22:13:36.601Z,9.20
2019-03-29T22:16:07.403Z,9.20
2019-03-29T22:18:38.684Z,9.20
2019-03-29T22:21:09.558Z,9.20
2019-03-29T22:23:40.686Z,9.20
2019-03-29T22:26:11.455Z,9.20
2019-03-29T22:28:42.671Z,9.20
2019-03-29T22:31:13.442Z,9.20
2019-03-29T22:33:44.630Z,9.20
2019-03-29T22:36:15.407Z,9.20
2019-03-29T22:38:46.287Z,9.10
2019-03-29T22:41:17.051Z,9.10
2019-03-29T22:43:48.622Z,9.10
2019-03-29T22:46:19.457Z,9.10
2019-03-29T22:48:52.539Z,9.00
2019-03-29T22:51:22.823Z,9.00
2019-03-29T22:53:53.642Z,9.00
2019-03-29T22:56:24.479Z,9.00
2019-03-29T22:58:55.789Z,8.90
2019-03-29T23:01:27.199Z,8.90
2019-03-29T23:03:57.987Z,8.90
2019-03-29T23:06:28.995Z,8.90
2019-03-29T23:08:59.803Z,8.90
2019-03-29T23:11:30.590Z,8.80
2019-03-29T23:14:03.097Z,8.80
2019-03-29T23:16:33.858Z,8.80
2019-03-29T23:19:06.612Z,8.70
2019-03-29T23:21:37.637Z,8.70
2019-03-29T23:24:08.765Z,8.70
2019-03-29T23:26:39.576Z,8.70
2019-03-29T23:29:10.487Z,8.70
2019-03-29T23:31:41.321Z,8.70
2019-03-29T23:34:12.134Z,8.70
2019-03-29T23:36:43.970Z,8.70
2019-03-29T23:39:15.132Z,8.70
2019-03-29T23:41:45.933Z,8.70
2019-03-29T23:44:16.724Z,8.70
2019-03-29T23:46:48.643Z,8.80
2019-03-29T23:49:21.550Z,8.80
2019-03-29T23:51:52.656Z,8.80
2019-03-29T23:54:23.523Z,8.80
2019-03-29T23:56:54.347Z,8.80
2019-03-29T23:59:25.692Z,8.80
