createdAt,value
2018-06-09T00:00:54.873Z,19.60
2018-06-09T00:03:23.478Z,19.60
2018-06-09T00:05:52.241Z,19.50
2018-06-09T00:08:20.870Z,19.50
2018-06-09T00:10:49.600Z,19.60
2018-06-09T00:13:18.198Z,19.50
2018-06-09T00:15:46.857Z,19.40
2018-06-09T00:18:15.500Z,19.40
2018-06-09T00:20:44.127Z,19.40
2018-06-09T00:23:12.784Z,19.40
2018-06-09T00:25:41.394Z,19.40
2018-06-09T00:28:10.016Z,19.30
2018-06-09T00:30:38.619Z,19.20
2018-06-09T00:33:07.356Z,19.20
2018-06-09T00:35:35.959Z,19.20
2018-06-09T00:40:32.904Z,19.20
2018-06-09T00:43:01.594Z,19.20
2018-06-09T00:45:30.285Z,19.20
2018-06-09T00:47:58.903Z,19.20
2018-06-09T00:50:27.514Z,19.20
2018-06-09T00:52:56.163Z,19.20
2018-06-09T00:55:24.801Z,19.20
2018-06-09T00:57:53.570Z,19.20
2018-06-09T01:00:22.210Z,19.10
2018-06-09T01:02:50.894Z,19.20
2018-06-09T01:05:19.477Z,19.00
2018-06-09T01:07:48.202Z,19.00
2018-06-09T01:10:17.201Z,19.00
2018-06-09T01:12:45.817Z,19.00
2018-06-09T01:15:14.434Z,19.00
2018-06-09T01:17:43.072Z,19.00
2018-06-09T01:20:11.757Z,18.90
2018-06-09T01:22:40.349Z,18.90
2018-06-09T01:25:09.005Z,18.90
2018-06-09T01:27:37.716Z,19.00
2018-06-09T01:30:06.367Z,19.00
2018-06-09T01:32:35.248Z,19.00
2018-06-09T01:35:03.914Z,18.90
2018-06-09T01:37:32.513Z,19.00
2018-06-09T01:40:01.068Z,19.00
2018-06-09T01:42:29.726Z,19.00
2018-06-09T01:44:58.431Z,18.90
2018-06-09T01:47:26.994Z,18.90
2018-06-09T01:49:55.586Z,18.80
2018-06-09T01:52:24.160Z,18.80
2018-06-09T01:54:52.759Z,18.80
2018-06-09T01:57:21.327Z,18.70
2018-06-09T01:59:49.921Z,18.80
2018-06-09T02:02:18.554Z,18.80
2018-06-09T02:04:47.107Z,18.80
2018-06-09T02:07:15.765Z,18.70
2018-06-09T02:09:44.349Z,18.70
2018-06-09T02:12:13.003Z,18.70
2018-06-09T02:14:41.599Z,18.70
2018-06-09T02:17:10.224Z,18.70
2018-06-09T02:19:38.891Z,18.70
2018-06-09T02:22:07.528Z,18.70
2018-06-09T02:24:36.161Z,18.60
2018-06-09T02:27:04.826Z,18.60
2018-06-09T02:29:33.439Z,18.50
2018-06-09T02:32:02.164Z,18.60
2018-06-09T02:34:30.783Z,18.50
2018-06-09T02:36:59.427Z,18.50
2018-06-09T02:39:28.019Z,18.50
2018-06-09T02:41:56.630Z,18.40
2018-06-09T02:44:25.230Z,18.40
2018-06-09T02:46:53.880Z,18.40
2018-06-09T02:49:22.571Z,18.40
2018-06-09T02:51:51.150Z,18.30
2018-06-09T02:54:19.827Z,18.30
2018-06-09T02:56:48.429Z,18.30
2018-06-09T02:59:17.086Z,18.20
2018-06-09T03:01:45.651Z,18.20
2018-06-09T03:04:14.211Z,18.10
2018-06-09T03:06:42.808Z,17.90
2018-06-09T03:09:11.388Z,17.80
2018-06-09T03:11:39.988Z,17.80
2018-06-09T03:14:08.590Z,17.70
2018-06-09T03:16:37.898Z,17.70
2018-06-09T03:19:06.640Z,17.70
2018-06-09T03:21:35.251Z,17.80
2018-06-09T03:24:03.892Z,17.80
2018-06-09T03:26:32.458Z,17.80
2018-06-09T03:29:01.103Z,17.80
2018-06-09T03:31:29.675Z,17.80
2018-06-09T03:33:58.303Z,17.80
2018-06-09T03:36:26.982Z,17.80
2018-06-09T03:38:55.559Z,17.80
2018-06-09T03:41:24.190Z,17.70
2018-06-09T03:43:52.796Z,17.70
2018-06-09T03:46:21.415Z,17.60
2018-06-09T03:48:50.100Z,17.60
2018-06-09T03:51:18.696Z,17.60
2018-06-09T03:53:47.308Z,17.50
2018-06-09T03:56:15.892Z,17.50
2018-06-09T03:58:44.531Z,17.40
2018-06-09T04:01:13.129Z,17.50
2018-06-09T04:03:41.729Z,17.50
2018-06-09T04:06:10.390Z,17.50
2018-06-09T04:08:39.029Z,17.50
2018-06-09T04:11:07.605Z,17.40
2018-06-09T04:13:36.212Z,17.40
2018-06-09T04:16:04.820Z,17.30
2018-06-09T04:18:34.310Z,17.30
2018-06-09T04:21:02.876Z,17.40
2018-06-09T04:23:31.497Z,17.40
2018-06-09T04:26:00.179Z,17.40
2018-06-09T04:28:28.731Z,17.40
2018-06-09T04:30:57.344Z,17.50
2018-06-09T04:33:25.960Z,17.50
2018-06-09T04:35:54.549Z,17.50
2018-06-09T04:38:23.641Z,17.50
2018-06-09T04:40:52.234Z,17.50
2018-06-09T04:43:20.808Z,17.50
2018-06-09T04:45:49.420Z,17.50
2018-06-09T04:48:18.013Z,17.50
2018-06-09T04:50:46.710Z,17.40
2018-06-09T04:53:15.303Z,17.50
2018-06-09T04:55:44.040Z,17.50
2018-06-09T04:58:12.649Z,17.50
2018-06-09T05:00:41.199Z,17.50
2018-06-09T05:03:09.839Z,17.60
2018-06-09T05:05:38.418Z,17.70
2018-06-09T05:08:07.093Z,17.70
2018-06-09T05:10:35.643Z,17.70
2018-06-09T05:13:04.229Z,17.80
2018-06-09T05:18:01.172Z,17.90
2018-06-09T05:20:29.929Z,17.90
2018-06-09T05:22:58.542Z,18.00
2018-06-09T05:25:27.144Z,18.10
2018-06-09T05:27:55.783Z,18.40
2018-06-09T05:30:24.396Z,18.60
2018-06-09T05:32:52.990Z,19.00
2018-06-09T05:35:21.569Z,19.20
2018-06-09T05:37:50.129Z,19.40
2018-06-09T05:40:19.274Z,19.80
2018-06-09T05:42:47.847Z,20.40
2018-06-09T05:45:16.442Z,20.70
2018-06-09T05:47:45.030Z,20.50
2018-06-09T05:50:13.636Z,20.20
2018-06-09T05:52:42.285Z,19.80
2018-06-09T05:55:10.868Z,19.70
2018-06-09T05:57:39.501Z,19.60
2018-06-09T06:00:08.280Z,19.60
2018-06-09T06:02:36.965Z,19.60
2018-06-09T06:05:06.200Z,19.60
2018-06-09T06:07:34.846Z,19.60
2018-06-09T06:10:03.496Z,19.60
2018-06-09T06:12:32.118Z,19.60
2018-06-09T06:15:00.712Z,19.60
2018-06-09T06:17:29.347Z,19.70
2018-06-09T06:19:57.981Z,19.70
2018-06-09T06:22:26.559Z,19.80
2018-06-09T06:24:55.525Z,20.00
2018-06-09T06:27:24.346Z,20.10
2018-06-09T06:29:52.994Z,20.20
2018-06-09T06:32:22.251Z,20.30
2018-06-09T06:34:50.846Z,20.30
2018-06-09T06:37:19.476Z,20.30
2018-06-09T06:39:48.065Z,20.10
2018-06-09T06:42:16.913Z,20.10
2018-06-09T06:47:13.882Z,19.90
2018-06-09T06:49:42.526Z,20.00
2018-06-09T06:52:11.143Z,20.10
2018-06-09T06:54:40.032Z,20.20
2018-06-09T06:57:08.719Z,20.30
2018-06-09T06:59:37.373Z,20.40
2018-06-09T07:02:06.064Z,20.50
2018-06-09T07:04:34.714Z,20.70
2018-06-09T07:07:03.329Z,20.90
2018-06-09T07:09:31.902Z,21.00
2018-06-09T07:12:00.650Z,21.00
2018-06-09T07:14:29.266Z,21.00
2018-06-09T07:16:57.914Z,21.20
2018-06-09T07:21:55.399Z,21.30
2018-06-09T07:24:24.102Z,21.30
2018-06-09T07:26:52.684Z,21.30
2018-06-09T07:29:21.302Z,21.40
2018-06-09T07:31:49.894Z,21.50
2018-06-09T07:34:18.459Z,21.50
2018-06-09T07:36:47.072Z,21.70
2018-06-09T07:39:15.737Z,21.80
2018-06-09T07:41:44.596Z,21.90
2018-06-09T07:44:13.212Z,22.00
2018-06-09T07:46:41.817Z,21.80
2018-06-09T07:49:10.380Z,21.70
2018-06-09T07:51:39.026Z,21.40
2018-06-09T07:54:07.607Z,21.40
2018-06-09T07:59:04.504Z,21.40
2018-06-09T08:01:33.095Z,21.60
2018-06-09T08:04:01.758Z,21.60
2018-06-09T08:06:30.465Z,21.80
2018-06-09T08:08:59.041Z,21.90
2018-06-09T08:11:27.617Z,22.00
2018-06-09T08:13:56.231Z,22.00
2018-06-09T08:16:24.793Z,22.10
2018-06-09T08:18:53.398Z,22.20
2018-06-09T08:21:22.014Z,22.50
2018-06-09T08:23:50.644Z,22.80
2018-06-09T08:26:19.259Z,22.90
2018-06-09T08:28:47.869Z,23.10
2018-06-09T08:31:16.494Z,23.20
2018-06-09T08:33:45.105Z,23.00
2018-06-09T08:36:13.805Z,23.10
2018-06-09T08:38:42.443Z,23.10
2018-06-09T08:41:11.152Z,23.20
2018-06-09T08:43:39.825Z,23.30
2018-06-09T08:46:08.476Z,23.30
2018-06-09T08:48:37.118Z,23.40
2018-06-09T08:51:05.703Z,23.40
2018-06-09T08:53:34.334Z,23.40
2018-06-09T08:56:02.923Z,23.40
2018-06-09T09:00:59.863Z,23.70
2018-06-09T09:03:28.506Z,23.80
2018-06-09T09:05:57.173Z,24.10
2018-06-09T09:08:25.827Z,24.30
2018-06-09T09:10:54.411Z,24.40
2018-06-09T09:13:23.031Z,24.10
2018-06-09T09:15:51.591Z,23.90
2018-06-09T09:18:20.307Z,23.90
2018-06-09T09:20:48.878Z,24.00
2018-06-09T09:23:17.544Z,24.30
2018-06-09T09:25:46.131Z,24.70
2018-06-09T09:28:14.857Z,24.90
2018-06-09T09:30:44.258Z,24.90
2018-06-09T09:33:12.898Z,24.60
2018-06-09T09:35:41.496Z,24.70
2018-06-09T09:38:10.216Z,24.90
2018-06-09T09:40:38.981Z,25.00
2018-06-09T09:43:07.629Z,25.10
2018-06-09T09:45:36.270Z,25.30
2018-06-09T09:48:04.916Z,25.40
2018-06-09T09:50:33.484Z,25.20
2018-06-09T09:53:02.833Z,25.40
2018-06-09T09:55:31.439Z,25.20
2018-06-09T09:58:01.653Z,25.40
2018-06-09T10:00:35.800Z,25.50
2018-06-09T10:03:04.506Z,25.50
2018-06-09T10:05:33.242Z,25.80
2018-06-09T10:08:01.920Z,25.90
2018-06-09T10:10:30.487Z,25.80
2018-06-09T10:12:59.130Z,25.30
2018-06-09T10:15:27.719Z,25.50
2018-06-09T10:17:56.365Z,25.80
2018-06-09T10:20:25.007Z,25.50
2018-06-09T10:22:53.666Z,25.40
2018-06-09T10:25:22.462Z,25.30
2018-06-09T10:27:51.101Z,25.50
2018-06-09T10:30:19.817Z,25.70
2018-06-09T10:32:48.526Z,25.80
2018-06-09T10:35:17.281Z,25.60
2018-06-09T10:37:46.060Z,25.60
2018-06-09T10:40:14.765Z,25.70
2018-06-09T10:42:43.575Z,25.60
2018-06-09T10:45:12.717Z,25.80
2018-06-09T10:47:41.532Z,26.00
2018-06-09T10:50:10.221Z,26.30
2018-06-09T10:52:38.852Z,26.30
2018-06-09T10:55:07.455Z,26.50
2018-06-09T10:57:36.171Z,26.40
2018-06-09T11:00:04.962Z,26.50
2018-06-09T11:02:33.637Z,26.60
2018-06-09T11:05:02.294Z,26.70
2018-06-09T11:07:30.997Z,26.70
2018-06-09T11:09:59.845Z,26.60
2018-06-09T11:12:28.514Z,26.50
2018-06-09T11:14:57.111Z,26.40
2018-06-09T11:17:25.708Z,26.10
2018-06-09T11:22:22.581Z,25.90
2018-06-09T11:24:51.370Z,26.10
2018-06-09T11:27:19.978Z,26.00
2018-06-09T11:29:48.691Z,26.00
2018-06-09T11:32:17.403Z,26.30
2018-06-09T11:37:14.454Z,26.40
2018-06-09T11:39:43.161Z,26.30
2018-06-09T11:44:46.591Z,26.60
2018-06-09T11:47:15.179Z,26.60
2018-06-09T11:49:43.788Z,26.60
2018-06-09T11:52:12.421Z,26.60
2018-06-09T11:54:41.094Z,26.60
2018-06-09T11:57:09.667Z,26.70
2018-06-09T11:59:38.316Z,26.80
2018-06-09T12:02:06.939Z,26.80
2018-06-09T12:04:35.588Z,26.90
2018-06-09T12:07:04.224Z,27.00
2018-06-09T12:09:32.820Z,27.10
2018-06-09T12:12:01.366Z,27.00
2018-06-09T12:14:29.986Z,27.10
2018-06-09T12:19:27.004Z,27.20
2018-06-09T12:21:55.604Z,27.30
2018-06-09T12:24:24.296Z,27.30
2018-06-09T12:26:53.029Z,27.30
2018-06-09T12:29:21.689Z,27.20
2018-06-09T12:31:50.372Z,27.20
2018-06-09T12:34:19.044Z,27.30
2018-06-09T12:36:47.717Z,27.40
2018-06-09T12:39:16.372Z,27.60
2018-06-09T12:41:44.908Z,27.90
2018-06-09T12:44:13.582Z,27.90
2018-06-09T12:46:42.452Z,28.00
2018-06-09T12:49:11.086Z,28.10
2018-06-09T12:51:39.831Z,28.10
2018-06-09T12:54:08.449Z,28.20
2018-06-09T12:59:05.666Z,27.90
2018-06-09T13:01:34.249Z,27.90
2018-06-09T13:04:03.007Z,28.00
2018-06-09T13:06:31.629Z,28.20
2018-06-09T13:09:00.216Z,28.10
2018-06-09T13:11:28.842Z,28.20
2018-06-09T13:13:57.516Z,28.30
2018-06-09T13:16:26.163Z,28.20
2018-06-09T13:18:54.770Z,28.00
2018-06-09T13:21:23.378Z,28.10
2018-06-09T13:23:51.992Z,28.10
2018-06-09T13:26:20.615Z,28.20
2018-06-09T13:28:49.198Z,28.20
2018-06-09T13:31:17.820Z,28.30
2018-06-09T13:33:46.439Z,28.30
2018-06-09T13:36:15.090Z,28.30
2018-06-09T13:38:43.756Z,28.40
2018-06-09T13:41:12.380Z,28.40
2018-06-09T13:43:41.008Z,28.30
2018-06-09T13:46:09.686Z,28.30
2018-06-09T13:48:38.254Z,28.20
2018-06-09T13:51:06.897Z,28.30
2018-06-09T13:53:35.466Z,28.40
2018-06-09T13:56:04.158Z,28.40
2018-06-09T13:58:32.825Z,28.50
2018-06-09T14:01:01.443Z,28.30
2018-06-09T14:03:30.041Z,28.40
2018-06-09T14:05:58.614Z,28.40
2018-06-09T14:08:27.333Z,28.30
2018-06-09T14:10:56.097Z,28.20
2018-06-09T14:13:24.703Z,28.20
2018-06-09T14:15:53.295Z,28.10
2018-06-09T14:18:21.943Z,28.20
2018-06-09T14:20:50.568Z,28.30
2018-06-09T14:23:19.339Z,28.40
2018-06-09T14:25:47.906Z,28.50
2018-06-09T14:28:16.549Z,28.40
2018-06-09T14:30:45.115Z,28.40
2018-06-09T14:33:13.758Z,28.20
2018-06-09T14:35:42.341Z,28.30
2018-06-09T14:38:11.104Z,28.30
2018-06-09T14:40:39.773Z,28.30
2018-06-09T14:43:08.395Z,28.40
2018-06-09T14:45:36.975Z,28.40
2018-06-09T14:48:05.624Z,28.40
2018-06-09T14:50:34.249Z,28.40
2018-06-09T14:53:02.830Z,28.60
2018-06-09T14:55:31.464Z,28.80
2018-06-09T14:58:00.075Z,28.90
2018-06-09T15:00:28.715Z,28.90
2018-06-09T15:02:57.329Z,28.70
2018-06-09T15:05:25.948Z,28.70
2018-06-09T15:10:22.866Z,28.90
2018-06-09T15:12:51.457Z,28.70
2018-06-09T15:15:20.089Z,28.70
2018-06-09T15:17:48.691Z,28.60
2018-06-09T15:20:17.322Z,28.50
2018-06-09T15:22:46.026Z,28.70
2018-06-09T15:25:14.530Z,28.80
2018-06-09T15:27:43.160Z,28.90
2018-06-09T15:30:11.832Z,28.90
2018-06-09T15:32:40.451Z,28.90
2018-06-09T15:35:09.157Z,29.00
2018-06-09T15:37:37.776Z,29.00
2018-06-09T15:40:06.414Z,28.90
2018-06-09T15:42:35.042Z,29.00
2018-06-09T15:45:03.673Z,29.00
2018-06-09T15:47:32.316Z,29.10
2018-06-09T15:50:00.885Z,29.10
2018-06-09T15:52:29.534Z,29.00
2018-06-09T15:54:58.071Z,29.10
2018-06-09T15:57:26.659Z,29.10
2018-06-09T15:59:55.314Z,29.20
2018-06-09T16:02:23.879Z,29.30
2018-06-09T16:04:52.498Z,29.40
2018-06-09T16:07:21.125Z,29.40
2018-06-09T16:09:49.716Z,29.20
2018-06-09T16:12:18.614Z,29.20
2018-06-09T16:14:47.302Z,29.20
2018-06-09T16:17:15.931Z,29.00
2018-06-09T16:19:44.563Z,28.90
2018-06-09T16:22:13.200Z,29.10
2018-06-09T16:24:41.818Z,29.10
2018-06-09T16:27:10.395Z,29.10
2018-06-09T16:29:38.963Z,29.10
2018-06-09T16:32:07.551Z,29.10
2018-06-09T16:34:36.195Z,29.10
2018-06-09T16:37:04.910Z,29.10
2018-06-09T16:39:33.578Z,29.00
2018-06-09T16:42:02.156Z,29.10
2018-06-09T16:44:30.804Z,29.10
2018-06-09T16:46:59.403Z,29.10
2018-06-09T16:49:28.059Z,29.00
2018-06-09T16:51:56.733Z,28.90
2018-06-09T16:54:25.341Z,28.70
2018-06-09T16:56:54.102Z,28.60
2018-06-09T16:59:22.827Z,28.80
2018-06-09T17:01:51.488Z,29.40
2018-06-09T17:04:20.193Z,30.10
2018-06-09T17:06:48.813Z,30.50
2018-06-09T17:09:17.491Z,30.60
2018-06-09T17:11:46.096Z,30.50
2018-06-09T17:14:14.698Z,30.30
2018-06-09T17:16:43.394Z,30.00
2018-06-09T17:19:12.041Z,29.70
2018-06-09T17:21:40.755Z,29.80
2018-06-09T17:24:09.442Z,30.20
2018-06-09T17:26:38.241Z,30.60
2018-06-09T17:29:06.943Z,31.00
2018-06-09T17:31:35.607Z,30.90
2018-06-09T17:34:04.559Z,30.70
2018-06-09T17:36:33.145Z,30.70
2018-06-09T17:41:30.090Z,30.20
2018-06-09T17:43:58.708Z,30.10
2018-06-09T17:46:28.230Z,29.90
2018-06-09T17:48:56.916Z,30.00
2018-06-09T17:51:25.534Z,30.10
2018-06-09T17:53:54.160Z,29.90
2018-06-09T17:56:22.977Z,29.50
2018-06-09T17:58:51.680Z,29.00
2018-06-09T18:01:20.319Z,28.40
2018-06-09T18:03:48.980Z,28.20
2018-06-09T18:06:17.593Z,27.80
2018-06-09T18:08:46.278Z,27.70
2018-06-09T18:13:43.202Z,27.30
2018-06-09T18:16:11.965Z,27.20
2018-06-09T18:18:40.750Z,27.10
2018-06-09T18:21:09.441Z,27.00
2018-06-09T18:23:38.147Z,26.90
2018-06-09T18:26:06.841Z,26.80
2018-06-09T18:28:35.596Z,26.80
2018-06-09T18:31:04.279Z,26.80
2018-06-09T18:33:32.988Z,26.70
2018-06-09T18:36:01.628Z,26.50
2018-06-09T18:38:30.281Z,26.40
2018-06-09T18:40:58.903Z,26.40
2018-06-09T18:43:27.598Z,26.40
2018-06-09T18:45:56.513Z,26.30
2018-06-09T18:48:25.117Z,26.20
2018-06-09T18:50:53.763Z,26.20
2018-06-09T18:53:22.545Z,26.20
2018-06-09T18:55:51.260Z,26.20
2018-06-09T18:58:19.902Z,26.20
2018-06-09T19:00:48.608Z,26.10
2018-06-09T19:03:17.269Z,26.00
2018-06-09T19:05:45.918Z,25.90
2018-06-09T19:08:14.570Z,26.00
2018-06-09T19:10:43.282Z,26.00
2018-06-09T19:13:11.878Z,26.00
2018-06-09T19:15:40.631Z,26.10
2018-06-09T19:18:09.282Z,26.10
2018-06-09T19:20:38.021Z,26.10
2018-06-09T19:23:06.735Z,26.00
2018-06-09T19:25:35.481Z,25.90
2018-06-09T19:28:04.226Z,25.90
2018-06-09T19:30:32.973Z,25.80
2018-06-09T19:33:01.654Z,25.80
2018-06-09T19:35:30.699Z,25.70
2018-06-09T19:37:59.483Z,25.70
2018-06-09T19:40:28.095Z,25.60
2018-06-09T19:42:56.886Z,25.70
2018-06-09T19:45:25.595Z,25.70
2018-06-09T19:47:54.136Z,25.70
2018-06-09T19:50:23.832Z,25.60
2018-06-09T19:52:52.430Z,25.60
2018-06-09T19:55:21.120Z,25.40
2018-06-09T19:57:49.806Z,24.90
2018-06-09T20:00:18.447Z,24.30
2018-06-09T20:02:47.031Z,24.10
2018-06-09T20:05:15.679Z,24.00
2018-06-09T20:07:44.434Z,23.90
2018-06-09T20:10:13.116Z,23.60
2018-06-09T20:12:42.303Z,23.70
2018-06-09T20:15:11.823Z,23.60
2018-06-09T20:17:40.451Z,23.60
2018-06-09T20:20:10.201Z,23.20
2018-06-09T20:22:39.801Z,22.90
2018-06-09T20:25:08.562Z,22.30
2018-06-09T20:27:37.890Z,21.70
2018-06-09T20:30:06.493Z,21.50
2018-06-09T20:32:35.162Z,21.20
2018-06-09T20:35:03.862Z,21.20
2018-06-09T20:37:32.581Z,20.90
2018-06-09T20:40:01.298Z,20.80
2018-06-09T20:42:30.002Z,20.70
2018-06-09T20:44:58.640Z,20.60
2018-06-09T20:47:27.350Z,20.50
2018-06-09T20:49:55.985Z,20.30
2018-06-09T20:52:24.669Z,20.50
2018-06-09T20:54:53.354Z,20.40
2018-06-09T20:57:21.932Z,20.30
2018-06-09T20:59:50.628Z,20.30
2018-06-09T21:02:19.239Z,20.30
2018-06-09T21:04:47.924Z,20.20
2018-06-09T21:07:16.617Z,20.10
2018-06-09T21:09:45.282Z,20.10
2018-06-09T21:12:13.921Z,20.00
2018-06-09T21:14:42.571Z,20.00
2018-06-09T21:17:11.195Z,20.10
2018-06-09T21:19:39.872Z,20.10
2018-06-09T21:22:08.550Z,20.10
2018-06-09T21:24:37.235Z,20.10
2018-06-09T21:27:11.168Z,20.10
2018-06-09T21:29:45.112Z,20.10
2018-06-09T21:32:17.905Z,20.10
2018-06-09T21:35:04.371Z,20.00
2018-06-09T21:37:38.440Z,20.00
2018-06-09T21:40:11.239Z,20.00
2018-06-09T21:42:48.986Z,20.10
2018-06-09T21:45:23.736Z,20.10
2018-06-09T21:47:52.759Z,20.20
2018-06-09T21:50:21.449Z,20.20
2018-06-09T21:52:50.146Z,20.20
2018-06-09T21:55:18.770Z,20.30
2018-06-09T21:57:47.380Z,20.20
2018-06-09T22:00:16.095Z,20.20
2018-06-09T22:02:44.720Z,20.20
2018-06-09T22:05:13.353Z,20.20
2018-06-09T22:07:42.039Z,20.10
2018-06-09T22:10:10.781Z,20.10
2018-06-09T22:12:39.380Z,20.00
2018-06-09T22:15:08.014Z,20.00
2018-06-09T22:17:36.635Z,20.00
2018-06-09T22:20:05.301Z,19.90
2018-06-09T22:22:33.940Z,19.90
2018-06-09T22:25:02.560Z,19.90
2018-06-09T22:27:31.437Z,19.90
2018-06-09T22:29:59.996Z,19.80
2018-06-09T22:32:28.747Z,19.90
2018-06-09T22:34:57.320Z,19.90
2018-06-09T22:37:25.912Z,19.90
2018-06-09T22:39:54.495Z,19.90
2018-06-09T22:42:23.063Z,19.90
2018-06-09T22:44:51.732Z,19.80
2018-06-09T22:47:20.341Z,19.70
2018-06-09T22:49:48.967Z,19.70
2018-06-09T22:52:17.616Z,19.70
2018-06-09T22:54:46.338Z,19.80
2018-06-09T22:57:14.988Z,19.80
2018-06-09T22:59:43.532Z,19.70
2018-06-09T23:02:12.207Z,19.80
2018-06-09T23:04:40.754Z,19.80
2018-06-09T23:07:09.364Z,19.80
2018-06-09T23:09:37.928Z,19.80
2018-06-09T23:12:06.504Z,19.70
2018-06-09T23:14:35.115Z,19.80
2018-06-09T23:17:03.699Z,19.80
2018-06-09T23:19:32.370Z,19.90
2018-06-09T23:22:00.937Z,19.90
2018-06-09T23:24:29.553Z,19.90
2018-06-09T23:26:58.216Z,19.90
2018-06-09T23:29:26.807Z,20.00
2018-06-09T23:31:55.391Z,20.00
2018-06-09T23:34:23.967Z,20.00
2018-06-09T23:36:52.691Z,20.00
2018-06-09T23:39:21.257Z,20.00
2018-06-09T23:41:49.847Z,20.00
2018-06-09T23:44:18.456Z,20.10
2018-06-09T23:46:47.010Z,20.10
2018-06-09T23:49:15.631Z,20.10
2018-06-09T23:51:44.186Z,20.10
2018-06-09T23:54:12.794Z,20.00
2018-06-09T23:56:41.418Z,19.90
2018-06-09T23:59:10.008Z,19.90
