createdAt,value
2023-04-10T00:02:23.009Z,14.77
2023-04-10T00:07:26.732Z,15.65
2023-04-10T00:12:29.751Z,16.33
2023-04-10T00:17:32.307Z,15.13
2023-04-10T00:22:34.859Z,15.48
2023-04-10T00:27:37.387Z,15.90
2023-04-10T00:32:40.172Z,15.45
2023-04-10T00:37:42.924Z,16.23
2023-04-10T00:42:45.697Z,15.73
2023-04-10T00:47:48.546Z,16.15
2023-04-10T00:52:51.869Z,12.93
2023-04-10T00:57:56.779Z,16.67
2023-04-10T01:03:01.775Z,15.93
2023-04-10T01:08:36.731Z,15.63
2023-04-10T01:13:51.037Z,16.65
2023-04-10T01:19:32.737Z,15.90
2023-04-10T01:25:08.005Z,16.85
2023-04-10T01:30:17.939Z,15.93
2023-04-10T01:35:21.698Z,14.20
2023-04-10T01:40:26.740Z,15.65
2023-04-10T01:45:29.666Z,16.67
2023-04-10T01:50:32.997Z,18.58
2023-04-10T01:55:37.811Z,16.57
2023-04-10T02:00:44.161Z,18.02
2023-04-10T02:06:16.238Z,19.17
2023-04-10T02:11:25.057Z,18.75
2023-04-10T02:16:29.783Z,18.27
2023-04-10T02:21:34.641Z,19.57
2023-04-10T02:26:53.624Z,19.70
2023-04-10T02:31:56.540Z,20.35
2023-04-10T02:36:59.145Z,19.13
2023-04-10T02:42:05.165Z,18.70
2023-04-10T02:47:08.244Z,18.73
2023-04-10T02:52:13.232Z,19.42
2023-04-10T02:57:17.007Z,18.10
2023-04-10T03:02:19.851Z,18.52
2023-04-10T03:07:22.987Z,19.85
2023-04-10T03:12:25.627Z,19.37
2023-04-10T03:17:28.205Z,20.25
2023-04-10T03:22:33.295Z,19.25
2023-04-10T03:27:36.534Z,18.42
2023-04-10T03:32:42.427Z,21.20
2023-04-10T03:37:45.349Z,19.33
2023-04-10T03:42:47.974Z,19.92
2023-04-10T03:47:52.570Z,19.75
2023-04-10T03:52:56.307Z,15.43
2023-04-10T03:58:00.979Z,20.05
2023-04-10T04:03:05.700Z,22.07
2023-04-10T04:08:26.865Z,19.85
2023-04-10T04:13:48.237Z,19.88
2023-04-10T04:19:03.830Z,20.48
2023-04-10T04:24:14.224Z,17.92
2023-04-10T04:29:31.241Z,17.10
2023-04-10T04:35:06.777Z,20.90
2023-04-10T04:40:32.247Z,18.13
2023-04-10T04:46:07.410Z,19.10
2023-04-10T04:51:48.146Z,17.40
2023-04-10T04:57:10.806Z,18.10
2023-04-10T05:02:45.543Z,18.95
2023-04-10T05:08:07.104Z,17.75
2023-04-10T05:13:35.776Z,16.17
2023-04-10T05:19:04.902Z,18.35
2023-04-10T05:24:26.509Z,15.93
2023-04-10T05:29:47.608Z,17.50
2023-04-10T05:35:19.461Z,15.15
2023-04-10T05:40:39.327Z,16.75
2023-04-10T05:46:00.440Z,16.63
2023-04-10T05:51:18.640Z,15.63
2023-04-10T05:56:41.453Z,15.35
2023-04-10T06:02:02.928Z,15.55
2023-04-10T06:07:06.314Z,13.88
2023-04-10T06:12:09.143Z,15.35
2023-04-10T06:17:14.214Z,14.07
2023-04-10T06:22:17.568Z,16.30
2023-04-10T06:27:20.554Z,13.43
2023-04-10T06:32:23.353Z,14.30
2023-04-10T06:37:31.590Z,14.75
2023-04-10T06:42:36.517Z,13.37
2023-04-10T06:47:51.663Z,14.40
2023-04-10T06:52:56.195Z,12.82
2023-04-10T06:57:58.975Z,13.95
2023-04-10T07:03:02.297Z,14.23
2023-04-10T07:08:05.067Z,15.07
2023-04-10T07:13:07.835Z,15.20
2023-04-10T07:18:10.555Z,14.45
2023-04-10T07:23:13.531Z,13.50
2023-04-10T07:28:16.106Z,13.70
2023-04-10T07:33:19.137Z,11.77
2023-04-10T07:38:22.603Z,12.95
2023-04-10T07:43:25.814Z,13.73
2023-04-10T07:48:28.481Z,15.27
2023-04-10T07:53:31.479Z,13.20
2023-04-10T07:58:34.221Z,13.87
2023-04-10T08:03:44.903Z,15.63
2023-04-10T08:08:48.237Z,14.82
2023-04-10T08:13:52.322Z,14.15
2023-04-10T08:18:57.737Z,12.18
2023-04-10T08:24:02.624Z,15.10
2023-04-10T08:29:05.446Z,15.02
2023-04-10T08:34:08.383Z,15.90
2023-04-10T08:39:11.128Z,12.07
2023-04-10T08:44:13.955Z,13.60
2023-04-10T08:49:23.581Z,16.33
2023-04-10T08:54:32.394Z,16.17
2023-04-10T08:59:35.279Z,13.95
2023-04-10T09:04:38.032Z,16.52
2023-04-10T09:09:41.036Z,17.10
2023-04-10T09:14:44.116Z,18.97
2023-04-10T09:19:49.048Z,17.58
2023-04-10T09:24:52.191Z,18.98
2023-04-10T09:29:54.979Z,18.90
2023-04-10T09:34:59.663Z,19.73
2023-04-10T09:40:03.149Z,17.37
2023-04-10T09:45:06.286Z,19.95
2023-04-10T09:50:09.120Z,15.80
2023-04-10T09:55:17.724Z,15.25
2023-04-10T10:00:21.199Z,19.05
2023-04-10T10:05:28.353Z,19.87
2023-04-10T10:10:31.522Z,21.55
2023-04-10T10:15:46.312Z,19.45
2023-04-10T10:20:50.724Z,19.55
2023-04-10T10:25:55.230Z,20.88
2023-04-10T10:30:58.416Z,20.07
2023-04-10T10:36:01.882Z,19.35
2023-04-10T10:41:21.953Z,19.75
2023-04-10T10:46:58.106Z,20.30
2023-04-10T10:52:00.857Z,14.57
2023-04-10T10:57:09.500Z,19.03
2023-04-10T11:02:19.942Z,18.60
2023-04-10T11:07:42.837Z,16.13
2023-04-10T11:13:18.571Z,18.30
2023-04-10T11:18:41.259Z,18.90
2023-04-10T11:23:58.827Z,18.47
2023-04-10T11:29:02.784Z,17.90
2023-04-10T11:34:08.139Z,16.33
2023-04-10T11:39:19.310Z,16.90
2023-04-10T11:44:35.650Z,15.82
2023-04-10T11:49:38.422Z,17.43
2023-04-10T11:54:49.460Z,17.73
2023-04-10T11:59:52.272Z,19.27
2023-04-10T12:04:59.469Z,18.08
2023-04-10T12:10:02.482Z,14.75
2023-04-10T12:15:30.509Z,18.90
2023-04-10T12:20:33.859Z,18.02
2023-04-10T12:25:36.880Z,17.60
2023-04-10T12:30:50.929Z,18.13
2023-04-10T12:35:54.624Z,19.05
2023-04-10T12:41:01.318Z,18.13
2023-04-10T12:46:05.474Z,17.63
2023-04-10T12:51:08.475Z,19.13
2023-04-10T12:56:12.590Z,18.60
2023-04-10T13:01:15.711Z,17.67
2023-04-10T13:06:18.826Z,17.23
2023-04-10T13:11:23.354Z,18.10
2023-04-10T13:16:26.172Z,11.60
2023-04-10T13:21:30.031Z,17.15
2023-04-10T13:26:32.704Z,15.32
2023-04-10T13:31:35.667Z,15.03
2023-04-10T13:36:38.629Z,17.75
2023-04-10T13:41:41.579Z,17.75
2023-04-10T13:46:44.407Z,18.17
2023-04-10T13:51:47.932Z,17.45
2023-04-10T13:56:50.924Z,18.80
2023-04-10T14:01:54.034Z,17.80
2023-04-10T14:07:00.258Z,17.88
2023-04-10T14:12:03.529Z,18.38
2023-04-10T14:17:06.659Z,18.58
2023-04-10T14:22:09.625Z,15.87
2023-04-10T14:27:13.533Z,15.30
2023-04-10T14:32:16.615Z,18.50
2023-04-10T14:37:19.500Z,17.45
2023-04-10T14:42:24.014Z,15.45
2023-04-10T14:47:27.088Z,18.77
2023-04-10T14:52:30.459Z,16.08
2023-04-10T14:57:33.291Z,17.08
2023-04-10T15:02:36.322Z,17.77
2023-04-10T15:07:39.263Z,16.63
2023-04-10T15:12:42.852Z,17.23
2023-04-10T15:17:45.645Z,17.13
2023-04-10T15:22:48.499Z,19.23
2023-04-10T15:27:51.414Z,18.25
2023-04-10T15:32:54.469Z,16.40
2023-04-10T15:38:00.569Z,19.50
2023-04-10T15:43:03.460Z,23.50
2023-04-10T15:48:06.986Z,19.70
2023-04-10T15:53:10.681Z,18.05
2023-04-10T15:58:13.498Z,18.42
2023-04-10T16:03:16.491Z,18.87
2023-04-10T16:08:20.107Z,18.60
2023-04-10T16:13:23.191Z,19.55
2023-04-10T16:18:26.142Z,19.52
2023-04-10T16:23:28.991Z,18.55
2023-04-10T16:28:31.938Z,19.20
2023-04-10T16:33:34.981Z,19.38
2023-04-10T16:38:37.933Z,18.60
2023-04-10T16:43:40.964Z,17.83
2023-04-10T16:48:44.308Z,18.83
2023-04-10T16:53:47.205Z,17.57
2023-04-10T16:58:50.115Z,16.63
2023-04-10T17:03:53.612Z,18.45
2023-04-10T17:08:56.912Z,16.65
2023-04-10T17:14:00.297Z,16.85
2023-04-10T17:19:03.397Z,16.27
2023-04-10T17:24:06.369Z,17.08
2023-04-10T17:29:09.221Z,16.80
2023-04-10T17:34:11.943Z,14.73
2023-04-10T17:39:14.850Z,14.48
2023-04-10T17:44:17.912Z,14.77
2023-04-10T17:49:24.063Z,15.45
2023-04-10T17:54:26.858Z,16.77
2023-04-10T17:59:32.785Z,16.65
2023-04-10T18:04:35.637Z,9.57
2023-04-10T18:09:38.444Z,3.20
2023-04-10T18:14:43.104Z,2.70
2023-04-10T18:19:45.919Z,3.65
2023-04-10T18:24:49.201Z,4.03
2023-04-10T18:29:51.874Z,3.58
2023-04-10T18:34:54.650Z,2.70
2023-04-10T18:40:00.979Z,3.25
2023-04-10T18:45:07.160Z,3.00
2023-04-10T18:50:11.853Z,3.25
2023-04-10T18:55:15.021Z,3.88
2023-04-10T19:00:17.900Z,3.53
2023-04-10T19:05:20.558Z,5.43
2023-04-10T19:10:23.356Z,4.25
2023-04-10T19:15:26.367Z,4.00
2023-04-10T19:20:51.106Z,3.83
2023-04-10T19:25:54.511Z,4.63
2023-04-10T19:30:57.763Z,3.85
2023-04-10T19:36:00.613Z,3.28
2023-04-10T19:41:03.645Z,4.35
2023-04-10T19:46:16.860Z,4.68
2023-04-10T19:51:19.819Z,4.43
2023-04-10T19:56:22.901Z,4.80
2023-04-10T20:01:25.870Z,4.90
2023-04-10T20:06:28.996Z,5.43
2023-04-10T20:11:31.909Z,4.90
2023-04-10T20:16:35.223Z,5.00
2023-04-10T20:21:38.179Z,5.45
2023-04-10T20:26:40.863Z,4.60
2023-04-10T20:31:44.360Z,5.55
2023-04-10T20:36:47.142Z,4.20
2023-04-10T20:41:49.917Z,5.07
2023-04-10T20:46:52.868Z,4.18
2023-04-10T20:51:56.004Z,4.70
2023-04-10T20:57:00.316Z,5.47
2023-04-10T21:02:03.239Z,5.22
2023-04-10T21:07:05.941Z,4.33
2023-04-10T21:12:08.672Z,5.78
2023-04-10T21:17:11.394Z,6.32
2023-04-10T21:22:14.217Z,5.55
2023-04-10T21:27:17.009Z,5.28
2023-04-10T21:32:19.947Z,4.93
2023-04-10T21:37:22.758Z,5.40
2023-04-10T21:42:25.506Z,5.40
2023-04-10T21:47:28.442Z,5.85
2023-04-10T21:52:32.457Z,5.43
2023-04-10T21:57:35.252Z,5.67
2023-04-10T22:02:38.183Z,6.00
2023-04-10T22:07:41.153Z,5.78
2023-04-10T22:12:46.006Z,5.53
2023-04-10T22:17:50.706Z,7.00
2023-04-10T22:22:53.845Z,6.53
2023-04-10T22:27:58.066Z,6.05
2023-04-10T22:33:00.777Z,6.55
2023-04-10T22:38:07.857Z,5.50
2023-04-10T22:43:11.263Z,5.78
2023-04-10T22:48:14.080Z,5.33
2023-04-10T22:53:17.015Z,5.95
2023-04-10T22:58:19.806Z,5.30
2023-04-10T23:03:22.656Z,6.32
2023-04-10T23:08:25.317Z,5.55
2023-04-10T23:13:28.172Z,5.27
2023-04-10T23:18:30.818Z,7.07
2023-04-10T23:23:33.462Z,6.50
2023-04-10T23:28:36.175Z,5.47
2023-04-10T23:33:38.941Z,4.75
2023-04-10T23:38:41.844Z,5.17
2023-04-10T23:43:45.280Z,4.97
2023-04-10T23:48:47.990Z,6.00
2023-04-10T23:53:50.921Z,5.43
2023-04-10T23:58:53.837Z,5.60
