createdAt,value
2016-12-22T00:00:47.410Z,99.99
2016-12-22T00:01:47.395Z,99.99
2016-12-22T00:02:47.371Z,99.99
2016-12-22T00:03:47.355Z,99.99
2016-12-22T00:04:47.336Z,99.99
2016-12-22T00:05:47.310Z,99.99
2016-12-22T00:06:47.292Z,99.99
2016-12-22T00:07:47.271Z,99.99
2016-12-22T00:08:47.249Z,99.99
2016-12-22T00:09:47.546Z,99.99
2016-12-22T00:10:47.215Z,99.99
2016-12-22T00:11:47.192Z,99.99
2016-12-22T00:12:47.173Z,99.99
2016-12-22T00:13:47.152Z,99.99
2016-12-22T00:14:47.132Z,99.99
2016-12-22T00:15:47.113Z,99.99
2016-12-22T00:16:47.092Z,99.99
2016-12-22T00:17:47.072Z,99.99
2016-12-22T00:18:47.367Z,99.99
2016-12-22T00:19:47.034Z,99.99
2016-12-22T00:20:47.017Z,99.99
2016-12-22T00:21:46.990Z,99.99
2016-12-22T00:22:46.971Z,99.99
2016-12-22T00:23:47.264Z,99.99
2016-12-22T00:24:46.933Z,99.99
2016-12-22T00:25:46.916Z,99.99
2016-12-22T00:26:46.890Z,99.99
2016-12-22T00:27:46.873Z,99.99
2016-12-22T00:28:47.057Z,99.99
2016-12-22T00:29:46.833Z,99.99
2016-12-22T00:30:47.127Z,99.99
2016-12-22T00:31:46.791Z,99.99
2016-12-22T00:32:46.773Z,99.99
2016-12-22T00:33:46.753Z,99.99
2016-12-22T00:34:46.734Z,99.99
2016-12-22T00:35:46.721Z,99.99
2016-12-22T00:36:46.694Z,99.99
2016-12-22T00:37:46.678Z,99.99
2016-12-22T00:38:46.967Z,99.99
2016-12-22T00:39:46.629Z,99.99
2016-12-22T00:40:46.611Z,99.99
2016-12-22T00:41:46.591Z,99.99
2016-12-22T00:42:46.573Z,99.99
2016-12-22T00:43:46.553Z,99.99
2016-12-22T00:44:46.535Z,99.99
2016-12-22T00:45:46.510Z,99.99
2016-12-22T00:46:46.490Z,99.99
2016-12-22T00:47:46.472Z,99.99
2016-12-22T00:48:46.462Z,99.99
2016-12-22T00:49:46.433Z,99.99
2016-12-22T00:50:46.413Z,99.99
2016-12-22T00:51:46.391Z,99.99
2016-12-22T00:52:46.371Z,99.99
2016-12-22T00:53:46.666Z,99.99
2016-12-22T00:54:46.330Z,99.99
2016-12-22T00:55:46.311Z,99.99
2016-12-22T00:56:46.607Z,99.99
2016-12-22T00:57:46.272Z,99.99
2016-12-22T00:58:46.252Z,99.99
2016-12-22T00:59:46.230Z,99.99
2016-12-22T01:00:46.217Z,99.99
2016-12-22T01:01:46.190Z,99.99
2016-12-22T01:02:46.483Z,99.99
2016-12-22T01:03:46.154Z,99.99
2016-12-22T01:04:46.134Z,99.99
2016-12-22T01:05:46.113Z,99.99
2016-12-22T01:06:46.093Z,99.99
2016-12-22T01:07:46.073Z,99.99
2016-12-22T01:08:46.056Z,99.99
2016-12-22T01:09:46.034Z,99.99
2016-12-22T01:10:46.337Z,99.99
2016-12-22T01:11:45.997Z,99.99
2016-12-22T01:12:45.972Z,99.99
2016-12-22T01:13:45.964Z,99.99
2016-12-22T01:14:46.244Z,99.99
2016-12-22T01:15:45.914Z,99.99
2016-12-22T01:16:45.892Z,99.99
2016-12-22T01:17:45.873Z,99.99
2016-12-22T01:18:45.852Z,99.99
2016-12-22T01:19:45.833Z,99.99
2016-12-22T01:20:45.817Z,99.99
2016-12-22T01:21:45.793Z,99.99
2016-12-22T01:22:45.771Z,99.99
2016-12-22T01:23:45.760Z,99.99
2016-12-22T01:24:45.764Z,99.99
2016-12-22T01:25:45.711Z,99.99
2016-12-22T01:26:45.694Z,99.91
2016-12-22T01:27:45.675Z,99.99
2016-12-22T01:28:45.654Z,99.82
2016-12-22T01:29:45.633Z,99.44
2016-12-22T01:30:45.616Z,99.44
2016-12-22T01:31:45.598Z,98.77
2016-12-22T01:32:45.574Z,98.87
2016-12-22T01:33:45.557Z,98.3
2016-12-22T01:34:45.531Z,98.21
2016-12-22T01:35:45.514Z,98.02
2016-12-22T01:36:45.496Z,98.21
2016-12-22T01:37:45.474Z,97.64
2016-12-22T01:38:45.457Z,98.11
2016-12-22T01:39:45.433Z,97.73
2016-12-22T01:40:45.415Z,97.35
2016-12-22T01:41:45.397Z,97.45
2016-12-22T01:42:45.376Z,96.88
2016-12-22T01:43:45.354Z,96.88
2016-12-22T01:44:45.335Z,96.88
2016-12-22T01:45:45.328Z,96.78
2016-12-22T01:46:45.294Z,96.88
2016-12-22T01:47:45.272Z,96.31
2016-12-22T01:48:45.259Z,96.12
2016-12-22T01:49:45.232Z,95.84
2016-12-22T01:50:45.215Z,95.65
2016-12-22T01:51:45.198Z,95.84
2016-12-22T01:52:45.175Z,96.03
2016-12-22T01:53:45.154Z,95.36
2016-12-22T01:54:45.136Z,94.79
2016-12-22T01:55:45.121Z,95.26
2016-12-22T01:56:45.095Z,95.17
2016-12-22T01:57:45.077Z,94.79
2016-12-22T01:58:45.068Z,94.89
2016-12-22T01:59:45.041Z,94.42
2016-12-22T02:00:45.016Z,94.13
2016-12-22T02:01:45.003Z,93.75
2016-12-22T02:02:45.287Z,93.56
2016-12-22T02:03:44.953Z,93.65
2016-12-22T02:04:44.936Z,93.08
2016-12-22T02:05:44.915Z,92.99
2016-12-22T02:06:44.899Z,93.27
2016-12-22T02:07:44.878Z,93.27
2016-12-22T02:08:44.857Z,92.52
2016-12-22T02:09:44.840Z,92.23
2016-12-22T02:10:44.821Z,92.14
2016-12-22T02:11:44.796Z,91.85
2016-12-22T02:12:44.780Z,91.38
2016-12-22T02:13:44.757Z,91.19
2016-12-22T02:14:44.739Z,91.28
2016-12-22T02:15:44.720Z,91.09
2016-12-22T02:16:44.700Z,91.28
2016-12-22T02:17:44.683Z,90.91
2016-12-22T02:18:44.658Z,90.53
2016-12-22T02:19:44.710Z,90.81
2016-12-22T02:20:44.617Z,90.34
2016-12-22T02:21:44.594Z,90.43
2016-12-22T02:22:44.580Z,90.05
2016-12-22T02:23:44.558Z,90.62
2016-12-22T02:24:44.539Z,90.53
2016-12-22T02:25:44.514Z,89.86
2016-12-22T02:26:44.500Z,89.67
2016-12-22T02:27:44.475Z,89.96
2016-12-22T02:28:44.661Z,89.58
2016-12-22T02:29:44.438Z,89.29
2016-12-22T02:30:44.416Z,89.29
2016-12-22T02:31:44.397Z,89.58
2016-12-22T02:32:44.383Z,89.39
2016-12-22T02:33:44.670Z,89.11
2016-12-22T02:34:44.337Z,88.92
2016-12-22T02:35:44.317Z,88.92
2016-12-22T02:36:44.298Z,89.01
2016-12-22T02:37:44.279Z,88.73
2016-12-22T02:38:44.259Z,88.63
2016-12-22T02:39:44.236Z,88.82
2016-12-22T02:40:44.221Z,88.92
2016-12-22T02:41:44.513Z,88.63
2016-12-22T02:42:44.180Z,88.73
2016-12-22T02:43:44.161Z,88.54
2016-12-22T02:44:44.139Z,88.44
2016-12-22T02:45:44.117Z,89.01
2016-12-22T02:46:44.098Z,88.35
2016-12-22T02:47:44.080Z,88.54
2016-12-22T02:48:44.059Z,88.44
2016-12-22T02:49:44.039Z,88.63
2016-12-22T02:50:44.019Z,88.54
2016-12-22T02:51:43.999Z,88.06
2016-12-22T02:52:43.979Z,88.06
2016-12-22T02:53:43.958Z,87.97
2016-12-22T02:54:43.949Z,87.87
2016-12-22T02:55:43.919Z,87.97
2016-12-22T02:56:43.904Z,87.87
2016-12-22T02:57:43.881Z,87.87
2016-12-22T02:58:43.855Z,88.06
2016-12-22T02:59:43.841Z,88.06
2016-12-22T03:00:43.815Z,87.87
2016-12-22T03:01:43.796Z,87.68
2016-12-22T03:02:43.774Z,87.59
2016-12-22T03:03:43.756Z,87.68
2016-12-22T03:04:43.742Z,87.4
2016-12-22T03:05:43.714Z,87.4
2016-12-22T03:06:43.698Z,87.4
2016-12-22T03:07:43.685Z,87.59
2016-12-22T03:08:43.675Z,87.4
2016-12-22T03:09:43.955Z,87.21
2016-12-22T03:10:43.614Z,87.21
2016-12-22T03:11:43.597Z,87.12
2016-12-22T03:12:43.578Z,87.3
2016-12-22T03:13:43.557Z,87.12
2016-12-22T03:14:43.536Z,87.21
2016-12-22T03:15:43.521Z,87.21
2016-12-22T03:16:43.494Z,87.21
2016-12-22T03:17:43.473Z,86.83
2016-12-22T03:18:43.456Z,86.93
2016-12-22T03:19:43.432Z,87.02
2016-12-22T03:20:43.730Z,86.93
2016-12-22T03:21:43.391Z,86.45
2016-12-22T03:22:43.689Z,86.64
2016-12-22T03:23:43.351Z,86.45
2016-12-22T03:24:43.331Z,86.55
2016-12-22T03:25:43.627Z,86.64
2016-12-22T03:26:43.294Z,86.74
2016-12-22T03:27:43.270Z,86.93
2016-12-22T03:28:43.251Z,87.02
2016-12-22T03:29:43.232Z,87.02
2016-12-22T03:30:43.213Z,86.64
2016-12-22T03:31:43.249Z,86.93
2016-12-22T03:32:43.168Z,86.83
2016-12-22T03:33:43.154Z,86.64
2016-12-22T03:34:43.127Z,86.83
2016-12-22T03:35:43.110Z,86.45
2016-12-22T03:36:43.088Z,87.02
2016-12-22T03:37:43.065Z,86.83
2016-12-22T03:38:43.046Z,86.64
2016-12-22T03:39:43.026Z,86.93
2016-12-22T03:40:43.007Z,86.93
2016-12-22T03:41:42.987Z,86.64
2016-12-22T03:42:42.969Z,86.93
2016-12-22T03:43:42.947Z,86.55
2016-12-22T03:44:42.926Z,86.74
2016-12-22T03:45:42.902Z,86.83
2016-12-22T03:46:42.880Z,86.26
2016-12-22T03:47:42.863Z,86.35
2016-12-22T03:48:42.842Z,86.64
2016-12-22T03:49:43.136Z,86.64
2016-12-22T03:50:42.805Z,86.07
2016-12-22T03:51:42.781Z,86.45
2016-12-22T03:52:42.760Z,86.07
2016-12-22T03:53:42.738Z,86.26
2016-12-22T03:54:42.719Z,86.35
2016-12-22T03:55:42.702Z,86.26
2016-12-22T03:56:42.677Z,86.45
2016-12-22T03:57:42.656Z,86.07
2016-12-22T03:58:42.638Z,86.26
2016-12-22T03:59:42.619Z,86.45
2016-12-22T04:00:42.597Z,86.16
2016-12-22T04:01:42.577Z,86.16
2016-12-22T04:02:42.554Z,86.55
2016-12-22T04:03:42.533Z,86.07
2016-12-22T04:04:42.834Z,86.16
2016-12-22T04:05:42.493Z,86.07
2016-12-22T04:06:42.496Z,86.07
2016-12-22T04:07:42.453Z,86.45
2016-12-22T04:08:42.432Z,86.35
2016-12-22T04:09:42.409Z,86.16
2016-12-22T04:10:42.392Z,86.26
2016-12-22T04:11:42.370Z,86.45
2016-12-22T04:12:42.351Z,86.26
2016-12-22T04:13:42.329Z,86.35
2016-12-22T04:14:42.309Z,86.07
2016-12-22T04:15:42.289Z,86.45
2016-12-22T04:16:42.269Z,86.16
2016-12-22T04:17:42.304Z,86.35
2016-12-22T04:18:42.227Z,86.26
2016-12-22T04:19:42.208Z,86.26
2016-12-22T04:20:42.231Z,86.64
2016-12-22T04:21:42.168Z,86.16
2016-12-22T04:22:42.147Z,86.74
2016-12-22T04:23:42.444Z,86.83
2016-12-22T04:24:42.104Z,86.64
2016-12-22T04:25:42.083Z,86.45
2016-12-22T04:26:42.066Z,86.45
2016-12-22T04:27:42.045Z,86.93
2016-12-22T04:28:42.232Z,87.12
2016-12-22T04:29:42.005Z,86.93
2016-12-22T04:30:41.984Z,87.12
2016-12-22T04:31:41.965Z,86.93
2016-12-22T04:32:41.941Z,87.02
2016-12-22T04:33:41.931Z,86.83
2016-12-22T04:34:41.900Z,86.93
2016-12-22T04:35:41.880Z,86.64
2016-12-22T04:36:42.183Z,86.83
2016-12-22T04:37:42.160Z,86.83
2016-12-22T04:38:41.825Z,86.74
2016-12-22T04:39:41.801Z,86.93
2016-12-22T04:40:41.778Z,86.83
2016-12-22T04:41:41.757Z,86.74
2016-12-22T04:42:41.743Z,86.93
2016-12-22T04:43:41.725Z,86.93
2016-12-22T04:44:41.695Z,86.93
2016-12-22T04:45:41.988Z,86.55
2016-12-22T04:46:41.653Z,86.93
2016-12-22T04:47:41.636Z,86.83
2016-12-22T04:48:41.622Z,87.02
2016-12-22T04:49:41.614Z,86.55
2016-12-22T04:50:41.574Z,86.93
2016-12-22T04:51:41.557Z,86.83
2016-12-22T04:52:41.536Z,87.3
2016-12-22T04:53:41.835Z,87.02
2016-12-22T04:54:41.493Z,87.4
2016-12-22T04:55:41.474Z,87.3
2016-12-22T04:56:41.451Z,87.12
2016-12-22T04:57:41.430Z,87.12
2016-12-22T04:58:41.413Z,87.3
2016-12-22T04:59:41.395Z,87.21
2016-12-22T05:00:41.367Z,87.3
2016-12-22T05:01:41.352Z,87.3
2016-12-22T05:02:41.327Z,87.3
2016-12-22T05:03:41.308Z,87.3
2016-12-22T05:04:41.289Z,87.49
2016-12-22T05:05:41.269Z,87.02
2016-12-22T05:06:41.250Z,87.4
2016-12-22T05:07:41.238Z,87.49
2016-12-22T05:08:41.209Z,87.59
2016-12-22T05:09:41.191Z,87.4
2016-12-22T05:10:41.169Z,87.59
2016-12-22T05:11:41.150Z,87.59
2016-12-22T05:12:41.153Z,87.59
2016-12-22T05:13:41.103Z,87.59
2016-12-22T05:14:41.085Z,87.4
2016-12-22T05:15:41.065Z,87.3
2016-12-22T05:16:41.051Z,87.12
2016-12-22T05:17:41.027Z,87.3
2016-12-22T05:18:41.004Z,87.3
2016-12-22T05:19:40.983Z,87.3
2016-12-22T05:20:40.968Z,87.97
2016-12-22T05:21:40.940Z,87.3
2016-12-22T05:22:40.921Z,87.87
2016-12-22T05:23:40.901Z,88.06
2016-12-22T05:24:40.877Z,87.59
2016-12-22T05:25:40.857Z,87.87
2016-12-22T05:26:40.841Z,87.87
2016-12-22T05:27:40.823Z,87.68
2016-12-22T05:28:40.798Z,87.77
2016-12-22T05:29:40.777Z,87.87
2016-12-22T05:30:40.763Z,87.59
2016-12-22T05:31:40.736Z,87.77
2016-12-22T05:32:40.719Z,87.59
2016-12-22T05:33:40.695Z,87.68
2016-12-22T05:34:40.679Z,87.68
2016-12-22T05:35:40.970Z,87.68
2016-12-22T05:36:40.635Z,87.87
2016-12-22T05:37:40.620Z,87.97
2016-12-22T05:38:40.593Z,87.87
2016-12-22T05:39:40.575Z,87.97
2016-12-22T05:40:40.555Z,87.68
2016-12-22T05:41:40.533Z,87.87
2016-12-22T05:42:40.514Z,87.97
2016-12-22T05:43:40.496Z,88.06
2016-12-22T05:44:40.473Z,87.4
2016-12-22T05:45:40.454Z,87.21
2016-12-22T05:46:40.743Z,87.3
2016-12-22T05:47:40.425Z,87.4
2016-12-22T05:48:40.402Z,87.68
2016-12-22T05:49:40.378Z,87.68
2016-12-22T05:50:40.351Z,87.68
2016-12-22T05:51:40.332Z,87.77
2016-12-22T05:52:40.315Z,87.77
2016-12-22T05:53:40.294Z,87.68
2016-12-22T05:54:40.276Z,87.59
2016-12-22T05:55:40.254Z,87.77
2016-12-22T05:56:40.548Z,87.68
2016-12-22T05:57:40.215Z,87.68
2016-12-22T05:58:40.188Z,87.68
2016-12-22T05:59:40.171Z,87.59
2016-12-22T06:00:40.149Z,87.87
2016-12-22T06:01:40.128Z,87.87
2016-12-22T06:02:40.620Z,87.87
2016-12-22T06:03:40.097Z,87.68
2016-12-22T06:04:40.071Z,87.77
2016-12-22T06:05:40.051Z,87.68
2016-12-22T06:06:40.034Z,87.49
2016-12-22T06:07:40.016Z,87.59
2016-12-22T06:08:39.999Z,87.68
2016-12-22T06:09:40.281Z,87.87
2016-12-22T06:10:39.954Z,87.87
2016-12-22T06:11:39.927Z,87.87
2016-12-22T06:12:39.911Z,87.59
2016-12-22T06:13:39.886Z,88.06
2016-12-22T06:14:40.187Z,87.77
2016-12-22T06:15:39.847Z,87.49
2016-12-22T06:16:40.165Z,87.87
2016-12-22T06:17:39.810Z,87.87
2016-12-22T06:18:39.788Z,87.77
2016-12-22T06:19:39.768Z,87.49
2016-12-22T06:20:40.059Z,87.77
2016-12-22T06:21:39.727Z,87.68
2016-12-22T06:22:39.736Z,88.06
2016-12-22T06:23:39.686Z,87.49
2016-12-22T06:24:39.976Z,87.87
2016-12-22T06:25:39.649Z,87.87
2016-12-22T06:26:39.624Z,87.68
2016-12-22T06:27:39.604Z,87.87
2016-12-22T06:28:39.788Z,87.77
2016-12-22T06:29:39.564Z,87.68
2016-12-22T06:30:39.543Z,87.97
2016-12-22T06:31:39.524Z,88.35
2016-12-22T06:32:39.506Z,88.54
2016-12-22T06:33:39.487Z,88.25
2016-12-22T06:34:39.466Z,88.25
2016-12-22T06:35:39.443Z,88.06
2016-12-22T06:36:39.430Z,88.35
2016-12-22T06:37:39.404Z,88.25
2016-12-22T06:38:39.388Z,88.16
2016-12-22T06:39:39.364Z,88.25
2016-12-22T06:40:39.344Z,88.44
2016-12-22T06:41:39.323Z,88.35
2016-12-22T06:42:39.308Z,88.54
2016-12-22T06:43:39.288Z,88.44
2016-12-22T06:44:39.263Z,88.25
2016-12-22T06:45:39.558Z,88.16
2016-12-22T06:46:39.225Z,88.06
2016-12-22T06:47:39.208Z,87.87
2016-12-22T06:48:39.494Z,87.87
2016-12-22T06:49:39.167Z,87.97
2016-12-22T06:50:39.145Z,87.87
2016-12-22T06:51:39.127Z,88.54
2016-12-22T06:52:39.107Z,88.44
2016-12-22T06:53:39.085Z,88.25
2016-12-22T06:54:39.066Z,88.44
2016-12-22T06:55:39.358Z,88.25
2016-12-22T06:56:39.025Z,88.16
2016-12-22T06:57:39.006Z,88.06
2016-12-22T06:58:39.020Z,88.25
2016-12-22T06:59:38.964Z,88.35
2016-12-22T07:00:38.944Z,88.16
2016-12-22T07:01:38.951Z,87.97
2016-12-22T07:02:38.907Z,88.06
2016-12-22T07:03:38.884Z,88.16
2016-12-22T07:04:38.862Z,88.16
2016-12-22T07:05:38.844Z,88.16
2016-12-22T07:06:39.137Z,88.16
2016-12-22T07:07:38.805Z,88.16
2016-12-22T07:08:38.787Z,88.16
2016-12-22T07:09:38.778Z,88.06
2016-12-22T07:10:38.755Z,87.97
2016-12-22T07:11:39.038Z,88.06
2016-12-22T07:12:39.018Z,88.06
2016-12-22T07:13:38.998Z,88.06
2016-12-22T07:14:38.663Z,87.97
2016-12-22T07:15:38.644Z,88.25
2016-12-22T07:16:38.623Z,88.16
2016-12-22T07:17:38.608Z,87.87
2016-12-22T07:18:38.587Z,88.25
2016-12-22T07:19:38.563Z,88.25
2016-12-22T07:20:38.544Z,88.25
2016-12-22T07:21:38.523Z,88.16
2016-12-22T07:22:38.505Z,87.97
2016-12-22T07:23:38.797Z,88.25
2016-12-22T07:24:38.462Z,88.16
2016-12-22T07:25:38.759Z,88.44
2016-12-22T07:26:38.427Z,88.54
2016-12-22T07:27:38.405Z,88.25
2016-12-22T07:28:38.385Z,88.54
2016-12-22T07:29:38.682Z,88.06
2016-12-22T07:30:38.346Z,88.25
2016-12-22T07:31:38.332Z,88.35
2016-12-22T07:32:38.308Z,88.25
2016-12-22T07:33:38.286Z,88.25
2016-12-22T07:34:38.577Z,88.06
2016-12-22T07:35:38.248Z,87.87
2016-12-22T07:36:38.228Z,88.73
2016-12-22T07:37:38.211Z,88.35
2016-12-22T07:38:38.187Z,88.06
2016-12-22T07:39:38.477Z,87.97
2016-12-22T07:40:38.147Z,88.16
2016-12-22T07:41:38.125Z,88.16
2016-12-22T07:42:38.108Z,87.97
2016-12-22T07:43:38.088Z,88.06
2016-12-22T07:44:38.378Z,88.16
2016-12-22T07:45:38.046Z,87.87
2016-12-22T07:46:38.026Z,88.16
2016-12-22T07:47:38.318Z,88.16
2016-12-22T07:48:37.987Z,88.35
2016-12-22T07:49:37.965Z,88.35
2016-12-22T07:50:37.948Z,88.54
2016-12-22T07:51:37.928Z,88.06
2016-12-22T07:52:37.909Z,88.39
2016-12-22T07:53:37.888Z,88.48
2016-12-22T07:54:37.868Z,88.16
2016-12-22T07:55:37.845Z,88.35
2016-12-22T07:56:37.830Z,88.06
2016-12-22T07:57:38.127Z,87.97
2016-12-22T07:58:37.793Z,87.87
2016-12-22T07:59:37.766Z,87.87
2016-12-22T08:00:37.748Z,87.68
2016-12-22T08:01:37.734Z,87.97
2016-12-22T08:02:37.707Z,87.73
2016-12-22T08:03:37.717Z,87.68
2016-12-22T08:04:37.676Z,87.59
2016-12-22T08:05:37.655Z,87.87
2016-12-22T08:06:37.629Z,87.4
2016-12-22T08:07:37.609Z,87.3
2016-12-22T08:08:37.589Z,87.45
2016-12-22T08:09:37.569Z,87.45
2016-12-22T08:10:37.554Z,87.54
2016-12-22T08:11:37.526Z,87.63
2016-12-22T08:12:37.507Z,87.54
2016-12-22T08:13:37.487Z,87.16
2016-12-22T08:14:37.468Z,87.25
2016-12-22T08:15:37.759Z,87.45
2016-12-22T08:16:37.445Z,86.78
2016-12-22T08:17:37.414Z,87.16
2016-12-22T08:18:37.395Z,87.06
2016-12-22T08:19:37.372Z,86.68
2016-12-22T08:20:37.349Z,86.97
2016-12-22T08:21:37.647Z,86.97
2016-12-22T08:22:37.312Z,87.16
2016-12-22T08:23:37.290Z,87.21
2016-12-22T08:24:37.279Z,87.12
2016-12-22T08:25:37.250Z,87.06
2016-12-22T08:26:37.229Z,86.49
2016-12-22T08:27:37.210Z,86.4
2016-12-22T08:28:37.192Z,86.68
2016-12-22T08:29:37.173Z,86.21
2016-12-22T08:30:37.151Z,86.3
2016-12-22T08:31:37.129Z,86.21
2016-12-22T08:32:37.112Z,86.11
2016-12-22T08:33:37.091Z,86.49
2016-12-22T08:34:37.396Z,86.59
2016-12-22T08:35:37.366Z,86.21
2016-12-22T08:36:37.031Z,86.21
2016-12-22T08:37:37.011Z,86.59
2016-12-22T08:38:36.991Z,86.49
2016-12-22T08:39:36.970Z,86.4
2016-12-22T08:40:36.953Z,86.21
2016-12-22T08:41:36.931Z,86.21
2016-12-22T08:42:36.912Z,86.21
2016-12-22T08:43:36.891Z,86.4
2016-12-22T08:44:36.874Z,86.4
2016-12-22T08:45:36.852Z,86.21
2016-12-22T08:46:36.833Z,86.49
2016-12-22T08:47:36.814Z,86.11
2016-12-22T08:48:36.801Z,85.93
2016-12-22T08:49:36.783Z,86.02
2016-12-22T08:50:36.761Z,86.3
2016-12-22T08:51:36.734Z,86.4
2016-12-22T08:52:36.714Z,85.93
2016-12-22T08:53:36.695Z,85.55
2016-12-22T08:54:36.673Z,85.74
2016-12-22T08:55:36.663Z,85.64
2016-12-22T08:56:36.636Z,85.93
2016-12-22T08:57:36.617Z,85.74
2016-12-22T08:58:36.599Z,85.93
2016-12-22T08:59:36.581Z,85.93
2016-12-22T09:00:36.559Z,85.26
2016-12-22T09:01:36.539Z,85.45
2016-12-22T09:02:36.948Z,85.17
2016-12-22T09:03:36.508Z,85.64
2016-12-22T09:04:36.486Z,85.83
2016-12-22T09:05:36.463Z,85.45
2016-12-22T09:06:36.754Z,85.74
2016-12-22T09:07:36.474Z,85.74
2016-12-22T09:08:36.407Z,85.83
2016-12-22T09:09:36.698Z,85.55
2016-12-22T09:10:36.387Z,85.64
2016-12-22T09:11:36.344Z,85.07
2016-12-22T09:12:36.374Z,85.36
2016-12-22T09:13:36.621Z,85.36
2016-12-22T09:14:36.285Z,85.17
2016-12-22T09:15:36.263Z,84.88
2016-12-22T09:16:36.247Z,84.88
2016-12-22T09:19:36.416Z,84.98
2016-12-22T09:22:22.235Z,84.69
2016-12-22T09:23:22.213Z,84.59
2016-12-22T09:24:22.194Z,84.31
2016-12-22T09:25:22.168Z,84.59
2016-12-22T09:26:22.159Z,84.59
2016-12-22T09:27:22.135Z,84.78
2016-12-22T09:28:22.124Z,84.22
2016-12-22T09:29:22.102Z,84.59
2016-12-22T09:30:22.133Z,84.41
2016-12-22T09:31:22.064Z,84.78
2016-12-22T09:32:22.037Z,84.59
2016-12-22T09:33:22.025Z,84.41
2016-12-22T09:34:22.000Z,84.22
2016-12-22T09:35:22.290Z,84.12
2016-12-22T09:36:21.959Z,83.94
2016-12-22T09:37:21.940Z,84.12
2016-12-22T09:38:21.921Z,83.94
2016-12-22T09:39:21.905Z,83.94
2016-12-22T09:40:21.880Z,83.74
2016-12-22T09:41:22.173Z,83.84
2016-12-22T09:42:21.844Z,84.12
2016-12-22T09:43:21.822Z,84.03
2016-12-22T09:44:21.801Z,84.03
2016-12-22T09:45:21.784Z,83.84
2016-12-22T09:46:21.764Z,83.65
2016-12-22T09:47:21.744Z,83.84
2016-12-22T09:48:21.728Z,83.94
2016-12-22T09:49:21.707Z,83.46
2016-12-22T09:50:21.689Z,83.36
2016-12-22T09:51:21.670Z,83.55
2016-12-22T09:52:21.647Z,84.22
2016-12-22T09:53:21.633Z,83.27
2016-12-22T09:54:21.606Z,83.36
2016-12-22T09:55:21.587Z,83.36
2016-12-22T09:56:21.568Z,83.36
2016-12-22T09:57:21.551Z,83.36
2016-12-22T09:58:21.532Z,82.98
2016-12-22T09:59:21.509Z,82.89
2016-12-22T10:00:21.498Z,83.17
2016-12-22T10:01:21.471Z,83.08
2016-12-22T10:02:21.456Z,82.79
2016-12-22T10:03:21.785Z,82.98
2016-12-22T10:04:21.742Z,83.36
2016-12-22T10:05:21.709Z,82.79
2016-12-22T10:06:21.379Z,83.27
2016-12-22T10:07:21.357Z,83.17
2016-12-22T10:08:21.341Z,82.7
2016-12-22T10:09:21.323Z,82.42
2016-12-22T10:10:21.298Z,82.79
2016-12-22T10:11:21.280Z,82.79
2016-12-22T10:12:21.265Z,82.13
2016-12-22T10:13:21.246Z,82.32
2016-12-22T10:14:21.547Z,82.7
2016-12-22T10:15:21.205Z,82.32
2016-12-22T10:16:21.184Z,82.23
2016-12-22T10:17:21.166Z,82.17
2016-12-22T10:18:21.145Z,82.36
2016-12-22T10:19:21.157Z,81.98
2016-12-22T10:20:21.437Z,82.36
2016-12-22T10:21:21.087Z,82.17
2016-12-22T10:22:21.383Z,82.42
2016-12-22T10:23:21.052Z,81.98
2016-12-22T10:24:21.032Z,82.36
2016-12-22T10:25:21.018Z,82.27
2016-12-22T10:26:20.994Z,81.98
2016-12-22T10:27:20.976Z,82.27
2016-12-22T10:28:20.957Z,82.27
2016-12-22T10:29:21.139Z,81.7
2016-12-22T10:30:20.919Z,81.7
2016-12-22T10:31:20.902Z,81.6
2016-12-22T10:32:20.884Z,81.51
2016-12-22T10:33:21.177Z,81.6
2016-12-22T10:34:20.861Z,81.6
2016-12-22T10:35:20.826Z,81.6
2016-12-22T10:36:20.813Z,81.7
2016-12-22T10:37:20.793Z,81.79
2016-12-22T10:38:20.767Z,81.88
2016-12-22T10:39:20.753Z,81.88
2016-12-22T10:40:20.732Z,81.88
2016-12-22T10:41:20.717Z,82.17
2016-12-22T10:42:21.004Z,82.36
2016-12-22T10:43:20.683Z,82.46
2016-12-22T10:44:20.681Z,82.84
2016-12-22T10:45:20.637Z,82.65
2016-12-22T10:46:20.623Z,82.84
2016-12-22T10:47:20.599Z,82.55
2016-12-22T10:48:20.578Z,82.74
2016-12-22T10:49:20.557Z,82.55
2016-12-22T10:50:20.541Z,82.93
2016-12-22T10:51:20.833Z,82.55
2016-12-22T10:52:20.505Z,83.31
2016-12-22T10:53:20.488Z,83.88
2016-12-22T10:54:20.465Z,83.78
2016-12-22T10:55:20.448Z,84.45
2016-12-22T10:56:20.429Z,83.69
2016-12-22T10:57:20.414Z,84.07
2016-12-22T10:58:20.390Z,84.64
2016-12-22T10:59:20.383Z,85.11
2016-12-22T11:00:20.354Z,84.92
2016-12-22T11:01:20.334Z,85.68
2016-12-22T11:02:20.346Z,86.35
2016-12-22T11:03:20.297Z,86.35
2016-12-22T11:04:20.279Z,86.25
2016-12-22T11:05:20.261Z,85.68
2016-12-22T11:06:20.241Z,85.21
2016-12-22T11:07:20.222Z,87.77
2016-12-22T11:08:20.204Z,88.06
2016-12-22T11:09:20.191Z,88.72
2016-12-22T11:10:20.168Z,88.15
2016-12-22T11:11:20.149Z,88.34
2016-12-22T11:12:20.497Z,87.58
2016-12-22T11:13:20.113Z,87.3
2016-12-22T11:14:20.092Z,86.16
2016-12-22T11:15:20.074Z,86.16
2016-12-22T11:16:20.054Z,86.54
2016-12-22T11:17:20.036Z,86.35
2016-12-22T11:18:20.329Z,86.72
2016-12-22T11:19:19.998Z,85.68
2016-12-22T11:20:19.982Z,86.35
2016-12-22T11:21:19.960Z,85.97
2016-12-22T11:22:20.254Z,86.16
2016-12-22T11:23:19.930Z,86.35
2016-12-22T11:24:19.907Z,86.82
2016-12-22T11:25:20.199Z,86.07
2016-12-22T11:26:19.865Z,85.87
2016-12-22T11:27:19.847Z,85.68
2016-12-22T11:28:19.833Z,85.4
2016-12-22T11:29:20.129Z,85.21
2016-12-22T11:30:19.793Z,84.83
2016-12-22T11:31:19.772Z,85.59
2016-12-22T11:32:19.757Z,85.3
2016-12-22T11:33:19.733Z,85.3
2016-12-22T11:34:20.030Z,88.15
2016-12-22T11:35:19.696Z,87.96
2016-12-22T11:36:19.679Z,88.24
2016-12-22T11:37:19.659Z,88.81
2016-12-22T11:38:19.692Z,89.76
2016-12-22T11:39:19.627Z,88.81
2016-12-22T11:40:19.602Z,88.62
2016-12-22T11:41:19.587Z,88.06
2016-12-22T11:42:19.565Z,88.53
2016-12-22T11:43:19.549Z,88.72
2016-12-22T11:44:19.533Z,87.68
2016-12-22T11:45:19.825Z,87.77
2016-12-22T11:46:19.811Z,88.24
2016-12-22T11:47:19.475Z,88.62
2016-12-22T11:48:19.455Z,88.06
2016-12-22T11:49:19.437Z,87.77
2016-12-22T11:50:19.418Z,89.1
2016-12-22T11:51:19.393Z,88.91
2016-12-22T11:52:19.375Z,88.43
2016-12-22T11:53:19.362Z,88.81
2016-12-22T11:54:19.655Z,88.06
2016-12-22T11:55:19.634Z,88.91
2016-12-22T11:56:19.303Z,88.43
2016-12-22T11:57:19.284Z,88.91
2016-12-22T11:58:19.264Z,89.1
2016-12-22T11:59:19.247Z,90.52
2016-12-22T12:00:19.541Z,89.67
2016-12-22T12:01:19.212Z,88.34
2016-12-22T12:02:19.188Z,87.77
2016-12-22T12:03:19.173Z,88.15
2016-12-22T12:04:19.154Z,87.3
2016-12-22T12:05:19.145Z,87.49
2016-12-22T12:06:19.116Z,87.77
2016-12-22T12:07:19.097Z,88.34
2016-12-22T12:08:19.078Z,89
2016-12-22T12:09:19.059Z,88.91
2016-12-22T12:10:19.039Z,87.77
2016-12-22T12:11:19.021Z,87.96
2016-12-22T12:12:19.004Z,87.87
2016-12-22T12:13:18.985Z,87.77
2016-12-22T12:14:19.286Z,87.3
2016-12-22T12:15:18.958Z,87.2
2016-12-22T12:16:19.246Z,86.54
2016-12-22T12:17:18.909Z,88.24
2016-12-22T12:18:18.900Z,87.3
2016-12-22T12:19:18.873Z,87.87
2016-12-22T12:20:18.852Z,87.96
2016-12-22T12:21:18.831Z,88.34
2016-12-22T12:22:18.811Z,88.06
2016-12-22T12:23:18.795Z,87.49
2016-12-22T12:24:18.775Z,88.72
2016-12-22T12:25:18.756Z,87.87
2016-12-22T12:26:18.742Z,87.96
2016-12-22T12:27:18.718Z,87.77
2016-12-22T12:28:18.702Z,87.3
2016-12-22T12:29:18.888Z,88.06
2016-12-22T12:30:18.671Z,87.68
2016-12-22T12:31:18.652Z,86.72
2016-12-22T12:32:18.626Z,87.24
2016-12-22T12:33:18.614Z,86.39
2016-12-22T12:34:18.595Z,87.15
2016-12-22T12:35:18.572Z,86.35
2016-12-22T12:36:18.553Z,86.25
2016-12-22T12:37:18.531Z,86.07
2016-12-22T12:38:18.516Z,85.63
2016-12-22T12:39:18.498Z,86.01
2016-12-22T12:40:18.791Z,86.3
2016-12-22T12:41:18.460Z,86.49
2016-12-22T12:42:18.752Z,87.43
2016-12-22T12:43:18.423Z,87.05
2016-12-22T12:44:18.404Z,86.96
2016-12-22T12:45:18.388Z,87.15
2016-12-22T12:46:18.372Z,86.87
2016-12-22T12:47:18.350Z,86.39
2016-12-22T12:48:18.332Z,86.3
2016-12-22T12:49:18.316Z,86.49
2016-12-22T12:50:18.604Z,85.72
2016-12-22T12:51:18.589Z,85.53
2016-12-22T12:52:18.678Z,84.87
2016-12-22T12:53:18.562Z,85.72
2016-12-22T12:54:18.223Z,85.44
2016-12-22T12:55:18.200Z,84.49
2016-12-22T12:56:18.191Z,85.16
2016-12-22T12:57:18.163Z,84.49
2016-12-22T12:58:18.149Z,85.44