createdAt,value
2019-05-12T00:00:42.634Z,8.10
2019-05-12T00:03:08.892Z,8.10
2019-05-12T00:05:35.108Z,8.20
2019-05-12T00:08:01.373Z,8.10
2019-05-12T00:10:28.322Z,8.00
2019-05-12T00:12:54.897Z,7.80
2019-05-12T00:15:21.123Z,7.80
2019-05-12T00:17:48.155Z,7.90
2019-05-12T00:20:17.780Z,7.70
2019-05-12T00:22:48.654Z,7.80
2019-05-12T00:25:17.963Z,8.00
2019-05-12T00:27:43.456Z,7.90
2019-05-12T00:30:11.983Z,7.90
2019-05-12T00:32:38.686Z,7.90
2019-05-12T00:35:07.769Z,7.90
2019-05-12T00:37:33.527Z,7.80
2019-05-12T00:39:59.783Z,7.70
2019-05-12T00:42:26.000Z,7.70
2019-05-12T00:44:52.253Z,7.80
2019-05-12T00:47:18.834Z,7.70
2019-05-12T00:49:45.144Z,7.60
2019-05-12T00:52:11.364Z,7.80
2019-05-12T00:54:37.620Z,7.90
2019-05-12T00:57:04.177Z,8.00
2019-05-12T00:59:30.424Z,7.90
2019-05-12T01:01:58.563Z,7.90
2019-05-12T01:04:24.972Z,7.80
2019-05-12T01:06:51.938Z,7.90
2019-05-12T01:09:18.345Z,7.90
2019-05-12T01:11:44.569Z,7.80
2019-05-12T01:14:10.785Z,7.70
2019-05-12T01:16:38.584Z,7.80
2019-05-12T01:19:04.973Z,7.80
2019-05-12T01:21:31.229Z,7.90
2019-05-12T01:24:03.360Z,7.80
2019-05-12T01:26:25.529Z,7.90
2019-05-12T01:28:51.754Z,8.00
2019-05-12T01:31:19.892Z,8.10
2019-05-12T01:33:48.491Z,8.00
2019-05-12T01:36:14.197Z,7.90
2019-05-12T01:38:40.447Z,7.80
2019-05-12T01:41:08.700Z,7.80
2019-05-12T01:43:35.021Z,7.80
2019-05-12T01:46:01.264Z,7.70
2019-05-12T01:48:28.739Z,7.80
2019-05-12T01:50:55.154Z,7.70
2019-05-12T01:53:21.382Z,7.70
2019-05-12T01:55:48.547Z,7.70
2019-05-12T01:58:15.082Z,7.70
2019-05-12T02:00:41.332Z,7.50
2019-05-12T02:03:09.171Z,7.50
2019-05-12T02:05:38.084Z,7.50
2019-05-12T02:08:05.777Z,7.60
2019-05-12T02:10:32.033Z,7.70
2019-05-12T02:12:59.447Z,7.70
2019-05-12T02:15:27.861Z,7.60
2019-05-12T02:17:54.150Z,7.50
2019-05-12T02:20:21.312Z,7.40
2019-05-12T02:22:47.859Z,7.30
2019-05-12T02:25:14.893Z,7.30
2019-05-12T02:27:41.120Z,7.20
2019-05-12T02:30:09.996Z,7.20
2019-05-12T02:32:48.107Z,7.20
2019-05-12T02:35:06.338Z,7.10
2019-05-12T02:37:35.688Z,6.90
2019-05-12T02:40:00.714Z,7.00
2019-05-12T02:42:27.172Z,7.00
2019-05-12T02:44:55.188Z,7.00
2019-05-12T02:47:24.019Z,7.10
2019-05-12T02:49:49.509Z,7.30
2019-05-12T02:52:17.383Z,7.20
2019-05-12T02:54:54.423Z,7.00
2019-05-12T02:57:14.471Z,7.00
2019-05-12T02:59:44.926Z,7.10
2019-05-12T03:02:14.325Z,6.90
2019-05-12T03:04:44.184Z,6.80
2019-05-12T03:07:14.977Z,6.80
2019-05-12T03:09:40.143Z,6.70
2019-05-12T03:12:06.465Z,6.80
2019-05-12T03:14:39.419Z,6.80
2019-05-12T03:17:00.733Z,6.80
2019-05-12T03:19:27.328Z,6.80
2019-05-12T03:21:54.741Z,6.70
2019-05-12T03:24:24.719Z,6.70
2019-05-12T03:26:49.449Z,6.80
2019-05-12T03:29:15.706Z,6.90
2019-05-12T03:31:47.845Z,6.90
2019-05-12T03:34:11.335Z,7.00
2019-05-12T03:36:41.687Z,7.10
2019-05-12T03:39:08.268Z,7.00
2019-05-12T03:41:34.923Z,7.10
2019-05-12T03:44:01.533Z,7.00
2019-05-12T03:46:27.781Z,6.80
2019-05-12T03:48:55.404Z,6.80
2019-05-12T03:51:25.111Z,6.90
2019-05-12T03:53:50.613Z,6.70
2019-05-12T03:56:16.877Z,6.80
2019-05-12T03:58:45.247Z,6.80
2019-05-12T04:01:11.152Z,6.70
2019-05-12T04:03:37.406Z,6.70
2019-05-12T04:06:04.753Z,6.70
2019-05-12T04:08:34.470Z,6.80
2019-05-12T04:10:59.600Z,6.90
2019-05-12T04:13:26.853Z,7.00
2019-05-12T04:15:55.661Z,7.00
2019-05-12T04:18:21.142Z,6.90
2019-05-12T04:20:47.375Z,6.90
2019-05-12T04:23:15.282Z,7.00
2019-05-12T04:25:54.758Z,7.10
2019-05-12T04:28:09.797Z,7.20
2019-05-12T04:30:36.140Z,7.30
2019-05-12T04:33:04.748Z,7.30
2019-05-12T04:35:34.562Z,7.20
2019-05-12T04:37:59.878Z,7.10
2019-05-12T04:40:26.129Z,7.20
2019-05-12T04:42:54.786Z,7.20
2019-05-12T04:45:20.411Z,7.20
2019-05-12T04:47:46.646Z,7.30
2019-05-12T04:50:15.557Z,7.30
2019-05-12T04:52:44.434Z,7.30
2019-05-12T04:55:09.663Z,7.30
2019-05-12T04:57:35.928Z,7.60
2019-05-12T05:00:05.453Z,7.60
2019-05-12T05:02:35.095Z,7.60
2019-05-12T05:05:00.051Z,7.60
2019-05-12T05:07:26.294Z,7.70
2019-05-12T05:09:54.853Z,7.50
2019-05-12T05:12:20.593Z,7.60
2019-05-12T05:14:46.841Z,7.70
2019-05-12T05:17:15.057Z,7.70
2019-05-12T05:19:41.177Z,7.90
2019-05-12T05:22:07.416Z,7.90
2019-05-12T05:24:33.964Z,8.00
2019-05-12T05:27:00.416Z,8.20
2019-05-12T05:29:26.661Z,8.30
2019-05-12T05:31:53.503Z,8.50
2019-05-12T05:34:19.973Z,8.60
2019-05-12T05:36:46.198Z,8.80
2019-05-12T05:39:14.048Z,8.80
2019-05-12T05:41:48.817Z,8.90
2019-05-12T05:44:09.110Z,9.10
2019-05-12T05:46:38.887Z,9.20
2019-05-12T05:49:04.242Z,9.30
2019-05-12T05:51:33.252Z,9.40
2019-05-12T05:53:58.940Z,9.50
2019-05-12T05:56:38.810Z,9.70
2019-05-12T05:58:54.641Z,9.90
2019-05-12T06:01:21.114Z,10.10
2019-05-12T06:03:47.814Z,10.20
2019-05-12T06:06:15.424Z,10.40
2019-05-12T06:08:44.415Z,10.40
2019-05-12T06:11:14.828Z,10.20
2019-05-12T06:13:40.211Z,10.00
2019-05-12T06:16:11.758Z,9.90
2019-05-12T06:18:35.406Z,10.00
2019-05-12T06:21:03.461Z,10.10
2019-05-12T06:23:37.060Z,10.10
2019-05-12T06:25:57.774Z,10.10
2019-05-12T06:28:24.391Z,10.10
2019-05-12T06:30:50.652Z,10.90
2019-05-12T06:33:22.816Z,12.30
2019-05-12T06:35:46.259Z,13.00
2019-05-12T06:38:13.537Z,13.50
2019-05-12T06:40:42.543Z,13.10
2019-05-12T06:43:09.194Z,13.40
2019-05-12T06:45:42.034Z,13.90
2019-05-12T06:48:04.075Z,15.70
2019-05-12T06:50:38.636Z,16.20
2019-05-12T06:53:04.657Z,17.00
2019-05-12T06:55:34.370Z,17.20
2019-05-12T06:57:59.267Z,17.00
2019-05-12T07:00:30.844Z,17.50
2019-05-12T07:02:55.390Z,17.80
2019-05-12T07:05:23.278Z,16.90
2019-05-12T07:07:49.875Z,16.00
2019-05-12T07:10:35.602Z,15.70
2019-05-12T07:12:58.274Z,16.40
2019-05-12T07:15:14.281Z,16.40
2019-05-12T07:17:50.057Z,16.50
2019-05-12T07:20:16.595Z,15.80
2019-05-12T07:22:45.844Z,16.10
2019-05-12T07:25:13.428Z,16.40
2019-05-12T07:27:44.581Z,16.80
2019-05-12T07:30:08.281Z,17.50
2019-05-12T07:32:34.671Z,17.00
2019-05-12T07:35:00.976Z,17.10
2019-05-12T07:37:29.998Z,17.30
2019-05-12T07:39:56.533Z,17.00
2019-05-12T07:42:31.638Z,16.10
2019-05-12T07:44:57.971Z,15.30
2019-05-12T07:47:29.133Z,14.40
2019-05-12T07:49:53.756Z,13.40
2019-05-12T07:52:20.964Z,13.30
2019-05-12T07:54:47.522Z,13.70
2019-05-12T07:57:17.403Z,16.20
2019-05-12T07:59:43.823Z,15.80
2019-05-12T08:02:09.897Z,15.40
2019-05-12T08:04:39.926Z,16.20
2019-05-12T08:07:04.825Z,17.30
2019-05-12T08:09:33.190Z,18.20
2019-05-12T08:11:59.757Z,18.50
2019-05-12T08:14:29.362Z,18.40
2019-05-12T08:16:54.443Z,16.80
2019-05-12T08:19:26.564Z,16.80
2019-05-12T08:21:50.396Z,16.70
2019-05-12T08:24:16.730Z,18.00
2019-05-12T08:26:43.593Z,17.40
2019-05-12T08:29:15.829Z,17.40
2019-05-12T08:31:40.799Z,16.30
2019-05-12T08:34:06.849Z,15.20
2019-05-12T08:36:33.510Z,14.40
2019-05-12T08:39:02.858Z,15.50
2019-05-12T08:41:28.465Z,16.10
2019-05-12T08:43:58.342Z,16.10
2019-05-12T08:46:24.415Z,15.50
2019-05-12T08:48:56.632Z,14.70
2019-05-12T08:51:20.229Z,14.10
2019-05-12T08:53:47.332Z,14.00
2019-05-12T08:56:19.163Z,14.00
2019-05-12T08:58:48.214Z,14.80
2019-05-12T09:01:10.574Z,16.80
2019-05-12T09:03:37.162Z,18.30
2019-05-12T09:06:04.152Z,19.30
2019-05-12T09:08:37.919Z,19.80
2019-05-12T09:10:59.571Z,20.40
2019-05-12T09:13:25.869Z,20.80
2019-05-12T09:15:54.012Z,21.90
2019-05-12T09:18:20.372Z,21.60
2019-05-12T09:20:52.638Z,20.00
2019-05-12T09:23:14.586Z,20.40
2019-05-12T09:25:46.795Z,21.20
2019-05-12T09:28:08.873Z,22.30
2019-05-12T09:30:35.206Z,23.30
2019-05-12T09:33:04.127Z,23.20
2019-05-12T09:35:34.916Z,22.60
2019-05-12T09:37:58.057Z,22.40
2019-05-12T09:40:24.781Z,19.90
2019-05-12T09:42:53.242Z,18.70
2019-05-12T09:45:19.196Z,16.90
2019-05-12T09:47:45.457Z,16.70
2019-05-12T09:50:16.009Z,17.30
2019-05-12T09:52:39.934Z,17.00
2019-05-12T09:55:06.269Z,16.70
2019-05-12T09:57:40.714Z,16.60
2019-05-12T10:00:00.567Z,16.60
2019-05-12T10:02:27.413Z,17.10
2019-05-12T10:04:56.362Z,16.80
2019-05-12T10:07:22.187Z,16.00
2019-05-12T10:09:49.301Z,15.30
2019-05-12T10:12:16.433Z,15.00
2019-05-12T10:14:45.940Z,14.80
2019-05-12T10:17:10.701Z,14.90
2019-05-12T10:19:37.327Z,15.50
2019-05-12T10:22:03.562Z,15.60
2019-05-12T10:24:32.747Z,16.70
2019-05-12T10:26:57.965Z,16.60
2019-05-12T10:29:24.499Z,16.20
2019-05-12T10:31:53.511Z,17.80
2019-05-12T10:34:19.274Z,21.20
2019-05-12T10:36:48.937Z,20.80
2019-05-12T10:39:15.374Z,19.40
2019-05-12T10:41:43.675Z,17.90
2019-05-12T10:44:09.710Z,16.10
2019-05-12T10:46:36.066Z,15.40
2019-05-12T10:49:03.928Z,15.20
2019-05-12T10:51:30.382Z,15.40
2019-05-12T10:54:05.560Z,14.90
2019-05-12T10:56:24.661Z,15.30
2019-05-12T10:58:53.005Z,16.70
2019-05-12T11:01:19.146Z,17.30
2019-05-12T11:03:50.705Z,18.40
2019-05-12T11:06:13.454Z,17.90
2019-05-12T11:08:41.309Z,18.30
2019-05-12T11:11:07.762Z,18.10
2019-05-12T11:13:34.402Z,18.50
2019-05-12T11:16:00.633Z,19.80
2019-05-12T11:18:30.452Z,20.80
2019-05-12T11:20:55.138Z,21.70
2019-05-12T11:23:24.233Z,20.80
2019-05-12T11:25:49.945Z,20.90
2019-05-12T11:28:16.331Z,20.10
2019-05-12T11:30:43.650Z,18.90
2019-05-12T11:33:10.245Z,19.40
2019-05-12T11:35:36.648Z,20.70
2019-05-12T11:38:04.533Z,19.70
2019-05-12T11:40:31.190Z,20.50
2019-05-12T11:43:00.902Z,21.00
2019-05-12T11:45:25.649Z,20.80
2019-05-12T11:47:56.901Z,20.90
2019-05-12T11:50:20.282Z,21.90
2019-05-12T11:52:51.065Z,20.90
2019-05-12T11:55:15.056Z,21.40
2019-05-12T11:57:43.672Z,21.70
2019-05-12T12:00:13.732Z,20.50
2019-05-12T12:02:40.722Z,19.40
2019-05-12T12:05:07.492Z,18.20
2019-05-12T12:07:39.418Z,18.10
2019-05-12T12:10:04.550Z,17.60
2019-05-12T12:12:30.777Z,16.80
2019-05-12T12:14:57.230Z,16.50
2019-05-12T12:17:31.037Z,16.40
2019-05-12T12:19:54.254Z,16.80
2019-05-12T12:22:25.490Z,17.00
2019-05-12T12:24:48.669Z,16.80
2019-05-12T12:27:15.013Z,16.70
2019-05-12T12:29:43.735Z,16.80
2019-05-12T12:32:09.813Z,16.90
2019-05-12T12:34:37.738Z,16.80
2019-05-12T12:37:04.288Z,16.20
2019-05-12T12:39:30.983Z,16.60
2019-05-12T12:42:00.501Z,18.00
2019-05-12T12:44:25.654Z,19.20
2019-05-12T12:46:59.733Z,21.00
2019-05-12T12:49:20.385Z,20.40
2019-05-12T12:51:47.008Z,20.30
2019-05-12T12:54:13.622Z,19.80
2019-05-12T12:56:39.881Z,19.70
2019-05-12T12:59:10.271Z,19.40
2019-05-12T13:01:35.750Z,18.50
2019-05-12T13:04:04.620Z,17.30
2019-05-12T13:06:30.913Z,16.60
2019-05-12T13:08:57.170Z,15.80
2019-05-12T13:11:33.165Z,15.40
2019-05-12T13:13:53.542Z,15.60
2019-05-12T13:16:20.373Z,16.40
2019-05-12T13:18:46.641Z,16.60
2019-05-12T13:21:13.867Z,16.70
2019-05-12T13:23:41.253Z,16.30
2019-05-12T13:26:07.769Z,16.30
2019-05-12T13:28:34.389Z,16.50
2019-05-12T13:31:09.163Z,16.70
2019-05-12T13:33:29.273Z,16.60
2019-05-12T13:35:57.482Z,16.70
2019-05-12T13:38:24.043Z,16.40
2019-05-12T13:40:50.454Z,16.00
2019-05-12T13:43:19.519Z,15.90
2019-05-12T13:45:45.322Z,15.80
2019-05-12T13:48:15.939Z,15.90
2019-05-12T13:50:40.654Z,15.90
2019-05-12T13:53:10.059Z,16.20
2019-05-12T13:55:39.355Z,15.80
2019-05-12T13:58:04.233Z,16.30
2019-05-12T14:00:33.457Z,16.20
2019-05-12T14:03:04.576Z,16.30
2019-05-12T14:05:27.845Z,16.20
2019-05-12T14:07:55.651Z,16.20
2019-05-12T14:10:24.502Z,16.10
2019-05-12T14:12:51.146Z,16.30
2019-05-12T14:15:17.548Z,16.50
2019-05-12T14:17:43.921Z,16.30
2019-05-12T14:20:15.787Z,16.00
2019-05-12T14:22:41.813Z,15.70
2019-05-12T14:25:09.285Z,15.30
2019-05-12T14:27:35.793Z,15.30
2019-05-12T14:30:09.718Z,15.30
2019-05-12T14:32:33.602Z,15.20
2019-05-12T14:35:00.810Z,15.30
2019-05-12T14:37:27.365Z,15.70
2019-05-12T14:39:53.787Z,15.80
2019-05-12T14:42:25.990Z,15.90
2019-05-12T14:44:49.809Z,16.00
2019-05-12T14:47:19.103Z,15.50
2019-05-12T14:49:44.320Z,15.70
2019-05-12T14:52:10.814Z,15.40
2019-05-12T14:54:37.488Z,15.10
2019-05-12T14:57:04.089Z,14.80
2019-05-12T14:59:36.626Z,15.00
2019-05-12T15:01:59.564Z,15.00
2019-05-12T15:04:29.835Z,14.90
2019-05-12T15:06:59.721Z,14.90
2019-05-12T15:09:24.643Z,14.90
2019-05-12T15:11:51.277Z,15.00
2019-05-12T15:14:17.525Z,15.10
2019-05-12T15:16:44.807Z,15.10
2019-05-12T15:19:13.779Z,15.10
2019-05-12T15:21:39.705Z,15.10
2019-05-12T15:24:09.287Z,15.20
2019-05-12T15:26:34.506Z,15.30
2019-05-12T15:29:05.391Z,15.40
2019-05-12T15:31:28.878Z,15.40
2019-05-12T15:33:55.510Z,15.60
2019-05-12T15:36:24.275Z,15.80
2019-05-12T15:38:55.871Z,16.00
2019-05-12T15:41:20.118Z,15.80
2019-05-12T15:43:48.822Z,15.30
2019-05-12T15:46:16.466Z,15.00
2019-05-12T15:48:44.644Z,14.70
2019-05-12T15:51:13.507Z,14.50
2019-05-12T15:53:39.165Z,14.80
2019-05-12T15:56:14.163Z,15.10
2019-05-12T15:58:33.631Z,15.30
2019-05-12T16:00:59.833Z,15.50
2019-05-12T16:03:26.474Z,15.40
2019-05-12T16:05:53.513Z,15.80
2019-05-12T16:08:19.949Z,15.90
2019-05-12T16:10:46.257Z,15.90
2019-05-12T16:13:15.471Z,15.80
2019-05-12T16:15:40.853Z,15.60
2019-05-12T16:18:09.935Z,15.50
2019-05-12T16:20:35.165Z,15.20
2019-05-12T16:23:03.855Z,15.30
2019-05-12T16:25:31.033Z,15.40
2019-05-12T16:27:57.597Z,15.30
2019-05-12T16:30:25.933Z,15.30
2019-05-12T16:32:55.112Z,15.30
2019-05-12T16:35:26.718Z,15.00
2019-05-12T16:37:49.046Z,14.90
2019-05-12T16:40:16.232Z,14.70
2019-05-12T16:42:48.359Z,14.70
2019-05-12T16:45:14.328Z,14.40
2019-05-12T16:47:40.084Z,14.40
2019-05-12T16:50:15.038Z,14.30
2019-05-12T16:52:40.593Z,14.20
2019-05-12T16:55:05.607Z,14.30
2019-05-12T16:57:33.650Z,14.20
2019-05-12T17:00:03.593Z,14.10
2019-05-12T17:02:39.505Z,13.90
2019-05-12T17:04:55.996Z,13.90
2019-05-12T17:07:26.701Z,14.10
2019-05-12T17:09:50.275Z,14.00
2019-05-12T17:12:16.654Z,13.90
2019-05-12T17:14:48.103Z,13.80
2019-05-12T17:17:11.100Z,13.70
2019-05-12T17:19:37.393Z,13.60
2019-05-12T17:22:04.136Z,13.50
2019-05-12T17:24:30.375Z,13.40
2019-05-12T17:26:56.626Z,13.50
2019-05-12T17:29:24.179Z,13.40
2019-05-12T17:31:50.609Z,13.40
2019-05-12T17:34:16.832Z,13.40
2019-05-12T17:36:44.893Z,13.40
2019-05-12T17:39:11.094Z,13.40
2019-05-12T17:41:42.860Z,13.20
2019-05-12T17:44:05.471Z,13.20
2019-05-12T17:46:38.070Z,13.10
2019-05-12T17:49:01.033Z,13.10
2019-05-12T17:51:30.859Z,13.00
2019-05-12T17:53:56.300Z,13.00
2019-05-12T17:56:25.158Z,12.90
2019-05-12T17:58:51.041Z,12.80
2019-05-12T18:01:23.136Z,12.80
2019-05-12T18:03:50.596Z,12.70
2019-05-12T18:06:14.233Z,12.70
2019-05-12T18:08:40.452Z,12.60
2019-05-12T18:11:11.540Z,12.60
2019-05-12T18:13:34.964Z,12.50
2019-05-12T18:16:05.583Z,12.50
2019-05-12T18:18:33.207Z,12.50
2019-05-12T18:20:58.138Z,12.50
2019-05-12T18:23:26.159Z,12.40
2019-05-12T18:25:53.666Z,12.30
2019-05-12T18:28:21.634Z,12.30
2019-05-12T18:30:48.405Z,12.20
2019-05-12T18:33:28.353Z,12.20
2019-05-12T18:35:43.980Z,12.10
2019-05-12T18:38:18.169Z,12.10
2019-05-12T18:40:39.082Z,12.00
2019-05-12T18:43:05.706Z,11.90
2019-05-12T18:45:34.114Z,11.90
2019-05-12T18:48:08.397Z,11.90
2019-05-12T18:50:31.411Z,11.80
2019-05-12T18:52:57.961Z,11.90
2019-05-12T18:55:29.357Z,11.70
2019-05-12T18:57:54.531Z,11.70
2019-05-12T19:00:23.790Z,11.60
2019-05-12T19:02:51.185Z,11.60
2019-05-12T19:05:21.908Z,11.60
2019-05-12T19:07:47.204Z,11.50
2019-05-12T19:10:14.308Z,11.40
2019-05-12T19:12:43.743Z,11.30
2019-05-12T19:15:15.869Z,11.20
2019-05-12T19:17:38.296Z,11.20
2019-05-12T19:20:05.930Z,11.20
2019-05-12T19:22:33.643Z,11.20
2019-05-12T19:25:00.244Z,11.10
2019-05-12T19:27:26.629Z,11.00
2019-05-12T19:29:54.568Z,11.00
2019-05-12T19:32:20.999Z,11.00
2019-05-12T19:34:47.606Z,10.90
2019-05-12T19:37:19.584Z,10.90
2019-05-12T19:39:44.539Z,10.90
2019-05-12T19:42:18.542Z,10.80
2019-05-12T19:44:39.297Z,10.70
2019-05-12T19:47:05.827Z,10.70
2019-05-12T19:49:45.909Z,10.60
2019-05-12T19:52:00.642Z,10.60
2019-05-12T19:54:30.171Z,10.50
2019-05-12T19:56:55.578Z,10.50
2019-05-12T19:59:23.621Z,10.50
2019-05-12T20:01:50.094Z,10.50
2019-05-12T20:04:29.709Z,10.50
2019-05-12T20:06:45.022Z,10.40
2019-05-12T20:09:14.289Z,10.40
2019-05-12T20:11:39.912Z,10.30
2019-05-12T20:14:10.010Z,10.20
2019-05-12T20:16:34.828Z,10.20
2019-05-12T20:19:01.436Z,10.20
2019-05-12T20:21:28.377Z,10.10
2019-05-12T20:23:55.533Z,10.00
2019-05-12T20:26:23.704Z,10.00
2019-05-12T20:28:50.815Z,10.00
2019-05-12T20:31:18.463Z,9.90
2019-05-12T20:33:44.947Z,9.90
2019-05-12T20:36:14.109Z,9.80
2019-05-12T20:38:40.699Z,9.80
2019-05-12T20:41:10.293Z,9.80
2019-05-12T20:43:38.063Z,9.70
2019-05-12T20:46:03.811Z,9.70
2019-05-12T20:48:31.281Z,9.60
2019-05-12T20:50:57.997Z,9.50
2019-05-12T20:53:31.621Z,9.50
2019-05-12T20:55:54.603Z,9.60
2019-05-12T20:58:20.544Z,9.50
2019-05-12T21:00:50.160Z,9.50
2019-05-12T21:03:14.820Z,9.50
2019-05-12T21:05:41.137Z,9.40
2019-05-12T21:08:12.125Z,9.50
2019-05-12T21:10:37.029Z,9.50
2019-05-12T21:13:03.270Z,9.40
2019-05-12T21:15:37.174Z,9.40
2019-05-12T21:18:02.717Z,9.40
2019-05-12T21:20:26.237Z,9.20
2019-05-12T21:22:53.859Z,9.20
2019-05-12T21:25:20.350Z,9.30
2019-05-12T21:27:47.782Z,9.30
2019-05-12T21:30:15.411Z,9.10
2019-05-12T21:32:47.207Z,9.20
2019-05-12T21:35:19.097Z,9.10
2019-05-12T21:37:45.651Z,9.20
2019-05-12T21:40:07.325Z,9.20
2019-05-12T21:42:33.930Z,9.20
2019-05-12T21:45:00.453Z,9.10
2019-05-12T21:47:27.080Z,9.10
2019-05-12T21:49:57.673Z,9.10
2019-05-12T21:52:23.845Z,9.20
2019-05-12T21:54:50.236Z,9.30
2019-05-12T21:57:19.164Z,9.40
2019-05-12T21:59:44.739Z,9.40
2019-05-12T22:02:11.299Z,9.30
2019-05-12T22:04:41.269Z,9.40
2019-05-12T22:07:07.079Z,9.50
2019-05-12T22:09:41.413Z,9.60
2019-05-12T22:12:03.809Z,9.60
2019-05-12T22:14:35.423Z,9.30
2019-05-12T22:17:00.080Z,9.30
2019-05-12T22:19:30.960Z,9.30
2019-05-12T22:21:54.497Z,9.20
2019-05-12T22:24:30.658Z,9.10
2019-05-12T22:26:49.261Z,9.00
2019-05-12T22:29:15.576Z,9.10
2019-05-12T22:31:44.987Z,9.20
2019-05-12T22:34:10.377Z,9.30
2019-05-12T22:36:36.635Z,9.20
2019-05-12T22:39:07.435Z,9.20
2019-05-12T22:41:36.877Z,9.00
2019-05-12T22:44:02.051Z,9.00
2019-05-12T22:46:31.747Z,8.90
2019-05-12T22:48:57.625Z,8.80
2019-05-12T22:51:26.822Z,9.00
2019-05-12T22:53:53.911Z,9.00
2019-05-12T22:56:20.363Z,8.60
2019-05-12T22:58:46.616Z,8.50
2019-05-12T23:01:14.428Z,8.40
2019-05-12T23:03:45.370Z,8.40
2019-05-12T23:06:22.892Z,8.30
2019-05-12T23:08:38.807Z,8.00
2019-05-12T23:11:05.972Z,8.10
2019-05-12T23:13:40.957Z,8.10
2019-05-12T23:16:02.900Z,8.30
2019-05-12T23:18:30.803Z,8.40
2019-05-12T23:20:57.440Z,8.30
2019-05-12T23:23:24.447Z,8.30
2019-05-12T23:25:54.318Z,8.10
2019-05-12T23:28:18.979Z,7.90
2019-05-12T23:30:48.391Z,7.60
2019-05-12T23:33:14.239Z,7.40
2019-05-12T23:35:40.933Z,7.40
2019-05-12T23:38:10.559Z,7.40
2019-05-12T23:40:35.829Z,7.40
2019-05-12T23:43:04.121Z,7.30
2019-05-12T23:45:30.985Z,7.40
2019-05-12T23:47:57.419Z,7.40
2019-05-12T23:50:24.209Z,7.60
2019-05-12T23:52:50.795Z,7.90
2019-05-12T23:55:17.416Z,8.00
2019-05-12T23:57:44.661Z,8.00
