createdAt,value
2018-05-13T00:00:16.092Z,99372.11
2018-05-13T00:00:47.299Z,99365.94
2018-05-13T00:01:18.575Z,99371.72
2018-05-13T00:01:49.816Z,99374.39
2018-05-13T00:02:21.069Z,99373.61
2018-05-13T00:02:52.279Z,99377.08
2018-05-13T00:03:23.508Z,99371.72
2018-05-13T00:03:54.712Z,99375.06
2018-05-13T00:04:25.951Z,99371.98
2018-05-13T00:04:57.174Z,99372.03
2018-05-13T00:05:28.403Z,99367.99
2018-05-13T00:05:59.614Z,99374.91
2018-05-13T00:06:30.825Z,99371.45
2018-05-13T00:07:02.761Z,99377.11
2018-05-13T00:07:33.957Z,99375.75
2018-05-13T00:08:05.296Z,99378.38
2018-05-13T00:08:36.520Z,99375.35
2018-05-13T00:09:07.733Z,99380.05
2018-05-13T00:09:38.936Z,99381.31
2018-05-13T00:10:10.150Z,99378.67
2018-05-13T00:10:41.353Z,99375.66
2018-05-13T00:11:12.564Z,99377.06
2018-05-13T00:11:44.377Z,99376.19
2018-05-13T00:12:15.580Z,99376.23
2018-05-13T00:12:46.814Z,99373.64
2018-05-13T00:13:18.134Z,99358.37
2018-05-13T00:13:49.305Z,99380.50
2018-05-13T00:14:20.531Z,99376.28
2018-05-13T00:14:51.745Z,99375.50
2018-05-13T00:15:23.023Z,99375.64
2018-05-13T00:15:54.245Z,99373.92
2018-05-13T00:16:25.444Z,99370.03
2018-05-13T00:16:56.652Z,99380.77
2018-05-13T00:17:27.861Z,99373.02
2018-05-13T00:17:59.074Z,99381.30
2018-05-13T00:18:30.272Z,99377.84
2018-05-13T00:19:01.488Z,99373.23
2018-05-13T00:19:32.708Z,99373.23
2018-05-13T00:20:03.924Z,99367.94
2018-05-13T00:20:35.192Z,99375.34
2018-05-13T00:21:06.401Z,99372.23
2018-05-13T00:21:37.613Z,99370.38
2018-05-13T00:22:08.827Z,99376.87
2018-05-13T00:22:40.600Z,99368.59
2018-05-13T00:23:11.813Z,99369.02
2018-05-13T00:23:43.022Z,99366.39
2018-05-13T00:24:14.237Z,99369.82
2018-05-13T00:24:45.453Z,99369.77
2018-05-13T00:25:16.690Z,99377.17
2018-05-13T00:25:48.031Z,99371.42
2018-05-13T00:26:19.258Z,99371.03
2018-05-13T00:26:50.505Z,99374.11
2018-05-13T00:27:21.733Z,99369.33
2018-05-13T00:27:52.942Z,99369.28
2018-05-13T00:28:24.172Z,99371.13
2018-05-13T00:28:55.380Z,99370.56
2018-05-13T00:29:26.590Z,99376.52
2018-05-13T00:29:57.793Z,99379.11
2018-05-13T00:30:29.031Z,99377.00
2018-05-13T00:31:00.261Z,99377.09
2018-05-13T00:31:31.468Z,99369.03
2018-05-13T00:32:02.723Z,99373.76
2018-05-13T00:32:33.988Z,99377.18
2018-05-13T00:33:05.205Z,99378.77
2018-05-13T00:33:36.404Z,99374.28
2018-05-13T00:34:07.628Z,99378.41
2018-05-13T00:34:38.841Z,99373.59
2018-05-13T00:35:10.053Z,99375.73
2018-05-13T00:35:41.254Z,99376.03
2018-05-13T00:36:12.467Z,99370.99
2018-05-13T00:36:43.684Z,99370.07
2018-05-13T00:37:14.874Z,99375.72
2018-05-13T00:37:46.104Z,99369.06
2018-05-13T00:38:17.335Z,99364.69
2018-05-13T00:38:48.563Z,99366.92
2018-05-13T00:39:19.805Z,99369.24
2018-05-13T00:39:51.009Z,99375.99
2018-05-13T00:40:22.217Z,99377.30
2018-05-13T00:40:53.434Z,99370.77
2018-05-13T00:41:24.662Z,99371.27
2018-05-13T00:41:55.891Z,99376.03
2018-05-13T00:42:27.133Z,99374.33
2018-05-13T00:42:58.507Z,99374.63
2018-05-13T00:43:29.722Z,99377.22
2018-05-13T00:44:01.911Z,99375.99
2018-05-13T00:44:33.209Z,99380.33
2018-05-13T00:45:04.420Z,99381.20
2018-05-13T00:45:35.636Z,99383.02
2018-05-13T00:46:06.885Z,99388.75
2018-05-13T00:46:38.090Z,99380.28
2018-05-13T00:47:09.297Z,99382.00
2018-05-13T00:47:40.498Z,99381.55
2018-05-13T00:48:11.747Z,99382.95
2018-05-13T00:48:42.957Z,99376.08
2018-05-13T00:49:14.160Z,99379.59
2018-05-13T00:49:45.383Z,99380.77
2018-05-13T00:50:16.574Z,99388.17
2018-05-13T00:50:47.785Z,99383.80
2018-05-13T00:51:18.998Z,99382.44
2018-05-13T00:51:50.206Z,99377.95
2018-05-13T00:52:21.454Z,99380.99
2018-05-13T00:52:52.695Z,99380.69
2018-05-13T00:53:23.943Z,99377.66
2018-05-13T00:53:55.157Z,99372.61
2018-05-13T00:54:26.365Z,99373.75
2018-05-13T00:54:57.573Z,99372.73
2018-05-13T00:55:28.880Z,99378.39
2018-05-13T00:56:00.091Z,99375.06
2018-05-13T00:56:31.302Z,99375.55
2018-05-13T00:57:02.505Z,99375.55
2018-05-13T00:57:33.769Z,99372.83
2018-05-13T00:58:05.532Z,99372.96
2018-05-13T00:58:36.737Z,99372.57
2018-05-13T00:59:07.940Z,99369.86
2018-05-13T00:59:39.163Z,99370.72
2018-05-13T01:00:10.405Z,99268.57
2018-05-13T01:00:41.636Z,99362.83
2018-05-13T01:01:12.846Z,99368.84
2018-05-13T01:01:44.050Z,99364.84
2018-05-13T01:02:15.253Z,99360.86
2018-05-13T01:02:46.561Z,99363.14
2018-05-13T01:03:17.797Z,99366.25
2018-05-13T01:03:49.538Z,99361.92
2018-05-13T01:04:20.734Z,99364.55
2018-05-13T01:04:51.934Z,99352.36
2018-05-13T01:05:23.194Z,99363.33
2018-05-13T01:05:54.407Z,99361.27
2018-05-13T01:06:25.608Z,99369.33
2018-05-13T01:06:56.808Z,99364.20
2018-05-13T01:07:28.052Z,99365.43
2018-05-13T01:07:59.289Z,99366.74
2018-05-13T01:08:30.493Z,99363.23
2018-05-13T01:09:01.702Z,99368.06
2018-05-13T01:09:32.904Z,99369.28
2018-05-13T01:10:04.099Z,99371.47
2018-05-13T01:10:35.317Z,99332.77
2018-05-13T01:11:06.521Z,99317.27
2018-05-13T01:11:37.751Z,99369.02
2018-05-13T01:12:08.959Z,99369.28
2018-05-13T01:12:40.201Z,99365.47
2018-05-13T01:13:11.410Z,99371.30
2018-05-13T01:13:42.628Z,99373.85
2018-05-13T01:14:13.814Z,99368.86
2018-05-13T01:14:45.022Z,99373.76
2018-05-13T01:15:16.226Z,99378.97
2018-05-13T01:15:47.458Z,99373.72
2018-05-13T01:16:18.666Z,99376.30
2018-05-13T01:16:49.876Z,99379.23
2018-05-13T01:17:21.089Z,99374.86
2018-05-13T01:17:52.318Z,99380.94
2018-05-13T01:18:23.569Z,99373.05
2018-05-13T01:18:54.787Z,99374.77
2018-05-13T01:19:25.997Z,99377.39
2018-05-13T01:19:57.214Z,99378.00
2018-05-13T01:20:28.466Z,99375.77
2018-05-13T01:20:59.741Z,99379.09
2018-05-13T01:21:30.991Z,99378.96
2018-05-13T01:22:02.201Z,99378.25
2018-05-13T01:22:33.410Z,99375.23
2018-05-13T01:23:04.634Z,99380.41
2018-05-13T01:23:35.859Z,99382.11
2018-05-13T01:24:07.133Z,99375.02
2018-05-13T01:24:38.365Z,99375.41
2018-05-13T01:25:09.604Z,99373.44
2018-05-13T01:25:40.841Z,99375.81
2018-05-13T01:26:12.076Z,99383.45
2018-05-13T01:26:43.285Z,99377.70
2018-05-13T01:27:14.489Z,99370.84
2018-05-13T01:27:45.697Z,99377.45
2018-05-13T01:28:17.045Z,99377.19
2018-05-13T01:28:48.253Z,99380.55
2018-05-13T01:29:19.506Z,99383.70
2018-05-13T01:29:50.714Z,99376.87
2018-05-13T01:30:21.921Z,99377.44
2018-05-13T01:30:53.161Z,99371.66
2018-05-13T01:31:24.360Z,99376.29
2018-05-13T01:31:56.304Z,99381.58
2018-05-13T01:32:28.252Z,99375.16
2018-05-13T01:33:00.214Z,99377.00
2018-05-13T01:33:31.427Z,99379.88
2018-05-13T01:34:02.636Z,99378.86
2018-05-13T01:34:33.845Z,99376.97
2018-05-13T01:35:05.137Z,99378.18
2018-05-13T01:35:36.359Z,99379.97
2018-05-13T01:36:07.635Z,99378.31
2018-05-13T01:36:38.834Z,99378.69
2018-05-13T01:37:10.054Z,99380.70
2018-05-13T01:37:41.297Z,99378.08
2018-05-13T01:38:12.509Z,99378.80
2018-05-13T01:38:43.713Z,99380.62
2018-05-13T01:39:14.923Z,99377.20
2018-05-13T01:39:46.141Z,99383.20
2018-05-13T01:40:17.465Z,99379.58
2018-05-13T01:40:48.678Z,99376.48
2018-05-13T01:41:19.947Z,99373.82
2018-05-13T01:41:51.162Z,99377.28
2018-05-13T01:42:22.429Z,99376.84
2018-05-13T01:42:54.469Z,99378.00
2018-05-13T01:43:25.696Z,99378.72
2018-05-13T01:43:56.910Z,99373.70
2018-05-13T01:44:28.128Z,99374.39
2018-05-13T01:44:59.334Z,99375.17
2018-05-13T01:45:30.546Z,99374.22
2018-05-13T01:46:01.755Z,99373.14
2018-05-13T01:46:32.996Z,99369.89
2018-05-13T01:47:05.284Z,99369.21
2018-05-13T01:47:36.530Z,99365.39
2018-05-13T01:48:07.816Z,99365.73
2018-05-13T01:48:39.029Z,99363.82
2018-05-13T01:49:10.281Z,99373.59
2018-05-13T01:49:41.509Z,99368.38
2018-05-13T01:50:12.708Z,99368.14
2018-05-13T01:50:43.916Z,99367.89
2018-05-13T01:51:15.129Z,99367.97
2018-05-13T01:51:46.342Z,99367.75
2018-05-13T01:52:17.569Z,99367.98
2018-05-13T01:52:48.780Z,99368.13
2018-05-13T01:53:20.036Z,99362.59
2018-05-13T01:53:51.245Z,99366.64
2018-05-13T01:54:22.453Z,99371.55
2018-05-13T01:54:53.693Z,99370.28
2018-05-13T01:55:24.905Z,99369.01
2018-05-13T01:55:56.106Z,99368.50
2018-05-13T01:56:27.316Z,99368.90
2018-05-13T01:56:58.561Z,99368.58
2018-05-13T01:57:29.817Z,99373.38
2018-05-13T01:58:01.073Z,99372.94
2018-05-13T01:58:32.288Z,99370.25
2018-05-13T01:59:03.503Z,99376.00
2018-05-13T01:59:34.734Z,99368.10
2018-05-13T02:00:06.036Z,99372.94
2018-05-13T02:00:40.498Z,99373.81
2018-05-13T02:01:11.777Z,99376.51
2018-05-13T02:01:43.067Z,99373.78
2018-05-13T02:02:14.266Z,99375.92
2018-05-13T02:02:45.476Z,99375.02
2018-05-13T02:03:16.728Z,99376.28
2018-05-13T02:03:47.932Z,99372.36
2018-05-13T02:04:19.140Z,99372.83
2018-05-13T02:04:50.349Z,99379.89
2018-05-13T02:05:21.546Z,99372.11
2018-05-13T02:05:52.762Z,99375.64
2018-05-13T02:06:24.044Z,99375.75
2018-05-13T02:06:55.305Z,99372.84
2018-05-13T02:07:26.509Z,99372.95
2018-05-13T02:07:57.721Z,99372.95
2018-05-13T02:08:28.929Z,99380.48
2018-05-13T02:09:00.158Z,99372.25
2018-05-13T02:09:32.036Z,99376.26
2018-05-13T02:10:03.253Z,99370.58
2018-05-13T02:10:34.462Z,99377.02
2018-05-13T02:11:05.670Z,99373.45
2018-05-13T02:11:36.929Z,99380.04
2018-05-13T02:12:08.352Z,99375.53
2018-05-13T02:12:39.568Z,99378.63
2018-05-13T02:13:10.786Z,99378.66
2018-05-13T02:13:42.017Z,99374.40
2018-05-13T02:14:13.241Z,99381.02
2018-05-13T02:14:44.458Z,99376.19
2018-05-13T02:15:15.669Z,99371.02
2018-05-13T02:15:47.013Z,99382.00
2018-05-13T02:16:18.224Z,99380.26
2018-05-13T02:16:49.473Z,99373.64
2018-05-13T02:17:20.694Z,99374.51
2018-05-13T02:17:51.909Z,99378.48
2018-05-13T02:18:23.141Z,99382.37
2018-05-13T02:18:54.385Z,99381.06
2018-05-13T02:19:27.372Z,99375.75
2018-05-13T02:19:58.603Z,99379.67
2018-05-13T02:20:29.924Z,99376.03
2018-05-13T02:21:01.204Z,99376.51
2018-05-13T02:21:32.481Z,99376.07
2018-05-13T02:22:04.545Z,99377.38
2018-05-13T02:22:35.808Z,99373.09
2018-05-13T02:23:07.017Z,99377.89
2018-05-13T02:23:38.221Z,99372.73
2018-05-13T02:24:09.428Z,99379.31
2018-05-13T02:24:40.633Z,99381.06
2018-05-13T02:25:11.845Z,99382.08
2018-05-13T02:25:43.053Z,99381.27
2018-05-13T02:26:14.260Z,99381.34
2018-05-13T02:26:45.466Z,99380.98
2018-05-13T02:27:16.712Z,99378.44
2018-05-13T02:27:47.981Z,99380.62
2018-05-13T02:28:19.225Z,99380.80
2018-05-13T02:28:50.440Z,99381.78
2018-05-13T02:29:21.654Z,99382.79
2018-05-13T02:29:53.013Z,99379.91
2018-05-13T02:30:24.245Z,99383.98
2018-05-13T02:30:55.472Z,99384.19
2018-05-13T02:31:26.729Z,99379.42
2018-05-13T02:31:57.946Z,99382.55
2018-05-13T02:32:29.145Z,99383.86
2018-05-13T02:33:00.406Z,99378.59
2018-05-13T02:33:31.617Z,99378.16
2018-05-13T02:34:02.830Z,99385.20
2018-05-13T02:34:34.046Z,99387.16
2018-05-13T02:35:05.265Z,99380.82
2018-05-13T02:35:36.481Z,99383.04
2018-05-13T02:36:07.707Z,99378.24
2018-05-13T02:36:38.931Z,99381.73
2018-05-13T02:37:10.230Z,99384.37
2018-05-13T02:37:41.433Z,99384.78
2018-05-13T02:38:12.681Z,99380.86
2018-05-13T02:38:43.889Z,99385.25
2018-05-13T02:39:15.094Z,99381.36
2018-05-13T02:39:46.657Z,99382.23
2018-05-13T02:40:17.888Z,99384.85
2018-05-13T02:40:49.197Z,99383.11
2018-05-13T02:41:20.441Z,99382.27
2018-05-13T02:41:51.674Z,99382.30
2018-05-13T02:42:22.883Z,99381.91
2018-05-13T02:42:54.167Z,99385.53
2018-05-13T02:43:25.463Z,99384.19
2018-05-13T02:43:56.740Z,99386.44
2018-05-13T02:44:27.959Z,99382.04
2018-05-13T02:44:59.182Z,99382.04
2018-05-13T02:45:30.394Z,99386.73
2018-05-13T02:46:01.601Z,99383.14
2018-05-13T02:46:32.816Z,99381.44
2018-05-13T02:47:04.789Z,99387.14
2018-05-13T02:47:36.025Z,99385.97
2018-05-13T02:48:07.259Z,99386.91
2018-05-13T02:48:38.505Z,99384.80
2018-05-13T02:49:09.733Z,99384.39
2018-05-13T02:49:40.949Z,99387.05
2018-05-13T02:50:12.153Z,99382.38
2018-05-13T02:50:43.376Z,99379.43
2018-05-13T02:51:14.663Z,99383.83
2018-05-13T02:51:45.901Z,99380.27
2018-05-13T02:52:17.113Z,99376.78
2018-05-13T02:52:48.341Z,99378.89
2018-05-13T02:53:19.556Z,99376.20
2018-05-13T02:53:50.780Z,99383.59
2018-05-13T02:54:22.009Z,99376.00
2018-05-13T02:54:53.263Z,99382.11
2018-05-13T02:55:24.493Z,99376.03
2018-05-13T02:55:55.709Z,99380.37
2018-05-13T02:56:26.972Z,99376.03
2018-05-13T02:56:58.204Z,99373.82
2018-05-13T02:57:29.408Z,99381.34
2018-05-13T02:58:00.623Z,99381.00
2018-05-13T02:58:31.844Z,99376.75
2018-05-13T02:59:03.082Z,99379.87
2018-05-13T02:59:34.302Z,99379.97
2018-05-13T03:00:05.520Z,99377.92
2018-05-13T03:00:36.740Z,99376.21
2018-05-13T03:01:08.657Z,99374.06
2018-05-13T03:01:39.889Z,99373.27
2018-05-13T03:02:11.115Z,99369.27
2018-05-13T03:02:42.376Z,99378.02
2018-05-13T03:03:13.584Z,99374.94
2018-05-13T03:03:44.794Z,99379.23
2018-05-13T03:04:16.830Z,99371.78
2018-05-13T03:04:48.087Z,99376.08
2018-05-13T03:05:19.305Z,99376.08
2018-05-13T03:05:50.518Z,99371.31
2018-05-13T03:06:21.762Z,99373.53
2018-05-13T03:06:52.990Z,99375.23
2018-05-13T03:07:24.233Z,99380.41
2018-05-13T03:07:55.538Z,99374.33
2018-05-13T03:08:26.752Z,99373.02
2018-05-13T03:08:57.957Z,99373.42
2018-05-13T03:09:29.217Z,99372.99
2018-05-13T03:10:00.421Z,99372.12
2018-05-13T03:10:31.633Z,99372.22
2018-05-13T03:11:02.830Z,99373.12
2018-05-13T03:11:34.053Z,99375.27
2018-05-13T03:12:05.274Z,99375.70
2018-05-13T03:12:36.485Z,99376.61
2018-05-13T03:13:07.715Z,99376.25
2018-05-13T03:13:38.929Z,99377.55
2018-05-13T03:14:10.146Z,99374.94
2018-05-13T03:14:41.391Z,99376.95
2018-05-13T03:15:12.614Z,99373.77
2018-05-13T03:15:43.888Z,99378.45
2018-05-13T03:16:15.116Z,99379.33
2018-05-13T03:16:46.358Z,99379.22
2018-05-13T03:17:17.568Z,99378.25
2018-05-13T03:17:48.786Z,99382.08
2018-05-13T03:18:20.004Z,99382.38
2018-05-13T03:18:51.273Z,99380.49
2018-05-13T03:19:22.490Z,99379.08
2018-05-13T03:19:54.379Z,99380.69
2018-05-13T03:20:25.609Z,99380.11
2018-05-13T03:20:56.871Z,99384.33
2018-05-13T03:21:28.100Z,99382.98
2018-05-13T03:21:59.308Z,99379.06
2018-05-13T03:22:30.508Z,99380.34
2018-05-13T03:23:01.721Z,99384.30
2018-05-13T03:23:32.926Z,99384.27
2018-05-13T03:24:04.178Z,99385.13
2018-05-13T03:24:35.395Z,99382.95
2018-05-13T03:25:06.614Z,99382.19
2018-05-13T03:25:37.863Z,99387.89
2018-05-13T03:26:09.129Z,99386.18
2018-05-13T03:26:41.472Z,99387.48
2018-05-13T03:27:12.706Z,99388.73
2018-05-13T03:27:44.677Z,99386.05
2018-05-13T03:28:15.966Z,99385.09
2018-05-13T03:28:47.236Z,99381.10
2018-05-13T03:29:18.487Z,99386.70
2018-05-13T03:29:49.738Z,99380.49
2018-05-13T03:30:20.953Z,99384.34
2018-05-13T03:30:52.192Z,99390.39
2018-05-13T03:31:23.475Z,99386.35
2018-05-13T03:31:55.298Z,99387.62
2018-05-13T03:32:26.526Z,99387.41
2018-05-13T03:32:57.739Z,99380.77
2018-05-13T03:33:28.969Z,99385.09
2018-05-13T03:34:00.192Z,99385.09
2018-05-13T03:34:31.434Z,99381.20
2018-05-13T03:35:02.702Z,99382.17
2018-05-13T03:35:33.909Z,99386.55
2018-05-13T03:36:05.131Z,99378.83
2018-05-13T03:36:36.357Z,99383.73
2018-05-13T03:37:07.593Z,99380.75
2018-05-13T03:37:38.873Z,99383.91
2018-05-13T03:38:10.097Z,99382.27
2018-05-13T03:38:41.333Z,99379.72
2018-05-13T03:39:12.583Z,99380.16
2018-05-13T03:39:43.813Z,99379.62
2018-05-13T03:40:15.043Z,99374.85
2018-05-13T03:40:46.266Z,99380.45
2018-05-13T03:41:17.478Z,99385.22
2018-05-13T03:41:48.856Z,99377.41
2018-05-13T03:42:20.112Z,99381.30
2018-05-13T03:42:51.321Z,99376.96
2018-05-13T03:43:22.525Z,99377.88
2018-05-13T03:43:53.753Z,99384.85
2018-05-13T03:44:24.996Z,99381.44
2018-05-13T03:44:56.206Z,99379.76
2018-05-13T03:45:27.414Z,99378.92
2018-05-13T03:45:59.202Z,99381.10
2018-05-13T03:46:30.462Z,99379.77
2018-05-13T03:47:01.674Z,99386.67
2018-05-13T03:47:32.929Z,99380.42
2018-05-13T03:48:04.197Z,99384.14
2018-05-13T03:48:35.462Z,99378.90
2018-05-13T03:49:06.682Z,99383.30
2018-05-13T03:49:37.897Z,99379.84
2018-05-13T03:50:09.150Z,99377.33
2018-05-13T03:50:40.364Z,99382.67
2018-05-13T03:51:11.767Z,99384.09
2018-05-13T03:51:42.987Z,99378.45
2018-05-13T03:52:14.220Z,99385.43
2018-05-13T03:52:45.440Z,99379.22
2018-05-13T03:53:16.753Z,99380.56
2018-05-13T03:53:47.969Z,99378.02
2018-05-13T03:54:19.177Z,99383.66
2018-05-13T03:54:50.397Z,99390.52
2018-05-13T03:55:21.613Z,99384.34
2018-05-13T03:55:52.825Z,99382.86
2018-05-13T03:56:24.142Z,99387.09
2018-05-13T03:56:55.348Z,99378.69
2018-05-13T03:57:26.565Z,99382.14
2018-05-13T03:57:57.781Z,99385.53
2018-05-13T03:58:28.989Z,99381.56
2018-05-13T03:59:00.218Z,99383.84
2018-05-13T03:59:31.474Z,99378.58
2018-05-13T04:00:02.690Z,99384.69
2018-05-13T04:00:33.911Z,99384.66
2018-05-13T04:01:05.136Z,99381.16
2018-05-13T04:01:36.345Z,99382.03
2018-05-13T04:02:07.558Z,99385.05
2018-05-13T04:02:38.760Z,99379.89
2018-05-13T04:03:09.979Z,99382.07
2018-05-13T04:03:41.233Z,99382.10
2018-05-13T04:04:12.441Z,99383.34
2018-05-13T04:04:43.653Z,99382.44
2018-05-13T04:05:14.867Z,99385.48
2018-05-13T04:05:46.088Z,99384.11
2018-05-13T04:06:17.307Z,99390.95
2018-05-13T04:06:48.569Z,99387.28
2018-05-13T04:07:19.827Z,99390.27
2018-05-13T04:07:51.097Z,99387.46
2018-05-13T04:08:22.477Z,99385.09
2018-05-13T04:08:54.593Z,99391.10
2018-05-13T04:09:25.812Z,99382.63
2018-05-13T04:09:57.018Z,99385.90
2018-05-13T04:10:28.246Z,99384.88
2018-05-13T04:10:59.510Z,99382.66
2018-05-13T04:11:30.729Z,99384.36
2018-05-13T04:12:02.598Z,99380.64
2018-05-13T04:12:33.832Z,99385.34
2018-05-13T04:13:05.086Z,99386.25
2018-05-13T04:13:36.318Z,99384.94
2018-05-13T04:14:07.569Z,99386.17
2018-05-13T04:14:38.805Z,99383.95
2018-05-13T04:15:10.053Z,99381.41
2018-05-13T04:15:41.281Z,99378.71
2018-05-13T04:16:13.315Z,99384.31
2018-05-13T04:16:44.520Z,99383.80
2018-05-13T04:17:15.724Z,99379.76
2018-05-13T04:17:46.953Z,99380.95
2018-05-13T04:18:18.228Z,99377.91
2018-05-13T04:18:49.471Z,99381.39
2018-05-13T04:19:20.712Z,99381.72
2018-05-13T04:19:51.943Z,99381.56
2018-05-13T04:20:23.168Z,99379.67
2018-05-13T04:20:54.386Z,99382.17
2018-05-13T04:21:25.603Z,99375.95
2018-05-13T04:21:56.813Z,99386.83
2018-05-13T04:22:28.041Z,99382.17
2018-05-13T04:22:59.257Z,99380.06
2018-05-13T04:23:30.513Z,99377.89
2018-05-13T04:24:01.721Z,99377.38
2018-05-13T04:24:32.918Z,99375.91
2018-05-13T04:25:04.197Z,99377.46
2018-05-13T04:25:35.409Z,99376.91
2018-05-13T04:26:06.652Z,99374.57
2018-05-13T04:26:37.857Z,99371.39
2018-05-13T04:27:09.074Z,99373.02
2018-05-13T04:27:40.276Z,99373.34
2018-05-13T04:28:11.504Z,99368.85
2018-05-13T04:28:42.717Z,99365.91
2018-05-13T04:29:13.925Z,99366.90
2018-05-13T04:29:45.145Z,99365.16
2018-05-13T04:30:16.366Z,99364.28
2018-05-13T04:30:47.651Z,99365.59
2018-05-13T04:31:18.873Z,99362.89
2018-05-13T04:31:50.075Z,99363.17
2018-05-13T04:32:21.265Z,99364.84
2018-05-13T04:32:52.471Z,99366.04
2018-05-13T04:33:23.669Z,99361.19
2018-05-13T04:33:54.935Z,99363.77
2018-05-13T04:34:26.220Z,99368.89
2018-05-13T04:34:57.492Z,99363.53
2018-05-13T04:35:28.780Z,99366.12
2018-05-13T04:36:00.048Z,99366.98
2018-05-13T04:36:31.278Z,99358.53
2018-05-13T04:37:02.502Z,99361.87
2018-05-13T04:37:34.362Z,99365.17
2018-05-13T04:38:05.589Z,99370.61
2018-05-13T04:38:36.794Z,99365.68
2018-05-13T04:39:08.005Z,99368.62
2018-05-13T04:39:39.244Z,99366.91
2018-05-13T04:40:10.461Z,99371.72
2018-05-13T04:40:41.676Z,99370.44
2018-05-13T04:41:12.894Z,99374.64
2018-05-13T04:41:45.009Z,99373.42
2018-05-13T04:42:16.288Z,99372.95
2018-05-13T04:42:47.479Z,99370.08
2018-05-13T04:43:18.683Z,99373.59
2018-05-13T04:43:49.909Z,99371.47
2018-05-13T04:44:21.098Z,99375.52
2018-05-13T04:44:52.317Z,99369.11
2018-05-13T04:45:24.634Z,99374.70
2018-05-13T04:45:55.847Z,99367.80
2018-05-13T04:46:27.073Z,99366.48
2018-05-13T04:46:58.289Z,99367.91
2018-05-13T04:47:29.574Z,99371.80
2018-05-13T04:48:00.790Z,99375.55
2018-05-13T04:48:32.009Z,99366.89
2018-05-13T04:49:03.237Z,99375.61
2018-05-13T04:49:35.433Z,99365.55
2018-05-13T04:50:08.568Z,99366.31
2018-05-13T04:50:39.773Z,99369.06
2018-05-13T04:51:11.000Z,99366.45
2018-05-13T04:51:42.217Z,99368.35
2018-05-13T04:52:13.522Z,99366.67
2018-05-13T04:52:44.749Z,99372.98
2018-05-13T04:53:15.961Z,99366.42
2018-05-13T04:53:47.220Z,99364.59
2018-05-13T04:54:18.425Z,99366.03
2018-05-13T04:54:49.761Z,99363.47
2018-05-13T04:55:20.982Z,99365.61
2018-05-13T04:55:52.198Z,99367.00
2018-05-13T04:56:24.135Z,99369.66
2018-05-13T04:56:55.379Z,99364.55
2018-05-13T04:57:26.631Z,99368.10
2018-05-13T04:57:58.912Z,99376.73
2018-05-13T04:58:30.129Z,99372.50
2018-05-13T04:59:01.326Z,99374.64
2018-05-13T04:59:32.549Z,99370.34
2018-05-13T05:00:03.783Z,99371.91
2018-05-13T05:00:35.023Z,99376.81
2018-05-13T05:01:06.273Z,99366.63
2018-05-13T05:01:37.490Z,99372.81
2018-05-13T05:02:09.761Z,99373.34
2018-05-13T05:02:40.972Z,99373.86
2018-05-13T05:03:12.205Z,99374.19
2018-05-13T05:03:43.451Z,99371.66
2018-05-13T05:04:14.694Z,99374.84
2018-05-13T05:04:45.937Z,99374.56
2018-05-13T05:05:17.176Z,99371.33
2018-05-13T05:05:48.389Z,99367.13
2018-05-13T05:06:19.659Z,99367.61
2018-05-13T05:06:50.964Z,99369.99
2018-05-13T05:07:22.873Z,99368.70
2018-05-13T05:07:54.211Z,99364.55
2018-05-13T05:08:25.425Z,99367.02
2018-05-13T05:08:57.760Z,99360.94
2018-05-13T05:09:28.949Z,99365.30
2018-05-13T05:10:00.361Z,99363.59
2018-05-13T05:10:31.573Z,99359.00
2018-05-13T05:11:02.785Z,99355.02
2018-05-13T05:11:34.032Z,99364.88
2018-05-13T05:12:05.248Z,99360.26
2018-05-13T05:12:36.462Z,99363.20
2018-05-13T05:13:07.685Z,99356.62
2018-05-13T05:13:38.979Z,99354.54
2018-05-13T05:14:10.192Z,99358.29
2018-05-13T05:14:42.258Z,99360.33
2018-05-13T05:15:13.597Z,99367.63
2018-05-13T05:15:44.815Z,99367.84
2018-05-13T05:16:16.034Z,99356.82
2018-05-13T05:16:47.258Z,99361.06
2018-05-13T05:17:18.468Z,99364.22
2018-05-13T05:17:49.665Z,99365.49
2018-05-13T05:18:20.879Z,99361.93
2018-05-13T05:18:52.093Z,99364.36
2018-05-13T05:19:23.344Z,99362.95
2018-05-13T05:19:54.563Z,99362.09
2018-05-13T05:20:25.841Z,99363.22
2018-05-13T05:20:57.045Z,99365.56
2018-05-13T05:21:28.285Z,99364.62
2018-05-13T05:21:59.537Z,99364.60
2018-05-13T05:22:30.765Z,99366.97
2018-05-13T05:23:02.003Z,99362.40
2018-05-13T05:23:33.273Z,99361.61
2018-05-13T05:24:05.203Z,99362.48
2018-05-13T05:24:36.413Z,99359.95
2018-05-13T05:25:07.659Z,99360.87
2018-05-13T05:25:38.877Z,99360.73
2018-05-13T05:26:10.086Z,99360.89
2018-05-13T05:26:41.292Z,99356.64
2018-05-13T05:27:12.541Z,99362.67
2018-05-13T05:27:43.770Z,99361.24
2018-05-13T05:28:15.597Z,99365.29
2018-05-13T05:28:46.813Z,99357.83
2018-05-13T05:29:18.021Z,99355.16
2018-05-13T05:29:49.225Z,99358.19
2018-05-13T05:30:20.433Z,99358.84
2018-05-13T05:30:51.650Z,99365.70
2018-05-13T05:31:23.644Z,99359.47
2018-05-13T05:31:54.876Z,99357.10
2018-05-13T05:32:26.145Z,99358.56
2018-05-13T05:32:57.384Z,99362.66
2018-05-13T05:33:28.651Z,99363.64
2018-05-13T05:34:00.565Z,99362.30
2018-05-13T05:34:31.821Z,99364.22
2018-05-13T05:35:03.039Z,99369.44
2018-05-13T05:35:34.258Z,99367.11
2018-05-13T05:36:05.472Z,99372.77
2018-05-13T05:36:36.681Z,99366.18
2018-05-13T05:37:07.894Z,99370.23
2018-05-13T05:37:39.109Z,99367.94
2018-05-13T05:38:10.329Z,99368.47
2018-05-13T05:38:41.581Z,99367.02
2018-05-13T05:39:12.821Z,99368.86
2018-05-13T05:39:44.036Z,99371.11
2018-05-13T05:40:15.252Z,99367.83
2018-05-13T05:40:46.457Z,99372.08
2018-05-13T05:41:17.707Z,99362.33
2018-05-13T05:41:48.921Z,99370.32
2018-05-13T05:42:20.140Z,99362.61
2018-05-13T05:42:51.394Z,99367.00
2018-05-13T05:43:22.599Z,99366.80
2018-05-13T05:43:53.921Z,99369.19
2018-05-13T05:44:25.153Z,99364.28
2018-05-13T05:44:56.396Z,99363.06
2018-05-13T05:45:27.612Z,99360.16
2018-05-13T05:45:58.857Z,99357.88
2018-05-13T05:46:30.118Z,99366.42
2018-05-13T05:47:01.333Z,99362.81
2018-05-13T05:47:32.544Z,99366.42
2018-05-13T05:48:03.757Z,99366.02
2018-05-13T05:48:35.605Z,99367.03
2018-05-13T05:49:06.816Z,99361.31
2018-05-13T05:49:38.027Z,99369.31
2018-05-13T05:50:09.222Z,99366.52
2018-05-13T05:50:40.470Z,99366.70
2018-05-13T05:51:11.673Z,99363.80
2018-05-13T05:51:42.919Z,99366.45
2018-05-13T05:52:14.134Z,99369.95
2018-05-13T05:52:45.346Z,99365.23
2018-05-13T05:53:16.713Z,99365.89
2018-05-13T05:53:47.929Z,99367.21
2018-05-13T05:54:19.143Z,99368.81
2018-05-13T05:54:50.368Z,99367.13
2018-05-13T05:55:21.584Z,99361.91
2018-05-13T05:55:52.807Z,99361.85
2018-05-13T05:56:24.015Z,99362.67
2018-05-13T05:56:55.228Z,99364.77
2018-05-13T05:57:26.439Z,99366.35
2018-05-13T05:57:57.651Z,99361.24
2018-05-13T05:58:28.940Z,99365.88
2018-05-13T05:59:00.178Z,99361.47
2018-05-13T05:59:31.385Z,99362.73
2018-05-13T06:00:02.591Z,99364.33
2018-05-13T06:00:33.810Z,99360.08
2018-05-13T06:01:05.045Z,99360.81
2018-05-13T06:01:36.269Z,99362.99
2018-05-13T06:02:07.542Z,99359.64
2018-05-13T06:02:38.769Z,99358.80
2018-05-13T06:03:10.066Z,99357.91
2018-05-13T06:03:41.322Z,99362.33
2018-05-13T06:04:12.554Z,99362.72
2018-05-13T06:04:43.816Z,99359.55
2018-05-13T06:05:15.080Z,99352.84
2018-05-13T06:05:46.302Z,99359.88
2018-05-13T06:06:17.509Z,99358.66
2018-05-13T06:06:48.724Z,99351.70
2018-05-13T06:07:19.929Z,99360.29