createdAt,value
2018-06-12T00:01:05.059Z,41.52
2018-06-12T00:03:33.949Z,41.06
2018-06-12T00:06:02.740Z,41.86
2018-06-12T00:08:31.603Z,41.25
2018-06-12T00:11:00.459Z,41.15
2018-06-12T00:13:29.468Z,41.02
2018-06-12T00:15:58.368Z,40.89
2018-06-12T00:18:27.034Z,40.58
2018-06-12T00:20:55.632Z,40.64
2018-06-12T00:23:24.320Z,40.48
2018-06-12T00:25:53.088Z,40.70
2018-06-12T00:28:21.769Z,40.81
2018-06-12T00:30:53.584Z,40.83
2018-06-12T00:33:22.223Z,40.52
2018-06-12T00:35:50.884Z,40.26
2018-06-12T00:38:19.433Z,40.69
2018-06-12T00:40:48.068Z,40.97
2018-06-12T00:43:16.891Z,41.21
2018-06-12T00:45:45.597Z,41.27
2018-06-12T00:48:15.383Z,41.49
2018-06-12T00:50:44.032Z,41.35
2018-06-12T00:53:12.585Z,41.58
2018-06-12T00:55:41.267Z,41.62
2018-06-12T00:58:09.996Z,41.72
2018-06-12T01:00:38.744Z,41.97
2018-06-12T01:03:07.492Z,41.86
2018-06-12T01:05:36.222Z,41.87
2018-06-12T01:08:04.864Z,41.81
2018-06-12T01:10:33.534Z,42.03
2018-06-12T01:13:02.276Z,42.12
2018-06-12T01:15:30.920Z,41.78
2018-06-12T01:17:59.615Z,41.92
2018-06-12T01:20:28.485Z,41.70
2018-06-12T01:22:57.139Z,42.03
2018-06-12T01:25:25.776Z,42.22
2018-06-12T01:27:54.540Z,42.30
2018-06-12T01:30:23.310Z,42.29
2018-06-12T01:32:51.985Z,42.26
2018-06-12T01:35:20.817Z,42.24
2018-06-12T01:37:49.430Z,42.23
2018-06-12T01:40:18.063Z,42.13
2018-06-12T01:42:46.788Z,42.23
2018-06-12T01:45:16.104Z,42.31
2018-06-12T01:47:44.887Z,42.67
2018-06-12T01:50:13.921Z,42.32
2018-06-12T01:52:43.362Z,42.35
2018-06-12T01:55:12.490Z,42.43
2018-06-12T02:01:13.276Z,42.15
2018-06-12T02:03:41.838Z,42.41
2018-06-12T02:06:13.729Z,42.46
2018-06-12T02:08:42.466Z,42.74
2018-06-12T02:11:11.193Z,42.76
2018-06-12T02:13:39.887Z,43.17
2018-06-12T02:16:08.504Z,43.13
2018-06-12T02:18:37.142Z,43.08
2018-06-12T02:21:05.771Z,42.96
2018-06-12T02:23:34.411Z,43.16
2018-06-12T02:26:02.975Z,43.22
2018-06-12T02:28:31.991Z,43.18
2018-06-12T02:31:00.731Z,43.02
2018-06-12T02:33:29.523Z,43.02
2018-06-12T02:35:58.095Z,43.20
2018-06-12T02:38:26.856Z,43.13
2018-06-12T02:40:55.543Z,43.21
2018-06-12T02:43:24.143Z,43.45
2018-06-12T02:45:52.884Z,43.41
2018-06-12T02:48:21.780Z,43.54
2018-06-12T02:50:50.750Z,43.09
2018-06-12T02:53:19.805Z,43.24
2018-06-12T02:55:48.785Z,43.24
2018-06-12T02:58:17.688Z,43.34
2018-06-12T03:00:46.491Z,43.09
2018-06-12T03:03:15.273Z,42.85
2018-06-12T03:05:44.168Z,43.11
2018-06-12T03:08:13.143Z,43.26
2018-06-12T03:10:41.848Z,43.04
2018-06-12T03:13:10.572Z,43.15
2018-06-12T03:15:39.566Z,43.21
2018-06-12T03:18:08.430Z,42.93
2018-06-12T03:20:44.384Z,43.16
2018-06-12T03:23:24.297Z,43.02
2018-06-12T03:26:00.232Z,43.15
2018-06-12T03:28:29.645Z,43.14
2018-06-12T03:30:58.685Z,43.29
2018-06-12T03:33:27.652Z,43.13
2018-06-12T03:35:56.448Z,43.07
2018-06-12T03:38:25.353Z,43.42
2018-06-12T03:40:54.576Z,43.10
2018-06-12T03:43:23.695Z,43.07
2018-06-12T03:45:52.994Z,43.29
2018-06-12T03:48:21.958Z,43.00
2018-06-12T03:50:50.894Z,42.92
2018-06-12T03:53:20.959Z,42.86
2018-06-12T03:55:49.838Z,43.06
2018-06-12T03:58:18.889Z,42.94
2018-06-12T04:00:47.997Z,43.04
2018-06-12T04:03:17.130Z,42.94
2018-06-12T04:05:46.162Z,43.24
2018-06-12T04:08:15.530Z,42.85
2018-06-12T04:10:44.471Z,42.95
2018-06-12T04:13:13.399Z,42.75
2018-06-12T04:15:42.416Z,42.82
2018-06-12T04:18:11.405Z,42.83
2018-06-12T04:20:40.231Z,42.53
2018-06-12T04:23:09.126Z,42.40
2018-06-12T04:25:38.148Z,42.55
2018-06-12T04:28:06.907Z,43.29
2018-06-12T04:30:35.762Z,42.98
2018-06-12T04:33:04.648Z,42.67
2018-06-12T04:35:33.439Z,42.78
2018-06-12T04:38:02.735Z,42.68
2018-06-12T04:40:31.570Z,42.83
2018-06-12T04:43:00.427Z,42.73
2018-06-12T04:45:29.088Z,42.42
2018-06-12T04:47:58.054Z,43.22
2018-06-12T04:50:26.733Z,42.55
2018-06-12T04:52:55.467Z,42.98
2018-06-12T04:55:24.188Z,42.38
2018-06-12T04:57:52.963Z,42.52
2018-06-12T05:00:21.823Z,42.72
2018-06-12T05:02:50.596Z,42.55
2018-06-12T05:05:19.630Z,42.84
2018-06-12T05:07:48.390Z,43.25
2018-06-12T05:10:17.010Z,43.11
2018-06-12T05:12:45.923Z,42.76
2018-06-12T05:15:14.540Z,42.94
2018-06-12T05:17:43.425Z,43.51
2018-06-12T05:20:12.043Z,43.05
2018-06-12T05:22:41.089Z,43.08
2018-06-12T05:25:09.906Z,43.07
2018-06-12T05:27:38.630Z,42.96
2018-06-12T05:30:07.350Z,42.55
2018-06-12T05:32:36.019Z,43.03
2018-06-12T05:35:04.695Z,42.14
2018-06-12T05:37:33.866Z,42.58
2018-06-12T05:40:02.692Z,42.68
2018-06-12T05:42:31.405Z,42.73
2018-06-12T05:45:00.459Z,42.65
2018-06-12T05:47:29.247Z,43.35
2018-06-12T05:49:58.521Z,42.44
2018-06-12T05:52:27.390Z,42.45
2018-06-12T05:54:56.116Z,42.36
2018-06-12T05:57:25.453Z,42.67
2018-06-12T05:59:54.238Z,42.82
2018-06-12T06:02:23.117Z,42.26
2018-06-12T06:04:52.347Z,42.37
2018-06-12T06:07:21.217Z,42.76
2018-06-12T06:09:49.806Z,42.53
2018-06-12T06:12:18.574Z,42.71
2018-06-12T06:14:47.382Z,42.04
2018-06-12T06:17:16.238Z,41.88
2018-06-12T06:19:44.907Z,41.94
2018-06-12T06:22:13.511Z,42.40
2018-06-12T06:24:42.550Z,42.16
2018-06-12T06:27:11.140Z,42.06
2018-06-12T06:29:40.086Z,42.11
2018-06-12T06:32:09.092Z,41.99
2018-06-12T06:34:37.989Z,41.73
2018-06-12T06:37:07.084Z,41.66
2018-06-12T06:39:35.978Z,41.78
2018-06-12T06:42:04.749Z,42.03
2018-06-12T06:44:33.616Z,42.25
2018-06-12T06:47:02.342Z,42.00
2018-06-12T06:49:31.672Z,41.87
2018-06-12T06:52:00.568Z,41.93
2018-06-12T06:54:30.013Z,41.94
2018-06-12T06:57:01.703Z,41.89
2018-06-12T06:59:30.389Z,41.79
2018-06-12T07:01:59.490Z,41.72
2018-06-12T07:04:28.349Z,41.35
2018-06-12T07:06:57.194Z,41.00
2018-06-12T07:09:25.881Z,40.77
2018-06-12T07:11:54.484Z,40.48
2018-06-12T07:14:23.427Z,41.22
2018-06-12T07:16:52.050Z,41.15
2018-06-12T07:19:20.951Z,41.30
2018-06-12T07:21:49.626Z,40.58
2018-06-12T07:24:18.485Z,40.91
2018-06-12T07:26:49.474Z,40.68
2018-06-12T07:29:20.200Z,40.65
2018-06-12T07:31:48.918Z,40.73
2018-06-12T07:34:17.637Z,40.18
2018-06-12T07:36:46.432Z,40.00
2018-06-12T07:39:15.104Z,39.52
2018-06-12T07:41:43.760Z,39.50
2018-06-12T07:44:12.426Z,39.79
2018-06-12T07:46:41.289Z,39.68
2018-06-12T07:49:09.904Z,39.23
2018-06-12T07:51:38.654Z,39.12
2018-06-12T07:54:07.462Z,39.02
2018-06-12T07:56:36.489Z,38.66
2018-06-12T07:59:05.520Z,38.95
2018-06-12T08:01:34.368Z,39.18
2018-06-12T08:04:03.414Z,38.76
2018-06-12T08:06:32.102Z,38.54
2018-06-12T08:09:00.731Z,38.17
2018-06-12T08:11:29.511Z,38.37
2018-06-12T08:13:58.206Z,37.07
2018-06-12T08:16:26.799Z,38.00
2018-06-12T08:18:55.690Z,38.06
2018-06-12T08:21:24.439Z,37.25
2018-06-12T08:23:53.076Z,37.50
2018-06-12T08:26:22.056Z,37.97
2018-06-12T08:28:50.664Z,38.26
2018-06-12T08:31:19.326Z,37.07
2018-06-12T08:33:48.082Z,37.11
2018-06-12T08:36:16.719Z,38.02
2018-06-12T08:38:45.327Z,36.63
2018-06-12T08:41:14.010Z,36.42
2018-06-12T08:43:42.833Z,36.89
2018-06-12T08:46:11.561Z,36.18
2018-06-12T08:48:40.529Z,36.48
2018-06-12T08:51:09.142Z,36.32
2018-06-12T08:53:37.885Z,36.16
2018-06-12T08:56:06.650Z,35.74
2018-06-12T08:58:35.196Z,35.63
2018-06-12T09:01:03.991Z,35.42
2018-06-12T09:03:32.630Z,35.21
2018-06-12T09:06:01.403Z,35.51
2018-06-12T09:08:30.004Z,35.71
2018-06-12T09:10:58.696Z,35.04
2018-06-12T09:13:27.394Z,35.26
2018-06-12T09:15:56.420Z,34.71
2018-06-12T09:18:25.470Z,35.26
2018-06-12T09:20:54.398Z,33.04
2018-06-12T09:23:23.054Z,34.16
2018-06-12T09:25:51.700Z,34.07
2018-06-12T09:28:20.409Z,33.26
2018-06-12T09:30:48.988Z,33.58
2018-06-12T09:33:17.719Z,33.67
2018-06-12T09:35:46.429Z,33.34
2018-06-12T09:38:15.493Z,33.03
2018-06-12T09:40:44.231Z,33.09
2018-06-12T09:43:13.300Z,32.72
2018-06-12T09:45:41.989Z,33.68
2018-06-12T09:48:10.625Z,33.29
2018-06-12T09:50:39.417Z,33.80
2018-06-12T09:53:08.068Z,32.66
2018-06-12T09:55:37.084Z,32.72
2018-06-12T09:58:05.759Z,32.76
2018-06-12T10:01:37.461Z,33.50
2018-06-12T10:04:06.578Z,33.13
2018-06-12T10:06:35.183Z,32.86
2018-06-12T10:09:05.227Z,33.04
2018-06-12T10:11:34.101Z,32.02
2018-06-12T10:14:02.787Z,32.51
2018-06-12T10:16:31.406Z,32.49
2018-06-12T10:19:00.313Z,32.29
2018-06-12T10:21:29.034Z,32.32
2018-06-12T10:23:58.120Z,32.63
2018-06-12T10:26:26.840Z,34.06
2018-06-12T10:28:55.435Z,33.25
2018-06-12T10:31:24.094Z,33.68
2018-06-12T10:33:52.845Z,33.42
2018-06-12T10:36:21.595Z,32.19
2018-06-12T10:38:50.215Z,33.21
2018-06-12T10:41:18.917Z,31.99
2018-06-12T10:43:47.615Z,32.10
2018-06-12T10:46:16.605Z,32.50
2018-06-12T10:48:45.624Z,32.91
2018-06-12T10:51:14.294Z,32.45
2018-06-12T10:53:42.914Z,33.00
2018-06-12T10:56:12.804Z,32.58
2018-06-12T10:58:41.477Z,31.83
2018-06-12T11:01:10.172Z,31.77
2018-06-12T11:03:38.800Z,32.71
2018-06-12T11:06:08.043Z,32.42
2018-06-12T11:08:36.694Z,32.41
2018-06-12T11:11:05.381Z,32.72
2018-06-12T11:13:34.379Z,32.60
2018-06-12T11:16:03.213Z,32.15
2018-06-12T11:18:31.974Z,32.75
2018-06-12T11:21:00.827Z,33.72
2018-06-12T11:23:29.483Z,33.07
2018-06-12T11:25:58.411Z,33.40
2018-06-12T11:28:27.213Z,34.22
2018-06-12T11:30:56.182Z,33.82
2018-06-12T11:33:24.963Z,33.54
2018-06-12T11:35:53.534Z,32.91
2018-06-12T11:38:22.227Z,33.03
2018-06-12T11:40:51.064Z,33.30
2018-06-12T11:43:19.673Z,33.57
2018-06-12T11:45:48.317Z,33.02
2018-06-12T11:48:17.264Z,33.34
2018-06-12T11:50:46.090Z,33.79
2018-06-12T11:53:14.738Z,33.09
2018-06-12T11:55:43.416Z,33.50
2018-06-12T11:58:12.174Z,33.89
2018-06-12T12:00:41.032Z,33.23
2018-06-12T12:03:09.615Z,33.84
2018-06-12T12:05:38.363Z,34.38
2018-06-12T12:08:07.480Z,35.09
2018-06-12T12:10:36.321Z,38.90
2018-06-12T12:13:05.113Z,38.39
2018-06-12T12:15:33.864Z,40.58
2018-06-12T12:18:02.667Z,40.17
2018-06-12T12:20:31.244Z,41.73
2018-06-12T12:23:00.102Z,41.20
2018-06-12T12:25:29.141Z,40.87
2018-06-12T12:27:57.744Z,41.91
2018-06-12T12:30:26.529Z,42.18
2018-06-12T12:32:56.828Z,40.99
2018-06-12T12:35:25.872Z,41.58
2018-06-12T12:37:54.567Z,41.40
2018-06-12T12:40:23.353Z,41.35
2018-06-12T12:42:52.178Z,42.07
2018-06-12T12:45:20.867Z,42.07
2018-06-12T12:47:49.822Z,41.47
2018-06-12T12:50:18.660Z,41.55
2018-06-12T12:52:47.506Z,42.35
2018-06-12T12:55:16.339Z,42.17
2018-06-12T12:57:45.266Z,42.35
2018-06-12T13:00:14.017Z,43.19
2018-06-12T13:02:42.928Z,42.89
2018-06-12T13:05:11.588Z,43.41
2018-06-12T13:07:40.136Z,43.84
2018-06-12T13:10:09.092Z,43.98
2018-06-12T13:12:37.820Z,44.62
2018-06-12T13:15:06.976Z,45.71
2018-06-12T13:17:35.852Z,44.13
2018-06-12T13:20:04.630Z,44.12
2018-06-12T13:22:33.393Z,44.15
2018-06-12T13:25:02.040Z,43.89
2018-06-12T13:27:30.642Z,42.87
2018-06-12T13:29:59.333Z,43.22
2018-06-12T13:32:27.964Z,44.35
2018-06-12T13:34:56.649Z,44.22
2018-06-12T13:37:25.506Z,44.89
2018-06-12T13:39:54.366Z,44.76
2018-06-12T13:42:23.193Z,45.01
2018-06-12T13:44:52.179Z,43.72
2018-06-12T13:47:21.038Z,43.92
2018-06-12T13:49:49.757Z,43.20
2018-06-12T13:52:18.429Z,43.76
2018-06-12T13:54:47.217Z,44.99
2018-06-12T13:57:15.867Z,45.91
2018-06-12T13:59:44.792Z,46.50
2018-06-12T14:02:13.472Z,46.09
2018-06-12T14:04:44.895Z,47.08
2018-06-12T14:07:13.588Z,48.42
2018-06-12T14:09:42.332Z,47.38
2018-06-12T14:12:11.004Z,47.19
2018-06-12T14:14:39.839Z,47.04
2018-06-12T14:17:09.005Z,46.17
2018-06-12T14:19:37.849Z,47.28
2018-06-12T14:22:06.889Z,47.12
2018-06-12T14:24:35.629Z,45.79
2018-06-12T14:27:04.480Z,45.04
2018-06-12T14:29:33.286Z,45.02
2018-06-12T14:32:02.632Z,45.22
2018-06-12T14:34:31.504Z,44.63
2018-06-12T14:37:00.359Z,44.57
2018-06-12T14:39:29.374Z,46.26
2018-06-12T14:41:59.404Z,47.59
2018-06-12T14:44:28.455Z,46.35
2018-06-12T14:46:57.145Z,46.33
2018-06-12T14:49:25.864Z,48.78
2018-06-12T14:51:54.768Z,48.85
2018-06-12T14:54:23.519Z,50.51
2018-06-12T14:56:52.220Z,49.27
2018-06-12T14:59:20.942Z,49.56
2018-06-12T15:01:50.045Z,49.88
2018-06-12T15:04:18.738Z,50.41
2018-06-12T15:06:48.372Z,49.56
2018-06-12T15:09:17.159Z,50.37
2018-06-12T15:11:46.652Z,49.55
2018-06-12T15:14:15.760Z,49.50
2018-06-12T15:16:44.516Z,49.27
2018-06-12T15:19:13.332Z,49.30
2018-06-12T15:21:41.945Z,49.42
2018-06-12T15:24:10.778Z,50.20
2018-06-12T15:26:39.776Z,52.14
2018-06-12T15:29:09.022Z,52.46
2018-06-12T15:31:37.766Z,52.93
2018-06-12T15:34:06.475Z,56.98
2018-06-12T15:36:35.306Z,56.80
2018-06-12T15:39:04.858Z,56.01
2018-06-12T15:41:33.625Z,57.62
2018-06-12T15:44:02.417Z,59.51
2018-06-12T15:46:31.623Z,63.95
2018-06-12T15:49:00.600Z,60.89
2018-06-12T15:51:29.577Z,61.57
2018-06-12T15:53:58.604Z,61.86
2018-06-12T15:56:27.316Z,62.68
2018-06-12T15:58:56.389Z,61.91
2018-06-12T16:01:25.358Z,62.92
2018-06-12T16:03:54.437Z,63.31
2018-06-12T16:06:23.216Z,62.64
2018-06-12T16:08:52.376Z,62.12
2018-06-12T16:11:22.113Z,62.75
2018-06-12T16:13:50.890Z,62.02
2018-06-12T16:16:19.657Z,61.65
2018-06-12T16:18:48.769Z,63.05
2018-06-12T16:21:17.456Z,61.67
2018-06-12T16:23:46.121Z,61.53
2018-06-12T16:26:15.061Z,61.03
2018-06-12T16:28:44.238Z,62.11
2018-06-12T16:31:12.880Z,61.25
2018-06-12T16:33:41.724Z,61.70
2018-06-12T16:36:10.921Z,62.15
2018-06-12T16:38:40.065Z,65.63
2018-06-12T16:41:08.844Z,64.67
2018-06-12T16:43:37.665Z,64.20
2018-06-12T16:46:06.360Z,66.17
2018-06-12T16:48:35.053Z,63.41
2018-06-12T16:51:03.804Z,63.25
2018-06-12T16:53:32.691Z,64.04
2018-06-12T16:56:01.398Z,64.11
2018-06-12T16:58:30.161Z,63.42
2018-06-12T17:00:58.867Z,64.93
2018-06-12T17:03:28.117Z,63.48
2018-06-12T17:05:56.791Z,63.50
2018-06-12T17:08:25.933Z,63.98
2018-06-12T17:10:54.720Z,64.15
2018-06-12T17:13:23.436Z,65.25
2018-06-12T17:15:52.330Z,65.92
2018-06-12T17:18:21.065Z,65.98
2018-06-12T17:20:49.764Z,66.27
2018-06-12T17:23:18.545Z,65.48
2018-06-12T17:25:47.172Z,64.37
2018-06-12T17:28:15.851Z,64.96
2018-06-12T17:30:44.491Z,65.70
2018-06-12T17:33:13.452Z,66.15
2018-06-12T17:35:42.570Z,64.81
2018-06-12T17:38:11.513Z,62.51
2018-06-12T17:40:40.469Z,63.62
2018-06-12T17:43:09.285Z,65.00
2018-06-12T17:45:38.145Z,64.99
2018-06-12T17:48:07.349Z,65.39
2018-06-12T17:50:36.466Z,65.11
2018-06-12T17:53:05.364Z,65.16
2018-06-12T17:55:33.948Z,65.79
2018-06-12T17:58:02.717Z,66.26
2018-06-12T18:00:31.584Z,66.57
2018-06-12T18:03:00.189Z,67.03
2018-06-12T18:05:28.947Z,66.52
2018-06-12T18:07:58.303Z,65.82
2018-06-12T18:10:27.072Z,65.14
2018-06-12T18:12:56.966Z,65.58
2018-06-12T18:15:25.851Z,65.96
2018-06-12T18:17:54.560Z,65.36
2018-06-12T18:20:23.285Z,66.17
2018-06-12T18:22:52.056Z,65.33
2018-06-12T18:25:20.814Z,64.77
2018-06-12T18:27:55.227Z,64.69
2018-06-12T18:30:33.771Z,66.01
2018-06-12T18:33:06.817Z,66.08
2018-06-12T18:35:47.380Z,65.65
2018-06-12T18:38:16.534Z,65.44
2018-06-12T18:40:46.208Z,65.75
2018-06-12T18:43:14.930Z,66.21
2018-06-12T18:45:44.188Z,65.84
2018-06-12T18:48:38.096Z,65.68
2018-06-12T18:51:14.581Z,66.07
2018-06-12T18:53:43.331Z,66.45
2018-06-12T18:56:12.055Z,65.08
2018-06-12T18:58:41.995Z,65.49
2018-06-12T19:01:11.566Z,64.98
2018-06-12T19:03:40.948Z,64.43
2018-06-12T19:06:10.797Z,65.00
2018-06-12T19:08:51.880Z,65.72
2018-06-12T19:11:22.209Z,66.40
2018-06-12T19:13:51.260Z,64.96
2018-06-12T19:16:20.446Z,65.17
2018-06-12T19:18:49.458Z,65.68
2018-06-12T19:21:18.413Z,66.04
2018-06-12T19:23:47.137Z,67.84
2018-06-12T19:26:15.832Z,67.48
2018-06-12T19:28:45.480Z,67.41
2018-06-12T19:31:14.468Z,67.81
2018-06-12T19:33:43.227Z,68.05
2018-06-12T19:37:15.181Z,68.33
2018-06-12T19:39:43.777Z,68.62
2018-06-12T19:42:13.022Z,69.66
2018-06-12T19:44:41.698Z,69.15
2018-06-12T19:47:10.607Z,69.46
2018-06-12T19:49:39.795Z,70.33
2018-06-12T19:52:08.543Z,69.47
2018-06-12T19:54:37.615Z,70.08
2018-06-12T19:57:06.816Z,69.23
2018-06-12T19:59:35.770Z,69.29
2018-06-12T20:02:04.997Z,69.34
2018-06-12T20:04:36.426Z,70.16
2018-06-12T20:07:05.924Z,69.84
2018-06-12T20:09:35.843Z,70.15
2018-06-12T20:12:05.052Z,69.73
2018-06-12T20:14:35.350Z,69.42
2018-06-12T20:17:04.029Z,69.71
2018-06-12T20:19:32.812Z,69.34
2018-06-12T20:22:01.814Z,69.59
2018-06-12T20:24:30.846Z,69.67
2018-06-12T20:27:00.095Z,69.79
2018-06-12T20:29:29.210Z,69.94
2018-06-12T20:31:58.283Z,70.08
2018-06-12T20:34:26.996Z,70.04
2018-06-12T20:36:56.042Z,70.24
2018-06-12T20:39:32.877Z,70.32
2018-06-12T20:42:01.689Z,70.69
2018-06-12T20:44:31.159Z,70.66
2018-06-12T20:47:01.335Z,70.09
2018-06-12T20:49:31.095Z,68.10
2018-06-12T20:52:00.017Z,66.95
2018-06-12T20:54:29.303Z,66.21
2018-06-12T20:57:11.489Z,64.18
2018-06-12T20:59:40.816Z,64.67
2018-06-12T21:02:09.995Z,63.83
2018-06-12T21:04:40.016Z,62.81
2018-06-12T21:07:09.160Z,63.67
2018-06-12T21:09:38.253Z,62.88
2018-06-12T21:12:08.204Z,62.69
2018-06-12T21:14:37.023Z,62.01
2018-06-12T21:17:05.909Z,62.27
2018-06-12T21:19:34.702Z,61.71
2018-06-12T21:22:03.417Z,62.26
2018-06-12T21:24:32.141Z,62.31
2018-06-12T21:27:00.859Z,62.45
2018-06-12T21:29:29.899Z,62.12
2018-06-12T21:31:58.599Z,62.45
2018-06-12T21:34:27.334Z,61.93
2018-06-12T21:36:56.404Z,63.13
2018-06-12T21:39:25.308Z,63.39
2018-06-12T21:41:54.115Z,61.79
2018-06-12T21:44:23.417Z,62.17
2018-06-12T21:46:52.227Z,63.29
2018-06-12T21:49:20.988Z,63.58
2018-06-12T21:51:49.658Z,64.20
2018-06-12T21:54:18.308Z,64.08
2018-06-12T21:56:46.902Z,65.06
2018-06-12T21:59:15.597Z,64.98
2018-06-12T22:01:44.389Z,64.76
2018-06-12T22:04:13.037Z,65.24
2018-06-12T22:06:41.812Z,65.38
2018-06-12T22:09:10.404Z,65.46
2018-06-12T22:11:39.501Z,65.37
2018-06-12T22:14:08.183Z,65.41
2018-06-12T22:16:37.071Z,65.32
2018-06-12T22:19:05.756Z,65.80
2018-06-12T22:21:34.411Z,65.69
2018-06-12T22:24:03.193Z,66.24
2018-06-12T22:26:31.914Z,66.11
2018-06-12T22:29:00.501Z,66.40
2018-06-12T22:31:29.099Z,65.68
2018-06-12T22:33:57.791Z,65.59
2018-06-12T22:36:26.476Z,65.50
2018-06-12T22:38:55.158Z,66.00
2018-06-12T22:41:23.886Z,66.02
2018-06-12T22:43:52.534Z,66.05
2018-06-12T22:46:21.210Z,65.77
2018-06-12T22:48:49.781Z,66.42
2018-06-12T22:51:18.407Z,66.18
2018-06-12T22:53:47.060Z,66.34
2018-06-12T22:56:15.820Z,66.03
2018-06-12T22:58:44.535Z,65.72
2018-06-12T23:01:13.148Z,65.65
2018-06-12T23:03:41.882Z,65.70
2018-06-12T23:06:10.618Z,65.78
2018-06-12T23:08:39.313Z,66.08
2018-06-12T23:11:07.920Z,66.95
2018-06-12T23:13:36.729Z,66.33
2018-06-12T23:16:05.323Z,66.07
2018-06-12T23:18:34.052Z,65.79
2018-06-12T23:21:14.215Z,65.99
2018-06-12T23:23:42.829Z,66.87
2018-06-12T23:26:11.440Z,66.70
2018-06-12T23:28:40.174Z,66.40
2018-06-12T23:31:08.882Z,67.01
2018-06-12T23:33:37.546Z,67.25
2018-06-12T23:36:06.295Z,67.32
2018-06-12T23:38:35.042Z,66.78
2018-06-12T23:41:03.698Z,67.10
2018-06-12T23:43:32.505Z,66.96
2018-06-12T23:46:01.095Z,67.90
2018-06-12T23:48:29.740Z,67.87
2018-06-12T23:50:58.333Z,68.30
2018-06-12T23:53:27.076Z,68.35
2018-06-12T23:55:55.734Z,68.44
2018-06-12T23:58:24.547Z,68.06
