createdAt,value
2023-05-11T00:00:38.929Z,1.25
2023-05-11T00:01:43.101Z,1.50
2023-05-11T00:02:52.558Z,1.38
2023-05-11T00:03:56.332Z,1.30
2023-05-11T00:04:59.936Z,1.77
2023-05-11T00:06:02.606Z,1.45
2023-05-11T00:07:06.083Z,1.10
2023-05-11T00:08:09.263Z,1.35
2023-05-11T00:09:12.715Z,1.70
2023-05-11T00:10:16.875Z,1.35
2023-05-11T00:11:21.168Z,1.60
2023-05-11T00:12:23.510Z,1.73
2023-05-11T00:13:26.953Z,1.50
2023-05-11T00:14:29.363Z,1.50
2023-05-11T00:15:33.354Z,1.70
2023-05-11T00:16:35.817Z,1.60
2023-05-11T00:17:40.517Z,1.45
2023-05-11T00:18:42.998Z,1.40
2023-05-11T00:19:46.527Z,1.73
2023-05-11T00:20:49.483Z,2.15
2023-05-11T00:21:52.838Z,1.60
2023-05-11T00:22:55.173Z,1.50
2023-05-11T00:23:59.174Z,1.67
2023-05-11T00:25:01.685Z,1.88
2023-05-11T00:26:05.191Z,1.83
2023-05-11T00:27:07.557Z,1.73
2023-05-11T00:28:11.340Z,1.85
2023-05-11T00:29:13.725Z,1.60
2023-05-11T00:30:17.481Z,1.85
2023-05-11T00:31:21.044Z,2.00
2023-05-11T00:32:24.360Z,1.90
2023-05-11T00:33:28.014Z,1.75
2023-05-11T00:34:32.171Z,1.85
2023-05-11T00:35:34.946Z,2.13
2023-05-11T00:36:41.397Z,2.10
2023-05-11T00:37:43.852Z,2.38
2023-05-11T00:38:47.154Z,2.63
2023-05-11T00:39:49.583Z,2.20
2023-05-11T00:40:52.935Z,2.15
2023-05-11T00:41:55.866Z,2.20
2023-05-11T00:42:59.174Z,2.05
2023-05-11T00:44:01.607Z,2.30
2023-05-11T00:45:05.350Z,2.60
2023-05-11T00:46:07.936Z,2.53
2023-05-11T00:47:11.418Z,2.33
2023-05-11T00:48:14.742Z,2.30
2023-05-11T00:49:29.366Z,2.70
2023-05-11T00:50:31.794Z,3.08
2023-05-11T00:51:36.399Z,2.78
2023-05-11T00:52:38.942Z,2.63
2023-05-11T00:53:42.308Z,2.55
2023-05-11T00:54:44.818Z,2.17
2023-05-11T00:55:48.229Z,2.40
2023-05-11T00:56:50.939Z,2.58
2023-05-11T00:57:55.281Z,2.03
2023-05-11T00:58:58.156Z,1.95
2023-05-11T01:00:03.973Z,2.10
2023-05-11T01:01:06.848Z,2.30
2023-05-11T01:02:10.689Z,2.35
2023-05-11T01:03:15.059Z,1.92
2023-05-11T01:04:18.637Z,2.13
2023-05-11T01:05:22.644Z,2.00
2023-05-11T01:06:33.079Z,1.95
2023-05-11T01:07:40.922Z,2.47
2023-05-11T01:08:50.226Z,2.10
2023-05-11T01:10:00.961Z,1.90
2023-05-11T01:11:12.342Z,2.08
2023-05-11T01:12:19.853Z,1.80
2023-05-11T01:13:32.227Z,2.40
2023-05-11T01:14:39.643Z,2.00
2023-05-11T01:15:49.676Z,1.60
2023-05-11T01:16:59.460Z,2.00
2023-05-11T01:18:13.224Z,1.48
2023-05-11T01:19:24.772Z,1.90
2023-05-11T01:20:32.547Z,1.55
2023-05-11T01:21:36.060Z,1.55
2023-05-11T01:22:52.230Z,1.20
2023-05-11T01:24:21.891Z,1.40
2023-05-11T01:25:47.137Z,1.58
2023-05-11T01:27:15.815Z,1.50
2023-05-11T01:28:29.861Z,1.60
2023-05-11T01:30:17.387Z,1.70
2023-05-11T01:31:22.002Z,1.50
2023-05-11T01:32:28.602Z,1.48
2023-05-11T01:33:33.851Z,1.60
2023-05-11T01:34:39.886Z,1.63
2023-05-11T01:35:48.555Z,1.60
2023-05-11T01:36:58.713Z,1.65
2023-05-11T01:38:03.233Z,1.50
2023-05-11T01:39:11.183Z,1.40
2023-05-11T01:40:17.466Z,1.90
2023-05-11T01:41:23.533Z,1.63
2023-05-11T01:42:33.166Z,1.42
2023-05-11T01:43:38.843Z,1.50
2023-05-11T01:44:44.606Z,1.90
2023-05-11T01:45:51.517Z,1.70
2023-05-11T01:46:57.793Z,1.30
2023-05-11T01:48:05.962Z,1.95
2023-05-11T01:49:08.628Z,1.42
2023-05-11T01:50:13.145Z,1.63
2023-05-11T01:51:18.246Z,1.60
2023-05-11T01:52:24.434Z,1.50
2023-05-11T01:53:30.471Z,1.55
2023-05-11T01:54:35.069Z,1.40
2023-05-11T01:55:40.314Z,1.55
2023-05-11T01:56:46.494Z,1.20
2023-05-11T01:57:53.237Z,1.40
2023-05-11T01:58:59.168Z,1.30
2023-05-11T02:00:01.873Z,1.50
2023-05-11T02:01:08.363Z,1.52
2023-05-11T02:02:14.129Z,1.38
2023-05-11T02:03:18.124Z,1.30
2023-05-11T02:04:23.305Z,1.42
2023-05-11T02:05:30.122Z,1.40
2023-05-11T02:06:34.541Z,1.50
2023-05-11T02:07:44.453Z,1.40
2023-05-11T02:08:49.286Z,1.38
2023-05-11T02:09:55.469Z,1.50
2023-05-11T02:10:59.515Z,1.55
2023-05-11T02:12:04.424Z,1.30
2023-05-11T02:13:08.503Z,1.30
2023-05-11T02:14:12.967Z,1.20
2023-05-11T02:15:17.495Z,1.20
2023-05-11T02:16:22.025Z,1.20
2023-05-11T02:17:26.834Z,1.42
2023-05-11T02:18:31.626Z,1.30
2023-05-11T02:19:35.835Z,1.10
2023-05-11T02:20:43.254Z,1.33
2023-05-11T02:21:53.550Z,1.08
2023-05-11T02:22:58.398Z,1.67
2023-05-11T02:24:03.447Z,1.20
2023-05-11T02:25:09.165Z,1.27
2023-05-11T02:26:15.122Z,1.25
2023-05-11T02:27:18.525Z,1.13
2023-05-11T02:28:21.284Z,1.10
2023-05-11T02:29:24.774Z,1.02
2023-05-11T02:30:28.979Z,1.00
2023-05-11T02:31:37.636Z,1.08
2023-05-11T02:32:47.882Z,1.35
2023-05-11T02:33:53.678Z,1.10
2023-05-11T02:35:02.048Z,1.15
2023-05-11T02:36:08.321Z,1.00
2023-05-11T02:37:16.241Z,0.90
2023-05-11T02:38:21.273Z,1.08
2023-05-11T02:39:30.554Z,1.05
2023-05-11T02:40:36.167Z,1.15
2023-05-11T02:41:55.284Z,1.10
2023-05-11T02:43:12.682Z,1.00
2023-05-11T02:44:17.868Z,1.00
2023-05-11T02:45:21.878Z,1.13
2023-05-11T02:46:37.026Z,1.05
2023-05-11T02:47:53.314Z,1.00
2023-05-11T02:49:01.221Z,1.00
2023-05-11T02:50:07.776Z,1.10
2023-05-11T02:51:12.757Z,1.00
2023-05-11T02:52:18.722Z,1.00
2023-05-11T02:53:34.064Z,0.95
2023-05-11T02:54:40.246Z,0.98
2023-05-11T02:55:53.604Z,1.33
2023-05-11T02:56:58.020Z,1.00
2023-05-11T02:58:00.741Z,0.98
2023-05-11T02:59:05.010Z,1.00
2023-05-11T03:00:09.284Z,1.00
2023-05-11T03:01:25.302Z,0.93
2023-05-11T03:02:37.837Z,1.00
2023-05-11T03:03:44.053Z,1.00
2023-05-11T03:04:46.714Z,1.10
2023-05-11T03:05:49.996Z,1.10
2023-05-11T03:06:52.454Z,1.00
2023-05-11T03:07:59.303Z,0.93
2023-05-11T03:09:02.232Z,0.90
2023-05-11T03:10:06.349Z,0.90
2023-05-11T03:11:11.030Z,0.90
2023-05-11T03:12:15.821Z,1.00
2023-05-11T03:13:20.261Z,1.25
2023-05-11T03:14:25.253Z,0.90
2023-05-11T03:15:28.914Z,0.93
2023-05-11T03:16:33.365Z,0.85
2023-05-11T03:17:37.103Z,1.10
2023-05-11T03:18:41.511Z,1.10
2023-05-11T03:19:46.329Z,0.90
2023-05-11T03:20:51.305Z,1.02
2023-05-11T03:21:54.667Z,1.10
2023-05-11T03:22:59.011Z,1.10
2023-05-11T03:24:02.051Z,1.00
2023-05-11T03:25:08.521Z,0.90
2023-05-11T03:26:12.544Z,1.00
2023-05-11T03:27:16.359Z,1.00
2023-05-11T03:28:20.426Z,1.08
2023-05-11T03:29:26.377Z,0.88
2023-05-11T03:30:29.503Z,1.00
2023-05-11T03:31:33.304Z,0.80
2023-05-11T03:32:35.992Z,1.10
2023-05-11T03:33:39.760Z,1.10
2023-05-11T03:34:42.134Z,1.10
2023-05-11T03:35:49.492Z,0.90
2023-05-11T03:36:54.265Z,0.90
2023-05-11T03:37:58.576Z,1.00
2023-05-11T03:39:04.533Z,0.95
2023-05-11T03:40:08.657Z,1.38
2023-05-11T03:41:16.648Z,1.10
2023-05-11T03:42:21.189Z,0.90
2023-05-11T03:43:27.855Z,1.10
2023-05-11T03:44:33.148Z,1.00
2023-05-11T03:45:37.942Z,0.90
2023-05-11T03:46:44.151Z,1.33
2023-05-11T03:47:49.189Z,1.00
2023-05-11T03:48:52.914Z,0.95
2023-05-11T03:49:57.264Z,1.00
2023-05-11T03:51:01.214Z,1.00
2023-05-11T03:52:06.016Z,1.30
2023-05-11T03:53:08.768Z,1.00
2023-05-11T03:54:12.325Z,0.98
2023-05-11T03:55:16.217Z,0.90
2023-05-11T03:56:18.669Z,1.00
2023-05-11T03:57:32.289Z,1.08
2023-05-11T03:58:39.766Z,0.98
2023-05-11T03:59:43.417Z,0.90
2023-05-11T04:00:46.964Z,1.13
2023-05-11T04:01:53.119Z,0.95
2023-05-11T04:02:55.876Z,1.00
2023-05-11T04:03:59.655Z,0.90
2023-05-11T04:05:06.494Z,1.10
2023-05-11T04:06:11.097Z,1.10
2023-05-11T04:07:13.691Z,1.40
2023-05-11T04:08:17.216Z,1.10
2023-05-11T04:09:20.190Z,1.00
2023-05-11T04:10:23.632Z,1.23
2023-05-11T04:11:27.596Z,1.10
2023-05-11T04:12:30.896Z,1.20
2023-05-11T04:13:33.335Z,1.30
2023-05-11T04:14:37.382Z,1.20
2023-05-11T04:15:39.712Z,1.10
2023-05-11T04:16:43.156Z,1.40
2023-05-11T04:17:45.751Z,1.30
2023-05-11T04:18:49.203Z,1.30
2023-05-11T04:19:52.769Z,1.20
2023-05-11T04:20:56.032Z,1.60
2023-05-11T04:21:59.728Z,2.00
2023-05-11T04:23:03.862Z,2.00
2023-05-11T04:24:06.591Z,2.03
2023-05-11T04:25:10.556Z,1.83
2023-05-11T04:26:13.202Z,1.85
2023-05-11T04:27:16.783Z,1.58
2023-05-11T04:28:19.196Z,2.38
2023-05-11T04:29:22.475Z,2.10
2023-05-11T04:30:25.008Z,2.20
2023-05-11T04:31:30.444Z,1.75
2023-05-11T04:32:33.039Z,2.17
2023-05-11T04:33:36.457Z,1.67
2023-05-11T04:34:39.250Z,1.50
2023-05-11T04:35:43.244Z,1.80
2023-05-11T04:36:48.015Z,1.85
2023-05-11T04:37:52.599Z,1.70
2023-05-11T04:38:55.052Z,1.50
2023-05-11T04:39:58.334Z,1.75
2023-05-11T04:41:07.053Z,1.85
2023-05-11T04:42:12.423Z,1.48
2023-05-11T04:43:16.092Z,1.70
2023-05-11T04:44:19.419Z,1.63
2023-05-11T04:45:21.849Z,1.40
2023-05-11T04:46:25.266Z,1.50
2023-05-11T04:47:27.738Z,1.42
2023-05-11T04:48:31.165Z,2.00
2023-05-11T04:49:33.526Z,1.70
2023-05-11T04:50:38.184Z,2.10
2023-05-11T04:51:41.204Z,2.00
2023-05-11T04:52:45.106Z,1.70
2023-05-11T04:53:48.883Z,2.17
2023-05-11T04:54:53.122Z,1.70
2023-05-11T04:55:55.569Z,1.65
2023-05-11T04:56:59.734Z,2.20
2023-05-11T04:58:07.002Z,1.80
2023-05-11T04:59:10.665Z,1.98
2023-05-11T05:00:13.479Z,2.25
2023-05-11T05:01:19.698Z,1.88
2023-05-11T05:02:22.499Z,1.55
2023-05-11T05:03:25.961Z,1.77
2023-05-11T05:04:29.192Z,1.63
2023-05-11T05:05:32.550Z,1.70
2023-05-11T05:06:35.122Z,1.50
2023-05-11T05:07:38.484Z,1.35
2023-05-11T05:08:40.922Z,1.10
2023-05-11T05:09:45.703Z,1.33
2023-05-11T05:10:48.310Z,2.00
2023-05-11T05:11:51.623Z,1.55
2023-05-11T05:12:54.101Z,1.92
2023-05-11T05:13:57.895Z,2.05
2023-05-11T05:15:00.392Z,1.70
2023-05-11T05:16:03.905Z,1.60
2023-05-11T05:17:06.364Z,1.83
2023-05-11T05:18:10.600Z,1.65
2023-05-11T05:19:13.022Z,1.40
2023-05-11T05:20:16.570Z,1.70
2023-05-11T05:21:19.080Z,1.33
2023-05-11T05:22:22.562Z,1.40
2023-05-11T05:23:26.078Z,1.30
2023-05-11T05:24:28.725Z,1.20
2023-05-11T05:25:33.629Z,1.20
2023-05-11T05:26:36.787Z,1.23
2023-05-11T05:27:40.025Z,2.97
2023-05-11T05:28:42.572Z,1.47
2023-05-11T05:29:45.840Z,1.70
2023-05-11T05:31:07.510Z,1.10
2023-05-11T05:32:30.321Z,1.40
2023-05-11T05:33:32.677Z,1.33
2023-05-11T05:34:36.990Z,1.00
2023-05-11T05:35:39.493Z,1.20
2023-05-11T05:36:43.036Z,1.30
2023-05-11T05:37:45.414Z,1.60
2023-05-11T05:38:48.854Z,1.93
2023-05-11T05:39:51.262Z,1.20
2023-05-11T05:40:57.048Z,1.20
2023-05-11T05:41:59.376Z,1.40
2023-05-11T05:43:02.770Z,1.00
2023-05-11T05:44:05.775Z,1.40
2023-05-11T05:45:12.471Z,1.07
2023-05-11T05:46:16.791Z,1.57
2023-05-11T05:47:20.153Z,1.37
2023-05-11T05:48:22.556Z,1.27
2023-05-11T05:49:26.360Z,1.20
2023-05-11T05:50:28.909Z,1.20
2023-05-11T05:51:32.796Z,1.20
2023-05-11T05:52:35.319Z,1.10
2023-05-11T05:53:38.772Z,1.07
2023-05-11T05:54:41.190Z,1.13
2023-05-11T05:55:44.581Z,1.30
2023-05-11T05:56:49.346Z,1.30
2023-05-11T05:57:52.720Z,0.90
2023-05-11T05:58:55.815Z,1.10
2023-05-11T05:59:59.327Z,1.10
2023-05-11T06:01:01.953Z,0.90
2023-05-11T06:02:06.511Z,0.93
2023-05-11T06:03:08.952Z,1.00
2023-05-11T06:04:12.830Z,0.90
2023-05-11T06:05:15.361Z,1.00
2023-05-11T06:06:19.370Z,0.90
2023-05-11T06:07:21.732Z,0.80
2023-05-11T06:08:25.178Z,0.80
2023-05-11T06:09:27.771Z,1.00
2023-05-11T06:10:31.301Z,0.97
2023-05-11T06:11:34.587Z,0.90
2023-05-11T06:12:39.311Z,0.90
2023-05-11T06:13:41.727Z,1.00
2023-05-11T06:14:45.065Z,1.00
2023-05-11T06:15:47.511Z,1.00
2023-05-11T06:16:51.253Z,0.80
2023-05-11T06:17:54.612Z,0.90
2023-05-11T06:18:57.970Z,0.80
2023-05-11T06:20:01.286Z,0.80
2023-05-11T06:21:09.356Z,1.07
2023-05-11T06:22:12.147Z,0.90
2023-05-11T06:23:15.794Z,1.10
2023-05-11T06:24:18.267Z,0.93
2023-05-11T06:25:21.714Z,0.90
2023-05-11T06:26:25.389Z,1.00
2023-05-11T06:27:28.908Z,0.97
2023-05-11T06:28:33.077Z,1.10
2023-05-11T06:29:42.265Z,1.20
2023-05-11T06:30:45.671Z,0.87
2023-05-11T06:31:59.190Z,1.00
2023-05-11T06:33:01.678Z,0.90
2023-05-11T06:34:05.021Z,1.17
2023-05-11T06:35:07.947Z,1.17
2023-05-11T06:36:11.601Z,0.90
2023-05-11T06:37:20.768Z,0.90
2023-05-11T06:38:23.152Z,1.00
2023-05-11T06:39:26.583Z,0.83
2023-05-11T06:40:29.919Z,0.90
2023-05-11T06:41:33.842Z,1.00
2023-05-11T06:42:36.501Z,0.87
2023-05-11T06:43:51.059Z,0.90
2023-05-11T06:44:53.500Z,0.97
2023-05-11T06:45:57.485Z,0.90
2023-05-11T06:47:01.169Z,0.83
2023-05-11T06:48:14.982Z,0.80
2023-05-11T06:49:17.391Z,0.97
2023-05-11T06:50:21.616Z,0.90
2023-05-11T06:51:24.602Z,0.90
2023-05-11T06:52:29.011Z,0.80
2023-05-11T06:53:31.411Z,0.80
2023-05-11T06:54:35.405Z,0.80
2023-05-11T06:55:38.186Z,0.87
2023-05-11T06:56:41.533Z,0.80
2023-05-11T06:57:44.006Z,0.97
2023-05-11T06:58:47.383Z,1.10
2023-05-11T06:59:51.658Z,0.90
2023-05-11T07:00:59.356Z,0.80
2023-05-11T07:02:02.664Z,0.90
2023-05-11T07:03:05.406Z,1.40
2023-05-11T07:04:08.911Z,1.10
2023-05-11T07:05:12.281Z,0.93
2023-05-11T07:06:15.742Z,1.10
2023-05-11T07:07:28.145Z,1.10
2023-05-11T07:08:32.722Z,1.17
2023-05-11T07:09:36.140Z,0.90
2023-05-11T07:10:38.552Z,1.10
2023-05-11T07:11:42.132Z,1.10
2023-05-11T07:12:44.590Z,1.30
2023-05-11T07:13:48.647Z,1.37
2023-05-11T07:14:52.380Z,1.60
2023-05-11T07:15:57.617Z,1.20
2023-05-11T07:17:00.461Z,1.30
2023-05-11T07:18:04.118Z,1.60
2023-05-11T07:19:08.618Z,1.37
2023-05-11T07:20:12.574Z,1.30
2023-05-11T07:21:16.576Z,1.20
2023-05-11T07:22:33.860Z,1.30
2023-05-11T07:23:37.209Z,1.30
2023-05-11T07:24:40.665Z,1.07
2023-05-11T07:25:44.948Z,1.20
2023-05-11T07:26:49.288Z,1.07
2023-05-11T07:27:51.641Z,1.30
2023-05-11T07:28:54.925Z,1.30
2023-05-11T07:29:58.653Z,1.20
2023-05-11T07:31:02.001Z,1.30
2023-05-11T07:32:04.827Z,1.03
2023-05-11T07:33:08.244Z,1.17
2023-05-11T07:34:10.577Z,1.17
2023-05-11T07:35:15.378Z,1.10
2023-05-11T07:36:28.135Z,1.13
2023-05-11T07:37:30.647Z,1.13
2023-05-11T07:38:34.115Z,1.00
2023-05-11T07:39:45.407Z,1.10
2023-05-11T07:40:48.164Z,0.83
2023-05-11T07:41:51.572Z,1.10
2023-05-11T07:42:54.289Z,1.00
2023-05-11T07:43:57.772Z,1.00
2023-05-11T07:45:01.520Z,1.00
2023-05-11T07:46:05.090Z,1.17
2023-05-11T07:47:10.598Z,1.00
2023-05-11T07:48:13.282Z,1.10
2023-05-11T07:49:25.141Z,1.03
2023-05-11T07:50:34.625Z,1.03
2023-05-11T07:51:37.582Z,0.77
2023-05-11T07:52:40.893Z,0.90
2023-05-11T07:53:43.546Z,0.80
2023-05-11T07:54:46.860Z,0.80
2023-05-11T07:55:49.375Z,0.70
2023-05-11T07:56:54.197Z,1.00
2023-05-11T07:57:56.723Z,0.70
2023-05-11T07:59:00.379Z,0.70
2023-05-11T08:00:07.220Z,0.70
2023-05-11T08:01:11.774Z,0.60
2023-05-11T08:02:14.684Z,0.90
2023-05-11T08:03:18.060Z,0.77
2023-05-11T08:04:21.358Z,0.67
2023-05-11T08:05:23.892Z,0.87
2023-05-11T08:06:27.245Z,0.73
2023-05-11T08:07:30.272Z,0.70
2023-05-11T08:08:33.638Z,0.80
2023-05-11T08:09:36.979Z,0.77
2023-05-11T08:10:40.078Z,0.80
2023-05-11T08:11:43.361Z,0.90
2023-05-11T08:12:46.048Z,0.70
2023-05-11T08:13:49.328Z,0.90
2023-05-11T08:14:52.691Z,0.80
2023-05-11T08:15:57.401Z,0.70
2023-05-11T08:17:00.910Z,0.70
2023-05-11T08:18:03.904Z,1.00
2023-05-11T08:19:07.723Z,0.80
2023-05-11T08:20:12.174Z,0.70
2023-05-11T08:21:19.696Z,0.70
2023-05-11T08:22:22.124Z,0.80
2023-05-11T08:23:26.043Z,0.80
2023-05-11T08:24:29.549Z,0.87
2023-05-11T08:25:32.019Z,0.87
2023-05-11T08:26:35.390Z,0.70
2023-05-11T08:27:38.747Z,0.70
2023-05-11T08:28:41.414Z,0.80
2023-05-11T08:29:44.869Z,0.80
2023-05-11T08:30:48.206Z,1.13
2023-05-11T08:31:52.865Z,0.80
2023-05-11T08:32:58.978Z,0.70
2023-05-11T08:34:06.379Z,1.20
2023-05-11T08:35:17.441Z,0.70
2023-05-11T08:36:21.482Z,0.70
2023-05-11T08:37:23.980Z,0.80
2023-05-11T08:38:27.344Z,0.80
2023-05-11T08:39:46.009Z,0.80
2023-05-11T08:40:52.515Z,0.73
2023-05-11T08:41:57.320Z,0.90
2023-05-11T08:43:02.268Z,0.80
2023-05-11T08:44:06.513Z,1.00
2023-05-11T08:45:12.393Z,0.80
2023-05-11T08:46:22.922Z,0.70
2023-05-11T08:47:28.396Z,1.00
2023-05-11T08:48:31.782Z,0.97
2023-05-11T08:49:41.507Z,0.80
2023-05-11T08:50:45.047Z,0.83
2023-05-11T08:51:48.833Z,0.90
2023-05-11T08:52:52.357Z,0.73
2023-05-11T08:53:57.065Z,0.93
2023-05-11T08:55:01.182Z,0.90
2023-05-11T08:56:06.890Z,1.07
2023-05-11T08:57:11.426Z,0.90
2023-05-11T08:58:19.560Z,0.90
2023-05-11T08:59:28.518Z,0.80
2023-05-11T09:00:32.324Z,0.90
2023-05-11T09:01:37.290Z,1.00
2023-05-11T09:02:42.054Z,0.80
2023-05-11T09:03:46.783Z,0.70
2023-05-11T09:04:51.171Z,0.80
2023-05-11T09:05:54.715Z,0.90
2023-05-11T09:06:57.862Z,1.00
2023-05-11T09:08:03.406Z,1.00
2023-05-11T09:09:05.885Z,0.90
2023-05-11T09:10:12.905Z,0.90
2023-05-11T09:11:17.635Z,0.73
2023-05-11T09:12:21.637Z,0.90
2023-05-11T09:13:25.792Z,0.90
2023-05-11T09:14:29.850Z,0.80
2023-05-11T09:15:36.876Z,0.80
2023-05-11T09:16:41.477Z,0.70
2023-05-11T09:17:45.400Z,0.77
2023-05-11T09:18:49.777Z,0.70
2023-05-11T09:20:01.115Z,0.60
2023-05-11T09:21:04.586Z,0.70
2023-05-11T09:22:07.199Z,0.70
2023-05-11T09:23:10.620Z,0.57
2023-05-11T09:24:14.350Z,0.80
2023-05-11T09:25:18.312Z,0.70
2023-05-11T09:26:21.782Z,0.70
2023-05-11T09:27:26.879Z,0.77
2023-05-11T09:28:35.964Z,0.97
2023-05-11T09:29:38.660Z,0.90
2023-05-11T09:30:41.923Z,0.93
2023-05-11T09:31:47.328Z,0.83
2023-05-11T09:32:53.557Z,0.80
2023-05-11T09:34:11.034Z,0.70
2023-05-11T09:35:20.259Z,0.80
2023-05-11T09:36:25.617Z,0.73
2023-05-11T09:37:28.929Z,0.70
2023-05-11T09:38:33.648Z,0.80
2023-05-11T09:39:45.355Z,0.63
2023-05-11T09:41:03.382Z,0.67
2023-05-11T09:42:13.294Z,0.70
2023-05-11T09:43:21.602Z,0.90
2023-05-11T09:44:33.829Z,1.00
2023-05-11T09:45:37.898Z,0.80
2023-05-11T09:46:42.652Z,0.73
2023-05-11T09:47:46.406Z,0.90
2023-05-11T09:49:01.703Z,0.80
2023-05-11T09:51:33.718Z,0.77
2023-05-11T09:52:51.330Z,0.80
2023-05-11T09:53:54.827Z,0.80
2023-05-11T09:54:58.360Z,0.80
2023-05-11T09:56:01.341Z,0.70
2023-05-11T09:57:05.380Z,0.70
2023-05-11T09:58:09.237Z,0.70
2023-05-11T09:59:13.486Z,0.80
2023-05-11T10:00:18.066Z,0.80
2023-05-11T10:01:33.001Z,0.70
2023-05-11T10:02:36.415Z,0.80
2023-05-11T10:03:47.081Z,0.80
2023-05-11T10:04:54.391Z,0.70
2023-05-11T10:05:58.925Z,0.67
2023-05-11T10:07:04.865Z,1.10
2023-05-11T10:08:08.594Z,0.90
2023-05-11T10:09:11.784Z,0.70
2023-05-11T10:10:15.330Z,0.90
2023-05-11T10:11:18.843Z,0.80
2023-05-11T10:12:24.390Z,1.00
2023-05-11T10:13:28.121Z,0.70
2023-05-11T10:14:33.394Z,0.73
2023-05-11T10:15:37.977Z,0.70
2023-05-11T10:16:42.941Z,0.70
2023-05-11T10:17:47.111Z,0.70
2023-05-11T10:18:50.758Z,0.90
2023-05-11T10:19:56.979Z,0.77
2023-05-11T10:20:59.823Z,0.70
2023-05-11T10:22:06.335Z,0.70
2023-05-11T10:23:11.694Z,0.60
2023-05-11T10:24:14.827Z,0.70
2023-05-11T10:25:18.814Z,0.90
2023-05-11T10:26:21.828Z,0.80
2023-05-11T10:27:26.331Z,0.70
2023-05-11T10:28:31.148Z,0.80
2023-05-11T10:29:35.428Z,0.70
2023-05-11T10:30:38.107Z,0.87
2023-05-11T10:31:42.257Z,0.90
2023-05-11T10:32:47.933Z,0.90
2023-05-11T10:33:54.002Z,0.77
2023-05-11T10:34:59.047Z,0.70
2023-05-11T10:36:02.369Z,0.70
2023-05-11T10:37:06.660Z,0.87
2023-05-11T10:38:10.500Z,1.00
2023-05-11T10:39:13.980Z,0.73
2023-05-11T10:40:18.384Z,0.67
2023-05-11T10:41:33.936Z,0.77
2023-05-11T10:42:57.379Z,0.70
2023-05-11T10:44:20.751Z,0.70
2023-05-11T10:45:27.736Z,0.63
2023-05-11T10:46:46.054Z,0.70
2023-05-11T10:48:21.454Z,0.80
2023-05-11T10:49:44.800Z,0.90
2023-05-11T10:51:11.111Z,0.90
2023-05-11T10:52:35.712Z,0.70
2023-05-11T10:53:50.730Z,0.80
2023-05-11T10:55:09.910Z,0.97
2023-05-11T10:56:39.597Z,0.70
2023-05-11T10:57:58.934Z,1.10
2023-05-11T10:59:18.461Z,0.73
2023-05-11T11:00:56.018Z,0.80
2023-05-11T11:02:02.263Z,1.37
2023-05-11T11:03:11.489Z,0.70
2023-05-11T11:04:15.753Z,0.73
2023-05-11T11:05:33.847Z,0.70
2023-05-11T11:06:40.536Z,0.80
2023-05-11T11:07:59.467Z,1.07
2023-05-11T11:09:04.549Z,0.90
2023-05-11T11:10:09.267Z,0.80
2023-05-11T11:11:31.080Z,1.30
2023-05-11T11:12:35.842Z,0.80
2023-05-11T11:13:59.385Z,0.70
2023-05-11T11:15:05.236Z,0.80
2023-05-11T11:16:14.465Z,0.83
2023-05-11T11:17:29.179Z,0.77
2023-05-11T11:18:33.688Z,0.80
2023-05-11T11:19:38.480Z,0.80
2023-05-11T11:20:48.893Z,0.70
2023-05-11T11:21:53.880Z,0.70
2023-05-11T11:22:58.323Z,0.70
2023-05-11T11:24:02.385Z,0.80
2023-05-11T11:25:06.927Z,0.70
2023-05-11T11:26:10.520Z,0.80
2023-05-11T11:27:14.830Z,0.70
2023-05-11T11:28:18.354Z,0.70
2023-05-11T11:29:22.173Z,0.70
2023-05-11T11:30:26.000Z,0.80
2023-05-11T11:31:31.765Z,0.80
2023-05-11T11:32:35.435Z,0.70
2023-05-11T11:33:37.925Z,0.90
2023-05-11T11:34:41.422Z,0.77
2023-05-11T11:35:47.369Z,0.80
2023-05-11T11:37:10.071Z,0.70
2023-05-11T11:38:15.083Z,0.70
2023-05-11T11:39:19.772Z,0.80
2023-05-11T11:40:49.396Z,0.80
2023-05-11T11:42:02.777Z,0.80
2023-05-11T11:43:12.709Z,1.20
2023-05-11T11:44:26.354Z,0.80
2023-05-11T11:45:31.291Z,0.70
2023-05-11T11:46:34.705Z,0.90
2023-05-11T11:47:37.980Z,0.80
2023-05-11T11:48:43.349Z,0.90
2023-05-11T11:49:47.227Z,0.80
2023-05-11T11:51:02.725Z,1.00
2023-05-11T11:52:12.835Z,0.80
2023-05-11T11:53:49.711Z,0.90
2023-05-11T11:54:53.102Z,0.80
2023-05-11T11:55:55.577Z,0.80
2023-05-11T11:57:00.044Z,0.70
2023-05-11T11:58:02.554Z,0.80
2023-05-11T11:59:10.794Z,0.80
2023-05-11T12:00:16.544Z,1.00
2023-05-11T12:01:22.496Z,0.90
2023-05-11T12:02:27.622Z,1.07
2023-05-11T12:03:30.514Z,0.97
2023-05-11T12:04:42.633Z,0.97
2023-05-11T12:05:47.230Z,0.90
2023-05-11T12:06:58.554Z,0.80
2023-05-11T12:08:07.920Z,1.07
2023-05-11T12:09:11.180Z,0.90
2023-05-11T12:10:15.689Z,1.10
2023-05-11T12:11:18.289Z,1.00
2023-05-11T12:12:22.339Z,1.03
2023-05-11T12:13:25.495Z,1.00
2023-05-11T12:14:29.302Z,0.90
2023-05-11T12:15:33.315Z,1.03
2023-05-11T12:16:35.798Z,1.00
2023-05-11T12:17:40.868Z,1.00
2023-05-11T12:18:52.589Z,0.90
2023-05-11T12:19:57.244Z,1.30
2023-05-11T12:20:59.661Z,1.20
2023-05-11T12:22:03.369Z,0.90
2023-05-11T12:23:12.601Z,1.00
2023-05-11T12:24:16.402Z,1.17
2023-05-11T12:25:21.840Z,1.20
2023-05-11T12:26:26.581Z,0.93
2023-05-11T12:27:30.231Z,1.00
2023-05-11T12:28:33.316Z,1.27
2023-05-11T12:29:37.807Z,1.77
2023-05-11T12:30:41.528Z,1.13
2023-05-11T12:31:45.414Z,1.03
2023-05-11T12:32:49.168Z,1.10
2023-05-11T12:33:59.547Z,0.97
2023-05-11T12:35:04.857Z,1.00
2023-05-11T12:36:08.657Z,1.13
2023-05-11T12:37:12.731Z,1.10
2023-05-11T12:38:23.055Z,1.00
2023-05-11T12:39:27.218Z,1.10
2023-05-11T12:40:31.826Z,0.87
2023-05-11T12:41:34.438Z,1.13
2023-05-11T12:42:38.276Z,1.00
2023-05-11T12:43:42.420Z,1.10
2023-05-11T12:44:45.798Z,0.90
2023-05-11T12:45:49.204Z,1.10
2023-05-11T12:46:53.153Z,1.10
2023-05-11T12:47:58.584Z,0.90
2023-05-11T12:49:01.455Z,1.00
2023-05-11T12:50:05.719Z,1.13
2023-05-11T12:51:08.513Z,1.10
2023-05-11T12:52:12.496Z,1.00
2023-05-11T12:53:17.557Z,1.20
2023-05-11T12:54:31.299Z,1.07
2023-05-11T12:55:34.723Z,1.00
2023-05-11T12:56:46.332Z,1.30
2023-05-11T12:57:50.948Z,1.37
2023-05-11T12:58:54.426Z,1.10
2023-05-11T13:00:10.182Z,1.17
2023-05-11T13:01:17.776Z,1.40
2023-05-11T13:02:21.256Z,1.23
2023-05-11T13:03:25.705Z,1.00
2023-05-11T13:04:31.543Z,1.17
2023-05-11T13:05:35.305Z,1.10
2023-05-11T13:06:37.678Z,1.10
2023-05-11T13:07:42.092Z,0.93
2023-05-11T13:08:47.874Z,1.10
2023-05-11T13:09:59.430Z,1.20
2023-05-11T13:11:18.547Z,1.00
2023-05-11T13:12:22.194Z,1.17
2023-05-11T13:13:28.891Z,1.20
2023-05-11T13:14:31.846Z,1.07
2023-05-11T13:15:35.585Z,1.20
2023-05-11T13:16:37.992Z,1.77
2023-05-11T13:17:43.200Z,1.07
2023-05-11T13:18:57.230Z,1.30
2023-05-11T13:20:19.434Z,1.20
2023-05-11T13:21:22.751Z,1.00
2023-05-11T13:22:26.870Z,1.40
2023-05-11T13:23:31.870Z,1.10
2023-05-11T13:24:34.950Z,1.30
2023-05-11T13:25:55.135Z,1.00
2023-05-11T13:26:59.045Z,1.20
2023-05-11T13:28:02.888Z,1.00
2023-05-11T13:29:10.645Z,1.20
2023-05-11T13:30:15.521Z,1.00
2023-05-11T13:31:19.402Z,1.17
2023-05-11T13:32:22.942Z,1.00
2023-05-11T13:33:25.594Z,1.33
2023-05-11T13:34:29.062Z,1.53
2023-05-11T13:35:31.526Z,1.00
2023-05-11T13:36:35.035Z,1.30
2023-05-11T13:37:38.734Z,1.10
2023-05-11T13:38:41.298Z,1.00
2023-05-11T13:39:44.647Z,1.20
2023-05-11T13:40:48.022Z,1.03
2023-05-11T13:41:55.057Z,1.20
2023-05-11T13:43:00.848Z,1.37
2023-05-11T13:44:03.830Z,1.10
2023-05-11T13:45:08.235Z,1.10
2023-05-11T13:46:10.680Z,1.20
2023-05-11T13:47:14.166Z,1.20
2023-05-11T13:48:16.866Z,0.90
2023-05-11T13:49:20.209Z,1.03
2023-05-11T13:50:22.792Z,0.90
2023-05-11T13:51:26.550Z,0.80
2023-05-11T13:52:28.975Z,1.10
2023-05-11T13:53:32.367Z,0.90
2023-05-11T13:54:35.880Z,0.97
2023-05-11T13:55:39.313Z,1.20
2023-05-11T13:56:42.984Z,1.00
2023-05-11T13:57:47.874Z,1.10
2023-05-11T13:58:51.706Z,1.00
2023-05-11T13:59:55.104Z,1.07
2023-05-11T14:01:07.582Z,1.10
2023-05-11T14:02:12.199Z,1.40
2023-05-11T14:03:14.746Z,1.00
2023-05-11T14:04:20.053Z,1.30
2023-05-11T14:05:23.438Z,1.10
2023-05-11T14:06:26.525Z,1.00
2023-05-11T14:07:42.885Z,1.00
2023-05-11T14:08:51.128Z,0.90
2023-05-11T14:09:54.675Z,1.00
2023-05-11T14:10:58.407Z,1.20
2023-05-11T14:12:02.043Z,1.20
2023-05-11T14:13:06.775Z,0.90
2023-05-11T14:14:10.409Z,1.23
2023-05-11T14:15:12.916Z,1.10
2023-05-11T14:16:16.530Z,1.00
2023-05-11T14:17:20.318Z,1.00
2023-05-11T14:18:25.049Z,1.20
2023-05-11T14:19:28.551Z,1.00
2023-05-11T14:20:32.209Z,1.00
2023-05-11T14:21:34.888Z,0.90
2023-05-11T14:22:39.912Z,0.80
2023-05-11T14:24:09.848Z,1.20
2023-05-11T14:25:13.212Z,0.87
2023-05-11T14:26:16.664Z,0.80
2023-05-11T14:27:19.683Z,0.90
2023-05-11T14:28:24.427Z,1.10
2023-05-11T14:29:27.987Z,0.80
2023-05-11T14:30:31.058Z,1.00
2023-05-11T14:31:35.791Z,1.10
2023-05-11T14:32:38.549Z,0.93
2023-05-11T14:33:41.947Z,0.80
2023-05-11T14:34:44.347Z,1.03
2023-05-11T14:35:49.355Z,0.77