createdAt,value
2018-12-31T09:55:03.308Z,9.40
2018-12-31T09:56:08.475Z,8.47
2018-12-31T09:57:13.393Z,11.50
2018-12-31T09:58:18.514Z,7.53
2018-12-31T09:59:26.395Z,12.77
2018-12-31T10:00:31.383Z,17.77
2018-12-31T10:01:36.341Z,12.00
2018-12-31T10:02:41.419Z,13.83
2018-12-31T10:03:47.619Z,15.53
2018-12-31T10:04:54.917Z,7.83
2018-12-31T10:06:00.130Z,10.73
2018-12-31T10:07:05.083Z,3.20
2018-12-31T10:08:10.097Z,7.77
2018-12-31T10:09:15.098Z,7.30
2018-12-31T10:10:20.091Z,5.40
2018-12-31T10:11:25.156Z,6.80
2018-12-31T10:12:30.423Z,5.67
2018-12-31T10:13:35.392Z,10.10
2018-12-31T10:14:41.969Z,7.87
2018-12-31T10:15:47.032Z,6.93
2018-12-31T10:16:52.343Z,5.73
2018-12-31T10:17:57.576Z,3.47
2018-12-31T10:19:02.736Z,4.40
2018-12-31T10:20:08.928Z,5.27
2018-12-31T10:21:13.996Z,4.27
2018-12-31T10:22:19.265Z,7.70
2018-12-31T10:23:24.458Z,5.80
2018-12-31T10:24:29.811Z,3.87
2018-12-31T10:25:35.032Z,6.23
2018-12-31T10:26:40.141Z,4.83
2018-12-31T10:27:45.378Z,4.20
2018-12-31T10:28:50.381Z,3.20
2018-12-31T10:29:55.539Z,4.53
2018-12-31T10:31:00.738Z,4.60
2018-12-31T10:32:05.882Z,5.53
2018-12-31T10:33:11.077Z,5.13
2018-12-31T10:34:16.373Z,2.73
2018-12-31T10:35:21.715Z,4.77
2018-12-31T10:36:26.973Z,2.93
2018-12-31T10:37:32.202Z,4.47
2018-12-31T10:38:37.292Z,3.77
2018-12-31T10:39:56.218Z,2.93
2018-12-31T10:41:01.368Z,3.60
2018-12-31T10:42:06.723Z,2.97
2018-12-31T10:43:11.726Z,3.07
2018-12-31T10:44:18.934Z,4.73
2018-12-31T10:45:24.035Z,1.97
2018-12-31T10:46:29.120Z,4.80
2018-12-31T10:47:34.665Z,6.30
2018-12-31T10:48:39.908Z,2.97
2018-12-31T10:49:45.458Z,3.13
2018-12-31T10:50:50.723Z,2.73
2018-12-31T10:51:55.960Z,2.33
2018-12-31T10:53:01.172Z,2.47
2018-12-31T10:54:06.282Z,3.43
2018-12-31T10:55:11.349Z,1.70
2018-12-31T10:56:16.364Z,3.73
2018-12-31T10:57:21.375Z,2.43
2018-12-31T10:58:26.347Z,4.47
2018-12-31T10:59:31.421Z,3.63
2018-12-31T11:00:36.449Z,3.77
2018-12-31T11:01:41.557Z,2.00
2018-12-31T11:02:46.420Z,2.63
2018-12-31T11:03:51.360Z,2.17
2018-12-31T11:04:56.529Z,2.37
2018-12-31T11:06:01.596Z,3.20
2018-12-31T11:07:06.448Z,2.17
2018-12-31T11:08:11.582Z,2.50
2018-12-31T11:09:16.525Z,2.90
2018-12-31T11:10:21.611Z,2.37
2018-12-31T11:11:27.040Z,2.83
2018-12-31T11:12:31.987Z,2.03
2018-12-31T11:13:37.036Z,2.00
2018-12-31T11:14:42.173Z,1.70
2018-12-31T11:15:47.197Z,3.83
2018-12-31T11:16:52.187Z,2.43
2018-12-31T11:17:57.216Z,3.73
2018-12-31T11:19:02.194Z,3.63
2018-12-31T11:20:07.188Z,1.63
2018-12-31T11:21:13.228Z,3.07
2018-12-31T11:22:19.026Z,3.47
2018-12-31T11:23:24.736Z,3.53
2018-12-31T11:24:30.575Z,2.47
2018-12-31T11:25:37.713Z,2.53
2018-12-31T11:26:43.335Z,3.40
2018-12-31T11:27:49.147Z,1.77
2018-12-31T11:28:54.385Z,1.73
2018-12-31T11:30:00.239Z,2.00
2018-12-31T11:31:06.026Z,4.67
2018-12-31T11:32:11.866Z,1.57
2018-12-31T11:33:17.508Z,2.03
2018-12-31T11:34:23.474Z,1.60
2018-12-31T11:35:29.106Z,2.07
2018-12-31T11:36:34.666Z,2.37
2018-12-31T11:37:40.146Z,1.83
2018-12-31T11:38:46.267Z,1.87
2018-12-31T11:39:51.987Z,1.97
2018-12-31T11:40:57.508Z,1.90
2018-12-31T11:42:03.275Z,1.50
2018-12-31T11:43:08.748Z,1.53
2018-12-31T11:44:14.435Z,2.67
2018-12-31T11:45:20.587Z,1.83
2018-12-31T11:46:26.187Z,1.53
2018-12-31T11:47:32.643Z,2.33
2018-12-31T11:48:37.864Z,2.63
2018-12-31T11:49:42.995Z,2.03
2018-12-31T11:50:48.193Z,2.10
2018-12-31T11:51:53.424Z,1.70
2018-12-31T11:52:58.582Z,2.13
2018-12-31T11:54:03.911Z,2.10
2018-12-31T11:55:09.392Z,1.63
2018-12-31T11:56:15.144Z,1.70
2018-12-31T11:57:20.182Z,2.10
2018-12-31T11:58:25.173Z,2.00
2018-12-31T11:59:30.338Z,1.70
2018-12-31T12:00:35.941Z,1.77
2018-12-31T12:01:42.021Z,1.73
2018-12-31T12:02:47.046Z,1.77
2018-12-31T12:03:52.621Z,1.77
2018-12-31T12:04:58.670Z,2.90
2018-12-31T12:06:04.461Z,2.53
2018-12-31T12:07:10.341Z,1.93
2018-12-31T12:08:16.144Z,1.73
2018-12-31T12:09:22.021Z,1.80
2018-12-31T12:10:27.176Z,1.93
2018-12-31T12:11:32.605Z,1.70
2018-12-31T12:12:40.115Z,1.60
2018-12-31T12:13:47.757Z,1.83
2018-12-31T12:14:52.854Z,1.90
2018-12-31T12:15:59.531Z,2.53
2018-12-31T12:17:04.681Z,3.80
2018-12-31T12:18:09.812Z,1.60
2018-12-31T12:19:17.004Z,2.80
2018-12-31T12:20:22.041Z,1.70
2018-12-31T12:21:27.601Z,1.60
2018-12-31T12:22:33.577Z,2.27
2018-12-31T12:23:39.566Z,1.90
2018-12-31T12:24:45.175Z,2.23
2018-12-31T12:25:50.522Z,2.10
2018-12-31T12:26:55.456Z,1.70
2018-12-31T12:28:00.477Z,1.70
2018-12-31T12:29:06.641Z,2.10
2018-12-31T12:30:12.161Z,1.70
2018-12-31T12:31:17.664Z,1.37
2018-12-31T12:32:23.461Z,1.87
2018-12-31T12:33:31.091Z,1.63
2018-12-31T12:34:36.036Z,1.83
2018-12-31T12:35:41.053Z,3.47
2018-12-31T12:36:46.089Z,1.60
2018-12-31T12:37:51.161Z,1.97
2018-12-31T12:38:56.201Z,1.60
2018-12-31T12:40:01.596Z,1.87
2018-12-31T12:41:06.908Z,2.50
2018-12-31T12:42:12.032Z,2.00
2018-12-31T12:43:17.308Z,2.93
2018-12-31T12:44:22.516Z,1.90
2018-12-31T12:45:27.978Z,2.03
2018-12-31T12:46:33.232Z,1.90
2018-12-31T12:47:38.731Z,1.93
2018-12-31T12:48:44.000Z,1.63
2018-12-31T12:49:49.165Z,1.90
2018-12-31T12:50:54.494Z,2.03
2018-12-31T12:52:00.492Z,2.27
2018-12-31T12:53:05.942Z,1.80
2018-12-31T12:54:11.085Z,1.90
2018-12-31T12:55:17.004Z,1.90
2018-12-31T12:56:22.386Z,2.00
2018-12-31T12:57:27.505Z,1.70
2018-12-31T12:58:32.822Z,1.90
2018-12-31T12:59:38.258Z,1.90
2018-12-31T13:00:43.578Z,1.80
2018-12-31T13:01:48.616Z,1.67
2018-12-31T13:02:54.025Z,1.40
2018-12-31T13:03:59.683Z,2.10
2018-12-31T13:05:05.416Z,1.63
2018-12-31T13:06:10.408Z,1.60
2018-12-31T13:07:17.412Z,2.07
2018-12-31T13:08:22.510Z,2.10
2018-12-31T13:09:27.315Z,2.20
2018-12-31T13:10:32.435Z,1.67
2018-12-31T13:11:37.411Z,1.93
2018-12-31T13:12:42.441Z,1.83
2018-12-31T13:13:47.381Z,1.77
2018-12-31T13:14:52.218Z,1.63
2018-12-31T13:15:57.205Z,2.40
2018-12-31T13:17:02.256Z,1.73
2018-12-31T13:18:07.310Z,1.87
2018-12-31T13:19:12.931Z,1.67
2018-12-31T13:20:18.750Z,2.10
2018-12-31T13:21:24.624Z,2.10
2018-12-31T13:22:29.791Z,1.87
2018-12-31T13:23:37.596Z,2.23
2018-12-31T13:24:42.731Z,1.73
2018-12-31T13:25:47.764Z,2.20
2018-12-31T13:26:52.736Z,2.00
2018-12-31T13:27:57.840Z,1.70
2018-12-31T13:29:02.849Z,2.03
2018-12-31T13:30:10.528Z,2.00
2018-12-31T13:31:14.348Z,2.03
2018-12-31T13:32:21.857Z,1.80
2018-12-31T13:33:26.856Z,1.60
2018-12-31T13:34:32.873Z,2.13
2018-12-31T13:35:38.636Z,1.63
2018-12-31T13:36:44.914Z,1.97
2018-12-31T13:37:52.922Z,2.10
2018-12-31T13:38:58.641Z,2.07
2018-12-31T13:40:04.181Z,2.07
2018-12-31T13:41:09.342Z,1.73
2018-12-31T13:42:14.348Z,2.10
2018-12-31T13:43:20.086Z,2.00
2018-12-31T13:44:25.802Z,1.80
2018-12-31T13:45:33.603Z,1.63
2018-12-31T13:46:38.606Z,1.53
2018-12-31T13:47:44.142Z,1.70
2018-12-31T13:48:50.024Z,1.70
2018-12-31T13:49:55.836Z,2.27
2018-12-31T13:51:01.520Z,1.73
2018-12-31T13:52:07.640Z,2.27
2018-12-31T13:53:13.247Z,1.90
2018-12-31T13:54:19.085Z,2.73
2018-12-31T13:55:25.038Z,1.77
2018-12-31T13:56:30.965Z,1.70
2018-12-31T13:57:36.135Z,1.73
2018-12-31T13:58:41.332Z,1.93
2018-12-31T13:59:47.257Z,2.30
2018-12-31T14:00:52.375Z,2.33
2018-12-31T14:01:58.546Z,1.93
2018-12-31T14:03:04.409Z,1.83
2018-12-31T14:04:10.284Z,1.80
2018-12-31T14:05:16.589Z,2.10
2018-12-31T14:06:22.721Z,1.60
2018-12-31T14:07:28.154Z,1.70
2018-12-31T14:08:33.134Z,1.77
2018-12-31T14:09:39.025Z,1.70
2018-12-31T14:10:45.173Z,2.13
2018-12-31T14:11:51.137Z,1.83
2018-12-31T14:12:56.887Z,1.93
2018-12-31T14:14:02.615Z,2.17
2018-12-31T14:15:08.566Z,1.70
2018-12-31T14:16:14.289Z,1.90
2018-12-31T14:17:19.486Z,1.73
2018-12-31T14:18:25.016Z,1.90
2018-12-31T14:19:31.231Z,2.23
2018-12-31T14:20:36.270Z,2.13
2018-12-31T14:21:41.229Z,2.03
2018-12-31T14:22:46.160Z,2.27
2018-12-31T14:23:51.574Z,2.33
2018-12-31T14:24:56.953Z,5.63
2018-12-31T14:26:02.078Z,2.03
2018-12-31T14:27:07.511Z,3.83
2018-12-31T14:28:12.572Z,2.10
2018-12-31T14:29:17.920Z,2.17
2018-12-31T14:30:23.068Z,2.33
2018-12-31T14:31:28.157Z,3.70
2018-12-31T14:32:33.145Z,5.50
2018-12-31T14:33:38.173Z,2.93
2018-12-31T14:34:43.606Z,3.87
2018-12-31T14:35:48.823Z,4.90
2018-12-31T14:36:53.783Z,3.20
2018-12-31T14:37:59.013Z,4.37
2018-12-31T14:39:04.945Z,2.50
2018-12-31T14:40:10.566Z,3.33
2018-12-31T14:41:18.339Z,4.67
2018-12-31T14:42:23.693Z,2.47
2018-12-31T14:43:31.069Z,3.17
2018-12-31T14:44:36.607Z,7.07
2018-12-31T14:45:41.926Z,3.73
2018-12-31T14:46:46.889Z,4.67
2018-12-31T14:47:51.786Z,2.77
2018-12-31T14:48:57.133Z,2.70
2018-12-31T14:50:02.973Z,2.43
2018-12-31T14:51:08.676Z,5.07
2018-12-31T14:52:14.252Z,4.13
2018-12-31T14:53:19.626Z,3.70
2018-12-31T14:54:24.738Z,4.53
2018-12-31T14:55:29.868Z,2.37
2018-12-31T14:56:35.783Z,4.40
2018-12-31T14:57:41.148Z,7.77
2018-12-31T14:58:46.300Z,2.10
2018-12-31T14:59:51.425Z,3.77
2018-12-31T15:00:57.215Z,5.70
2018-12-31T15:02:02.505Z,7.70
2018-12-31T15:03:07.510Z,3.43
2018-12-31T15:04:12.740Z,5.80
2018-12-31T15:05:17.881Z,2.47
2018-12-31T15:06:23.104Z,6.70
2018-12-31T15:07:28.569Z,6.57
2018-12-31T15:08:33.707Z,2.33
2018-12-31T15:09:39.053Z,5.37
2018-12-31T15:10:44.460Z,2.33
2018-12-31T15:11:49.746Z,3.87
2018-12-31T15:12:54.882Z,4.07
2018-12-31T15:13:59.940Z,5.53
2018-12-31T15:15:05.498Z,6.60
2018-12-31T15:16:11.520Z,6.20
2018-12-31T15:17:16.590Z,6.63
2018-12-31T15:18:22.205Z,8.83
2018-12-31T15:19:27.657Z,5.40
2018-12-31T15:20:33.423Z,4.30
2018-12-31T15:21:38.877Z,5.90
2018-12-31T15:22:44.754Z,3.67
2018-12-31T15:23:50.572Z,7.13
2018-12-31T15:24:55.935Z,3.77
2018-12-31T15:26:01.445Z,5.20
2018-12-31T15:27:06.699Z,3.77
2018-12-31T15:28:12.144Z,4.93
2018-12-31T15:29:17.697Z,4.53
2018-12-31T15:30:25.158Z,5.20
2018-12-31T15:31:30.584Z,4.07
2018-12-31T15:32:36.329Z,6.70
2018-12-31T15:33:42.010Z,3.60
2018-12-31T15:34:47.372Z,5.50
2018-12-31T15:35:52.508Z,6.13
2018-12-31T15:36:57.709Z,3.72
2018-12-31T15:38:02.930Z,10.63
2018-12-31T15:39:08.982Z,4.53
2018-12-31T15:40:14.212Z,4.33
2018-12-31T15:41:19.617Z,5.30
2018-12-31T15:42:24.778Z,6.50
2018-12-31T15:43:30.056Z,4.30
2018-12-31T15:44:35.386Z,7.47
2018-12-31T15:45:40.578Z,8.10
2018-12-31T15:46:46.022Z,3.60
2018-12-31T15:47:51.561Z,5.57
2018-12-31T15:48:56.678Z,6.70
2018-12-31T15:50:02.066Z,9.13
2018-12-31T15:51:07.424Z,6.53
2018-12-31T15:52:12.815Z,6.87
2018-12-31T15:53:18.410Z,9.80
2018-12-31T15:54:23.654Z,14.40
2018-12-31T15:55:29.610Z,8.40
2018-12-31T15:56:34.810Z,9.30
2018-12-31T15:57:40.094Z,8.37
2018-12-31T15:58:45.601Z,7.80
2018-12-31T15:59:51.107Z,11.23
2018-12-31T16:00:56.711Z,10.57
2018-12-31T16:02:01.928Z,11.10
2018-12-31T16:03:07.091Z,3.73
2018-12-31T16:04:12.569Z,5.33
2018-12-31T16:05:18.094Z,10.57
2018-12-31T16:06:23.939Z,9.33
2018-12-31T16:07:29.173Z,6.13
2018-12-31T16:08:34.709Z,7.53
2018-12-31T16:09:41.496Z,5.50
2018-12-31T16:10:46.934Z,4.87
2018-12-31T16:11:52.457Z,5.93
2018-12-31T16:12:57.845Z,10.80
2018-12-31T16:14:02.984Z,7.37
2018-12-31T16:15:09.549Z,8.63
2018-12-31T16:16:15.115Z,6.47
2018-12-31T16:17:20.515Z,6.53
2018-12-31T16:18:28.368Z,9.97
2018-12-31T16:19:34.447Z,10.40
2018-12-31T16:20:40.070Z,7.30
2018-12-31T16:21:45.612Z,7.10
2018-12-31T16:22:51.807Z,7.03
2018-12-31T16:23:57.807Z,7.00
2018-12-31T16:25:03.607Z,5.23
2018-12-31T16:26:13.092Z,6.17
2018-12-31T16:27:18.234Z,7.43
2018-12-31T16:28:23.206Z,9.80
2018-12-31T16:29:28.213Z,6.23
2018-12-31T16:30:34.814Z,6.30
2018-12-31T16:31:40.647Z,7.20
2018-12-31T16:32:46.548Z,10.27
2018-12-31T16:33:54.329Z,10.37
2018-12-31T16:34:59.883Z,7.57
2018-12-31T16:36:05.007Z,14.80
2018-12-31T16:37:10.492Z,12.60
2018-12-31T16:38:15.662Z,8.40
2018-12-31T16:39:20.774Z,12.37
2018-12-31T16:40:28.260Z,13.93
2018-12-31T16:41:33.489Z,9.83
2018-12-31T16:42:39.228Z,12.13
2018-12-31T16:43:44.593Z,14.77
2018-12-31T16:44:50.139Z,11.50
2018-12-31T16:45:55.225Z,12.90
2018-12-31T16:47:00.348Z,11.87
2018-12-31T16:48:05.553Z,8.17
2018-12-31T16:49:10.945Z,7.80
2018-12-31T16:50:16.189Z,11.63
2018-12-31T16:51:21.419Z,13.80
2018-12-31T16:52:26.887Z,13.60
2018-12-31T16:53:32.814Z,10.57
2018-12-31T16:54:38.129Z,13.23
2018-12-31T16:55:43.447Z,13.90
2018-12-31T17:00:38.797Z,15.63
2018-12-31T17:01:43.981Z,7.43
2018-12-31T17:02:49.095Z,9.03
2018-12-31T17:03:54.088Z,12.80
2018-12-31T17:04:59.196Z,12.03
2018-12-31T17:06:04.235Z,10.38
2018-12-31T17:07:10.872Z,7.67
2018-12-31T17:08:16.013Z,12.07
2018-12-31T17:09:21.140Z,10.47
2018-12-31T17:10:26.329Z,10.53
2018-12-31T17:11:31.323Z,6.73
2018-12-31T17:12:36.292Z,9.53
2018-12-31T17:13:41.241Z,8.07
2018-12-31T17:14:46.244Z,12.10
2018-12-31T17:15:51.136Z,13.70
2018-12-31T17:16:56.378Z,6.23
2018-12-31T17:18:01.632Z,7.00
2018-12-31T17:19:06.671Z,12.23
2018-12-31T17:20:11.692Z,7.93
2018-12-31T17:21:16.470Z,7.93
2018-12-31T17:22:21.475Z,13.60
2018-12-31T17:23:26.489Z,8.07
2018-12-31T17:24:33.971Z,8.17
2018-12-31T17:25:39.008Z,6.90
2018-12-31T17:26:43.920Z,6.23
2018-12-31T17:27:49.013Z,7.87
2018-12-31T17:28:53.813Z,7.77
2018-12-31T17:29:58.796Z,4.57
2018-12-31T17:31:03.794Z,7.33
2018-12-31T17:32:08.848Z,9.57
2018-12-31T17:33:13.822Z,11.13
2018-12-31T17:34:18.943Z,6.00
2018-12-31T17:35:23.968Z,8.07
2018-12-31T17:36:29.037Z,5.80
2018-12-31T17:37:34.017Z,9.10
2018-12-31T17:38:38.951Z,5.27
2018-12-31T17:39:43.925Z,8.57
2018-12-31T17:40:48.928Z,10.20
2018-12-31T17:41:54.487Z,8.10
2018-12-31T17:42:59.613Z,9.27
2018-12-31T17:44:05.099Z,8.20
2018-12-31T17:45:10.472Z,10.70
2018-12-31T17:46:15.319Z,7.53
2018-12-31T17:47:21.000Z,10.10
2018-12-31T17:48:27.046Z,7.73
2018-12-31T17:49:32.053Z,10.63
2018-12-31T17:50:37.052Z,10.17
2018-12-31T17:51:44.576Z,10.67
2018-12-31T17:52:49.608Z,10.60
2018-12-31T17:53:54.759Z,8.53
2018-12-31T17:55:00.132Z,10.63
2018-12-31T17:56:05.243Z,7.80
2018-12-31T17:57:10.158Z,7.83
2018-12-31T17:58:15.055Z,10.00
2018-12-31T17:59:19.874Z,10.30
2018-12-31T18:00:24.914Z,7.13
2018-12-31T18:01:30.135Z,6.90
2018-12-31T18:02:35.152Z,11.03
2018-12-31T18:03:40.196Z,9.27
2018-12-31T18:04:45.335Z,9.03
2018-12-31T18:05:50.496Z,7.43
2018-12-31T18:06:55.502Z,8.47
2018-12-31T18:08:00.703Z,8.33
2018-12-31T18:09:07.022Z,12.37
2018-12-31T18:10:12.328Z,7.93
2018-12-31T18:11:17.536Z,10.07
2018-12-31T18:12:23.164Z,8.37
2018-12-31T18:13:28.729Z,10.37
2018-12-31T18:14:33.812Z,10.60
2018-12-31T18:15:39.030Z,9.07
2018-12-31T18:16:43.985Z,10.50
2018-12-31T18:17:49.296Z,7.53
2018-12-31T18:18:54.343Z,7.87
2018-12-31T18:20:01.359Z,14.10
2018-12-31T18:21:06.481Z,9.53
2018-12-31T18:22:13.896Z,8.90
2018-12-31T18:23:18.939Z,11.03
2018-12-31T18:24:24.051Z,24.03
2018-12-31T18:25:29.156Z,7.87
2018-12-31T18:26:36.233Z,8.53
2018-12-31T18:27:41.255Z,7.50
2018-12-31T18:28:46.363Z,10.70
2018-12-31T18:29:51.312Z,9.03
2018-12-31T18:30:56.306Z,7.93
2018-12-31T18:32:01.496Z,8.23
2018-12-31T18:33:06.476Z,9.83
2018-12-31T18:34:11.704Z,15.97
2018-12-31T18:35:16.776Z,23.43
2018-12-31T18:36:21.889Z,10.10
2018-12-31T18:37:26.932Z,9.77
2018-12-31T18:38:31.888Z,11.33
2018-12-31T18:39:36.959Z,8.57
2018-12-31T18:40:41.975Z,7.67
2018-12-31T18:41:47.113Z,8.40
2018-12-31T18:42:52.436Z,9.53
2018-12-31T18:43:57.712Z,9.97
2018-12-31T18:45:02.850Z,11.20
2018-12-31T18:46:07.974Z,9.03
2018-12-31T18:47:13.140Z,8.37
2018-12-31T18:48:18.214Z,8.67
2018-12-31T18:49:23.327Z,7.87
2018-12-31T18:50:28.391Z,7.90
2018-12-31T18:51:33.441Z,7.40
2018-12-31T18:52:38.596Z,8.97
2018-12-31T18:53:43.407Z,8.87
2018-12-31T18:54:48.418Z,5.97
2018-12-31T18:55:53.411Z,9.03
2018-12-31T18:56:58.660Z,7.20
2018-12-31T18:58:03.713Z,7.50
2018-12-31T18:59:08.786Z,6.80
2018-12-31T19:00:13.913Z,8.83
2018-12-31T19:01:19.077Z,7.30
2018-12-31T19:02:24.216Z,13.93
2018-12-31T19:03:29.179Z,7.13
2018-12-31T19:04:34.148Z,5.87
2018-12-31T19:05:39.070Z,6.43
2018-12-31T19:06:43.936Z,7.75
2018-12-31T19:07:48.957Z,7.13
2018-12-31T19:08:54.224Z,6.20
2018-12-31T19:09:59.585Z,8.37
2018-12-31T19:11:04.740Z,8.10
2018-12-31T19:12:09.725Z,10.50
2018-12-31T19:13:15.016Z,8.77
2018-12-31T19:14:20.041Z,10.20
2018-12-31T19:15:25.391Z,12.23
2018-12-31T19:16:30.735Z,10.83
2018-12-31T19:17:35.930Z,13.07
2018-12-31T19:18:41.217Z,14.27
2018-12-31T19:19:46.288Z,13.83
2018-12-31T19:20:53.778Z,17.43
2018-12-31T19:21:58.827Z,16.50
2018-12-31T19:23:03.973Z,17.75
2018-12-31T19:24:09.089Z,18.73
2018-12-31T19:25:14.090Z,13.30
2018-12-31T19:26:19.547Z,14.37
2018-12-31T19:27:24.577Z,16.73
2018-12-31T19:28:29.820Z,14.37
2018-12-31T19:29:35.094Z,14.90
2018-12-31T19:30:40.005Z,10.80
2018-12-31T19:31:45.096Z,14.90
2018-12-31T19:32:50.502Z,13.95
2018-12-31T19:33:55.533Z,12.57
2018-12-31T19:35:00.895Z,12.33
2018-12-31T19:36:06.524Z,13.20
2018-12-31T19:37:11.864Z,13.63
2018-12-31T19:38:17.520Z,11.27
2018-12-31T19:39:23.281Z,10.90
2018-12-31T19:40:28.605Z,11.37
2018-12-31T19:41:33.835Z,13.33
2018-12-31T19:42:38.876Z,8.57
2018-12-31T19:43:44.600Z,10.67
2018-12-31T19:44:49.957Z,8.73
2018-12-31T19:45:55.165Z,10.60
2018-12-31T19:47:00.280Z,12.73
2018-12-31T19:48:05.575Z,9.97
2018-12-31T19:49:10.521Z,9.97
2018-12-31T19:50:15.808Z,12.85
2018-12-31T19:51:21.155Z,11.20
2018-12-31T19:52:26.509Z,10.67
2018-12-31T19:53:31.594Z,11.03
2018-12-31T19:54:36.775Z,12.03
2018-12-31T19:55:42.001Z,10.00
2018-12-31T19:56:47.176Z,12.77
2018-12-31T19:57:52.471Z,9.83
2018-12-31T19:58:57.690Z,11.60
2018-12-31T20:00:03.256Z,10.50
2018-12-31T20:01:08.702Z,8.33
2018-12-31T20:02:14.067Z,12.18
2018-12-31T20:03:19.311Z,12.53
