createdAt,value
2018-12-25T00:00:39.036Z,76.64
2018-12-25T00:03:08.527Z,76.30
2018-12-25T00:05:37.990Z,76.80
2018-12-25T00:08:07.740Z,77.01
2018-12-25T00:10:37.143Z,77.23
2018-12-25T00:13:06.606Z,77.66
2018-12-25T00:15:36.443Z,77.58
2018-12-25T00:18:05.807Z,77.87
2018-12-25T00:20:35.307Z,78.06
2018-12-25T00:23:05.152Z,78.16
2018-12-25T00:25:34.615Z,78.01
2018-12-25T00:28:04.036Z,77.72
2018-12-25T00:30:33.889Z,77.73
2018-12-25T00:33:03.276Z,77.83
2018-12-25T00:35:32.664Z,77.66
2018-12-25T00:38:02.401Z,77.42
2018-12-25T00:40:31.867Z,77.31
2018-12-25T00:43:01.342Z,77.03
2018-12-25T00:45:31.116Z,77.39
2018-12-25T00:48:00.610Z,77.74
2018-12-25T00:50:30.081Z,77.67
2018-12-25T00:52:59.487Z,77.76
2018-12-25T00:55:28.880Z,77.81
2018-12-25T00:57:58.356Z,77.88
2018-12-25T01:00:28.154Z,77.62
2018-12-25T01:02:57.545Z,77.97
2018-12-25T01:05:26.963Z,78.07
2018-12-25T01:07:56.877Z,78.14
2018-12-25T01:10:26.266Z,77.94
2018-12-25T01:12:55.737Z,78.38
2018-12-25T01:15:25.458Z,78.57
2018-12-25T01:17:54.862Z,78.76
2018-12-25T01:20:24.243Z,79.18
2018-12-25T01:22:54.114Z,79.22
2018-12-25T01:25:23.593Z,79.54
2018-12-25T01:27:53.070Z,79.98
2018-12-25T01:30:23.064Z,79.86
2018-12-25T01:32:52.982Z,79.56
2018-12-25T01:35:22.432Z,79.12
2018-12-25T01:37:52.163Z,78.68
2018-12-25T01:40:21.563Z,78.76
2018-12-25T01:42:51.050Z,78.64
2018-12-25T01:45:20.545Z,78.79
2018-12-25T01:47:49.946Z,78.63
2018-12-25T01:50:19.464Z,78.92
2018-12-25T01:52:49.192Z,78.45
2018-12-25T01:55:18.599Z,78.64
2018-12-25T01:57:48.110Z,78.27
2018-12-25T02:00:17.915Z,77.76
2018-12-25T02:02:47.331Z,77.75
2018-12-25T02:05:16.815Z,77.99
2018-12-25T02:07:46.658Z,78.46
2018-12-25T02:10:16.120Z,78.74
2018-12-25T02:12:45.515Z,79.00
2018-12-25T02:15:15.277Z,78.97
2018-12-25T02:17:44.772Z,79.07
2018-12-25T02:20:14.238Z,78.68
2018-12-25T02:22:43.988Z,78.85
2018-12-25T02:25:13.408Z,78.52
2018-12-25T02:27:42.883Z,78.57
2018-12-25T02:30:12.699Z,78.69
2018-12-25T02:32:42.340Z,78.85
2018-12-25T02:35:13.038Z,78.81
2018-12-25T02:37:43.629Z,78.83
2018-12-25T02:40:13.055Z,78.79
2018-12-25T02:42:42.804Z,78.89
2018-12-25T02:45:12.282Z,79.05
2018-12-25T02:47:41.770Z,79.21
2018-12-25T02:50:11.501Z,79.60
2018-12-25T02:52:40.901Z,79.74
2018-12-25T02:55:10.352Z,79.78
2018-12-25T02:57:39.883Z,79.83
2018-12-25T03:00:09.438Z,79.66
2018-12-25T03:02:38.906Z,79.50
2018-12-25T03:05:08.756Z,79.87
2018-12-25T03:07:38.186Z,79.80
2018-12-25T03:10:08.655Z,79.78
2018-12-25T03:12:38.430Z,79.87
2018-12-25T03:15:08.026Z,80.18
2018-12-25T03:17:37.417Z,80.14
2018-12-25T03:20:07.127Z,80.30
2018-12-25T03:22:36.600Z,80.35
2018-12-25T03:25:06.055Z,80.26
2018-12-25T03:27:35.746Z,80.14
2018-12-25T03:30:05.710Z,80.20
2018-12-25T03:32:35.161Z,80.33
2018-12-25T03:35:04.976Z,80.46
2018-12-25T03:37:34.363Z,80.80
2018-12-25T03:40:03.819Z,80.48
2018-12-25T03:42:34.049Z,80.48
2018-12-25T03:45:03.492Z,80.48
2018-12-25T03:47:32.951Z,80.60
2018-12-25T03:50:10.694Z,80.46
2018-12-25T03:52:33.734Z,80.42
2018-12-25T03:55:03.158Z,80.89
2018-12-25T03:57:32.884Z,81.10
2018-12-25T04:00:02.383Z,81.14
2018-12-25T04:02:31.757Z,80.85
2018-12-25T04:05:01.531Z,80.62
2018-12-25T04:07:31.018Z,80.15
2018-12-25T04:10:00.459Z,80.02
2018-12-25T04:12:30.207Z,79.51
2018-12-25T04:14:59.646Z,79.41
2018-12-25T04:17:29.130Z,79.57
2018-12-25T04:19:58.580Z,79.06
2018-12-25T04:22:27.962Z,79.04
2018-12-25T04:24:57.401Z,79.59
2018-12-25T04:27:27.158Z,80.29
2018-12-25T04:29:56.600Z,80.35
2018-12-25T04:32:26.078Z,80.47
2018-12-25T04:34:55.873Z,80.39
2018-12-25T04:37:25.259Z,80.39
2018-12-25T04:39:54.717Z,80.14
2018-12-25T04:42:24.399Z,79.04
2018-12-25T04:44:55.189Z,78.76
2018-12-25T04:47:24.596Z,78.41
2018-12-25T04:49:54.026Z,78.72
2018-12-25T04:52:23.499Z,78.91
2018-12-25T04:54:53.203Z,79.02
2018-12-25T04:57:22.566Z,78.88
2018-12-25T04:59:52.121Z,76.62
2018-12-25T05:02:21.866Z,77.49
2018-12-25T05:04:51.366Z,77.96
2018-12-25T05:07:20.840Z,78.54
2018-12-25T05:09:50.585Z,78.17
2018-12-25T05:12:19.965Z,77.45
2018-12-25T05:14:49.402Z,77.71
2018-12-25T05:17:19.515Z,76.85
2018-12-25T05:19:48.934Z,76.92
2018-12-25T05:22:18.361Z,76.55
2018-12-25T05:24:48.131Z,74.35
2018-12-25T05:27:17.609Z,72.44
2018-12-25T05:29:47.045Z,72.32
2018-12-25T05:32:16.480Z,68.05
2018-12-25T05:34:45.928Z,66.26
2018-12-25T05:37:15.382Z,62.22
2018-12-25T05:39:44.840Z,59.16
2018-12-25T05:42:14.220Z,58.35
2018-12-25T05:44:43.642Z,55.41
2018-12-25T05:47:13.370Z,56.49
2018-12-25T05:49:43.095Z,56.12
2018-12-25T05:52:12.591Z,56.55
2018-12-25T05:54:42.398Z,56.92
2018-12-25T05:57:11.770Z,56.95
2018-12-25T05:59:41.205Z,57.69
2018-12-25T06:02:10.714Z,56.62
2018-12-25T06:04:40.286Z,55.38
2018-12-25T06:07:09.677Z,53.93
2018-12-25T06:09:39.427Z,52.72
2018-12-25T06:12:08.923Z,51.03
2018-12-25T06:14:38.367Z,50.22
2018-12-25T06:17:08.149Z,50.30
2018-12-25T06:19:37.856Z,49.96
2018-12-25T06:22:07.433Z,50.64
2018-12-25T06:24:37.145Z,51.32
2018-12-25T06:27:06.595Z,50.41
2018-12-25T06:29:36.094Z,51.02
2018-12-25T06:32:05.696Z,50.59
2018-12-25T06:34:35.198Z,50.62
2018-12-25T06:37:04.703Z,50.03
2018-12-25T06:39:34.161Z,49.12
2018-12-25T06:42:03.558Z,48.34
2018-12-25T06:44:32.994Z,47.25
2018-12-25T06:47:02.847Z,48.10
2018-12-25T06:49:32.327Z,48.16
2018-12-25T06:52:01.796Z,48.80
2018-12-25T06:54:31.549Z,48.77
2018-12-25T06:57:01.105Z,48.62
2018-12-25T06:59:30.660Z,48.34
2018-12-25T07:02:00.091Z,48.16
2018-12-25T07:04:29.546Z,48.95
2018-12-25T07:07:01.005Z,48.20
2018-12-25T07:09:30.844Z,47.95
2018-12-25T07:12:00.352Z,49.58
2018-12-25T07:14:29.778Z,50.77
2018-12-25T07:16:59.452Z,51.93
2018-12-25T07:19:29.973Z,50.99
2018-12-25T07:21:59.474Z,50.59
2018-12-25T07:24:29.108Z,50.41
2018-12-25T07:26:58.539Z,50.50
2018-12-25T07:29:27.971Z,50.15
2018-12-25T07:31:57.511Z,50.84
2018-12-25T07:34:27.803Z,49.46
2018-12-25T07:36:57.974Z,49.37
2018-12-25T07:39:27.658Z,49.93
2018-12-25T07:41:57.184Z,50.18
2018-12-25T07:44:26.733Z,48.42
2018-12-25T07:46:56.189Z,48.23
2018-12-25T07:49:25.684Z,50.23
2018-12-25T07:51:55.194Z,48.74
2018-12-25T07:54:24.822Z,48.27
2018-12-25T07:56:54.234Z,47.77
2018-12-25T07:59:23.742Z,47.49
2018-12-25T08:01:53.340Z,47.44
2018-12-25T08:04:22.855Z,47.60
2018-12-25T08:06:52.320Z,46.82
2018-12-25T08:09:22.109Z,46.42
2018-12-25T08:11:51.922Z,47.64
2018-12-25T08:14:21.374Z,45.61
2018-12-25T08:16:51.426Z,46.28
2018-12-25T08:19:20.870Z,46.90
2018-12-25T08:21:50.384Z,46.57
2018-12-25T08:24:20.146Z,46.13
2018-12-25T08:26:49.689Z,45.38
2018-12-25T08:29:19.156Z,44.07
2018-12-25T08:31:48.861Z,44.07
2018-12-25T08:34:18.331Z,44.89
2018-12-25T08:36:48.226Z,43.88
2018-12-25T08:39:17.952Z,43.83
2018-12-25T08:41:47.352Z,43.95
2018-12-25T08:44:16.986Z,43.73
2018-12-25T08:46:47.566Z,43.65
2018-12-25T08:49:17.000Z,41.71
2018-12-25T08:51:46.425Z,41.87
2018-12-25T08:54:17.678Z,42.06
2018-12-25T08:56:47.166Z,43.35
2018-12-25T08:59:16.624Z,43.05
2018-12-25T09:01:46.220Z,43.69
2018-12-25T09:04:16.095Z,42.28
2018-12-25T09:06:45.532Z,41.87
2018-12-25T09:09:15.301Z,41.91
2018-12-25T09:11:44.797Z,42.04
2018-12-25T09:14:14.251Z,42.38
2018-12-25T09:16:44.096Z,41.83
2018-12-25T09:19:14.041Z,42.61
2018-12-25T09:21:46.352Z,41.87
2018-12-25T09:24:55.274Z,41.48
2018-12-25T09:27:26.560Z,41.81
2018-12-25T09:29:56.134Z,41.68
2018-12-25T09:32:25.855Z,41.81
2018-12-25T09:34:55.389Z,42.50
2018-12-25T09:37:24.800Z,42.87
2018-12-25T09:39:54.600Z,43.12
2018-12-25T09:42:24.203Z,42.32
2018-12-25T09:44:53.688Z,42.30
2018-12-25T09:47:23.582Z,42.58
2018-12-25T09:49:53.102Z,41.88
2018-12-25T09:52:22.776Z,42.18
2018-12-25T09:54:52.280Z,43.23
2018-12-25T09:57:23.063Z,42.76
2018-12-25T09:59:52.514Z,42.31
2018-12-25T10:02:22.132Z,42.16
2018-12-25T10:04:53.138Z,41.89
2018-12-25T10:07:23.346Z,41.81
2018-12-25T10:09:53.205Z,42.38
2018-12-25T10:12:22.619Z,42.12
2018-12-25T10:14:52.094Z,42.25
2018-12-25T10:17:21.935Z,42.25
2018-12-25T10:19:51.341Z,41.40
2018-12-25T10:22:20.768Z,42.15
2018-12-25T10:24:51.448Z,41.97
2018-12-25T10:27:20.900Z,41.42
2018-12-25T10:29:50.449Z,41.95
2018-12-25T10:32:20.001Z,41.68
2018-12-25T10:34:49.447Z,42.33
2018-12-25T10:37:18.866Z,41.19
2018-12-25T10:39:48.373Z,40.82
2018-12-25T10:42:17.881Z,41.28
2018-12-25T10:44:47.365Z,41.81
2018-12-25T10:47:17.084Z,42.06
2018-12-25T10:49:46.585Z,42.18
2018-12-25T10:52:16.100Z,41.93
2018-12-25T10:54:45.762Z,41.85
2018-12-25T10:57:15.160Z,40.88
2018-12-25T10:59:44.629Z,41.16
2018-12-25T11:02:14.531Z,41.61
2018-12-25T11:04:44.012Z,42.30
2018-12-25T11:07:13.471Z,42.76
2018-12-25T11:09:42.953Z,42.56
2018-12-25T11:12:12.343Z,42.82
2018-12-25T11:14:41.781Z,43.67
2018-12-25T11:17:11.623Z,43.46
2018-12-25T11:19:41.060Z,43.75
2018-12-25T11:22:10.496Z,43.27
2018-12-25T11:24:40.263Z,43.12
2018-12-25T11:27:09.770Z,43.08
2018-12-25T11:29:39.189Z,42.27
2018-12-25T11:32:08.925Z,42.83
2018-12-25T11:34:38.944Z,42.20
2018-12-25T11:37:08.455Z,42.25
2018-12-25T11:39:38.140Z,42.31
2018-12-25T11:42:07.566Z,42.27
2018-12-25T11:44:37.038Z,42.31
2018-12-25T11:47:06.516Z,41.52
2018-12-25T11:49:35.970Z,41.95
2018-12-25T11:52:05.767Z,41.95
2018-12-25T11:54:35.491Z,41.69
2018-12-25T11:57:04.894Z,41.37
2018-12-25T11:59:34.354Z,41.33
2018-12-25T12:02:03.892Z,41.71
2018-12-25T12:04:33.346Z,41.41
2018-12-25T12:07:02.749Z,41.55
2018-12-25T12:09:32.540Z,41.66
2018-12-25T12:12:02.046Z,41.44
2018-12-25T12:14:31.485Z,41.35
2018-12-25T12:17:00.918Z,42.06
2018-12-25T12:19:30.457Z,42.01
2018-12-25T12:21:59.981Z,41.54
2018-12-25T12:24:29.879Z,42.53
2018-12-25T12:26:59.331Z,41.54
2018-12-25T12:29:28.766Z,42.01
2018-12-25T12:31:58.233Z,41.89
2018-12-25T12:34:27.671Z,42.75
2018-12-25T12:36:57.228Z,43.05
2018-12-25T12:39:27.028Z,42.40
2018-12-25T12:41:56.419Z,41.10
2018-12-25T12:44:25.912Z,41.79
2018-12-25T12:46:55.488Z,42.16
2018-12-25T12:49:24.899Z,40.86
2018-12-25T12:51:54.427Z,41.06
2018-12-25T12:54:24.473Z,41.23
2018-12-25T12:56:54.030Z,41.21
2018-12-25T12:59:23.446Z,41.85
2018-12-25T13:01:53.043Z,41.43
2018-12-25T13:04:22.515Z,39.79
2018-12-25T13:06:52.008Z,40.66
2018-12-25T13:09:21.633Z,40.00
2018-12-25T13:11:51.064Z,40.57
2018-12-25T13:14:20.522Z,41.04
2018-12-25T13:16:50.076Z,41.00
2018-12-25T13:19:19.493Z,40.96
2018-12-25T13:21:49.373Z,40.42
2018-12-25T13:24:18.876Z,40.76
2018-12-25T13:26:48.371Z,40.75
2018-12-25T13:29:17.816Z,41.31
2018-12-25T13:31:47.405Z,41.55
2018-12-25T13:34:16.862Z,41.84
2018-12-25T13:36:46.369Z,42.29
2018-12-25T13:39:16.287Z,42.64
2018-12-25T13:41:45.691Z,42.78
2018-12-25T13:44:15.148Z,42.47
2018-12-25T13:46:51.512Z,42.83
2018-12-25T13:49:16.090Z,43.71
2018-12-25T13:51:45.670Z,44.11
2018-12-25T13:54:16.029Z,44.60
2018-12-25T13:56:45.444Z,44.07
2018-12-25T13:59:14.899Z,43.55
2018-12-25T14:01:44.696Z,43.59
2018-12-25T14:04:14.155Z,43.88
2018-12-25T14:06:43.507Z,43.72
2018-12-25T14:09:13.287Z,43.88
2018-12-25T14:11:42.831Z,44.29
2018-12-25T14:14:12.301Z,44.81
2018-12-25T14:16:41.919Z,45.23
2018-12-25T14:19:11.382Z,45.31
2018-12-25T14:21:40.865Z,45.58
2018-12-25T14:24:10.513Z,45.70
2018-12-25T14:26:39.947Z,46.38
2018-12-25T14:29:09.390Z,46.84
2018-12-25T14:31:39.092Z,47.62
2018-12-25T14:34:08.533Z,47.86
2018-12-25T14:36:38.022Z,48.09
2018-12-25T14:39:08.879Z,48.67
2018-12-25T14:41:38.280Z,49.35
2018-12-25T14:44:07.753Z,49.88
2018-12-25T14:46:37.508Z,50.04
2018-12-25T14:49:06.964Z,50.36
2018-12-25T14:51:36.417Z,50.92
2018-12-25T14:54:06.457Z,52.24
2018-12-25T14:56:35.945Z,53.15
2018-12-25T14:59:05.414Z,52.98
2018-12-25T15:01:35.074Z,54.15
2018-12-25T15:04:04.543Z,53.92
2018-12-25T15:06:34.016Z,53.63
2018-12-25T15:09:04.813Z,54.57
2018-12-25T15:11:34.540Z,55.70
2018-12-25T15:14:03.967Z,55.48
2018-12-25T15:16:33.721Z,55.26
2018-12-25T15:19:04.119Z,55.54
2018-12-25T15:21:33.594Z,55.36
2018-12-25T15:24:03.063Z,54.37
2018-12-25T15:26:32.461Z,55.29
2018-12-25T15:29:01.965Z,54.82
2018-12-25T15:31:31.742Z,54.32
2018-12-25T15:34:01.185Z,54.67
2018-12-25T15:36:30.586Z,55.63
2018-12-25T15:39:00.356Z,55.36
2018-12-25T15:41:29.901Z,54.79
2018-12-25T15:43:59.476Z,54.13
2018-12-25T15:46:28.973Z,54.41
2018-12-25T15:48:58.440Z,54.27
2018-12-25T15:51:27.849Z,53.52
2018-12-25T15:53:57.615Z,53.25
2018-12-25T15:56:27.143Z,54.17
2018-12-25T15:58:56.605Z,55.86
2018-12-25T16:01:26.053Z,55.44
2018-12-25T16:03:55.516Z,56.69
2018-12-25T16:06:25.008Z,56.68
2018-12-25T16:08:54.498Z,56.16
2018-12-25T16:11:23.914Z,55.88
2018-12-25T16:13:53.380Z,56.13
2018-12-25T16:16:23.242Z,56.86
2018-12-25T16:18:52.738Z,57.45
2018-12-25T16:21:22.150Z,58.20
2018-12-25T16:23:51.869Z,58.75
2018-12-25T16:26:21.318Z,60.05
2018-12-25T16:28:50.826Z,60.63
2018-12-25T16:31:20.596Z,61.52
2018-12-25T16:33:50.135Z,62.43
2018-12-25T16:36:22.629Z,62.69
2018-12-25T16:38:52.156Z,63.09
2018-12-25T16:41:21.695Z,63.38
2018-12-25T16:43:51.219Z,63.55
2018-12-25T16:46:20.913Z,63.71
2018-12-25T16:48:50.402Z,63.31
2018-12-25T16:51:19.934Z,63.24
2018-12-25T16:53:53.549Z,63.76
2018-12-25T16:56:20.571Z,63.79
2018-12-25T16:58:50.068Z,63.96
2018-12-25T17:01:19.853Z,64.87
2018-12-25T17:03:49.566Z,65.18
2018-12-25T17:06:19.020Z,65.30
2018-12-25T17:08:48.743Z,65.38
2018-12-25T17:11:18.174Z,65.03
2018-12-25T17:13:47.623Z,65.69
2018-12-25T17:16:17.364Z,66.44
2018-12-25T17:18:46.798Z,67.00
2018-12-25T17:21:16.213Z,67.76
2018-12-25T17:23:46.030Z,67.79
2018-12-25T17:26:15.542Z,68.67
2018-12-25T17:28:44.990Z,69.09
2018-12-25T17:31:14.661Z,69.14
2018-12-25T17:33:44.104Z,69.59
2018-12-25T17:36:13.592Z,69.37
2018-12-25T17:38:43.241Z,69.40
2018-12-25T17:41:12.655Z,69.91
2018-12-25T17:43:42.106Z,69.55
2018-12-25T17:46:11.745Z,69.37
2018-12-25T17:48:41.181Z,69.00
2018-12-25T17:51:10.686Z,69.36
2018-12-25T17:53:40.336Z,69.59
2018-12-25T17:56:09.779Z,69.29
2018-12-25T17:58:39.233Z,69.05
2018-12-25T18:01:09.469Z,69.50
2018-12-25T18:03:38.917Z,69.66
2018-12-25T18:06:08.334Z,69.67
2018-12-25T18:08:37.993Z,70.05
2018-12-25T18:11:07.562Z,71.01
2018-12-25T18:13:37.007Z,70.91
2018-12-25T18:16:06.674Z,70.99
2018-12-25T18:18:36.129Z,71.79
2018-12-25T18:21:05.642Z,72.11
2018-12-25T18:23:35.334Z,72.13
2018-12-25T18:26:04.689Z,72.33
2018-12-25T18:28:34.142Z,72.22
2018-12-25T18:31:04.187Z,71.87
2018-12-25T18:33:34.035Z,70.87
2018-12-25T18:36:03.445Z,70.92
2018-12-25T18:38:33.095Z,69.55
2018-12-25T18:41:02.610Z,68.74
2018-12-25T18:43:32.048Z,68.24
2018-12-25T18:46:01.471Z,68.33
2018-12-25T18:48:30.949Z,67.71
2018-12-25T18:51:01.558Z,67.12
2018-12-25T18:53:31.037Z,67.33
2018-12-25T18:56:00.466Z,67.78
2018-12-25T18:58:29.950Z,68.31
2018-12-25T19:00:59.650Z,68.92
2018-12-25T19:03:29.095Z,68.54
2018-12-25T19:05:58.555Z,68.63
2018-12-25T19:08:28.172Z,68.88
2018-12-25T19:10:58.063Z,69.25
2018-12-25T19:13:27.528Z,68.49
2018-12-25T19:15:58.991Z,68.51
2018-12-25T19:18:28.451Z,68.34
2018-12-25T19:20:58.049Z,68.50
2018-12-25T19:23:27.861Z,68.48
2018-12-25T19:25:57.354Z,68.17
2018-12-25T19:28:26.844Z,67.87
2018-12-25T19:30:56.611Z,68.32
2018-12-25T19:33:26.077Z,68.61
2018-12-25T19:35:55.589Z,68.29
2018-12-25T19:38:25.750Z,68.37
2018-12-25T19:40:55.690Z,68.58
2018-12-25T19:43:25.604Z,69.13
2018-12-25T19:45:55.321Z,69.54
2018-12-25T19:48:24.819Z,69.95
2018-12-25T19:50:54.344Z,69.99
2018-12-25T19:53:24.211Z,70.14
2018-12-25T19:55:53.880Z,70.16
2018-12-25T19:58:23.365Z,70.17
2018-12-25T20:00:53.238Z,70.45
2018-12-25T20:03:31.876Z,69.76
2018-12-25T20:07:03.218Z,69.83
2018-12-25T20:10:32.877Z,69.54
2018-12-25T20:13:49.976Z,69.93
2018-12-25T20:16:52.860Z,69.22
2018-12-25T20:19:59.195Z,68.54
2018-12-25T20:23:21.493Z,68.87
2018-12-25T20:26:41.341Z,68.66
2018-12-25T20:30:09.662Z,68.61
2018-12-25T20:32:59.623Z,68.50
2018-12-25T20:35:58.339Z,68.91
2018-12-25T20:39:08.588Z,69.05
2018-12-25T20:42:23.416Z,69.10
2018-12-25T20:45:49.293Z,69.08
2018-12-25T20:48:55.528Z,68.63
2018-12-25T20:52:00.992Z,68.23
2018-12-25T20:55:01.177Z,67.72
2018-12-25T20:58:03.432Z,67.83
2018-12-25T21:00:59.614Z,66.91
2018-12-25T21:04:16.241Z,66.47
2018-12-25T21:07:41.500Z,66.65
2018-12-25T21:11:03.752Z,66.04
2018-12-25T21:14:22.839Z,65.65
2018-12-25T21:17:38.591Z,64.75
2018-12-25T21:20:34.781Z,64.34
2018-12-25T21:23:40.112Z,64.38
2018-12-25T21:26:44.802Z,64.35
2018-12-25T21:29:14.764Z,64.44
2018-12-25T21:31:44.466Z,64.95
2018-12-25T21:34:14.062Z,65.24
2018-12-25T21:36:49.619Z,65.37
2018-12-25T21:39:19.878Z,65.24
2018-12-25T21:41:49.412Z,65.15
2018-12-25T21:44:19.532Z,65.48
2018-12-25T21:46:49.370Z,65.79
2018-12-25T21:49:18.883Z,65.75
2018-12-25T21:51:48.504Z,65.88
2018-12-25T21:54:17.901Z,65.77
2018-12-25T21:56:47.447Z,65.69
2018-12-25T21:59:17.737Z,65.70
2018-12-25T22:01:47.258Z,65.34
2018-12-25T22:04:17.214Z,65.33
2018-12-25T22:06:46.958Z,65.22
2018-12-25T22:09:16.358Z,65.14
2018-12-25T22:11:45.817Z,64.87
2018-12-25T22:14:15.508Z,64.56
2018-12-25T22:16:44.940Z,64.36
2018-12-25T22:19:14.353Z,64.39
2018-12-25T22:21:44.051Z,64.48
2018-12-25T22:24:13.558Z,64.50
2018-12-25T22:26:42.992Z,64.77
2018-12-25T22:29:12.804Z,64.91
2018-12-25T22:31:42.245Z,64.97
2018-12-25T22:34:11.748Z,64.84
2018-12-25T22:36:41.540Z,65.04
2018-12-25T22:39:10.919Z,64.48
2018-12-25T22:41:40.368Z,64.28
2018-12-25T22:44:10.141Z,63.85
2018-12-25T22:46:39.586Z,63.73
2018-12-25T22:49:09.072Z,63.73
2018-12-25T22:51:38.803Z,63.65
2018-12-25T22:54:08.384Z,63.37
2018-12-25T22:56:38.291Z,63.03
2018-12-25T22:59:08.134Z,62.79
2018-12-25T23:01:37.553Z,62.50
2018-12-25T23:04:07.201Z,62.33
2018-12-25T23:06:36.634Z,62.31
2018-12-25T23:09:07.556Z,62.24
2018-12-25T23:11:37.178Z,62.11
2018-12-25T23:14:06.566Z,62.21
2018-12-25T23:16:36.017Z,61.79
2018-12-25T23:19:05.550Z,61.90
2018-12-25T23:21:34.979Z,61.56
2018-12-25T23:24:04.428Z,61.54
2018-12-25T23:26:33.928Z,61.11
2018-12-25T23:29:03.483Z,61.13
2018-12-25T23:31:32.943Z,60.98
2018-12-25T23:34:02.699Z,60.70
2018-12-25T23:36:32.145Z,60.79
2018-12-25T23:39:01.576Z,60.60
2018-12-25T23:41:31.268Z,60.62
2018-12-25T23:44:00.750Z,60.64
2018-12-25T23:46:30.182Z,60.44
2018-12-25T23:48:59.897Z,60.77
2018-12-25T23:51:29.327Z,60.50
2018-12-25T23:53:58.815Z,60.15
2018-12-25T23:56:28.277Z,60.44
2018-12-25T23:58:57.706Z,60.66
