createdAt,value
2022-11-06T12:23:06.423Z,0.20
2022-11-06T12:25:41.736Z,0.20
2022-11-06T12:28:17.400Z,0.30
2022-11-06T12:30:50.228Z,0.28
2022-11-06T12:33:27.414Z,0.30
2022-11-06T12:36:14.427Z,0.20
2022-11-06T12:38:46.340Z,0.55
2022-11-06T12:41:28.961Z,0.40
2022-11-06T12:43:57.091Z,0.22
2022-11-06T12:46:51.516Z,0.20
2022-11-06T12:49:56.468Z,0.22
2022-11-06T12:52:59.780Z,0.40
2022-11-06T12:55:37.476Z,0.20
2022-11-06T12:58:04.607Z,0.47
2022-11-06T13:00:54.274Z,0.20
2022-11-06T13:04:00.506Z,0.30
2022-11-06T13:06:42.058Z,0.30
2022-11-06T13:09:17.968Z,0.30
2022-11-06T13:12:09.008Z,0.63
2022-11-06T13:15:27.284Z,0.30
2022-11-06T13:18:28.026Z,0.30
2022-11-06T13:21:11.794Z,0.22
2022-11-06T13:23:48.893Z,0.60
2022-11-06T13:26:34.050Z,0.50
2022-11-06T13:29:05.665Z,0.22
2022-11-06T13:31:41.715Z,0.20
2022-11-06T13:34:17.274Z,0.40
2022-11-06T13:36:45.851Z,0.20
2022-11-06T13:39:24.620Z,0.55
2022-11-06T13:41:53.157Z,0.45
2022-11-06T13:44:22.572Z,0.38
2022-11-06T13:46:55.888Z,0.40
2022-11-06T13:49:32.179Z,0.35
2022-11-06T13:52:05.619Z,0.30
2022-11-06T13:55:03.963Z,0.35
2022-11-06T13:57:49.001Z,0.50
2022-11-06T14:00:42.031Z,0.30
2022-11-06T14:03:33.728Z,0.30
2022-11-06T14:06:08.492Z,0.30
2022-11-06T14:08:40.877Z,0.22
2022-11-06T14:11:14.063Z,0.30
2022-11-06T14:13:42.380Z,0.30
2022-11-06T14:16:18.257Z,0.40
2022-11-06T14:19:11.567Z,0.52
2022-11-06T14:21:47.970Z,0.50
2022-11-06T14:24:38.011Z,0.43
2022-11-06T14:27:10.490Z,0.75
2022-11-06T14:29:37.573Z,0.35
2022-11-06T14:32:19.930Z,0.50
2022-11-06T14:34:47.159Z,0.40
2022-11-06T14:37:20.101Z,0.30
2022-11-06T14:39:56.343Z,0.50
2022-11-06T14:42:43.005Z,0.65
2022-11-06T14:45:12.181Z,0.43
2022-11-06T14:47:46.423Z,0.57
2022-11-06T14:50:19.583Z,0.45
2022-11-06T14:52:55.910Z,0.40
2022-11-06T14:55:42.585Z,0.40
2022-11-06T14:58:27.201Z,0.30
2022-11-06T15:01:24.100Z,0.65
2022-11-06T15:04:01.983Z,0.40
2022-11-06T15:06:29.015Z,0.47
2022-11-06T15:08:57.936Z,0.32
2022-11-06T15:11:34.503Z,0.40
2022-11-06T15:14:06.323Z,0.30
2022-11-06T15:16:55.990Z,0.30
2022-11-06T15:19:38.291Z,0.20
2022-11-06T15:22:28.112Z,0.43
2022-11-06T15:25:06.254Z,0.30
2022-11-06T15:27:45.309Z,0.10
2022-11-06T15:30:18.153Z,0.20
2022-11-06T15:32:47.130Z,0.52
2022-11-06T15:35:25.418Z,0.50
2022-11-06T15:37:56.746Z,0.30
2022-11-06T15:40:30.260Z,0.30
2022-11-06T15:43:01.185Z,0.30
2022-11-06T15:45:32.674Z,0.30
2022-11-06T15:48:03.755Z,0.25
2022-11-06T15:50:35.746Z,0.40
2022-11-06T15:53:17.815Z,0.30
2022-11-06T15:55:56.909Z,0.30
2022-11-06T15:58:31.274Z,0.35
2022-11-06T16:01:00.865Z,0.28
2022-11-06T16:03:54.937Z,0.63
2022-11-06T16:06:22.081Z,0.40
2022-11-06T16:08:50.489Z,0.40
2022-11-06T16:11:20.276Z,0.40
2022-11-06T16:13:48.058Z,0.40
2022-11-06T16:16:36.131Z,0.20
2022-11-06T16:19:06.731Z,0.28
2022-11-06T16:21:36.014Z,0.30
2022-11-06T16:24:17.598Z,0.32
2022-11-06T16:26:50.433Z,0.40
2022-11-06T16:29:24.410Z,0.40
2022-11-06T16:32:20.485Z,0.40
2022-11-06T16:34:48.367Z,0.30
2022-11-06T16:37:18.624Z,0.40
2022-11-06T16:39:50.985Z,0.30
2022-11-06T16:42:31.366Z,0.50
2022-11-06T16:45:08.642Z,0.50
2022-11-06T16:47:36.190Z,0.40
2022-11-06T16:50:16.875Z,0.57
2022-11-06T16:52:44.361Z,0.60
2022-11-06T16:55:16.793Z,0.73
2022-11-06T16:57:50.156Z,0.30
2022-11-06T17:00:20.259Z,0.50
2022-11-06T17:02:59.055Z,0.30
2022-11-06T17:05:36.804Z,0.32
2022-11-06T17:08:19.136Z,0.40
2022-11-06T17:10:58.199Z,0.40
2022-11-06T17:13:32.316Z,0.30
2022-11-06T17:16:05.446Z,0.60
2022-11-06T17:18:35.390Z,0.50
2022-11-06T17:21:17.358Z,0.60
2022-11-06T17:23:45.682Z,0.60
2022-11-06T17:26:20.730Z,0.52
2022-11-06T17:28:49.130Z,0.47
2022-11-06T17:31:30.276Z,0.70
2022-11-06T17:33:57.534Z,0.60
2022-11-06T17:36:27.766Z,0.57
2022-11-06T17:38:56.602Z,0.75
2022-11-06T17:41:31.003Z,0.73
2022-11-06T17:44:03.739Z,0.60
2022-11-06T17:46:34.111Z,0.88
2022-11-06T17:49:02.483Z,0.80
2022-11-06T17:51:48.637Z,0.75
2022-11-06T17:54:20.041Z,0.73
2022-11-06T17:56:49.992Z,0.52
2022-11-06T17:59:17.160Z,0.65
2022-11-06T18:01:44.517Z,0.75
2022-11-06T18:04:11.852Z,1.35
2022-11-06T18:06:45.549Z,0.80
2022-11-06T18:09:14.936Z,1.05
2022-11-06T18:11:45.363Z,0.57
2022-11-06T18:14:12.745Z,0.60
2022-11-06T18:16:43.999Z,0.50
2022-11-06T18:19:15.181Z,0.73
2022-11-06T18:21:42.235Z,0.60
2022-11-06T18:24:29.918Z,0.73
2022-11-06T18:27:02.769Z,1.08
2022-11-06T18:32:17.076Z,0.90
2022-11-06T18:34:51.656Z,1.30
2022-11-06T18:37:18.782Z,1.40
2022-11-06T18:39:45.822Z,1.20
2022-11-06T18:42:12.944Z,1.10
2022-11-06T18:44:41.693Z,0.70
2022-11-06T18:47:08.982Z,0.70
2022-11-06T18:49:36.083Z,0.77
2022-11-06T18:52:11.271Z,0.80
2022-11-06T18:54:39.766Z,0.60
2022-11-06T18:57:07.189Z,0.70
2022-11-06T18:59:34.264Z,1.15
2022-11-06T19:02:02.162Z,1.00
2022-11-06T19:04:44.252Z,0.60
2022-11-06T19:07:15.668Z,0.70
2022-11-06T19:09:42.852Z,0.90
2022-11-06T19:12:12.541Z,0.80
2022-11-06T19:14:45.783Z,0.80
2022-11-06T19:17:22.546Z,0.82
2022-11-06T19:19:50.155Z,1.05
2022-11-06T19:22:17.551Z,1.02
2022-11-06T19:24:44.890Z,1.02
2022-11-06T19:27:12.132Z,1.20
2022-11-06T19:29:39.211Z,1.60
2022-11-06T19:32:06.742Z,1.30
2022-11-06T19:34:45.654Z,1.60
2022-11-06T19:37:56.276Z,1.08
2022-11-06T19:40:24.344Z,0.93
2022-11-06T19:42:51.668Z,0.70
2022-11-06T19:45:22.376Z,0.98
2022-11-06T19:47:49.873Z,1.83
2022-11-06T19:50:39.187Z,1.13
2022-11-06T19:53:07.346Z,1.45
2022-11-06T19:55:38.892Z,1.02
2022-11-06T19:58:08.772Z,1.30
2022-11-06T20:00:37.343Z,0.90
2022-11-06T20:03:08.259Z,1.38
2022-11-06T20:05:36.163Z,1.55
2022-11-06T20:12:01.695Z,2.00
2022-11-06T20:14:29.275Z,2.20
2022-11-06T20:16:57.018Z,1.70
2022-11-06T20:19:24.333Z,2.30
2022-11-06T20:21:51.373Z,2.10
2022-11-06T20:24:21.494Z,2.22
2022-11-06T20:26:48.806Z,2.78
2022-11-06T20:29:27.639Z,2.03
2022-11-06T20:31:55.091Z,2.00
2022-11-06T20:34:22.250Z,2.25
2022-11-06T20:36:51.919Z,1.73
2022-11-06T20:39:19.133Z,1.75
2022-11-06T20:41:47.049Z,1.70
2022-11-06T20:44:15.719Z,1.50
2022-11-06T20:46:44.301Z,1.60
2022-11-06T20:49:14.829Z,1.77
2022-11-06T20:52:11.548Z,2.40
2022-11-06T20:57:17.175Z,2.05
2022-11-06T20:59:47.411Z,1.92
2022-11-06T21:02:14.935Z,1.38
2022-11-06T21:04:42.408Z,2.20
2022-11-06T21:07:12.816Z,1.67
2022-11-06T21:09:41.358Z,1.67
2022-11-06T21:12:09.089Z,1.45
2022-11-06T21:14:36.224Z,1.08
2022-11-06T21:17:03.839Z,1.15
2022-11-06T21:19:41.962Z,1.20
2022-11-06T21:22:09.124Z,1.40
2022-11-06T21:24:36.310Z,1.30
2022-11-06T21:27:03.266Z,0.95
2022-11-06T21:29:30.381Z,0.90
2022-11-06T21:32:08.396Z,0.80
2022-11-06T21:34:35.430Z,0.70
2022-11-06T21:37:03.253Z,0.90
2022-11-06T21:40:10.097Z,0.93
2022-11-06T21:42:37.295Z,0.80
2022-11-06T21:45:04.728Z,0.90
2022-11-06T21:47:34.519Z,1.23
2022-11-06T21:50:01.617Z,0.98
2022-11-06T21:52:49.032Z,2.08
2022-11-06T21:55:34.345Z,1.33
2022-11-06T21:58:04.562Z,1.25
2022-11-06T22:00:31.837Z,1.25
2022-11-06T22:03:15.419Z,1.40
2022-11-06T22:05:46.788Z,1.75
2022-11-06T22:08:16.651Z,1.00
2022-11-06T22:10:48.347Z,1.20
2022-11-06T22:13:27.995Z,0.98
2022-11-06T22:16:03.798Z,1.35
2022-11-06T22:18:30.981Z,1.20
2022-11-06T22:21:14.759Z,0.90
2022-11-06T22:23:42.923Z,1.23
2022-11-06T22:26:23.698Z,1.30
2022-11-06T22:28:59.171Z,1.30
2022-11-06T22:31:29.414Z,1.38
2022-11-06T22:33:59.995Z,1.10
2022-11-06T22:36:29.673Z,1.50
2022-11-06T22:39:03.946Z,1.83
2022-11-06T22:41:34.551Z,0.95
2022-11-06T22:44:05.228Z,0.93
2022-11-06T22:46:33.371Z,1.10
2022-11-06T22:49:01.927Z,1.30
2022-11-06T22:51:52.453Z,1.50
2022-11-06T22:54:28.265Z,1.25
2022-11-06T22:56:59.670Z,1.38
2022-11-06T22:59:32.242Z,1.15
2022-11-06T23:02:13.615Z,1.30
2022-11-06T23:04:43.855Z,0.90
2022-11-06T23:07:11.139Z,1.25
2022-11-06T23:09:38.613Z,1.20
2022-11-06T23:12:08.837Z,1.08
2022-11-06T23:14:47.554Z,1.75
2022-11-06T23:17:16.073Z,1.00
2022-11-06T23:23:14.972Z,0.88
2022-11-06T23:25:56.679Z,0.70
2022-11-06T23:28:23.719Z,0.88
2022-11-06T23:30:50.827Z,1.13
2022-11-06T23:33:17.883Z,1.00
2022-11-06T23:35:44.926Z,0.60
2022-11-06T23:38:12.092Z,0.77
2022-11-06T23:40:44.029Z,1.10
2022-11-06T23:43:11.944Z,0.88
2022-11-06T23:45:51.637Z,1.02
2022-11-06T23:48:18.784Z,1.00
2022-11-06T23:50:52.435Z,1.00
2022-11-06T23:58:07.336Z,0.80
