createdAt,value
2023-04-23T00:01:43.496Z,65.70
2023-04-23T00:04:10.084Z,65.80
2023-04-23T00:06:36.633Z,65.60
2023-04-23T00:09:03.091Z,65.70
2023-04-23T00:11:29.591Z,65.70
2023-04-23T00:13:56.077Z,65.50
2023-04-23T00:16:22.591Z,65.40
2023-04-23T00:18:49.125Z,65.70
2023-04-23T00:21:15.597Z,65.60
2023-04-23T00:23:42.059Z,65.40
2023-04-23T00:26:08.548Z,65.20
2023-04-23T00:28:35.019Z,65.10
2023-04-23T00:31:01.511Z,65.40
2023-04-23T00:33:27.997Z,65.30
2023-04-23T00:35:54.468Z,65.30
2023-04-23T00:38:20.950Z,65.10
2023-04-23T00:40:47.415Z,65.00
2023-04-23T00:43:13.874Z,65.20
2023-04-23T00:45:40.380Z,65.20
2023-04-23T00:48:06.880Z,65.20
2023-04-23T00:50:33.334Z,65.00
2023-04-23T00:52:59.799Z,64.90
2023-04-23T00:55:26.400Z,64.80
2023-04-23T00:57:52.857Z,64.70
2023-04-23T01:00:19.325Z,64.70
2023-04-23T01:02:45.914Z,64.70
2023-04-23T01:05:12.513Z,65.00
2023-04-23T01:07:38.995Z,65.00
2023-04-23T01:10:05.457Z,64.90
2023-04-23T01:12:31.930Z,64.80
2023-04-23T01:14:58.415Z,64.70
2023-04-23T01:17:24.909Z,64.70
2023-04-23T01:19:51.378Z,64.70
2023-04-23T01:22:17.865Z,64.50
2023-04-23T01:24:44.356Z,64.50
2023-04-23T01:27:11.163Z,64.70
2023-04-23T01:29:37.641Z,64.80
2023-04-23T01:32:04.111Z,64.70
2023-04-23T01:34:30.590Z,64.90
2023-04-23T01:36:57.051Z,64.90
2023-04-23T01:39:23.526Z,64.80
2023-04-23T01:41:49.982Z,65.10
2023-04-23T01:44:16.447Z,65.00
2023-04-23T01:46:42.986Z,65.00
2023-04-23T01:49:15.109Z,65.00
2023-04-23T01:51:41.580Z,64.90
2023-04-23T01:54:08.036Z,65.00
2023-04-23T01:56:34.523Z,65.00
2023-04-23T01:59:01.010Z,64.90
2023-04-23T02:01:27.501Z,65.10
2023-04-23T02:03:54.097Z,65.10
2023-04-23T02:06:20.673Z,64.80
2023-04-23T02:08:51.094Z,64.70
2023-04-23T02:11:17.597Z,64.50
2023-04-23T02:13:44.088Z,64.50
2023-04-23T02:16:10.596Z,64.70
2023-04-23T02:18:37.082Z,64.50
2023-04-23T02:21:03.566Z,64.40
2023-04-23T02:23:30.034Z,64.40
2023-04-23T02:25:56.501Z,64.30
2023-04-23T02:28:22.979Z,64.10
2023-04-23T02:30:49.475Z,64.20
2023-04-23T02:33:16.138Z,64.30
2023-04-23T02:35:45.022Z,64.50
2023-04-23T02:38:11.493Z,64.20
2023-04-23T02:40:37.949Z,64.00
2023-04-23T02:43:04.418Z,64.10
2023-04-23T02:45:30.911Z,64.30
2023-04-23T02:47:57.409Z,65.10
2023-04-23T02:50:23.892Z,64.30
2023-04-23T02:52:50.367Z,64.30
2023-04-23T02:55:16.872Z,64.40
2023-04-23T02:57:43.358Z,64.20
2023-04-23T03:00:09.814Z,64.40
2023-04-23T03:02:36.455Z,64.40
2023-04-23T03:05:03.024Z,64.10
2023-04-23T03:07:29.497Z,64.50
2023-04-23T03:09:55.983Z,64.30
2023-04-23T03:12:22.468Z,64.30
2023-04-23T03:14:48.944Z,64.10
2023-04-23T03:17:15.435Z,64.10
2023-04-23T03:19:41.913Z,64.00
2023-04-23T03:22:08.397Z,64.10
2023-04-23T03:24:34.878Z,63.90
2023-04-23T03:27:01.378Z,64.00
2023-04-23T03:29:27.880Z,63.90
2023-04-23T03:31:54.395Z,63.80
2023-04-23T03:34:20.883Z,63.80
2023-04-23T03:36:51.329Z,64.00
2023-04-23T03:39:17.901Z,64.00
2023-04-23T03:41:44.366Z,63.70
2023-04-23T03:44:10.832Z,63.90
2023-04-23T03:46:37.338Z,63.80
2023-04-23T03:49:03.837Z,64.00
2023-04-23T03:51:30.308Z,63.90
2023-04-23T03:53:56.768Z,63.80
2023-04-23T03:56:25.146Z,63.80
2023-04-23T03:58:52.951Z,63.70
2023-04-23T04:01:19.474Z,63.70
2023-04-23T04:03:46.144Z,63.80
2023-04-23T04:06:12.724Z,63.70
2023-04-23T04:08:39.197Z,63.70
2023-04-23T04:11:05.672Z,63.90
2023-04-23T04:13:32.142Z,63.80
2023-04-23T04:15:58.654Z,63.90
2023-04-23T04:18:25.193Z,63.10
2023-04-23T04:20:51.662Z,63.60
2023-04-23T04:23:18.120Z,64.00
2023-04-23T04:25:44.571Z,63.20
2023-04-23T04:28:11.043Z,63.10
2023-04-23T04:30:37.513Z,64.00
2023-04-23T04:33:03.970Z,64.20
2023-04-23T04:35:30.427Z,63.30
2023-04-23T04:37:56.900Z,63.40
2023-04-23T04:40:23.374Z,63.90
2023-04-23T04:42:49.861Z,64.20
2023-04-23T04:45:16.332Z,63.60
2023-04-23T04:47:45.191Z,63.60
2023-04-23T04:50:11.683Z,63.70
2023-04-23T04:52:38.180Z,63.40
2023-04-23T04:55:04.661Z,63.00
2023-04-23T04:57:31.142Z,62.60
2023-04-23T04:59:57.626Z,62.40
2023-04-23T05:02:24.512Z,62.90
2023-04-23T05:04:51.097Z,62.40
2023-04-23T05:07:17.567Z,62.80
2023-04-23T05:09:45.099Z,62.80
2023-04-23T05:12:11.849Z,62.50
2023-04-23T05:14:38.391Z,62.10
2023-04-23T05:17:04.956Z,62.40
2023-04-23T05:19:31.443Z,61.90
2023-04-23T05:21:57.919Z,62.00
2023-04-23T05:24:27.220Z,62.20
2023-04-23T05:26:53.694Z,61.80
2023-04-23T05:29:20.170Z,61.50
2023-04-23T05:31:46.690Z,62.40
2023-04-23T05:34:13.193Z,62.60
2023-04-23T05:36:39.676Z,62.20
2023-04-23T05:39:06.141Z,62.30
2023-04-23T05:41:32.613Z,61.90
2023-04-23T05:43:59.073Z,61.80
2023-04-23T05:46:25.598Z,61.50
2023-04-23T05:48:52.119Z,61.60
2023-04-23T05:51:18.589Z,61.60
2023-04-23T05:53:45.074Z,61.50
2023-04-23T05:56:11.549Z,61.40
2023-04-23T05:58:38.017Z,61.60
2023-04-23T06:01:04.510Z,61.80
2023-04-23T06:03:31.294Z,62.00
2023-04-23T06:05:58.002Z,61.40
2023-04-23T06:08:25.265Z,61.70
2023-04-23T06:10:51.889Z,62.10
2023-04-23T06:13:18.382Z,62.40
2023-04-23T06:15:44.905Z,62.10
2023-04-23T06:18:11.492Z,62.10
2023-04-23T06:20:38.027Z,62.00
2023-04-23T06:23:04.528Z,62.20
2023-04-23T06:25:31.004Z,61.80
2023-04-23T06:27:57.454Z,62.10
2023-04-23T06:30:23.892Z,61.90
2023-04-23T06:32:50.394Z,61.60
2023-04-23T06:35:16.893Z,61.50
2023-04-23T06:37:43.354Z,61.70
2023-04-23T06:40:09.823Z,61.90
2023-04-23T06:42:36.300Z,61.50
2023-04-23T06:45:04.207Z,62.10
2023-04-23T06:47:31.954Z,61.60
2023-04-23T06:49:58.426Z,61.60
2023-04-23T06:52:24.900Z,61.40
2023-04-23T06:54:51.366Z,62.00
2023-04-23T06:57:17.790Z,61.90
2023-04-23T06:59:44.264Z,61.90
2023-04-23T07:02:10.786Z,62.00
2023-04-23T07:04:37.297Z,61.60
2023-04-23T07:07:03.799Z,61.50
2023-04-23T07:09:30.279Z,61.80
2023-04-23T07:11:56.757Z,61.50
2023-04-23T07:14:23.241Z,61.80
2023-04-23T07:16:49.781Z,61.70
2023-04-23T07:19:21.305Z,61.80
2023-04-23T07:21:47.791Z,61.70
2023-04-23T07:24:14.297Z,61.60
2023-04-23T07:26:40.779Z,61.70
2023-04-23T07:29:07.241Z,62.00
2023-04-23T07:31:33.749Z,61.60
2023-04-23T07:34:00.255Z,62.10
2023-04-23T07:36:26.748Z,62.30
2023-04-23T07:38:53.209Z,61.90
2023-04-23T07:41:19.687Z,61.70
2023-04-23T07:43:46.167Z,62.20
2023-04-23T07:46:12.724Z,62.20
2023-04-23T07:48:39.276Z,62.10
2023-04-23T07:51:05.777Z,62.00
2023-04-23T07:53:32.237Z,62.00
2023-04-23T07:55:58.722Z,61.80
2023-04-23T07:58:25.194Z,61.80
2023-04-23T08:00:51.674Z,62.00
2023-04-23T08:03:18.308Z,62.60
2023-04-23T08:05:44.970Z,61.90
2023-04-23T08:08:11.475Z,62.00
2023-04-23T08:10:37.966Z,61.40
2023-04-23T08:13:04.452Z,61.00
2023-04-23T08:15:30.933Z,60.90
2023-04-23T08:17:57.439Z,61.10
2023-04-23T08:20:24.027Z,61.00
2023-04-23T08:22:50.554Z,61.40
2023-04-23T08:25:17.069Z,61.60
2023-04-23T08:27:43.556Z,61.50
2023-04-23T08:30:10.024Z,61.60
2023-04-23T08:32:36.582Z,61.80
2023-04-23T08:35:03.133Z,62.00
2023-04-23T08:37:31.292Z,62.20
2023-04-23T08:39:58.262Z,62.30
2023-04-23T08:42:24.787Z,62.40
2023-04-23T08:44:51.273Z,62.40
2023-04-23T08:47:17.752Z,62.50
2023-04-23T08:49:44.423Z,62.60
2023-04-23T08:52:11.023Z,62.70
2023-04-23T08:54:37.484Z,63.40
2023-04-23T08:57:03.956Z,63.00
2023-04-23T08:59:30.462Z,63.00
2023-04-23T09:01:56.950Z,63.00
2023-04-23T09:04:23.433Z,63.00
2023-04-23T09:06:49.902Z,63.20
2023-04-23T09:09:16.376Z,63.20
2023-04-23T09:11:42.864Z,63.30
2023-04-23T09:14:09.338Z,63.40
2023-04-23T09:16:35.842Z,63.30
2023-04-23T09:19:02.331Z,63.20
2023-04-23T09:21:28.802Z,63.40
2023-04-23T09:23:55.276Z,63.30
2023-04-23T09:26:21.749Z,63.40
2023-04-23T09:28:50.016Z,63.40
2023-04-23T09:31:16.640Z,63.40
2023-04-23T09:33:43.115Z,63.40
2023-04-23T09:36:09.590Z,63.40
2023-04-23T09:38:36.055Z,63.30
2023-04-23T09:41:02.550Z,63.30
2023-04-23T09:43:29.008Z,63.40
2023-04-23T09:45:55.514Z,63.50
2023-04-23T09:48:21.996Z,63.50
2023-04-23T09:50:48.477Z,63.40
2023-04-23T09:53:14.975Z,63.40
2023-04-23T09:55:41.443Z,63.40
2023-04-23T09:58:07.919Z,63.50
2023-04-23T10:00:39.430Z,63.50
2023-04-23T10:03:06.017Z,63.50
2023-04-23T10:05:45.331Z,63.40
2023-04-23T10:08:19.039Z,63.40
2023-04-23T10:10:59.572Z,63.20
2023-04-23T10:13:31.988Z,63.10
2023-04-23T10:16:04.682Z,63.10
2023-04-23T10:18:40.818Z,63.00
2023-04-23T10:21:07.309Z,63.00
2023-04-23T10:23:33.790Z,63.10
2023-04-23T10:26:00.268Z,63.10
2023-04-23T10:28:26.743Z,63.00
2023-04-23T10:30:53.257Z,63.00
2023-04-23T10:33:30.492Z,62.90
2023-04-23T10:35:59.987Z,62.90
2023-04-23T10:38:27.558Z,62.90
2023-04-23T10:40:54.045Z,63.10
2023-04-23T10:43:20.511Z,63.10
2023-04-23T10:45:46.992Z,63.10
2023-04-23T10:48:13.458Z,63.10
2023-04-23T10:50:52.770Z,63.10
2023-04-23T10:53:26.404Z,63.00
2023-04-23T10:55:52.870Z,62.90
2023-04-23T10:58:19.345Z,62.70
2023-04-23T11:00:46.105Z,62.70
2023-04-23T11:03:12.906Z,62.60
2023-04-23T11:05:39.464Z,62.70
2023-04-23T11:10:35.307Z,62.50
2023-04-23T11:13:01.765Z,62.50
2023-04-23T11:15:28.224Z,62.60
2023-04-23T11:17:54.778Z,62.70
2023-04-23T11:20:21.284Z,62.60
2023-04-23T11:22:47.770Z,62.50
2023-04-23T11:25:14.237Z,62.50
2023-04-23T11:27:40.722Z,62.50
2023-04-23T11:30:07.205Z,62.30
2023-04-23T11:32:33.745Z,62.20
2023-04-23T11:35:00.255Z,62.20
2023-04-23T11:37:26.730Z,62.10
2023-04-23T11:39:53.185Z,62.10
2023-04-23T11:42:19.681Z,62.00
2023-04-23T11:44:46.144Z,62.10
2023-04-23T11:47:12.627Z,62.10
2023-04-23T11:49:39.171Z,62.00
2023-04-23T11:52:05.673Z,62.00
2023-04-23T11:54:32.151Z,62.10
2023-04-23T11:56:58.622Z,61.90
2023-04-23T11:59:25.098Z,61.80
2023-04-23T12:01:51.560Z,61.80
2023-04-23T12:04:18.228Z,61.50
2023-04-23T12:06:44.990Z,61.40
2023-04-23T12:09:11.476Z,61.30
2023-04-23T12:11:37.939Z,61.10
2023-04-23T12:14:04.404Z,61.10
2023-04-23T12:16:30.919Z,61.10
2023-04-23T12:18:57.409Z,61.00
2023-04-23T12:21:26.078Z,61.00
2023-04-23T12:23:52.838Z,61.00
2023-04-23T12:26:19.396Z,61.00
2023-04-23T12:28:45.875Z,61.00
2023-04-23T12:31:12.365Z,60.90
2023-04-23T12:33:38.856Z,61.00
2023-04-23T12:36:05.340Z,60.90
2023-04-23T12:38:31.846Z,61.00
2023-04-23T12:40:58.325Z,60.90
2023-04-23T12:43:24.796Z,61.00
2023-04-23T12:45:51.297Z,61.10
2023-04-23T12:48:17.786Z,61.10
2023-04-23T12:50:44.280Z,61.20
2023-04-23T12:53:10.786Z,61.00
2023-04-23T12:55:37.254Z,61.20
2023-04-23T12:58:03.738Z,61.20
2023-04-23T13:00:30.230Z,61.10
2023-04-23T13:02:57.024Z,61.00
2023-04-23T13:05:23.759Z,60.80
2023-04-23T13:07:50.234Z,60.70
2023-04-23T13:10:16.712Z,60.70
2023-04-23T13:12:43.216Z,60.40
2023-04-23T13:15:09.688Z,60.20
2023-04-23T13:17:36.193Z,59.90
2023-04-23T13:20:02.722Z,60.00
2023-04-23T13:22:29.224Z,59.90
2023-04-23T13:24:55.740Z,60.00
2023-04-23T13:27:22.291Z,59.90
2023-04-23T13:29:48.782Z,59.90
2023-04-23T13:32:15.280Z,59.90
2023-04-23T13:34:41.743Z,59.90
2023-04-23T13:37:08.212Z,59.90
2023-04-23T13:39:34.689Z,59.80
2023-04-23T13:42:08.912Z,60.00
2023-04-23T13:44:36.192Z,59.90
2023-04-23T13:47:02.669Z,60.00
2023-04-23T13:49:29.174Z,60.00
2023-04-23T13:51:55.622Z,59.70
2023-04-23T13:54:22.098Z,59.90
2023-04-23T13:56:48.566Z,59.70
2023-04-23T13:59:19.988Z,60.70
2023-04-23T14:01:51.682Z,59.60
2023-04-23T14:04:18.266Z,59.70
2023-04-23T14:06:44.801Z,59.80
2023-04-23T14:09:11.290Z,59.80
2023-04-23T14:11:37.758Z,59.80
2023-04-23T14:14:04.241Z,59.70
2023-04-23T14:16:30.761Z,59.80
2023-04-23T14:18:57.275Z,59.80
2023-04-23T14:21:23.855Z,59.70
2023-04-23T14:23:50.327Z,59.70
2023-04-23T14:26:16.813Z,59.90
2023-04-23T14:28:43.308Z,59.90
2023-04-23T14:31:09.784Z,59.70
2023-04-23T14:33:36.249Z,59.80
2023-04-23T14:36:02.707Z,60.20
2023-04-23T14:38:29.170Z,59.60
2023-04-23T14:40:55.673Z,59.30
2023-04-23T14:43:22.173Z,59.30
2023-04-23T14:45:48.677Z,59.00
2023-04-23T14:48:15.190Z,58.90
2023-04-23T14:50:41.667Z,58.80
2023-04-23T14:53:09.628Z,58.80
2023-04-23T14:55:36.134Z,58.70
2023-04-23T14:58:02.603Z,58.70
2023-04-23T15:00:29.079Z,58.40
2023-04-23T15:02:55.708Z,58.40
2023-04-23T15:05:22.323Z,58.70
2023-04-23T15:07:48.799Z,58.50
2023-04-23T15:10:15.305Z,58.40
2023-04-23T15:12:41.785Z,58.70
2023-04-23T15:15:08.263Z,58.70
2023-04-23T15:17:34.760Z,58.80
2023-04-23T15:20:01.305Z,59.00
2023-04-23T15:22:27.800Z,58.90
2023-04-23T15:24:54.277Z,58.80
2023-04-23T15:27:20.744Z,58.80
2023-04-23T15:29:47.217Z,58.60
2023-04-23T15:32:13.680Z,58.60
2023-04-23T15:34:40.145Z,58.40
2023-04-23T15:37:06.634Z,58.40
2023-04-23T15:39:33.097Z,58.40
2023-04-23T15:41:59.553Z,58.50
2023-04-23T15:44:26.021Z,58.70
2023-04-23T15:46:52.509Z,58.80
2023-04-23T15:49:18.982Z,58.70
2023-04-23T15:51:45.443Z,58.90
2023-04-23T15:54:11.918Z,59.00
2023-04-23T15:56:38.414Z,59.10
2023-04-23T15:59:04.881Z,59.20
2023-04-23T16:01:31.451Z,59.00
2023-04-23T16:06:27.350Z,59.00
2023-04-23T16:08:53.815Z,59.00
2023-04-23T16:11:20.292Z,58.90
2023-04-23T16:13:46.764Z,59.10
2023-04-23T16:16:13.264Z,59.10
2023-04-23T16:18:39.740Z,59.00
2023-04-23T16:21:06.224Z,59.30
2023-04-23T16:23:32.708Z,59.10
2023-04-23T16:25:59.169Z,59.00
2023-04-23T16:28:25.638Z,59.10
2023-04-23T16:30:52.105Z,59.10
2023-04-23T16:33:18.590Z,59.10
2023-04-23T16:35:45.091Z,59.00
2023-04-23T16:38:11.558Z,59.00
2023-04-23T16:40:38.041Z,59.00
2023-04-23T16:43:04.530Z,59.50
2023-04-23T16:45:31.039Z,58.90
2023-04-23T16:47:57.527Z,58.90
2023-04-23T16:50:27.807Z,59.00
2023-04-23T16:52:54.625Z,58.90
2023-04-23T16:55:21.095Z,58.80
2023-04-23T16:57:47.585Z,58.80
2023-04-23T17:00:14.060Z,58.60
2023-04-23T17:02:40.652Z,58.80
2023-04-23T17:05:07.220Z,58.60
2023-04-23T17:07:33.693Z,58.70
2023-04-23T17:10:00.245Z,58.80
2023-04-23T17:12:26.780Z,58.70
2023-04-23T17:14:53.269Z,58.70
2023-04-23T17:17:19.761Z,58.80
2023-04-23T17:19:51.800Z,58.70
2023-04-23T17:22:18.303Z,58.70
2023-04-23T17:24:44.917Z,58.90
2023-04-23T17:27:11.551Z,58.90
2023-04-23T17:29:38.012Z,58.80
2023-04-23T17:32:04.566Z,59.00
2023-04-23T17:34:31.051Z,59.00
2023-04-23T17:36:57.571Z,59.10
2023-04-23T17:39:27.991Z,59.10
2023-04-23T17:41:54.488Z,59.20
2023-04-23T17:44:23.798Z,59.20
2023-04-23T17:46:50.278Z,59.30
2023-04-23T17:49:16.758Z,59.30
2023-04-23T17:51:43.241Z,59.30
2023-04-23T17:54:09.733Z,59.30
2023-04-23T17:56:36.204Z,59.40
2023-04-23T17:59:02.679Z,59.30
2023-04-23T18:01:29.202Z,59.30
2023-04-23T18:03:55.954Z,59.40
2023-04-23T18:06:22.669Z,59.40
2023-04-23T18:08:49.222Z,59.40
2023-04-23T18:11:15.695Z,59.40
2023-04-23T18:13:42.292Z,60.10
2023-04-23T18:16:08.790Z,59.50
2023-04-23T18:18:35.289Z,59.50
2023-04-23T18:21:01.774Z,59.50
2023-04-23T18:23:28.270Z,59.50
2023-04-23T18:25:54.739Z,59.50
2023-04-23T18:28:21.218Z,59.60
2023-04-23T18:30:47.730Z,59.50
2023-04-23T18:33:14.245Z,59.60
2023-04-23T18:35:40.811Z,59.60
2023-04-23T18:38:09.862Z,59.60
2023-04-23T18:40:36.336Z,59.60
2023-04-23T18:43:02.850Z,59.60
2023-04-23T18:45:29.311Z,59.70
2023-04-23T18:47:55.830Z,59.70
2023-04-23T18:50:22.317Z,59.70
2023-04-23T18:52:48.788Z,59.60
2023-04-23T18:55:15.330Z,59.80
2023-04-23T18:57:41.786Z,59.80
2023-04-23T19:00:08.265Z,59.80
2023-04-23T19:02:35.938Z,59.80
2023-04-23T19:05:02.722Z,59.70
2023-04-23T19:07:29.256Z,59.80
2023-04-23T19:09:55.745Z,59.80
2023-04-23T19:12:22.225Z,59.80
2023-04-23T19:14:48.709Z,59.90
2023-04-23T19:17:16.688Z,59.90
2023-04-23T19:19:44.555Z,59.80
2023-04-23T19:22:11.029Z,59.90
2023-04-23T19:24:37.644Z,60.10
2023-04-23T19:27:04.114Z,60.10
2023-04-23T19:29:30.588Z,60.10
2023-04-23T19:31:57.214Z,60.10
2023-04-23T19:34:23.883Z,60.10
2023-04-23T19:36:51.855Z,60.30
2023-04-23T19:39:18.349Z,60.30
2023-04-23T19:41:44.808Z,60.20
2023-04-23T19:44:11.282Z,60.40
2023-04-23T19:46:37.775Z,60.30
2023-04-23T19:49:04.321Z,60.30
2023-04-23T19:51:30.810Z,60.30
2023-04-23T19:53:57.283Z,60.30
2023-04-23T19:56:23.766Z,60.30
2023-04-23T19:58:50.260Z,60.50
2023-04-23T20:01:16.791Z,60.50
2023-04-23T20:03:43.466Z,60.40
2023-04-23T20:06:10.002Z,60.50
2023-04-23T20:08:36.546Z,60.50
2023-04-23T20:11:03.018Z,60.50
2023-04-23T20:13:29.510Z,60.50
2023-04-23T20:15:55.977Z,60.50
2023-04-23T20:18:22.479Z,61.00
2023-04-23T20:20:48.975Z,60.60
2023-04-23T20:23:15.448Z,60.60
2023-04-23T20:25:41.943Z,60.60
2023-04-23T20:28:08.418Z,60.70
2023-04-23T20:30:34.899Z,60.70
2023-04-23T20:33:01.457Z,60.60
2023-04-23T20:35:27.950Z,60.70
2023-04-23T20:37:54.444Z,60.70
2023-04-23T20:40:20.930Z,62.00
2023-04-23T20:42:47.401Z,61.40
2023-04-23T20:45:13.879Z,61.00
2023-04-23T20:47:40.353Z,61.50
2023-04-23T20:50:06.850Z,61.80
2023-04-23T20:52:33.326Z,62.00
2023-04-23T20:54:59.794Z,62.00
2023-04-23T20:57:26.261Z,61.70
2023-04-23T20:59:52.762Z,61.80
2023-04-23T21:02:19.345Z,62.00
2023-04-23T21:04:45.973Z,61.90
2023-04-23T21:07:12.440Z,61.90
2023-04-23T21:09:38.943Z,61.70
2023-04-23T21:12:05.450Z,61.60
2023-04-23T21:14:31.954Z,61.50
2023-04-23T21:16:58.416Z,61.70
2023-04-23T21:19:24.908Z,61.90
2023-04-23T21:21:51.368Z,61.80
2023-04-23T21:24:17.850Z,61.70
2023-04-23T21:26:44.337Z,61.70
2023-04-23T21:29:10.831Z,61.80
2023-04-23T21:31:37.297Z,61.80
2023-04-23T21:34:03.833Z,62.00
2023-04-23T21:36:30.298Z,61.70
2023-04-23T21:38:56.767Z,61.80
2023-04-23T21:41:23.243Z,61.50
2023-04-23T21:43:49.732Z,61.30
2023-04-23T21:46:16.239Z,61.40
2023-04-23T21:48:42.743Z,61.20
2023-04-23T21:51:09.241Z,61.40
2023-04-23T21:53:35.744Z,61.20
2023-04-23T21:56:02.240Z,61.00
2023-04-23T21:58:28.695Z,61.00
2023-04-23T22:00:55.200Z,61.00
2023-04-23T22:03:37.549Z,61.30
2023-04-23T22:06:04.901Z,61.10
2023-04-23T22:08:31.378Z,61.20
2023-04-23T22:10:57.862Z,61.10
2023-04-23T22:13:24.333Z,60.90
2023-04-23T22:15:50.832Z,61.00
2023-04-23T22:18:17.306Z,60.80
2023-04-23T22:20:43.835Z,60.70
2023-04-23T22:23:10.319Z,60.70
2023-04-23T22:25:36.770Z,60.30
2023-04-23T22:28:03.246Z,60.50
2023-04-23T22:30:29.714Z,60.20
2023-04-23T22:32:56.254Z,60.30
2023-04-23T22:35:22.812Z,60.50
2023-04-23T22:37:49.294Z,60.30
2023-04-23T22:40:15.760Z,60.10
2023-04-23T22:42:42.239Z,60.20
2023-04-23T22:45:10.030Z,59.90
2023-04-23T22:47:36.654Z,60.20
2023-04-23T22:50:03.158Z,60.10
2023-04-23T22:52:29.636Z,60.00
2023-04-23T22:54:56.104Z,59.90
2023-04-23T22:57:22.589Z,60.00
2023-04-23T22:59:49.057Z,60.10
2023-04-23T23:02:15.549Z,60.10
2023-04-23T23:04:42.173Z,60.10
2023-04-23T23:07:08.758Z,60.10
2023-04-23T23:09:35.220Z,60.20
2023-04-23T23:12:01.730Z,59.90
2023-04-23T23:14:34.254Z,59.80
2023-04-23T23:17:00.744Z,59.80
2023-04-23T23:19:27.260Z,60.10
2023-04-23T23:21:53.771Z,59.90
2023-04-23T23:24:20.230Z,59.80
2023-04-23T23:26:46.759Z,59.80
2023-04-23T23:29:13.248Z,59.60
2023-04-23T23:31:39.806Z,59.70
2023-04-23T23:34:06.306Z,59.90
2023-04-23T23:36:32.829Z,59.90
2023-04-23T23:38:59.298Z,59.90
2023-04-23T23:41:25.785Z,59.40
2023-04-23T23:43:52.268Z,59.40
2023-04-23T23:46:18.772Z,59.50
2023-04-23T23:48:45.348Z,59.30
2023-04-23T23:51:11.838Z,59.50
2023-04-23T23:53:38.330Z,59.50
2023-04-23T23:56:10.116Z,60.00
2023-04-23T23:58:36.596Z,59.40
