createdAt,value
2022-08-03T00:00:55.786Z,99535.63
2022-08-03T00:03:28.215Z,99543.81
2022-08-03T00:06:04.395Z,99539.75
2022-08-03T00:08:49.875Z,99529.75
2022-08-03T00:11:21.764Z,99536.03
2022-08-03T00:13:59.225Z,99548.06
2022-08-03T00:16:27.170Z,99544.25
2022-08-03T00:19:07.708Z,99547.31
2022-08-03T00:21:37.365Z,99546.22
2022-08-03T00:24:07.616Z,99545.16
2022-08-03T00:26:43.855Z,99550.09
2022-08-03T00:29:18.070Z,99549.59
2022-08-03T00:31:52.402Z,99550.13
2022-08-03T00:34:36.799Z,99554.50
2022-08-03T00:37:21.656Z,99553.44
2022-08-03T00:40:14.473Z,99559.19
2022-08-03T00:42:55.249Z,99550.81
2022-08-03T00:45:28.467Z,99550.81
2022-08-03T00:47:57.180Z,99552.47
2022-08-03T00:50:27.707Z,99557.91
2022-08-03T00:53:06.534Z,99559.56
2022-08-03T00:55:46.808Z,99564.19
2022-08-03T00:58:16.168Z,99558.53
2022-08-03T01:00:47.608Z,99555.00
2022-08-03T01:03:33.425Z,99558.56
2022-08-03T01:06:19.258Z,99562.88
2022-08-03T01:09:13.324Z,99562.34
2022-08-03T01:12:00.469Z,99560.16
2022-08-03T01:15:01.543Z,99567.22
2022-08-03T01:17:59.565Z,99554.00
2022-08-03T01:21:15.054Z,99565.66
2022-08-03T01:24:30.554Z,99565.91
2022-08-03T01:30:37.669Z,99568.94
2022-08-03T01:33:58.846Z,99570.00
2022-08-03T01:42:16.820Z,99568.41
2022-08-03T01:45:13.865Z,99571.66
2022-08-03T01:47:52.281Z,99571.66
2022-08-03T01:50:48.219Z,99558.69
2022-08-03T01:58:12.992Z,99562.44
2022-08-03T02:07:07.170Z,99566.75
2022-08-03T02:17:56.586Z,99558.06
2022-08-03T02:21:10.862Z,99562.66
2022-08-03T02:23:51.738Z,99561.31
2022-08-03T02:27:50.000Z,99559.94
2022-08-03T02:35:46.835Z,99553.69
2022-08-03T02:38:21.533Z,99551.53
2022-08-03T02:42:29.965Z,99560.69
2022-08-03T03:05:53.244Z,99567.59
2022-08-03T03:08:26.800Z,99569.72
2022-08-03T03:11:04.696Z,99563.75
2022-08-03T03:19:06.332Z,99571.28
2022-08-03T03:21:46.280Z,99575.59
2022-08-03T03:42:42.618Z,99578.78
2022-08-03T04:29:19.577Z,99598.47
2022-08-03T04:31:57.599Z,99605.22
2022-08-03T04:34:24.858Z,99607.41
2022-08-03T04:37:01.587Z,99609.59
2022-08-03T04:39:31.963Z,99613.41
2022-08-03T04:42:08.171Z,99616.94
2022-08-03T04:44:41.642Z,99613.47
2022-08-03T04:47:09.374Z,99621.63
2022-08-03T04:49:38.313Z,99625.72
2022-08-03T04:52:08.610Z,99630.34
2022-08-03T04:54:50.141Z,99631.72
2022-08-03T04:57:22.663Z,99629.34
2022-08-03T05:00:01.717Z,99634.50
2022-08-03T05:02:31.390Z,99631.53
2022-08-03T05:04:59.758Z,99631.03
2022-08-03T05:07:34.152Z,99631.06
2022-08-03T05:10:15.877Z,99631.09
2022-08-03T05:12:48.601Z,99629.50
2022-08-03T05:15:16.430Z,99631.69
2022-08-03T05:17:44.003Z,99636.88
2022-08-03T05:20:18.747Z,99642.00
2022-08-03T05:22:46.612Z,99642.84
2022-08-03T05:25:16.932Z,99639.88
2022-08-03T05:27:46.499Z,99647.44
2022-08-03T05:30:31.202Z,99643.41
2022-08-03T05:33:03.420Z,99638.00
2022-08-03T05:36:00.652Z,99631.75
2022-08-03T05:38:23.779Z,99636.63
2022-08-03T05:41:22.294Z,99637.16
2022-08-03T05:43:46.135Z,99635.22
2022-08-03T05:46:13.753Z,99633.84
2022-08-03T05:48:42.487Z,99638.16
2022-08-03T05:51:11.400Z,99636.44
2022-08-03T05:53:41.083Z,99635.28
2022-08-03T06:00:40.125Z,99628.56
2022-08-03T06:03:07.392Z,99634.44
2022-08-03T06:05:36.573Z,99628.88
2022-08-03T06:08:10.990Z,99628.16
2022-08-03T06:10:42.588Z,99630.69
2022-08-03T06:13:09.755Z,99637.59
2022-08-03T06:15:37.247Z,99628.69
2022-08-03T06:34:33.268Z,99623.66
2022-08-03T06:37:03.002Z,99625.38
2022-08-03T06:39:30.542Z,99626.91
2022-08-03T06:41:58.166Z,99628.91
2022-08-03T06:44:25.455Z,99618.75
2022-08-03T06:46:52.961Z,99625.41
2022-08-03T06:49:20.415Z,99619.25
2022-08-03T06:52:06.174Z,99620.53
2022-08-03T06:54:34.566Z,99619.75
2022-08-03T06:57:02.058Z,99620.19
2022-08-03T07:00:09.847Z,99622.59
2022-08-03T07:02:19.770Z,99622.03
2022-08-03T07:04:50.709Z,99626.13
2022-08-03T07:07:19.610Z,99621.97
2022-08-03T07:09:56.577Z,99621.06
2022-08-03T07:12:29.149Z,99622.06
2022-08-03T07:15:01.349Z,99616.91
2022-08-03T07:17:32.927Z,99627.88
2022-08-03T07:20:02.211Z,99624.25
2022-08-03T07:22:29.417Z,99624.09
2022-08-03T07:24:57.434Z,99620.41
2022-08-03T07:27:26.917Z,99614.22
2022-08-03T07:29:55.359Z,99607.06
2022-08-03T07:32:23.638Z,99611.06
2022-08-03T07:34:51.216Z,99615.16
2022-08-03T07:37:18.612Z,99611.56
2022-08-03T07:39:46.070Z,99604.00
2022-08-03T07:42:13.621Z,99611.66
2022-08-03T07:44:41.009Z,99602.69
2022-08-03T07:47:09.100Z,99606.66
2022-08-03T07:49:41.246Z,99604.00
2022-08-03T07:52:28.232Z,99607.81
2022-08-03T07:54:55.875Z,99595.84
2022-08-03T07:57:23.078Z,99597.22
2022-08-03T08:00:01.588Z,99598.19
2022-08-03T08:02:40.836Z,99597.50
2022-08-03T08:05:10.478Z,99593.69
2022-08-03T08:07:38.664Z,99597.88
2022-08-03T08:10:09.978Z,99595.38
2022-08-03T08:12:38.943Z,99596.78
2022-08-03T08:15:09.485Z,99601.03
2022-08-03T08:17:49.383Z,99595.66
2022-08-03T08:20:30.722Z,99600.25
2022-08-03T08:23:22.307Z,99600.25
2022-08-03T08:25:54.108Z,99594.16
2022-08-03T08:28:32.303Z,99596.56
2022-08-03T08:31:02.118Z,99594.97
2022-08-03T08:36:17.390Z,99596.78
2022-08-03T08:38:45.467Z,99599.22
2022-08-03T08:41:15.453Z,99597.50
2022-08-03T08:43:43.994Z,99599.81
2022-08-03T08:46:22.974Z,99587.63
2022-08-03T08:48:53.139Z,99592.31
2022-08-03T08:51:22.575Z,99583.78
2022-08-03T08:53:53.859Z,99579.16
2022-08-03T08:56:26.051Z,99578.31
2022-08-03T08:59:00.090Z,99587.47
2022-08-03T09:01:29.044Z,99581.50
2022-08-03T09:03:56.470Z,99573.22
2022-08-03T09:06:24.513Z,99577.06
2022-08-03T09:08:52.455Z,99572.63
2022-08-03T09:11:53.726Z,99575.41
2022-08-03T09:14:39.206Z,99572.16
2022-08-03T09:17:03.296Z,99571.00
2022-08-03T09:19:34.111Z,99566.59
2022-08-03T09:22:18.658Z,99566.91
2022-08-03T09:27:53.495Z,99567.38
2022-08-03T09:30:34.915Z,99561.59
2022-08-03T09:33:08.351Z,99560.41
2022-08-03T09:35:54.163Z,99560.53
2022-08-03T09:38:26.196Z,99562.56
2022-08-03T09:41:00.001Z,99558.31
2022-08-03T09:43:29.657Z,99553.63
2022-08-03T09:46:05.434Z,99551.25
2022-08-03T09:48:37.228Z,99546.94
2022-08-03T09:51:14.295Z,99545.81
2022-08-03T09:53:59.454Z,99543.91
2022-08-03T09:56:47.485Z,99536.31
2022-08-03T09:59:33.797Z,99548.38
2022-08-03T10:02:04.443Z,99546.00
2022-08-03T10:04:31.631Z,99542.81
2022-08-03T10:07:17.472Z,99533.59
2022-08-03T10:10:31.504Z,99535.59
2022-08-03T10:12:49.293Z,99545.19
2022-08-03T10:16:24.210Z,99532.47
2022-08-03T10:18:04.970Z,99533.28
2022-08-03T10:20:38.204Z,99533.72
2022-08-03T10:23:08.191Z,99536.09
2022-08-03T10:25:40.611Z,99527.72
2022-08-03T10:28:17.182Z,99524.91
2022-08-03T10:30:50.968Z,99521.31
2022-08-03T10:33:51.297Z,99522.91
2022-08-03T10:36:13.494Z,99514.06
2022-08-03T10:38:55.253Z,99515.59
2022-08-03T10:41:31.119Z,99517.94
2022-08-03T10:44:10.319Z,99517.16
2022-08-03T10:46:44.805Z,99510.72
2022-08-03T10:49:33.746Z,99510.72
2022-08-03T10:52:12.923Z,99506.69
2022-08-03T10:55:07.413Z,99507.81
2022-08-03T10:57:58.591Z,99505.03
2022-08-03T11:00:30.344Z,99509.34
2022-08-03T11:03:14.582Z,99508.47
2022-08-03T11:05:44.469Z,99499.63
2022-08-03T11:08:21.840Z,99503.53
2022-08-03T11:10:52.574Z,99499.13
2022-08-03T11:13:22.653Z,99499.59
2022-08-03T11:15:54.238Z,99499.91
2022-08-03T11:18:29.788Z,99490.16
2022-08-03T11:21:00.139Z,99487.63
2022-08-03T11:24:03.966Z,99488.38
2022-08-03T11:26:34.715Z,99485.81
2022-08-03T11:29:28.950Z,99482.41
2022-08-03T11:31:56.627Z,99480.75
2022-08-03T11:34:24.567Z,99479.00
2022-08-03T11:37:28.763Z,99474.69
2022-08-03T11:40:02.762Z,99463.38
2022-08-03T11:42:36.555Z,99475.16
2022-08-03T11:45:09.033Z,99469.94
2022-08-03T11:47:51.106Z,99461.44
2022-08-03T11:50:20.188Z,99465.06
2022-08-03T11:52:48.992Z,99465.34
2022-08-03T11:55:21.776Z,99462.84
2022-08-03T11:59:01.643Z,99449.03
2022-08-03T12:00:37.223Z,99454.41
2022-08-03T12:03:09.547Z,99450.25
2022-08-03T12:05:52.146Z,99458.94
2022-08-03T12:08:26.395Z,99455.03
2022-08-03T12:10:55.786Z,99440.03
2022-08-03T12:14:27.419Z,99441.59
2022-08-03T12:16:23.453Z,99448.53
2022-08-03T12:19:01.369Z,99437.53
2022-08-03T12:21:30.580Z,99440.19
2022-08-03T12:24:05.152Z,99435.22
2022-08-03T12:26:58.371Z,99432.66
2022-08-03T12:29:27.830Z,99431.06
2022-08-03T12:31:56.110Z,99428.41
2022-08-03T12:34:23.709Z,99415.16
2022-08-03T12:36:56.628Z,99431.25
2022-08-03T12:39:27.529Z,99418.06
2022-08-03T12:41:57.034Z,99420.75
2022-08-03T12:44:36.185Z,99418.16
2022-08-03T12:47:06.726Z,99414.34
2022-08-03T12:49:48.889Z,99413.63
2022-08-03T12:52:18.886Z,99409.31
2022-08-03T12:55:01.414Z,99409.50
2022-08-03T12:57:42.387Z,99409.19
2022-08-03T13:00:28.877Z,99406.78
2022-08-03T13:05:55.750Z,99402.22
2022-08-03T13:08:25.651Z,99394.16
2022-08-03T13:10:53.549Z,99399.78
2022-08-03T13:13:39.830Z,99397.97
2022-08-03T13:16:07.253Z,99396.56
2022-08-03T13:18:34.319Z,99392.06
2022-08-03T13:21:02.249Z,99395.31
2022-08-03T13:23:29.908Z,99393.00
2022-08-03T13:25:57.035Z,99402.91
2022-08-03T13:28:24.507Z,99405.13
2022-08-03T13:30:54.130Z,99399.06
2022-08-03T13:33:21.367Z,99403.34
2022-08-03T13:35:48.619Z,99392.69
2022-08-03T13:38:16.072Z,99394.31
2022-08-03T13:40:44.486Z,99398.06
2022-08-03T13:43:13.533Z,99402.44
2022-08-03T13:45:42.873Z,99390.72
2022-08-03T13:48:13.467Z,99390.88
2022-08-03T13:51:05.338Z,99385.31
2022-08-03T13:53:48.548Z,99387.63
2022-08-03T13:56:16.107Z,99388.34
2022-08-03T13:58:43.267Z,99385.97
2022-08-03T14:01:10.563Z,99379.16
2022-08-03T14:03:38.232Z,99379.31
2022-08-03T14:06:05.310Z,99376.13
2022-08-03T14:08:32.854Z,99373.66
2022-08-03T14:11:00.444Z,99376.28
2022-08-03T14:13:31.263Z,99375.91
2022-08-03T14:15:58.450Z,99376.28
2022-08-03T14:18:27.855Z,99372.22
2022-08-03T14:20:59.732Z,99374.72
2022-08-03T14:23:29.729Z,99371.25
2022-08-03T14:25:57.011Z,99371.19
2022-08-03T14:28:25.212Z,99366.25
2022-08-03T14:30:55.832Z,99367.75
2022-08-03T14:33:23.786Z,99363.28
2022-08-03T14:35:52.515Z,99362.84
2022-08-03T14:38:20.577Z,99364.09
2022-08-03T14:40:48.548Z,99361.22
2022-08-03T14:43:21.307Z,99359.22
2022-08-03T14:45:53.305Z,99363.72
2022-08-03T14:50:29.394Z,99355.00
2022-08-03T14:51:10.334Z,99363.81
2022-08-03T14:53:37.723Z,99355.25
2022-08-03T14:56:10.127Z,99350.66
2022-08-03T14:58:38.875Z,99348.78
2022-08-03T15:02:05.118Z,99353.13
2022-08-03T15:03:55.006Z,99350.09
2022-08-03T15:06:22.213Z,99343.63
2022-08-03T15:09:22.718Z,99345.69
2022-08-03T15:11:37.680Z,99346.78
2022-08-03T15:14:08.950Z,99337.09
2022-08-03T15:16:37.695Z,99338.69
2022-08-03T15:20:00.774Z,99337.22
2022-08-03T15:21:53.383Z,99333.66
2022-08-03T15:24:21.209Z,99330.91
2022-08-03T15:26:48.282Z,99329.94
2022-08-03T15:30:08.211Z,99327.28
2022-08-03T15:32:07.316Z,99334.31
2022-08-03T15:34:36.278Z,99333.59
2022-08-03T15:37:15.179Z,99336.13
2022-08-03T15:39:59.053Z,99328.22
2022-08-03T15:42:33.510Z,99327.25
2022-08-03T15:45:00.762Z,99331.53
2022-08-03T15:47:28.830Z,99330.19
2022-08-03T15:49:56.171Z,99323.66
2022-08-03T15:52:23.282Z,99322.38
2022-08-03T15:54:50.960Z,99321.28
2022-08-03T15:57:18.889Z,99322.53
2022-08-03T15:59:46.251Z,99314.44
2022-08-03T16:02:14.103Z,99315.94
2022-08-03T16:04:41.497Z,99317.03
2022-08-03T16:07:08.881Z,99314.09
2022-08-03T16:09:43.045Z,99305.59
2022-08-03T16:12:15.704Z,99304.00
2022-08-03T16:14:52.673Z,99308.16
2022-08-03T16:17:21.582Z,99302.03
2022-08-03T16:19:49.894Z,99306.97
2022-08-03T16:22:19.742Z,99299.84
2022-08-03T16:24:52.381Z,99301.63
2022-08-03T16:27:37.221Z,99301.50
2022-08-03T16:30:10.235Z,99301.00
2022-08-03T16:32:40.892Z,99298.41
2022-08-03T16:35:09.886Z,99296.16
2022-08-03T16:37:56.059Z,99289.94
2022-08-03T16:40:25.469Z,99295.88
2022-08-03T16:42:52.862Z,99294.47
2022-08-03T16:45:20.042Z,99298.09
2022-08-03T16:47:47.618Z,99299.41
2022-08-03T16:50:28.601Z,99302.31
2022-08-03T16:52:56.187Z,99307.22
2022-08-03T16:55:48.780Z,99312.03
2022-08-03T16:58:12.586Z,99302.38
2022-08-03T17:00:42.169Z,99306.03
2022-08-03T17:03:12.421Z,99305.25
2022-08-03T17:05:53.650Z,99320.06
2022-08-03T17:08:27.451Z,99315.75
2022-08-03T17:10:56.648Z,99309.84
2022-08-03T17:13:27.646Z,99318.66
2022-08-03T17:16:10.547Z,99313.53
2022-08-03T17:18:52.647Z,99315.22
2022-08-03T17:21:29.285Z,99322.50
2022-08-03T17:24:02.518Z,99315.41
2022-08-03T17:26:35.655Z,99325.81
2022-08-03T17:29:11.164Z,99325.06
2022-08-03T17:31:49.407Z,99326.72
2022-08-03T17:34:19.103Z,99324.34
2022-08-03T17:37:05.462Z,99331.19
2022-08-03T17:39:57.810Z,99339.59
2022-08-03T17:42:29.170Z,99333.28
2022-08-03T17:45:01.650Z,99336.53
2022-08-03T17:47:42.198Z,99341.31
2022-08-03T17:50:23.993Z,99335.00
2022-08-03T17:53:28.695Z,99351.38
2022-08-03T17:56:40.284Z,99352.16
2022-08-03T17:59:51.048Z,99353.34
2022-08-03T18:03:16.655Z,99358.88
2022-08-03T18:06:11.575Z,99358.81
2022-08-03T18:08:55.826Z,99364.34
2022-08-03T18:11:35.480Z,99363.47
2022-08-03T18:14:23.812Z,99367.38
2022-08-03T18:17:03.894Z,99366.47
2022-08-03T18:20:02.816Z,99369.50
2022-08-03T18:22:27.439Z,99369.78
2022-08-03T18:25:00.502Z,99371.63
2022-08-03T18:27:45.384Z,99387.75
2022-08-03T18:30:15.370Z,99386.03
2022-08-03T18:33:01.021Z,99395.34
2022-08-03T18:35:53.238Z,99403.47
2022-08-03T18:38:18.928Z,99401.59
2022-08-03T18:40:49.177Z,99414.03
2022-08-03T18:43:18.399Z,99405.94
2022-08-03T18:45:57.639Z,99405.75
2022-08-03T18:48:46.328Z,99407.13
2022-08-03T18:51:28.830Z,99417.19
2022-08-03T18:54:46.071Z,99419.34
2022-08-03T18:57:07.285Z,99416.66
2022-08-03T19:00:10.515Z,99418.78
2022-08-03T19:03:05.241Z,99426.03
2022-08-03T19:06:02.462Z,99433.28
2022-08-03T19:09:09.461Z,99430.50
2022-08-03T19:12:12.363Z,99440.50
2022-08-03T19:14:43.087Z,99433.53
2022-08-03T19:17:14.058Z,99437.66
2022-08-03T19:19:52.274Z,99441.69
2022-08-03T19:22:21.396Z,99448.22
2022-08-03T19:24:51.859Z,99444.72
2022-08-03T19:27:26.940Z,99444.34
2022-08-03T19:30:02.909Z,99448.03
2022-08-03T19:32:34.133Z,99444.56
2022-08-03T19:35:04.599Z,99445.13
2022-08-03T19:37:41.650Z,99452.78
2022-08-03T19:40:10.261Z,99451.69
2022-08-03T19:42:45.547Z,99452.22
2022-08-03T19:46:04.428Z,99452.31
2022-08-03T19:48:18.960Z,99460.19
2022-08-03T19:50:53.335Z,99465.31
2022-08-03T19:53:23.885Z,99468.22
2022-08-03T19:56:06.250Z,99464.56
2022-08-03T19:58:35.575Z,99466.56
2022-08-03T20:01:19.120Z,99465.47
2022-08-03T20:03:50.818Z,99469.03
2022-08-03T20:06:22.036Z,99471.91
2022-08-03T20:08:51.463Z,99471.47
2022-08-03T20:11:20.482Z,99463.56
2022-08-03T20:13:58.488Z,99463.69
2022-08-03T20:16:26.942Z,99460.72
2022-08-03T20:18:54.038Z,99461.94
2022-08-03T20:21:27.248Z,99458.16
2022-08-03T20:26:53.496Z,99452.06
2022-08-03T20:29:42.518Z,99450.09
2022-08-03T20:32:20.268Z,99447.91
2022-08-03T20:34:52.762Z,99452.81
2022-08-03T20:37:20.549Z,99451.16
2022-08-03T20:39:49.707Z,99448.84
2022-08-03T20:42:21.112Z,99453.13
2022-08-03T20:44:58.932Z,99455.84
2022-08-03T20:47:35.938Z,99458.69
2022-08-03T20:50:08.136Z,99464.59
2022-08-03T20:52:49.328Z,99459.81
2022-08-03T20:55:20.354Z,99468.91
2022-08-03T20:58:07.126Z,99468.19
2022-08-03T21:00:35.429Z,99461.47
2022-08-03T21:03:04.117Z,99461.84
2022-08-03T21:05:51.024Z,99474.19
2022-08-03T21:08:24.501Z,99470.63
2022-08-03T21:10:53.415Z,99469.53
2022-08-03T21:13:12.764Z,99451.94
2022-08-03T21:13:50.166Z,99472.81
2022-08-03T21:16:26.808Z,99468.97
2022-08-03T21:18:58.966Z,99477.56
2022-08-03T21:21:32.554Z,99474.41
2022-08-03T21:24:03.715Z,99473.28
2022-08-03T21:26:34.110Z,99477.50
2022-08-03T21:29:02.415Z,99482.19
2022-08-03T21:31:29.800Z,99485.41
2022-08-03T21:34:01.113Z,99490.59
2022-08-03T21:36:36.119Z,99491.44
2022-08-03T21:39:08.640Z,99486.75
2022-08-03T21:41:39.777Z,99489.19
2022-08-03T21:44:08.223Z,99501.13
2022-08-03T21:46:41.182Z,99494.03
2022-08-03T21:50:04.515Z,99501.09
2022-08-03T21:52:04.947Z,99504.44
2022-08-03T21:54:38.060Z,99500.91
2022-08-03T21:57:24.045Z,99506.06
2022-08-03T22:00:02.129Z,99508.75
2022-08-03T22:02:32.083Z,99506.03
2022-08-03T22:05:00.208Z,99503.44
2022-08-03T22:07:33.965Z,99505.84
2022-08-03T22:10:05.606Z,99509.84
2022-08-03T22:12:34.654Z,99505.13
2022-08-03T22:15:06.611Z,99504.13
2022-08-03T22:17:55.352Z,99505.72
2022-08-03T22:20:25.321Z,99496.84
2022-08-03T22:22:57.331Z,99496.50
2022-08-03T22:25:30.813Z,99492.31
2022-08-03T22:28:10.334Z,99498.53
2022-08-03T22:30:39.584Z,99495.44
2022-08-03T22:33:11.460Z,99499.75
2022-08-03T22:35:47.651Z,99502.41
2022-08-03T22:38:18.177Z,99494.97
2022-08-03T22:40:50.778Z,99506.31
2022-08-03T22:43:23.958Z,99501.31
2022-08-03T22:46:08.931Z,99494.03
2022-08-03T22:48:40.900Z,99504.59
2022-08-03T22:51:09.876Z,99505.34
2022-08-03T22:53:38.427Z,99503.56
2022-08-03T22:56:07.359Z,99504.78
2022-08-03T22:58:34.699Z,99502.81
2022-08-03T23:01:15.215Z,99506.16
2022-08-03T23:04:00.341Z,99505.78
2022-08-03T23:06:36.208Z,99504.22
2022-08-03T23:09:10.319Z,99509.81
2022-08-03T23:11:45.403Z,99507.00
2022-08-03T23:14:18.192Z,99503.56
2022-08-03T23:16:47.459Z,99500.47
2022-08-03T23:19:25.140Z,99502.81
2022-08-03T23:22:04.046Z,99495.81
2022-08-03T23:24:37.253Z,99497.06
2022-08-03T23:27:07.483Z,99491.72
2022-08-03T23:29:38.495Z,99490.19
2022-08-03T23:32:06.825Z,99494.66
2022-08-03T23:34:54.755Z,99494.75
2022-08-03T23:37:24.648Z,99492.69
2022-08-03T23:39:53.129Z,99497.16
2022-08-03T23:42:21.729Z,99490.69
2022-08-03T23:44:56.312Z,99493.00
2022-08-03T23:47:24.830Z,99493.09
2022-08-03T23:50:12.912Z,99488.84
2022-08-03T23:53:02.969Z,99487.03
2022-08-03T23:56:01.875Z,99486.63
2022-08-03T23:58:34.919Z,99489.72
