createdAt,value
2023-03-13T00:01:35.073Z,7.37
2023-03-13T00:04:02.905Z,7.37
2023-03-13T00:06:32.724Z,7.07
2023-03-13T00:09:01.780Z,7.10
2023-03-13T00:11:29.463Z,7.08
2023-03-13T00:13:57.239Z,7.23
2023-03-13T00:16:25.009Z,7.33
2023-03-13T00:18:53.655Z,7.33
2023-03-13T00:21:22.412Z,7.24
2023-03-13T00:23:50.236Z,7.30
2023-03-13T00:26:20.280Z,7.06
2023-03-13T00:28:48.630Z,7.18
2023-03-13T00:31:17.378Z,7.27
2023-03-13T00:33:45.829Z,7.37
2023-03-13T00:36:14.648Z,7.45
2023-03-13T00:38:42.708Z,7.21
2023-03-13T00:41:12.335Z,7.30
2023-03-13T00:43:41.816Z,7.30
2023-03-13T00:46:09.587Z,7.25
2023-03-13T00:48:37.360Z,7.10
2023-03-13T00:51:05.494Z,7.09
2023-03-13T00:53:33.240Z,7.12
2023-03-13T00:56:01.874Z,7.30
2023-03-13T00:58:30.575Z,7.37
2023-03-13T01:01:08.884Z,7.24
2023-03-13T01:03:36.855Z,7.42
2023-03-13T01:06:05.550Z,7.25
2023-03-13T01:08:33.542Z,7.35
2023-03-13T01:11:02.632Z,7.23
2023-03-13T01:13:30.747Z,7.14
2023-03-13T01:16:02.787Z,7.15
2023-03-13T01:18:30.553Z,7.24
2023-03-13T01:20:58.263Z,7.01
2023-03-13T01:23:26.549Z,7.23
2023-03-13T01:25:55.125Z,7.19
2023-03-13T01:28:22.910Z,7.23
2023-03-13T01:30:50.748Z,7.33
2023-03-13T01:33:19.932Z,7.31
2023-03-13T01:35:48.465Z,7.32
2023-03-13T01:38:16.362Z,7.17
2023-03-13T01:40:45.632Z,7.31
2023-03-13T01:43:26.405Z,7.54
2023-03-13T01:46:14.591Z,7.41
2023-03-13T01:48:52.992Z,7.44
2023-03-13T01:51:23.421Z,7.44
2023-03-13T01:53:53.517Z,7.40
2023-03-13T01:56:23.065Z,7.35
2023-03-13T01:58:50.874Z,7.46
2023-03-13T02:01:18.776Z,7.49
2023-03-13T02:03:46.488Z,7.39
2023-03-13T02:06:15.541Z,7.51
2023-03-13T02:08:45.179Z,7.39
2023-03-13T02:11:18.285Z,7.55
2023-03-13T02:13:46.044Z,7.53
2023-03-13T02:16:13.891Z,7.41
2023-03-13T02:18:41.586Z,7.43
2023-03-13T02:21:12.033Z,7.48
2023-03-13T02:23:43.870Z,7.44
2023-03-13T02:26:13.021Z,7.59
2023-03-13T02:28:40.856Z,7.55
2023-03-13T02:31:12.664Z,7.38
2023-03-13T02:33:41.435Z,7.46
2023-03-13T02:36:11.753Z,7.43
2023-03-13T02:38:41.601Z,7.56
2023-03-13T02:41:09.658Z,7.57
2023-03-13T02:43:38.965Z,7.61
2023-03-13T02:46:09.491Z,7.51
2023-03-13T02:48:42.117Z,7.66
2023-03-13T02:51:13.523Z,7.58
2023-03-13T02:53:41.356Z,7.65
2023-03-13T02:56:09.218Z,7.72
2023-03-13T02:58:49.159Z,7.49
2023-03-13T03:01:18.402Z,7.53
2023-03-13T03:03:46.983Z,7.70
2023-03-13T03:06:14.750Z,7.65
2023-03-13T03:08:43.939Z,7.84
2023-03-13T03:11:13.202Z,8.01
2023-03-13T03:13:43.489Z,7.93
2023-03-13T03:16:12.638Z,7.86
2023-03-13T03:18:40.433Z,7.85
2023-03-13T03:21:08.281Z,7.87
2023-03-13T03:23:39.770Z,7.90
2023-03-13T03:26:08.891Z,7.89
2023-03-13T03:28:37.511Z,7.97
2023-03-13T03:31:12.072Z,7.97
2023-03-13T03:33:40.784Z,8.01
2023-03-13T03:36:13.690Z,8.08
2023-03-13T03:38:42.071Z,7.94
2023-03-13T03:41:11.915Z,8.03
2023-03-13T03:43:39.626Z,8.02
2023-03-13T03:46:09.006Z,8.10
2023-03-13T03:48:38.654Z,7.95
2023-03-13T03:51:08.417Z,8.06
2023-03-13T03:53:40.444Z,8.15
2023-03-13T03:56:08.687Z,7.97
2023-03-13T03:58:40.727Z,8.15
2023-03-13T04:01:23.717Z,8.08
2023-03-13T04:03:52.850Z,8.15
2023-03-13T04:06:20.613Z,8.04
2023-03-13T04:08:49.016Z,8.14
2023-03-13T04:11:20.239Z,8.19
2023-03-13T04:13:51.548Z,8.24
2023-03-13T04:16:19.359Z,8.18
2023-03-13T04:18:48.610Z,8.21
2023-03-13T04:21:19.570Z,8.28
2023-03-13T04:24:01.606Z,8.41
2023-03-13T04:26:30.192Z,8.34
2023-03-13T04:28:59.934Z,8.41
2023-03-13T04:31:41.483Z,8.42
2023-03-13T04:34:24.337Z,8.45
2023-03-13T04:37:11.831Z,8.32
2023-03-13T04:40:05.850Z,8.39
2023-03-13T04:42:51.720Z,8.20
2023-03-13T04:45:40.612Z,8.17
2023-03-13T04:48:28.630Z,8.37
2023-03-13T04:51:03.283Z,8.45
2023-03-13T04:53:51.571Z,8.53
2023-03-13T04:56:43.609Z,8.42
2023-03-13T04:59:30.732Z,8.31
2023-03-13T05:02:01.264Z,8.42
2023-03-13T05:04:41.777Z,8.23
2023-03-13T05:07:25.687Z,8.46
2023-03-13T05:10:17.889Z,8.45
2023-03-13T05:13:11.944Z,8.46
2023-03-13T05:15:51.126Z,8.44
2023-03-13T05:18:25.153Z,8.37
2023-03-13T05:21:08.813Z,8.44
2023-03-13T05:23:59.705Z,8.44
2023-03-13T05:27:06.919Z,8.43
2023-03-13T05:29:55.365Z,8.40
2023-03-13T05:32:58.210Z,8.31
2023-03-13T05:35:42.209Z,8.42
2023-03-13T05:38:30.270Z,8.51
2023-03-13T05:41:10.202Z,8.43
2023-03-13T05:43:57.667Z,8.37
2023-03-13T05:46:34.316Z,8.53
2023-03-13T05:49:29.568Z,8.67
2023-03-13T05:52:06.703Z,8.59
2023-03-13T05:55:03.446Z,8.47
2023-03-13T05:57:46.663Z,8.64
2023-03-13T06:00:28.930Z,8.62
2023-03-13T06:03:16.762Z,8.49
2023-03-13T06:05:46.951Z,8.46
2023-03-13T06:08:27.897Z,8.42
2023-03-13T06:10:56.143Z,8.41
2023-03-13T06:13:24.014Z,8.32
2023-03-13T06:15:56.657Z,8.25
2023-03-13T06:18:41.067Z,8.24
2023-03-13T06:21:08.787Z,8.34
2023-03-13T06:23:36.593Z,8.26
2023-03-13T06:26:04.456Z,8.45
2023-03-13T06:28:32.164Z,8.61
2023-03-13T06:31:03.830Z,8.47
2023-03-13T06:33:32.046Z,8.42
2023-03-13T06:36:01.389Z,8.35
2023-03-13T06:38:29.229Z,8.36
2023-03-13T06:40:57.089Z,8.36
2023-03-13T06:43:24.814Z,8.42
2023-03-13T06:45:52.556Z,8.52
2023-03-13T06:48:23.157Z,8.54
2023-03-13T06:50:50.842Z,8.50
2023-03-13T06:53:19.192Z,8.60
2023-03-13T06:55:47.020Z,8.54
2023-03-13T06:58:30.670Z,8.51
2023-03-13T07:00:59.767Z,8.52
2023-03-13T07:03:28.980Z,8.57
2023-03-13T07:05:57.406Z,8.76
2023-03-13T07:08:25.726Z,8.82
2023-03-13T07:10:53.526Z,9.00
2023-03-13T07:13:22.301Z,8.99
2023-03-13T07:15:50.086Z,9.16
2023-03-13T07:18:17.839Z,9.24
2023-03-13T07:20:52.195Z,9.28
2023-03-13T07:23:19.901Z,9.55
2023-03-13T07:29:53.494Z,9.66
2023-03-13T07:32:21.141Z,9.62
2023-03-13T07:34:48.864Z,9.69
2023-03-13T07:37:17.898Z,9.72
2023-03-13T07:39:45.594Z,9.70
2023-03-13T07:42:13.591Z,9.66
2023-03-13T07:44:42.275Z,9.74
2023-03-13T07:47:10.360Z,9.69
2023-03-13T07:49:42.178Z,9.62
2023-03-13T07:52:10.386Z,9.71
2023-03-13T07:54:39.533Z,9.60
2023-03-13T07:57:07.323Z,9.62
2023-03-13T07:59:35.047Z,9.68
2023-03-13T08:02:03.026Z,9.66
2023-03-13T08:04:30.820Z,9.70
2023-03-13T08:06:58.732Z,9.72
2023-03-13T08:09:26.557Z,9.80
2023-03-13T08:11:55.595Z,9.80
2023-03-13T08:14:23.324Z,9.79
2023-03-13T08:16:51.066Z,9.79
2023-03-13T08:19:18.784Z,9.73
2023-03-13T08:21:46.501Z,9.66
2023-03-13T08:24:14.212Z,9.75
2023-03-13T08:26:42.544Z,9.72
2023-03-13T08:29:12.335Z,9.73
2023-03-13T08:31:40.556Z,9.71
2023-03-13T08:34:08.290Z,9.77
2023-03-13T08:36:36.650Z,9.80
2023-03-13T08:39:05.870Z,9.83
2023-03-13T08:41:34.908Z,9.89
2023-03-13T08:44:02.693Z,9.92
2023-03-13T08:46:32.137Z,9.93
2023-03-13T08:48:59.865Z,9.91
2023-03-13T08:51:28.327Z,10.04
2023-03-13T08:53:56.787Z,10.16
2023-03-13T08:56:25.315Z,10.22
2023-03-13T08:58:53.431Z,10.15
2023-03-13T09:01:21.550Z,10.18
2023-03-13T09:03:50.695Z,10.13
2023-03-13T09:06:18.555Z,10.22
2023-03-13T09:08:46.276Z,10.24
2023-03-13T09:11:14.933Z,10.36
2023-03-13T09:13:43.530Z,10.28
2023-03-13T09:16:12.020Z,10.38
2023-03-13T09:18:40.053Z,10.40
2023-03-13T09:21:09.927Z,10.51
2023-03-13T09:23:37.662Z,10.75
2023-03-13T09:26:05.656Z,10.75
2023-03-13T09:28:33.467Z,10.83
2023-03-13T09:31:07.618Z,10.87
2023-03-13T09:33:35.366Z,10.88
2023-03-13T09:36:03.106Z,10.87
2023-03-13T09:38:32.270Z,11.00
2023-03-13T09:41:06.439Z,11.07
2023-03-13T09:43:40.839Z,10.93
2023-03-13T09:46:12.688Z,10.90
2023-03-13T09:48:41.783Z,10.88
2023-03-13T09:51:12.359Z,10.80
2023-03-13T09:53:43.113Z,10.91
2023-03-13T09:56:15.559Z,10.97
2023-03-13T09:58:50.551Z,11.01
2023-03-13T10:01:19.265Z,10.91
2023-03-13T10:03:53.106Z,10.96
2023-03-13T10:06:21.259Z,11.02
2023-03-13T10:08:50.315Z,10.99
2023-03-13T10:11:25.311Z,11.12
2023-03-13T10:13:54.522Z,11.13
2023-03-13T10:16:23.899Z,11.21
2023-03-13T10:18:54.499Z,11.42
2023-03-13T10:21:23.122Z,11.53
2023-03-13T10:23:54.614Z,11.51
2023-03-13T10:26:24.288Z,11.44
2023-03-13T10:28:52.289Z,11.43
2023-03-13T10:31:23.296Z,11.37
2023-03-13T10:33:51.180Z,11.38
2023-03-13T10:36:19.442Z,11.36
2023-03-13T10:38:49.616Z,11.45
2023-03-13T10:41:25.283Z,11.42
2023-03-13T10:43:53.586Z,11.40
2023-03-13T10:46:26.306Z,11.41
2023-03-13T10:48:55.459Z,11.44
2023-03-13T10:51:23.533Z,11.46
2023-03-13T10:53:52.009Z,11.47
2023-03-13T10:56:25.655Z,11.48
2023-03-13T10:58:53.847Z,11.43
2023-03-13T11:01:23.421Z,11.40
2023-03-13T11:03:52.038Z,11.34
2023-03-13T11:06:37.750Z,11.35
2023-03-13T11:09:09.405Z,11.26
2023-03-13T11:11:48.939Z,11.28
2023-03-13T11:14:18.474Z,11.23
2023-03-13T11:16:49.412Z,11.25
2023-03-13T11:19:31.576Z,11.09
2023-03-13T11:22:06.413Z,11.24
2023-03-13T11:24:37.055Z,11.34
2023-03-13T11:27:09.695Z,11.39
2023-03-13T11:29:41.422Z,11.26
2023-03-13T11:32:15.861Z,11.16
2023-03-13T11:34:46.256Z,11.24
2023-03-13T11:37:14.644Z,11.30
2023-03-13T11:39:52.197Z,11.28
2023-03-13T11:42:41.373Z,11.44
2023-03-13T11:45:11.245Z,11.40
2023-03-13T11:47:50.213Z,11.39
2023-03-13T11:50:24.435Z,11.59
2023-03-13T11:53:10.769Z,11.90
2023-03-13T11:55:47.461Z,12.04
2023-03-13T11:58:31.136Z,12.26
2023-03-13T12:01:01.173Z,12.46
2023-03-13T12:03:34.312Z,12.54
2023-03-13T12:06:02.897Z,12.43
2023-03-13T12:08:31.799Z,12.38
2023-03-13T12:11:05.983Z,12.41
2023-03-13T12:13:36.925Z,12.45
2023-03-13T12:16:07.992Z,12.38
2023-03-13T12:18:36.810Z,12.40
2023-03-13T12:21:06.636Z,12.44
2023-03-13T12:23:43.134Z,12.54
2023-03-13T12:26:13.426Z,12.64
2023-03-13T12:28:44.059Z,12.50
2023-03-13T12:31:20.010Z,12.49
2023-03-13T12:33:49.650Z,12.60
2023-03-13T12:36:19.985Z,12.58
2023-03-13T12:38:50.459Z,12.76
2023-03-13T12:41:24.684Z,12.78
2023-03-13T12:44:07.689Z,12.98
2023-03-13T12:46:46.987Z,13.17
2023-03-13T12:49:53.703Z,13.33
2023-03-13T12:52:45.524Z,13.84
2023-03-13T12:55:30.870Z,14.18
2023-03-13T12:58:37.574Z,13.92
2023-03-13T13:01:07.508Z,14.03
2023-03-13T13:03:36.482Z,14.10
2023-03-13T13:06:09.552Z,14.28
2023-03-13T13:08:38.232Z,14.29
2023-03-13T13:11:24.478Z,14.61
2023-03-13T13:13:52.013Z,14.69
2023-03-13T13:16:21.243Z,14.52
2023-03-13T13:18:48.846Z,14.17
2023-03-13T13:21:26.510Z,14.36
2023-03-13T13:23:56.569Z,14.00
2023-03-13T13:26:48.344Z,13.87
2023-03-13T13:29:34.385Z,13.87
2023-03-13T13:32:04.150Z,13.88
2023-03-13T13:34:54.909Z,13.68
2023-03-13T13:37:26.015Z,13.70
2023-03-13T13:39:53.731Z,13.59
2023-03-13T13:42:43.670Z,13.60
2023-03-13T13:45:30.404Z,13.60
2023-03-13T13:48:24.308Z,13.63
2023-03-13T13:51:11.187Z,13.52
2023-03-13T13:53:43.420Z,13.47
2023-03-13T13:56:25.847Z,13.47
2023-03-13T13:58:53.411Z,13.58
2023-03-13T14:01:21.001Z,13.70
2023-03-13T14:03:49.885Z,13.52
2023-03-13T14:06:18.326Z,13.71
2023-03-13T14:08:45.992Z,13.81
2023-03-13T14:11:20.158Z,13.78
2023-03-13T14:13:47.729Z,13.63
2023-03-13T14:16:24.235Z,13.66
2023-03-13T14:18:53.601Z,13.61
2023-03-13T14:21:22.409Z,13.56
2023-03-13T14:23:50.012Z,13.39
2023-03-13T14:26:18.673Z,13.45
2023-03-13T14:28:46.778Z,13.57
2023-03-13T14:31:24.024Z,13.59
2023-03-13T14:33:53.040Z,13.49
2023-03-13T14:36:20.621Z,13.42
2023-03-13T14:38:54.916Z,13.47
2023-03-13T14:41:28.327Z,13.48
2023-03-13T14:43:55.994Z,13.44
2023-03-13T14:46:26.414Z,13.42
2023-03-13T14:48:56.658Z,13.46
2023-03-13T14:51:24.903Z,13.46
2023-03-13T14:53:56.552Z,13.37
2023-03-13T14:56:31.281Z,13.42
2023-03-13T14:59:07.140Z,13.31
2023-03-13T15:01:34.662Z,13.53
2023-03-13T15:04:03.649Z,13.52
2023-03-13T15:06:31.181Z,13.69
2023-03-13T15:09:15.539Z,13.65
2023-03-13T15:11:43.157Z,13.72
2023-03-13T15:14:29.302Z,13.63
2023-03-13T15:16:56.810Z,13.57
2023-03-13T15:19:25.710Z,13.72
2023-03-13T15:21:53.265Z,13.75
2023-03-13T15:24:20.868Z,13.91
2023-03-13T15:26:49.297Z,13.96
2023-03-13T15:29:18.326Z,13.88
2023-03-13T15:31:45.982Z,13.92
2023-03-13T15:34:14.023Z,13.92
2023-03-13T15:36:43.094Z,13.83
2023-03-13T15:39:12.056Z,13.93
2023-03-13T15:41:39.644Z,14.03
2023-03-13T15:44:07.216Z,14.19
2023-03-13T15:46:34.763Z,14.17
2023-03-13T15:49:02.444Z,14.15
2023-03-13T15:51:30.799Z,13.90
2023-03-13T15:53:59.782Z,13.73
2023-03-13T15:56:27.276Z,13.90
2023-03-13T15:58:54.813Z,13.94
2023-03-13T16:01:23.110Z,13.88
2023-03-13T16:03:50.769Z,13.89
2023-03-13T16:06:19.000Z,13.80
2023-03-13T16:08:46.555Z,13.65
2023-03-13T16:11:15.766Z,13.70
2023-03-13T16:13:43.388Z,13.74
2023-03-13T16:16:14.322Z,13.79
2023-03-13T16:18:41.897Z,13.97
2023-03-13T16:21:09.646Z,14.04
2023-03-13T16:23:37.162Z,14.16
2023-03-13T16:26:04.841Z,14.06
2023-03-13T16:28:33.729Z,14.11
2023-03-13T16:31:01.361Z,14.03
2023-03-13T16:33:28.933Z,13.93
2023-03-13T16:35:56.477Z,13.87
2023-03-13T16:38:25.109Z,14.07
2023-03-13T16:40:52.617Z,13.97
2023-03-13T16:43:20.136Z,14.02
2023-03-13T16:45:49.026Z,13.83
2023-03-13T16:48:17.716Z,14.00
2023-03-13T16:50:46.601Z,13.90
2023-03-13T16:53:14.153Z,13.78
2023-03-13T16:59:30.405Z,13.78
2023-03-13T17:01:59.232Z,13.63
2023-03-13T17:16:10.574Z,13.57
2023-03-13T17:18:39.471Z,13.47
2023-03-13T17:24:54.439Z,13.37
2023-03-13T17:27:21.885Z,13.45
2023-03-13T17:29:49.378Z,13.42
2023-03-13T17:32:16.884Z,13.40
2023-03-13T17:34:45.842Z,13.22
2023-03-13T17:37:14.948Z,13.18
2023-03-13T17:39:43.347Z,12.91
2023-03-13T17:42:11.018Z,13.04
2023-03-13T17:44:39.262Z,13.12
2023-03-13T17:47:07.463Z,13.04
2023-03-13T17:49:34.992Z,13.36
2023-03-13T17:52:03.843Z,13.05
2023-03-13T17:54:31.395Z,13.13
2023-03-13T17:56:58.933Z,13.41
2023-03-13T17:59:27.457Z,13.48
2023-03-13T18:01:55.953Z,13.49
2023-03-13T18:04:23.535Z,13.39
2023-03-13T18:06:51.182Z,13.50
2023-03-13T18:09:20.804Z,13.33
2023-03-13T18:11:48.458Z,13.09
2023-03-13T18:14:15.966Z,13.01
2023-03-13T18:16:47.792Z,12.95
2023-03-13T18:19:16.178Z,13.07
2023-03-13T18:21:44.443Z,13.08
2023-03-13T18:24:12.183Z,13.06
2023-03-13T18:26:41.539Z,13.14
2023-03-13T18:29:11.710Z,12.94
2023-03-13T18:31:42.008Z,12.86
2023-03-13T18:34:10.408Z,12.83
2023-03-13T18:36:38.766Z,12.88
2023-03-13T18:39:07.326Z,12.86
2023-03-13T18:41:36.650Z,12.76
2023-03-13T18:44:07.012Z,11.05
2023-03-13T18:46:35.021Z,10.62
2023-03-13T18:49:04.026Z,10.38
2023-03-13T18:51:31.901Z,9.93
2023-03-13T18:53:59.813Z,9.87
2023-03-13T18:56:28.710Z,9.70
2023-03-13T18:58:56.491Z,9.70
2023-03-13T19:01:25.919Z,9.65
2023-03-13T19:03:53.647Z,9.61
2023-03-13T19:06:22.349Z,9.46
2023-03-13T19:08:50.474Z,9.52
2023-03-13T19:11:18.655Z,9.44
2023-03-13T19:13:47.589Z,9.36
2023-03-13T19:16:16.351Z,9.40
2023-03-13T19:18:46.661Z,9.46
2023-03-13T19:21:16.377Z,9.59
2023-03-13T19:23:46.410Z,9.86
2023-03-13T19:26:15.029Z,9.63
2023-03-13T19:28:42.585Z,9.70
2023-03-13T19:31:10.136Z,9.76
2023-03-13T19:33:40.644Z,9.73
2023-03-13T19:36:13.917Z,9.73
2023-03-13T19:38:41.658Z,9.86
2023-03-13T19:41:09.471Z,9.86
2023-03-13T19:43:41.141Z,9.93
2023-03-13T19:46:21.143Z,10.10
2023-03-13T19:48:48.989Z,10.10
2023-03-13T19:51:20.021Z,10.16
2023-03-13T19:53:50.426Z,10.13
2023-03-13T19:56:21.220Z,10.15
2023-03-13T19:58:50.743Z,10.15
2023-03-13T20:01:18.580Z,10.24
2023-03-13T20:03:46.650Z,10.23
2023-03-13T20:06:20.385Z,10.21
2023-03-13T20:08:48.196Z,10.23
2023-03-13T20:11:16.441Z,10.25
2023-03-13T20:13:44.324Z,10.12
2023-03-13T20:16:12.520Z,10.11
2023-03-13T20:18:40.594Z,10.19
2023-03-13T20:21:08.457Z,9.88
2023-03-13T20:23:37.820Z,9.68
2023-03-13T20:26:10.228Z,9.60
2023-03-13T20:28:41.035Z,9.69
2023-03-13T20:31:12.393Z,9.68
2023-03-13T20:33:40.365Z,9.59
2023-03-13T20:36:12.358Z,9.56
2023-03-13T20:38:44.816Z,9.61
2023-03-13T20:41:12.728Z,9.58
2023-03-13T20:43:45.455Z,9.62
2023-03-13T20:46:13.281Z,9.62
2023-03-13T20:48:42.355Z,9.69
2023-03-13T20:51:10.479Z,9.77
2023-03-13T20:53:41.202Z,9.81
2023-03-13T20:56:11.566Z,10.03
2023-03-13T20:58:39.528Z,10.29
2023-03-13T21:01:07.604Z,10.21
2023-03-13T21:03:36.062Z,10.19
2023-03-13T21:06:09.942Z,10.37
2023-03-13T21:08:40.676Z,10.13
2023-03-13T21:11:14.012Z,10.13
2023-03-13T21:13:41.780Z,10.33
2023-03-13T21:16:09.658Z,10.20
2023-03-13T21:18:37.579Z,10.42
2023-03-13T21:21:05.861Z,10.37
2023-03-13T21:23:33.762Z,10.43
2023-03-13T21:26:01.481Z,10.43
2023-03-13T21:28:30.603Z,10.53
2023-03-13T21:30:58.549Z,10.49
2023-03-13T21:33:28.504Z,10.52
2023-03-13T21:35:56.451Z,10.70
2023-03-13T21:38:25.814Z,10.59
2023-03-13T21:40:53.629Z,10.68
2023-03-13T21:43:28.313Z,10.60
2023-03-13T21:46:05.622Z,10.76
2023-03-13T21:48:33.424Z,10.55
2023-03-13T21:51:01.371Z,10.54
2023-03-13T21:53:36.637Z,10.63
2023-03-13T21:56:10.557Z,10.52
2023-03-13T21:58:38.477Z,10.55
2023-03-13T22:01:08.145Z,10.60
2023-03-13T22:03:36.918Z,10.67
2023-03-13T22:06:05.067Z,10.53
2023-03-13T22:08:32.761Z,10.49
2023-03-13T22:11:00.606Z,10.20
2023-03-13T22:13:28.379Z,10.43
2023-03-13T22:15:56.137Z,10.37
2023-03-13T22:18:25.271Z,10.39
2023-03-13T22:20:53.116Z,10.28
2023-03-13T22:23:20.833Z,10.18
2023-03-13T22:25:48.692Z,10.30
2023-03-13T22:28:16.501Z,10.28
2023-03-13T22:30:44.736Z,10.36
2023-03-13T22:33:12.462Z,10.37
2023-03-13T22:35:42.203Z,10.39
2023-03-13T22:38:10.167Z,10.46
2023-03-13T22:40:37.929Z,10.47
2023-03-13T22:43:05.660Z,10.51
2023-03-13T22:45:34.092Z,10.62
2023-03-13T22:48:06.111Z,10.58
2023-03-13T22:50:33.915Z,10.43
2023-03-13T22:53:02.998Z,10.58
2023-03-13T22:55:30.719Z,10.51
2023-03-13T22:57:58.497Z,10.39
2023-03-13T23:00:26.173Z,10.47
2023-03-13T23:02:54.846Z,10.26
2023-03-13T23:05:22.639Z,10.26
2023-03-13T23:07:50.918Z,10.26
2023-03-13T23:10:20.013Z,10.21
2023-03-13T23:12:47.738Z,10.14
2023-03-13T23:15:15.577Z,10.23
2023-03-13T23:17:43.271Z,10.20
2023-03-13T23:20:13.217Z,10.16
2023-03-13T23:22:41.566Z,10.20
2023-03-13T23:25:09.811Z,10.18
2023-03-13T23:27:38.837Z,10.19
2023-03-13T23:30:07.752Z,10.22
2023-03-13T23:32:36.672Z,10.15
2023-03-13T23:35:04.788Z,10.10
2023-03-13T23:37:33.268Z,10.13
2023-03-13T23:40:01.334Z,10.17
2023-03-13T23:42:29.080Z,10.09
2023-03-13T23:44:58.140Z,10.06
2023-03-13T23:47:25.840Z,10.15
2023-03-13T23:49:53.550Z,10.09
2023-03-13T23:52:21.237Z,10.04
2023-03-13T23:54:48.983Z,10.12
2023-03-13T23:57:16.679Z,10.25
2023-03-13T23:59:44.575Z,10.39
