createdAt,value
2022-09-04T00:02:13.928Z,10.88
2022-09-04T00:05:17.267Z,11.50
2022-09-04T00:08:19.373Z,10.75
2022-09-04T00:11:01.282Z,11.93
2022-09-04T00:13:42.765Z,12.70
2022-09-04T00:16:27.855Z,12.20
2022-09-04T00:19:03.986Z,12.45
2022-09-04T00:21:54.727Z,11.88
2022-09-04T00:24:36.717Z,11.45
2022-09-04T00:27:17.930Z,10.65
2022-09-04T00:30:13.875Z,10.80
2022-09-04T00:33:19.222Z,10.35
2022-09-04T00:36:01.998Z,11.20
2022-09-04T00:41:16.053Z,12.23
2022-09-04T00:44:00.911Z,11.68
2022-09-04T00:46:39.623Z,11.57
2022-09-04T00:49:18.286Z,11.55
2022-09-04T00:52:08.049Z,11.75
2022-09-04T00:54:37.539Z,10.75
2022-09-04T00:57:40.912Z,12.50
2022-09-04T01:00:08.380Z,12.00
2022-09-04T01:03:02.695Z,11.77
2022-09-04T01:05:47.993Z,12.70
2022-09-04T01:08:27.180Z,13.40
2022-09-04T01:11:21.452Z,13.57
2022-09-04T01:13:50.984Z,13.18
2022-09-04T01:16:27.776Z,12.32
2022-09-04T01:19:25.181Z,13.07
2022-09-04T01:21:57.558Z,12.95
2022-09-04T01:24:36.204Z,13.70
2022-09-04T01:27:15.369Z,14.10
2022-09-04T01:30:04.584Z,13.40
2022-09-04T01:32:52.688Z,13.15
2022-09-04T01:35:48.143Z,13.80
2022-09-04T01:38:45.529Z,12.95
2022-09-04T01:41:22.250Z,13.02
2022-09-04T01:43:49.051Z,12.98
2022-09-04T01:46:55.167Z,12.52
2022-09-04T01:49:27.807Z,12.43
2022-09-04T01:52:05.854Z,12.20
2022-09-04T01:54:58.368Z,12.57
2022-09-04T02:00:12.861Z,12.80
2022-09-04T02:02:39.384Z,12.90
2022-09-04T02:05:20.414Z,12.68
2022-09-04T02:07:54.834Z,12.48
2022-09-04T02:10:31.836Z,11.43
2022-09-04T02:13:22.444Z,12.27
2022-09-04T02:15:58.670Z,11.55
2022-09-04T02:18:43.376Z,11.27
2022-09-04T02:21:33.091Z,11.90
2022-09-04T02:24:02.530Z,11.68
2022-09-04T02:26:51.363Z,11.18
2022-09-04T02:29:30.027Z,11.80
2022-09-04T02:32:09.740Z,12.95
2022-09-04T02:35:02.822Z,11.98
2022-09-04T02:37:43.310Z,11.88
2022-09-04T02:40:48.628Z,12.30
2022-09-04T02:43:40.999Z,10.75
2022-09-04T02:46:29.498Z,10.50
2022-09-04T02:48:57.656Z,12.45
2022-09-04T02:51:36.336Z,12.95
2022-09-04T02:54:10.892Z,13.15
2022-09-04T02:56:58.740Z,15.10
2022-09-04T02:59:52.821Z,13.55
2022-09-04T03:02:41.722Z,12.60
2022-09-04T03:05:19.865Z,11.85
2022-09-04T03:08:00.247Z,11.98
2022-09-04T03:10:53.502Z,12.07
2022-09-04T03:13:28.168Z,11.45
2022-09-04T03:16:00.542Z,10.55
2022-09-04T03:18:56.429Z,10.27
2022-09-04T03:21:32.472Z,10.25
2022-09-04T03:24:06.262Z,10.45
2022-09-04T03:26:39.533Z,10.45
2022-09-04T03:29:15.127Z,10.18
2022-09-04T03:31:47.797Z,11.30
2022-09-04T03:34:26.494Z,11.05
2022-09-04T03:36:59.219Z,12.40
2022-09-04T03:39:32.531Z,11.82
2022-09-04T03:42:15.241Z,12.15
2022-09-04T03:45:00.959Z,12.90
2022-09-04T03:47:52.301Z,13.13
2022-09-04T03:50:52.254Z,11.68
2022-09-04T03:53:40.827Z,13.10
2022-09-04T03:56:26.574Z,14.63
2022-09-04T03:59:03.366Z,14.27
2022-09-04T04:01:53.011Z,13.90
2022-09-04T04:04:44.180Z,14.80
2022-09-04T04:07:47.946Z,16.98
2022-09-04T04:10:35.497Z,16.13
2022-09-04T04:13:23.361Z,17.05
2022-09-04T04:15:55.955Z,16.95
2022-09-04T04:18:42.996Z,17.10
2022-09-04T04:21:18.816Z,18.30
2022-09-04T04:24:18.060Z,13.90
2022-09-04T04:27:15.106Z,11.75
2022-09-04T04:29:59.855Z,15.40
2022-09-04T04:32:38.691Z,13.88
2022-09-04T04:35:14.160Z,14.23
2022-09-04T04:38:20.532Z,17.80
2022-09-04T04:41:21.476Z,14.90
2022-09-04T04:43:59.900Z,16.60
2022-09-04T04:46:38.686Z,15.82
2022-09-04T04:49:29.824Z,16.58
2022-09-04T04:51:59.150Z,14.40
2022-09-04T04:54:44.123Z,17.13
2022-09-04T04:57:18.086Z,14.80
2022-09-04T05:00:27.753Z,29.50
2022-09-04T05:03:19.157Z,15.52
2022-09-04T05:06:10.190Z,20.83
2022-09-04T05:08:45.718Z,16.75
2022-09-04T05:11:37.314Z,16.60
2022-09-04T05:14:41.040Z,18.70
2022-09-04T05:17:23.716Z,18.50
2022-09-04T05:20:28.511Z,18.77
2022-09-04T05:23:08.457Z,19.05
2022-09-04T05:25:53.710Z,18.67
2022-09-04T05:28:26.511Z,20.35
2022-09-04T05:31:11.736Z,19.85
2022-09-04T05:34:08.814Z,19.17
2022-09-04T05:36:54.604Z,19.13
2022-09-04T05:39:44.748Z,18.95
2022-09-04T05:42:38.867Z,20.23
2022-09-04T05:45:27.017Z,21.63
2022-09-04T05:48:12.217Z,26.88
2022-09-04T05:50:54.366Z,27.45
2022-09-04T05:53:28.407Z,31.05
2022-09-04T05:56:04.207Z,31.42
2022-09-04T05:59:05.395Z,29.35
2022-09-04T06:01:51.635Z,27.70
2022-09-04T06:04:30.573Z,29.27
2022-09-04T06:07:02.784Z,31.05
2022-09-04T06:10:07.412Z,29.05
2022-09-04T06:13:35.556Z,26.85
2022-09-04T06:16:19.801Z,28.58
2022-09-04T06:19:04.965Z,27.83
2022-09-04T06:22:03.360Z,29.35
2022-09-04T06:24:47.243Z,28.33
2022-09-04T06:27:22.780Z,25.33
2022-09-04T06:30:17.830Z,21.15
2022-09-04T06:32:44.489Z,20.55
2022-09-04T06:35:33.277Z,21.75
2022-09-04T06:38:14.706Z,19.13
2022-09-04T06:40:57.177Z,15.38
2022-09-04T06:43:55.974Z,16.60
2022-09-04T06:46:27.244Z,14.20
2022-09-04T06:49:07.580Z,14.73
2022-09-04T06:51:55.796Z,16.23
2022-09-04T06:54:34.023Z,12.82
2022-09-04T06:57:35.393Z,11.70
2022-09-04T07:00:13.240Z,13.60
2022-09-04T07:02:39.861Z,14.40
2022-09-04T07:05:09.845Z,15.27
2022-09-04T07:08:10.563Z,13.63
2022-09-04T07:10:44.263Z,11.88
2022-09-04T07:13:48.171Z,11.10
2022-09-04T07:16:27.029Z,11.70
2022-09-04T07:19:30.093Z,11.70
2022-09-04T07:22:11.715Z,11.80
2022-09-04T07:25:17.305Z,9.98
2022-09-04T07:27:43.853Z,8.95
2022-09-04T07:30:13.804Z,13.27
2022-09-04T07:32:40.382Z,14.00
2022-09-04T07:35:11.117Z,12.77
2022-09-04T07:38:03.811Z,12.77
2022-09-04T07:40:39.220Z,14.10
2022-09-04T07:43:08.373Z,15.95
2022-09-04T07:45:38.823Z,15.52
2022-09-04T07:48:20.986Z,18.65
2022-09-04T07:51:03.210Z,19.50
2022-09-04T07:54:05.047Z,20.58
2022-09-04T07:56:54.937Z,19.02
2022-09-04T07:59:36.671Z,18.70
2022-09-04T08:02:06.304Z,19.05
2022-09-04T08:04:51.285Z,19.40
2022-09-04T08:07:27.698Z,16.45
2022-09-04T08:10:03.335Z,17.40
2022-09-04T08:12:51.265Z,16.80
2022-09-04T08:15:22.093Z,15.85
2022-09-04T08:17:57.961Z,16.38
2022-09-04T08:20:28.994Z,16.23
2022-09-04T08:23:09.743Z,15.80
2022-09-04T08:26:33.838Z,14.65
2022-09-04T08:29:08.678Z,13.50
2022-09-04T08:31:42.561Z,14.75
2022-09-04T08:34:55.642Z,13.00
2022-09-04T08:37:48.502Z,13.23
2022-09-04T08:40:15.078Z,12.27
2022-09-04T08:43:19.059Z,11.45
2022-09-04T08:46:03.886Z,12.45
2022-09-04T08:48:56.497Z,13.32
2022-09-04T08:51:34.190Z,12.55
2022-09-04T08:54:31.207Z,10.65
2022-09-04T08:57:36.041Z,11.00
2022-09-04T09:00:12.697Z,10.82
2022-09-04T09:03:04.981Z,10.60
2022-09-04T09:05:53.777Z,10.00
2022-09-04T09:09:12.783Z,10.52
2022-09-04T09:12:12.562Z,10.77
2022-09-04T09:15:00.756Z,8.90
2022-09-04T09:17:49.088Z,8.00
2022-09-04T09:20:24.681Z,6.55
2022-09-04T09:23:09.877Z,6.68
2022-09-04T09:26:31.239Z,6.25
2022-09-04T09:29:22.485Z,5.97
2022-09-04T09:32:20.223Z,7.33
2022-09-04T09:35:08.796Z,6.15
2022-09-04T09:38:09.137Z,5.82
2022-09-04T09:40:44.439Z,4.97
2022-09-04T09:43:42.224Z,5.57
2022-09-04T09:46:23.997Z,5.50
2022-09-04T09:49:19.993Z,6.30
2022-09-04T09:52:30.648Z,6.35
2022-09-04T09:55:19.095Z,5.45
2022-09-04T09:58:05.900Z,5.03
2022-09-04T10:01:00.133Z,5.35
2022-09-04T10:03:59.410Z,5.57
2022-09-04T10:06:49.545Z,5.57
2022-09-04T10:09:41.214Z,4.50
2022-09-04T10:12:35.481Z,5.22
2022-09-04T10:15:16.989Z,5.07
2022-09-04T10:18:24.054Z,5.40
2022-09-04T10:21:20.652Z,5.03
2022-09-04T10:24:18.201Z,5.65
2022-09-04T10:27:18.541Z,5.57
2022-09-04T10:29:45.140Z,5.32
2022-09-04T10:32:34.694Z,5.60
2022-09-04T10:35:25.460Z,5.55
2022-09-04T10:38:16.130Z,4.93
2022-09-04T10:40:54.257Z,5.20
2022-09-04T10:43:45.177Z,5.38
2022-09-04T10:46:56.024Z,5.80
2022-09-04T10:49:34.515Z,5.30
2022-09-04T10:52:35.813Z,5.50
2022-09-04T10:55:17.792Z,5.10
2022-09-04T10:57:55.416Z,6.13
2022-09-04T11:00:26.823Z,5.45
2022-09-04T11:03:24.966Z,4.90
2022-09-04T11:06:02.344Z,5.13
2022-09-04T11:08:42.584Z,5.07
2022-09-04T11:11:35.622Z,4.63
2022-09-04T11:14:17.647Z,3.90
2022-09-04T11:17:05.582Z,4.80
2022-09-04T11:19:44.501Z,5.35
2022-09-04T11:22:34.983Z,4.88
2022-09-04T11:25:33.339Z,5.18
2022-09-04T11:28:34.767Z,4.32
2022-09-04T11:31:33.455Z,4.32
2022-09-04T11:34:15.374Z,4.10
2022-09-04T11:37:15.401Z,4.38
2022-09-04T11:40:32.229Z,4.03
2022-09-04T11:43:07.427Z,3.70
2022-09-04T11:45:55.918Z,4.20
2022-09-04T11:48:47.407Z,3.58
2022-09-04T11:51:40.051Z,4.15
2022-09-04T11:54:15.460Z,3.80
2022-09-04T11:56:58.669Z,4.13
2022-09-04T12:00:01.690Z,3.47
2022-09-04T12:02:47.620Z,3.83
2022-09-04T12:05:16.124Z,4.45
2022-09-04T12:08:08.219Z,4.15
2022-09-04T12:10:49.731Z,2.90
2022-09-04T12:14:04.115Z,3.00
2022-09-04T12:17:15.953Z,3.40
2022-09-04T12:20:09.965Z,3.35
2022-09-04T12:22:52.410Z,3.70
2022-09-04T12:25:38.627Z,3.70
2022-09-04T12:28:27.990Z,3.70
2022-09-04T12:31:00.670Z,4.15
2022-09-04T12:33:37.216Z,3.03
2022-09-04T12:36:33.310Z,3.97
2022-09-04T12:39:18.579Z,3.28
2022-09-04T12:42:10.414Z,3.30
2022-09-04T12:47:14.088Z,3.30
2022-09-04T12:49:55.634Z,2.78
2022-09-04T12:52:31.111Z,3.10
2022-09-04T12:55:33.526Z,2.80
2022-09-04T12:58:12.012Z,3.08
2022-09-04T13:01:08.487Z,3.60
2022-09-04T13:03:47.233Z,3.15
2022-09-04T13:06:33.000Z,2.72
2022-09-04T13:09:19.184Z,2.40
2022-09-04T13:12:20.883Z,2.28
2022-09-04T13:15:00.904Z,3.22
2022-09-04T13:17:43.587Z,2.33
2022-09-04T13:20:10.694Z,2.17
2022-09-04T13:23:05.341Z,2.58
2022-09-04T13:25:42.339Z,3.40
2022-09-04T13:28:12.175Z,3.30
2022-09-04T13:31:05.625Z,2.83
2022-09-04T13:33:54.936Z,3.45
2022-09-04T13:36:36.837Z,2.50
2022-09-04T13:39:29.698Z,2.60
2022-09-04T13:42:42.750Z,2.88
2022-09-04T13:45:23.770Z,3.08
2022-09-04T13:47:59.598Z,2.43
2022-09-04T13:50:52.259Z,2.70
2022-09-04T13:53:36.366Z,2.50
2022-09-04T13:56:16.866Z,2.80
2022-09-04T13:58:51.297Z,3.00
2022-09-04T14:01:23.818Z,3.30
2022-09-04T14:04:04.876Z,2.65
2022-09-04T14:06:33.040Z,3.40
2022-09-04T14:09:04.599Z,4.63
2022-09-04T14:11:41.797Z,2.65
2022-09-04T14:14:18.644Z,2.72
2022-09-04T14:16:45.518Z,2.45
2022-09-04T14:19:33.099Z,2.30
2022-09-04T14:22:24.672Z,3.38
2022-09-04T14:25:12.355Z,3.03
2022-09-04T14:27:43.773Z,2.65
2022-09-04T14:30:18.538Z,2.55
2022-09-04T14:33:07.403Z,2.60
2022-09-04T14:35:47.686Z,2.47
2022-09-04T14:38:41.263Z,2.50
2022-09-04T14:41:14.313Z,2.63
2022-09-04T14:44:03.867Z,2.47
2022-09-04T14:46:38.331Z,2.13
2022-09-04T14:49:08.899Z,2.45
2022-09-04T14:51:40.048Z,2.95
2022-09-04T14:54:09.563Z,2.70
2022-09-04T14:56:36.209Z,2.85
2022-09-04T14:59:20.727Z,2.30
2022-09-04T15:02:08.867Z,2.40
2022-09-04T15:05:24.527Z,2.55
2022-09-04T15:08:03.369Z,2.80
2022-09-04T15:10:36.778Z,2.92
2022-09-04T15:13:28.175Z,2.47
2022-09-04T15:16:19.427Z,2.65
2022-09-04T15:18:55.377Z,2.90
2022-09-04T15:21:34.447Z,2.83
2022-09-04T15:24:11.971Z,2.85
2022-09-04T15:27:00.129Z,3.28
2022-09-04T15:30:02.785Z,2.85
2022-09-04T15:32:43.058Z,2.53
2022-09-04T15:35:33.631Z,2.22
2022-09-04T15:38:21.937Z,2.63
2022-09-04T15:41:15.499Z,2.75
2022-09-04T15:43:45.627Z,3.00
2022-09-04T15:46:28.817Z,2.57
2022-09-04T15:48:55.405Z,2.65
2022-09-04T15:51:48.903Z,2.35
2022-09-04T15:54:27.153Z,4.03
2022-09-04T15:56:57.313Z,2.70
2022-09-04T15:59:29.886Z,3.80
2022-09-04T16:02:12.584Z,2.53
2022-09-04T16:05:03.478Z,2.53
2022-09-04T16:07:40.403Z,2.65
2022-09-04T16:10:13.575Z,2.97
2022-09-04T16:13:05.334Z,2.33
2022-09-04T16:15:37.891Z,2.90
2022-09-04T16:18:51.295Z,2.80
2022-09-04T16:21:31.902Z,2.53
2022-09-04T16:24:08.140Z,3.13
2022-09-04T16:26:35.229Z,2.90
2022-09-04T16:29:15.421Z,2.92
2022-09-04T16:31:50.664Z,2.75
2022-09-04T16:34:29.588Z,3.00
2022-09-04T16:37:10.694Z,3.03
2022-09-04T16:39:55.321Z,3.53
2022-09-04T16:42:44.407Z,3.30
2022-09-04T16:45:20.456Z,2.88
2022-09-04T16:47:59.182Z,3.33
2022-09-04T16:51:41.487Z,3.45
2022-09-04T16:54:11.237Z,3.70
2022-09-04T16:56:40.547Z,4.18
2022-09-04T16:59:23.577Z,3.40
2022-09-04T17:02:10.482Z,3.45
2022-09-04T17:04:40.399Z,3.78
2022-09-04T17:07:08.043Z,3.53
2022-09-04T17:09:48.029Z,3.75
2022-09-04T17:12:37.995Z,3.75
2022-09-04T17:15:15.377Z,5.97
2022-09-04T17:17:45.873Z,5.13
2022-09-04T17:20:22.790Z,7.20
2022-09-04T17:28:59.149Z,7.55
2022-09-04T17:29:13.815Z,6.03
2022-09-04T17:29:41.660Z,5.45
2022-09-04T17:32:30.621Z,4.70
2022-09-04T17:40:33.131Z,5.00
2022-09-04T17:41:33.254Z,5.25
2022-09-04T17:41:35.844Z,5.78
2022-09-04T17:44:25.393Z,7.40
2022-09-04T17:47:31.848Z,6.38
2022-09-04T17:50:00.496Z,5.40
2022-09-04T17:52:53.569Z,8.48
2022-09-04T17:55:21.221Z,5.82
2022-09-04T17:58:03.533Z,4.38
2022-09-04T18:00:38.548Z,6.93
2022-09-04T18:03:22.469Z,5.72
2022-09-04T18:05:53.152Z,5.82
2022-09-04T18:08:51.403Z,5.47
2022-09-04T18:11:29.560Z,5.88
2022-09-04T18:14:11.332Z,4.65
2022-09-04T18:16:40.600Z,4.65
2022-09-04T18:19:32.297Z,5.47
2022-09-04T18:22:33.324Z,5.37
2022-09-04T18:25:17.336Z,5.20
2022-09-04T18:28:11.512Z,4.72
2022-09-04T18:37:10.885Z,5.18
2022-09-04T18:37:21.859Z,4.75
2022-09-04T18:37:44.725Z,4.53
2022-09-04T18:41:54.809Z,4.43
2022-09-04T18:50:23.722Z,4.55
2022-09-04T18:50:40.775Z,4.40
2022-09-04T18:50:50.079Z,5.80
2022-09-04T18:52:04.738Z,4.25
2022-09-04T18:54:41.720Z,4.25
2022-09-04T18:57:50.582Z,4.28
2022-09-04T19:00:39.949Z,4.13
2022-09-04T19:03:22.096Z,4.03
2022-09-04T19:08:32.938Z,3.75
2022-09-04T19:14:15.455Z,3.80
2022-09-04T19:16:53.630Z,3.88
2022-09-04T19:19:23.498Z,4.28
2022-09-04T19:22:09.582Z,3.63
2022-09-04T19:24:41.463Z,3.72
2022-09-04T19:27:37.211Z,4.00
2022-09-04T19:30:19.900Z,3.50
2022-09-04T19:33:02.987Z,3.70
2022-09-04T19:35:42.905Z,3.63
2022-09-04T19:45:03.670Z,4.10
2022-09-04T19:46:01.661Z,8.98
2022-09-04T19:46:26.593Z,9.85
2022-09-04T19:47:51.358Z,16.38
2022-09-04T19:53:20.305Z,4.65
2022-09-04T19:53:37.653Z,4.40
2022-09-04T19:56:05.348Z,13.13
2022-09-04T19:58:46.853Z,3.88
2022-09-04T20:01:23.064Z,4.10
2022-09-04T20:04:11.052Z,3.85
2022-09-04T20:06:47.753Z,4.97
2022-09-04T20:09:26.436Z,3.47
2022-09-04T20:12:03.017Z,3.95
2022-09-04T20:14:42.324Z,3.72
2022-09-04T20:17:18.266Z,3.38
2022-09-04T20:19:52.052Z,3.30
2022-09-04T20:22:35.040Z,3.28
2022-09-04T20:25:07.564Z,3.47
2022-09-04T20:27:46.237Z,3.42
2022-09-04T20:30:25.495Z,2.78
2022-09-04T20:33:04.185Z,2.95
2022-09-04T20:35:35.326Z,3.38
2022-09-04T20:38:45.596Z,3.13
2022-09-04T20:41:30.452Z,2.78
2022-09-04T20:44:15.824Z,3.58
2022-09-04T20:52:49.427Z,2.90
2022-09-04T20:53:04.638Z,2.97
2022-09-04T20:53:21.006Z,3.20
2022-09-04T20:56:55.564Z,3.53
2022-09-04T21:03:06.294Z,3.97
2022-09-04T21:03:20.093Z,3.50
2022-09-04T21:05:40.356Z,3.13
2022-09-04T21:08:21.529Z,3.50
2022-09-04T21:11:39.149Z,2.92
2022-09-04T21:14:15.213Z,3.05
2022-09-04T21:17:29.849Z,3.13
2022-09-04T21:20:59.981Z,3.47
2022-09-04T21:23:54.423Z,3.28
2022-09-04T21:26:36.617Z,2.90
2022-09-04T21:29:15.608Z,3.13
2022-09-04T21:31:48.046Z,2.85
2022-09-04T21:34:53.962Z,3.67
2022-09-04T21:37:40.179Z,2.75
2022-09-04T21:40:50.159Z,3.75
2022-09-04T21:43:12.238Z,3.20
2022-09-04T21:46:06.162Z,2.78
2022-09-04T21:48:52.750Z,3.20
2022-09-04T21:51:35.499Z,3.20
2022-09-04T21:54:37.803Z,3.88
2022-09-04T22:02:27.318Z,3.30
2022-09-04T22:02:41.884Z,3.10
2022-09-04T22:03:05.458Z,3.20
2022-09-04T22:05:47.499Z,3.22
2022-09-04T22:13:27.431Z,3.35
2022-09-04T22:13:38.741Z,3.63
2022-09-04T22:14:48.337Z,3.35
2022-09-04T22:17:39.447Z,3.35
2022-09-04T22:20:17.762Z,3.22
2022-09-04T22:23:09.810Z,4.15
2022-09-04T22:25:39.884Z,3.00
2022-09-04T22:28:15.214Z,3.15
2022-09-04T22:31:03.818Z,4.28
2022-09-04T22:34:15.211Z,4.93
2022-09-04T22:37:16.584Z,3.45
2022-09-04T22:40:04.709Z,3.75
2022-09-04T22:42:46.255Z,3.70
2022-09-04T22:45:44.247Z,3.17
2022-09-04T22:48:31.493Z,3.42
2022-09-04T22:51:09.062Z,3.40
2022-09-04T22:54:12.966Z,2.97
2022-09-04T22:57:08.319Z,2.70
2022-09-04T22:59:34.916Z,3.33
2022-09-04T23:03:07.179Z,3.85
2022-09-04T23:05:46.974Z,3.25
2022-09-04T23:13:46.717Z,3.35
2022-09-04T23:13:53.395Z,3.40
2022-09-04T23:14:45.911Z,3.67
2022-09-04T23:17:33.492Z,3.13
2022-09-04T23:26:35.287Z,3.00
2022-09-04T23:26:46.442Z,2.92
2022-09-04T23:27:01.096Z,3.30
2022-09-04T23:30:04.829Z,3.05
2022-09-04T23:32:53.991Z,3.20
2022-09-04T23:35:58.103Z,3.35
2022-09-04T23:38:46.680Z,3.88
2022-09-04T23:41:52.929Z,4.18
2022-09-04T23:44:44.654Z,4.07
2022-09-04T23:47:24.750Z,4.18
2022-09-04T23:50:32.480Z,5.10
2022-09-04T23:53:20.391Z,5.15
2022-09-04T23:56:19.047Z,5.35
2022-09-04T23:59:26.717Z,5.85
