createdAt,value
2019-03-09T00:01:41.080Z,3.27
2019-03-09T00:04:10.784Z,0.83
2019-03-09T00:06:40.424Z,2.07
2019-03-09T00:09:10.448Z,1.80
2019-03-09T00:11:40.056Z,2.27
2019-03-09T00:14:09.808Z,3.43
2019-03-09T00:16:39.443Z,3.83
2019-03-09T00:19:09.160Z,3.23
2019-03-09T00:21:38.795Z,2.40
2019-03-09T00:24:26.246Z,2.50
2019-03-09T00:27:02.392Z,1.90
2019-03-09T00:29:49.927Z,2.43
2019-03-09T00:32:22.359Z,6.70
2019-03-09T00:34:51.974Z,4.63
2019-03-09T00:37:21.575Z,5.77
2019-03-09T00:39:51.240Z,4.80
2019-03-09T00:42:20.859Z,2.53
2019-03-09T00:44:50.509Z,3.00
2019-03-09T00:47:20.119Z,6.03
2019-03-09T00:49:49.903Z,4.00
2019-03-09T00:52:19.729Z,3.20
2019-03-09T00:54:49.318Z,9.60
2019-03-09T00:57:18.959Z,8.30
2019-03-09T00:59:48.572Z,8.30
2019-03-09T01:02:18.184Z,4.97
2019-03-09T01:04:47.835Z,4.20
2019-03-09T01:07:17.460Z,6.53
2019-03-09T01:09:47.048Z,7.47
2019-03-09T01:12:16.664Z,7.30
2019-03-09T01:14:46.291Z,3.57
2019-03-09T01:17:15.899Z,9.13
2019-03-09T01:19:45.558Z,9.17
2019-03-09T01:22:15.165Z,5.33
2019-03-09T01:24:44.784Z,6.20
2019-03-09T01:27:14.480Z,4.93
2019-03-09T01:29:44.091Z,8.83
2019-03-09T01:32:13.711Z,4.83
2019-03-09T01:34:43.312Z,11.80
2019-03-09T01:37:12.936Z,6.70
2019-03-09T01:39:42.651Z,5.80
2019-03-09T01:42:12.323Z,9.47
2019-03-09T01:44:41.991Z,6.40
2019-03-09T01:47:11.603Z,8.27
2019-03-09T01:49:41.219Z,8.20
2019-03-09T01:52:10.852Z,6.00
2019-03-09T01:54:40.455Z,9.60
2019-03-09T01:57:10.071Z,8.87
2019-03-09T01:59:39.723Z,11.20
2019-03-09T02:02:09.488Z,5.30
2019-03-09T02:04:39.120Z,9.40
2019-03-09T02:07:08.827Z,7.77
2019-03-09T02:09:38.583Z,11.07
2019-03-09T02:12:08.187Z,7.93
2019-03-09T02:14:37.834Z,8.63
2019-03-09T02:17:07.448Z,5.50
2019-03-09T02:19:37.027Z,7.43
2019-03-09T02:22:06.742Z,10.13
2019-03-09T02:24:36.393Z,8.93
2019-03-09T02:27:05.999Z,7.20
2019-03-09T02:29:35.611Z,12.77
2019-03-09T02:32:05.231Z,8.60
2019-03-09T02:34:34.878Z,13.40
2019-03-09T02:37:04.513Z,7.87
2019-03-09T02:39:53.095Z,5.23
2019-03-09T02:42:22.773Z,12.67
2019-03-09T02:44:52.377Z,8.87
2019-03-09T02:47:21.994Z,7.77
2019-03-09T02:49:51.704Z,8.03
2019-03-09T02:52:21.374Z,9.57
2019-03-09T02:54:50.980Z,11.07
2019-03-09T02:57:20.583Z,9.27
2019-03-09T02:59:50.225Z,12.10
2019-03-09T03:02:24.463Z,8.57
2019-03-09T03:04:54.177Z,9.87
2019-03-09T03:07:23.791Z,5.93
2019-03-09T03:09:53.405Z,10.83
2019-03-09T03:12:23.077Z,24.23
2019-03-09T03:14:52.693Z,12.30
2019-03-09T03:17:22.313Z,8.20
2019-03-09T03:19:51.933Z,10.43
2019-03-09T03:22:21.553Z,5.90
2019-03-09T03:24:51.159Z,6.90
2019-03-09T03:27:20.752Z,8.23
2019-03-09T03:29:50.376Z,14.70
2019-03-09T03:32:19.982Z,8.27
2019-03-09T03:34:49.589Z,10.50
2019-03-09T03:37:19.185Z,11.47
2019-03-09T03:39:48.799Z,7.10
2019-03-09T03:42:18.501Z,8.40
2019-03-09T03:44:48.127Z,5.87
2019-03-09T03:47:18.274Z,6.90
2019-03-09T03:49:47.948Z,10.33
2019-03-09T03:52:17.595Z,8.87
2019-03-09T03:54:47.311Z,6.07
2019-03-09T03:57:16.902Z,12.03
2019-03-09T03:59:46.537Z,4.10
2019-03-09T04:02:16.169Z,5.13
2019-03-09T04:04:45.897Z,3.23
2019-03-09T04:07:15.641Z,9.43
2019-03-09T04:09:45.479Z,9.80
2019-03-09T04:12:15.076Z,8.17
2019-03-09T04:14:44.677Z,4.10
2019-03-09T04:17:14.357Z,6.47
2019-03-09T04:19:44.043Z,3.53
2019-03-09T04:22:13.643Z,4.93
2019-03-09T04:24:43.370Z,10.70
2019-03-09T04:27:12.985Z,8.40
2019-03-09T04:29:42.593Z,5.83
2019-03-09T04:32:12.202Z,7.63
2019-03-09T04:34:41.813Z,7.17
2019-03-09T04:37:11.431Z,6.87
2019-03-09T04:39:41.032Z,8.17
2019-03-09T04:42:10.659Z,4.50
2019-03-09T04:44:40.264Z,6.30
2019-03-09T04:47:09.923Z,7.07
2019-03-09T04:49:39.663Z,6.90
2019-03-09T04:52:09.293Z,4.37
2019-03-09T04:54:38.893Z,5.07
2019-03-09T04:57:08.515Z,11.23
2019-03-09T04:59:38.117Z,6.67
2019-03-09T05:02:07.723Z,5.30
2019-03-09T05:04:51.076Z,7.87
2019-03-09T05:07:38.460Z,6.77
2019-03-09T05:10:47.070Z,9.23
2019-03-09T05:13:20.369Z,4.40
2019-03-09T05:15:50.004Z,4.67
2019-03-09T05:18:19.634Z,3.67
2019-03-09T05:20:49.295Z,4.10
2019-03-09T05:23:18.976Z,5.00
2019-03-09T05:25:48.618Z,6.83
2019-03-09T05:28:18.271Z,7.20
2019-03-09T05:30:48.022Z,12.97
2019-03-09T05:33:17.628Z,7.57
2019-03-09T05:35:47.248Z,12.00
2019-03-09T05:38:16.858Z,9.47
2019-03-09T05:40:48.833Z,8.57
2019-03-09T05:43:18.416Z,9.30
2019-03-09T05:45:48.025Z,9.37
2019-03-09T05:48:17.623Z,10.30
2019-03-09T05:50:47.259Z,8.03
2019-03-09T05:53:21.921Z,7.83
2019-03-09T05:55:51.663Z,6.20
2019-03-09T05:58:21.295Z,6.23
2019-03-09T06:00:51.138Z,5.50
2019-03-09T06:03:20.743Z,8.13
2019-03-09T06:05:56.336Z,6.63
2019-03-09T06:08:26.039Z,6.07
2019-03-09T06:10:55.696Z,4.27
2019-03-09T06:13:25.247Z,7.70
2019-03-09T06:15:54.923Z,5.77
2019-03-09T06:18:24.516Z,9.40
2019-03-09T06:20:54.272Z,6.57
2019-03-09T06:23:23.956Z,6.23
2019-03-09T06:25:53.768Z,9.57
2019-03-09T06:28:23.404Z,7.07
2019-03-09T06:30:53.187Z,5.07
2019-03-09T06:33:33.592Z,10.63
2019-03-09T06:36:43.193Z,11.07
2019-03-09T06:39:27.630Z,6.40
2019-03-09T06:42:34.292Z,7.97
2019-03-09T06:45:04.112Z,8.93
2019-03-09T06:47:33.703Z,3.73
2019-03-09T06:50:03.336Z,6.03
2019-03-09T06:52:32.979Z,8.80
2019-03-09T06:55:02.668Z,9.17
2019-03-09T06:57:32.283Z,10.67
2019-03-09T07:00:03.393Z,6.27
2019-03-09T07:02:33.013Z,7.90
2019-03-09T07:05:02.723Z,11.60
2019-03-09T07:07:32.351Z,7.10
2019-03-09T07:10:01.988Z,11.20
2019-03-09T07:12:33.299Z,7.13
2019-03-09T07:15:31.567Z,10.50
2019-03-09T07:18:03.759Z,9.77
2019-03-09T07:20:36.784Z,13.97
2019-03-09T07:23:06.424Z,9.63
2019-03-09T07:25:36.163Z,7.23
2019-03-09T07:28:13.661Z,9.93
2019-03-09T07:30:43.293Z,9.33
2019-03-09T07:33:12.943Z,8.30
2019-03-09T07:35:42.611Z,8.83
2019-03-09T07:38:12.279Z,7.73
2019-03-09T07:40:41.955Z,6.70
2019-03-09T07:43:11.584Z,11.00
2019-03-09T07:45:41.195Z,5.47
2019-03-09T07:48:10.839Z,11.63
2019-03-09T07:50:40.486Z,7.53
2019-03-09T07:53:10.199Z,4.33
2019-03-09T07:55:39.828Z,12.77
2019-03-09T07:58:09.480Z,9.13
2019-03-09T08:00:39.112Z,9.93
2019-03-09T08:03:08.831Z,12.10
2019-03-09T08:05:38.560Z,10.93
2019-03-09T08:08:08.167Z,8.33
2019-03-09T08:10:37.801Z,6.03
2019-03-09T08:13:07.429Z,13.67
2019-03-09T08:15:37.044Z,11.57
2019-03-09T08:18:06.689Z,8.43
2019-03-09T08:20:36.328Z,9.87
2019-03-09T08:23:06.095Z,11.60
2019-03-09T08:25:35.838Z,8.97
2019-03-09T08:28:05.533Z,11.27
2019-03-09T08:30:35.262Z,13.33
2019-03-09T08:33:04.964Z,16.20
2019-03-09T08:35:34.631Z,10.50
2019-03-09T08:38:04.355Z,11.50
2019-03-09T08:40:33.960Z,13.67
2019-03-09T08:43:03.616Z,9.40
2019-03-09T08:45:33.255Z,13.00
2019-03-09T08:48:02.872Z,9.50
2019-03-09T08:50:33.087Z,9.20
2019-03-09T08:53:02.703Z,14.67
2019-03-09T08:55:32.302Z,12.03
2019-03-09T08:58:01.911Z,8.33
2019-03-09T09:00:32.846Z,12.80
2019-03-09T09:03:02.614Z,16.17
2019-03-09T09:05:32.400Z,14.67
2019-03-09T09:08:03.908Z,13.67
2019-03-09T09:10:33.364Z,15.70
2019-03-09T09:13:02.968Z,12.97
2019-03-09T09:15:32.588Z,10.07
2019-03-09T09:18:02.216Z,11.70
2019-03-09T09:20:31.816Z,12.97
2019-03-09T09:23:01.455Z,15.13
2019-03-09T09:25:31.083Z,11.87
2019-03-09T09:28:00.717Z,9.87
2019-03-09T09:30:30.328Z,7.20
2019-03-09T09:33:00.000Z,9.57
2019-03-09T09:35:29.632Z,11.63
2019-03-09T09:37:59.232Z,11.77
2019-03-09T09:40:28.921Z,14.00
2019-03-09T09:42:58.656Z,22.07
2019-03-09T09:45:28.252Z,11.13
2019-03-09T09:47:57.882Z,14.83
2019-03-09T09:50:27.605Z,16.03
2019-03-09T09:52:57.224Z,15.23
2019-03-09T09:55:27.021Z,17.67
2019-03-09T09:57:56.651Z,10.47
2019-03-09T10:00:26.723Z,15.90
2019-03-09T10:02:56.511Z,15.50
2019-03-09T10:05:26.325Z,13.50
2019-03-09T10:07:56.007Z,22.37
2019-03-09T10:10:25.679Z,9.53
2019-03-09T10:12:56.065Z,10.20
2019-03-09T10:15:26.638Z,16.43
2019-03-09T10:17:56.258Z,9.67
2019-03-09T10:20:25.934Z,10.53
2019-03-09T10:23:03.689Z,17.63
2019-03-09T10:25:26.857Z,15.37
2019-03-09T10:27:56.463Z,8.93
2019-03-09T10:30:26.103Z,14.10
2019-03-09T10:32:55.783Z,16.87
2019-03-09T10:35:25.424Z,12.30
2019-03-09T10:37:55.043Z,16.97
2019-03-09T10:40:24.791Z,11.93
2019-03-09T10:42:54.452Z,19.83
2019-03-09T10:45:24.232Z,13.03
2019-03-09T10:47:55.903Z,20.53
2019-03-09T10:50:26.089Z,17.23
2019-03-09T10:52:55.855Z,15.03
2019-03-09T10:55:25.572Z,16.80
2019-03-09T10:57:55.209Z,17.90
2019-03-09T11:00:27.524Z,18.00
2019-03-09T11:02:57.220Z,21.47
2019-03-09T11:05:27.017Z,22.70
2019-03-09T11:07:56.699Z,18.40
2019-03-09T11:10:26.438Z,26.27
2019-03-09T11:12:56.072Z,19.40
2019-03-09T11:15:25.695Z,23.50
2019-03-09T11:17:55.363Z,32.50
2019-03-09T11:20:25.087Z,19.47
2019-03-09T11:22:54.709Z,20.23
2019-03-09T11:25:24.361Z,20.83
2019-03-09T11:27:53.972Z,22.33
2019-03-09T11:30:24.961Z,16.73
2019-03-09T11:32:54.681Z,23.37
2019-03-09T11:35:24.295Z,18.37
2019-03-09T11:37:53.923Z,21.23
2019-03-09T11:40:23.528Z,19.83
2019-03-09T11:42:53.176Z,16.43
2019-03-09T11:45:22.887Z,23.70
2019-03-09T11:47:52.560Z,20.83
2019-03-09T11:50:22.225Z,15.27
2019-03-09T11:52:51.835Z,17.13
2019-03-09T11:55:21.476Z,19.70
2019-03-09T11:57:51.157Z,16.87
2019-03-09T12:00:25.055Z,14.13
2019-03-09T12:02:54.709Z,11.77
2019-03-09T12:05:24.337Z,13.57
2019-03-09T12:07:53.964Z,11.43
2019-03-09T12:10:23.593Z,10.13
2019-03-09T12:12:53.211Z,7.63
2019-03-09T12:15:22.974Z,7.03
2019-03-09T12:17:52.581Z,6.30
2019-03-09T12:20:23.905Z,7.17
2019-03-09T12:23:01.041Z,6.97
2019-03-09T12:25:24.949Z,3.93
2019-03-09T12:27:54.553Z,4.77
2019-03-09T12:30:24.178Z,4.93
2019-03-09T12:32:53.816Z,5.90
2019-03-09T12:35:23.436Z,5.30
2019-03-09T12:37:53.060Z,6.27
2019-03-09T12:40:22.681Z,4.60
2019-03-09T12:42:52.306Z,5.87
2019-03-09T12:45:21.910Z,7.43
2019-03-09T12:47:51.560Z,4.73
2019-03-09T12:50:21.571Z,5.80
2019-03-09T12:52:51.192Z,5.70
2019-03-09T12:55:21.063Z,5.33
2019-03-09T12:57:50.720Z,5.03
2019-03-09T13:00:20.489Z,3.60
2019-03-09T13:02:50.223Z,4.80
2019-03-09T13:05:19.856Z,3.30
2019-03-09T13:07:49.612Z,7.47
2019-03-09T13:10:19.238Z,5.13
2019-03-09T13:12:48.954Z,4.47
2019-03-09T13:15:18.685Z,6.93
2019-03-09T13:17:48.296Z,5.00
2019-03-09T13:20:17.911Z,5.23
2019-03-09T13:22:47.542Z,14.50
2019-03-09T13:25:17.155Z,7.23
2019-03-09T13:27:46.872Z,5.53
2019-03-09T13:30:18.457Z,4.97
2019-03-09T13:32:48.153Z,5.07
2019-03-09T13:35:17.929Z,5.87
2019-03-09T13:37:47.640Z,6.07
2019-03-09T13:40:17.336Z,5.57
2019-03-09T13:42:47.086Z,5.57
2019-03-09T13:45:16.946Z,4.23
2019-03-09T13:47:46.668Z,3.43
2019-03-09T13:50:16.591Z,3.53
2019-03-09T13:52:46.204Z,3.77
2019-03-09T13:55:16.467Z,3.47
2019-03-09T13:57:46.079Z,5.20
2019-03-09T14:00:16.016Z,4.10
2019-03-09T14:02:45.640Z,2.60
2019-03-09T14:05:15.348Z,3.07
2019-03-09T14:07:44.960Z,2.13
2019-03-09T14:10:14.687Z,1.93
2019-03-09T14:12:44.483Z,1.80
2019-03-09T14:15:14.764Z,3.73
2019-03-09T14:17:44.385Z,1.53
2019-03-09T14:20:14.850Z,3.40
2019-03-09T14:22:44.591Z,1.57
2019-03-09T14:25:15.827Z,2.07
2019-03-09T14:27:45.491Z,1.93
2019-03-09T14:30:16.068Z,1.67
2019-03-09T14:32:45.699Z,1.90
2019-03-09T14:35:15.655Z,2.90
2019-03-09T14:37:45.279Z,4.47
2019-03-09T14:40:14.915Z,3.30
2019-03-09T14:42:44.533Z,3.37
2019-03-09T14:45:15.780Z,2.87
2019-03-09T14:47:45.387Z,4.27
2019-03-09T14:50:15.258Z,4.10
2019-03-09T14:52:45.047Z,2.90
2019-03-09T14:55:14.791Z,3.67
2019-03-09T14:57:44.509Z,4.17
2019-03-09T15:00:17.051Z,4.57
2019-03-09T15:02:46.774Z,4.83
2019-03-09T15:05:16.489Z,7.93
2019-03-09T15:07:46.158Z,4.50
2019-03-09T15:10:17.610Z,4.27
2019-03-09T15:12:47.249Z,4.47
2019-03-09T15:15:16.967Z,5.33
2019-03-09T15:17:46.580Z,4.30
2019-03-09T15:20:16.307Z,5.30
2019-03-09T15:22:45.932Z,4.90
2019-03-09T15:25:16.148Z,5.67
2019-03-09T15:27:45.893Z,7.90
2019-03-09T15:30:15.928Z,6.37
2019-03-09T15:32:45.604Z,6.07
2019-03-09T15:35:16.164Z,3.40
2019-03-09T15:37:45.895Z,5.70
2019-03-09T15:40:17.325Z,4.50
2019-03-09T15:42:47.955Z,5.87
2019-03-09T15:45:17.680Z,3.57
2019-03-09T15:47:47.401Z,5.53
2019-03-09T15:50:17.121Z,4.07
2019-03-09T15:52:46.729Z,3.70
2019-03-09T15:55:16.431Z,4.53
2019-03-09T15:57:46.288Z,4.33
2019-03-09T16:00:17.961Z,3.97
2019-03-09T16:02:47.617Z,4.40
2019-03-09T16:05:17.221Z,3.73
2019-03-09T16:07:46.834Z,3.37
2019-03-09T16:10:16.600Z,5.23
2019-03-09T16:12:46.276Z,6.20
2019-03-09T16:15:16.078Z,4.67
2019-03-09T16:17:45.698Z,5.07
2019-03-09T16:20:16.489Z,4.00
2019-03-09T16:22:46.164Z,5.67
2019-03-09T16:25:15.900Z,4.37
2019-03-09T16:27:45.517Z,7.37
2019-03-09T16:30:17.236Z,6.23
2019-03-09T16:32:46.867Z,5.57
2019-03-09T16:35:16.516Z,8.27
2019-03-09T16:37:46.261Z,6.63
2019-03-09T16:40:16.275Z,6.40
2019-03-09T16:42:45.893Z,11.77
2019-03-09T16:45:15.606Z,6.00
2019-03-09T16:47:45.222Z,5.77
2019-03-09T16:50:15.091Z,5.40
2019-03-09T16:52:44.703Z,5.23
2019-03-09T16:55:14.472Z,3.70
2019-03-09T16:57:44.258Z,2.57
2019-03-09T17:00:16.916Z,4.60
2019-03-09T17:02:46.644Z,2.50
2019-03-09T17:05:16.497Z,4.03
2019-03-09T17:07:46.168Z,5.77
2019-03-09T17:10:18.555Z,4.30
2019-03-09T17:12:47.271Z,6.40
2019-03-09T17:15:16.993Z,3.10
2019-03-09T17:17:46.597Z,5.20
2019-03-09T17:20:16.436Z,2.47
2019-03-09T17:22:46.083Z,1.90
2019-03-09T17:25:16.518Z,0.90
2019-03-09T17:27:46.139Z,2.20
2019-03-09T17:30:17.065Z,0.73
2019-03-09T17:32:46.969Z,0.93
2019-03-09T17:35:16.596Z,0.97
2019-03-09T17:37:46.219Z,0.73
2019-03-09T17:40:15.989Z,0.70
2019-03-09T17:42:45.671Z,0.57
2019-03-09T17:45:19.471Z,1.03
2019-03-09T17:47:49.087Z,0.53
2019-03-09T17:50:19.751Z,1.90
2019-03-09T17:52:49.406Z,0.30
2019-03-09T17:55:19.014Z,0.40
2019-03-09T17:57:48.722Z,1.23
2019-03-09T18:00:20.696Z,1.50
2019-03-09T18:02:50.414Z,1.40
2019-03-09T18:05:20.153Z,1.70
2019-03-09T18:07:49.813Z,2.10
2019-03-09T18:10:26.028Z,1.37
2019-03-09T18:12:55.648Z,2.40
2019-03-09T18:15:25.272Z,2.93
2019-03-09T18:17:54.945Z,3.03
2019-03-09T18:20:24.571Z,2.83
2019-03-09T18:22:54.183Z,1.93
2019-03-09T18:25:23.794Z,2.77
2019-03-09T18:27:53.532Z,3.07
2019-03-09T18:30:23.159Z,6.63
2019-03-09T18:32:52.772Z,3.40
2019-03-09T18:35:22.404Z,4.37
2019-03-09T18:37:52.078Z,6.53
2019-03-09T18:40:21.691Z,3.53
2019-03-09T18:42:51.321Z,5.67
2019-03-09T18:45:20.958Z,5.47
2019-03-09T18:47:50.593Z,4.70
2019-03-09T18:50:20.300Z,5.07
2019-03-09T18:52:50.301Z,6.43
2019-03-09T18:55:20.020Z,4.97
2019-03-09T18:57:50.067Z,4.17
2019-03-09T19:00:19.826Z,4.67
2019-03-09T19:02:49.639Z,3.80
2019-03-09T19:05:19.361Z,5.80
2019-03-09T19:07:49.083Z,3.67
2019-03-09T19:10:18.804Z,6.50
2019-03-09T19:12:48.419Z,6.80
2019-03-09T19:15:18.030Z,5.80
2019-03-09T19:17:47.769Z,8.37
2019-03-09T19:20:17.505Z,4.23
2019-03-09T19:22:47.146Z,6.07
2019-03-09T19:25:16.804Z,12.67
2019-03-09T19:27:46.539Z,6.07
2019-03-09T19:30:16.568Z,8.10
2019-03-09T19:32:46.363Z,3.90
2019-03-09T19:35:16.056Z,9.37
2019-03-09T19:37:45.692Z,7.60
2019-03-09T19:40:15.755Z,8.13
2019-03-09T19:42:45.475Z,6.97
2019-03-09T19:45:15.704Z,7.67
2019-03-09T19:47:45.488Z,12.33
2019-03-09T19:50:16.911Z,9.43
2019-03-09T19:52:46.609Z,9.27
2019-03-09T19:55:16.462Z,10.27
2019-03-09T19:57:46.100Z,11.07
2019-03-09T20:00:15.855Z,8.23
2019-03-09T20:02:45.534Z,10.87
2019-03-09T20:05:15.252Z,5.97
2019-03-09T20:07:44.972Z,9.33
2019-03-09T20:10:14.980Z,9.67
2019-03-09T20:12:44.727Z,8.37
2019-03-09T20:15:14.980Z,10.90
2019-03-09T20:17:45.902Z,10.90
2019-03-09T20:20:15.867Z,7.67
2019-03-09T20:22:45.601Z,8.03
2019-03-09T20:25:15.324Z,5.40
2019-03-09T20:27:44.944Z,7.87
2019-03-09T20:30:15.090Z,9.40
2019-03-09T20:32:44.806Z,5.37
2019-03-09T20:35:14.429Z,6.93
2019-03-09T20:37:44.062Z,6.83
2019-03-09T20:40:14.371Z,11.27
2019-03-09T20:42:44.000Z,7.63
2019-03-09T20:45:16.165Z,9.03
2019-03-09T20:47:45.569Z,5.87
2019-03-09T20:50:15.775Z,7.67
2019-03-09T20:52:45.458Z,8.60
2019-03-09T20:55:18.296Z,8.00
2019-03-09T20:57:47.924Z,7.20
2019-03-09T21:00:17.937Z,6.03
2019-03-09T21:02:47.568Z,6.77
2019-03-09T21:05:17.174Z,9.63
2019-03-09T21:07:46.831Z,10.10
2019-03-09T21:10:16.968Z,8.93
2019-03-09T21:12:57.424Z,7.87
2019-03-09T21:15:27.036Z,10.93
2019-03-09T21:17:56.786Z,11.57
2019-03-09T21:20:26.486Z,10.07
2019-03-09T21:22:56.514Z,9.33
2019-03-09T21:25:26.199Z,7.53
2019-03-09T21:27:55.808Z,7.40
2019-03-09T21:30:25.513Z,11.93
2019-03-09T21:32:55.527Z,10.77
2019-03-09T21:35:25.128Z,9.97
2019-03-09T21:37:54.742Z,7.00
2019-03-09T21:40:24.371Z,10.63
2019-03-09T21:42:53.979Z,8.23
2019-03-09T21:45:23.660Z,8.93
2019-03-09T21:47:53.283Z,13.70
2019-03-09T21:50:22.879Z,7.83
2019-03-09T21:52:52.495Z,6.80
2019-03-09T21:55:22.116Z,6.03
2019-03-09T21:57:51.769Z,9.20
2019-03-09T22:00:21.504Z,7.33
2019-03-09T22:02:51.173Z,10.67
2019-03-09T22:05:20.802Z,5.63
2019-03-09T22:07:50.440Z,10.00
2019-03-09T22:10:20.208Z,7.97
2019-03-09T22:12:49.811Z,7.83
2019-03-09T22:15:19.448Z,4.37
2019-03-09T22:17:49.064Z,6.17
2019-03-09T22:20:20.460Z,4.17
2019-03-09T22:22:50.108Z,7.13
2019-03-09T22:25:19.723Z,5.03
2019-03-09T22:27:49.397Z,5.83
2019-03-09T22:30:19.079Z,8.90
2019-03-09T22:32:48.718Z,4.23
2019-03-09T22:35:18.337Z,5.27
2019-03-09T22:37:47.938Z,4.90
2019-03-09T22:40:17.667Z,8.00
2019-03-09T22:42:47.272Z,4.37
2019-03-09T22:45:16.908Z,3.60
2019-03-09T22:47:46.594Z,6.57
2019-03-09T22:50:16.764Z,4.70
2019-03-09T22:52:46.471Z,5.47
2019-03-09T22:55:16.411Z,3.43
2019-03-09T22:57:46.064Z,3.03
2019-03-09T23:00:16.973Z,5.53
2019-03-09T23:02:46.675Z,4.27
2019-03-09T23:05:16.404Z,4.73
2019-03-09T23:07:46.019Z,2.30
2019-03-09T23:10:16.629Z,3.27
2019-03-09T23:12:46.235Z,1.80
2019-03-09T23:15:16.339Z,1.40
2019-03-09T23:17:46.181Z,8.37
2019-03-09T23:20:15.941Z,2.73
2019-03-09T23:22:45.559Z,3.50
2019-03-09T23:25:15.366Z,6.00
2019-03-09T23:27:45.079Z,2.70
2019-03-09T23:30:18.376Z,1.70
2019-03-09T23:32:48.113Z,2.60
2019-03-09T23:35:17.921Z,1.90
2019-03-09T23:37:47.928Z,0.93
2019-03-09T23:40:17.874Z,1.87
2019-03-09T23:42:48.047Z,1.53
2019-03-09T23:45:18.400Z,0.50
2019-03-09T23:47:48.510Z,1.43
2019-03-09T23:50:18.539Z,0.93
2019-03-09T23:52:48.163Z,1.23
2019-03-09T23:55:22.593Z,1.10
2019-03-09T23:57:49.764Z,0.73
