createdAt,value
2018-07-01T00:00:41.598Z,98103.92
2018-07-01T00:03:09.118Z,98104.80
2018-07-01T00:05:36.818Z,98107.07
2018-07-01T00:08:04.421Z,98105.91
2018-07-01T00:10:31.998Z,98102.46
2018-07-01T00:12:59.665Z,98104.73
2018-07-01T00:15:27.254Z,98110.37
2018-07-01T00:17:54.887Z,98100.85
2018-07-01T00:20:22.549Z,98103.25
2018-07-01T00:22:50.142Z,98104.20
2018-07-01T00:25:17.827Z,98102.62
2018-07-01T00:27:45.360Z,98099.16
2018-07-01T00:30:13.087Z,98099.02
2018-07-01T00:32:40.788Z,98103.20
2018-07-01T00:35:08.378Z,98108.39
2018-07-01T00:37:36.121Z,98108.50
2018-07-01T00:40:04.046Z,98106.99
2018-07-01T00:42:31.617Z,98103.39
2018-07-01T00:44:59.385Z,98099.24
2018-07-01T00:47:26.914Z,98098.13
2018-07-01T00:49:54.607Z,98102.55
2018-07-01T00:52:22.209Z,98097.73
2018-07-01T00:54:49.758Z,98096.97
2018-07-01T00:57:17.447Z,98099.91
2018-07-01T00:59:44.974Z,98091.95
2018-07-01T01:02:12.674Z,98095.92
2018-07-01T01:04:40.189Z,98092.51
2018-07-01T01:07:07.810Z,98090.48
2018-07-01T01:09:35.569Z,98091.64
2018-07-01T01:12:03.129Z,98086.52
2018-07-01T01:14:30.823Z,98087.91
2018-07-01T01:16:58.443Z,98085.27
2018-07-01T01:19:25.981Z,98089.70
2018-07-01T01:21:53.686Z,98087.81
2018-07-01T01:24:22.150Z,98082.38
2018-07-01T01:26:49.675Z,98089.98
2018-07-01T01:29:17.440Z,98084.68
2018-07-01T01:31:44.994Z,98083.77
2018-07-01T01:34:12.985Z,98087.33
2018-07-01T01:36:41.844Z,98084.92
2018-07-01T01:39:19.953Z,98078.33
2018-07-01T01:41:51.403Z,98081.61
2018-07-01T01:44:23.113Z,98079.69
2018-07-01T01:46:58.321Z,98074.59
2018-07-01T01:50:33.954Z,98078.01
2018-07-01T01:55:14.138Z,98077.31
2018-07-01T01:57:48.154Z,98084.72
2018-07-01T02:00:20.707Z,98080.54
2018-07-01T02:02:55.014Z,98084.19
2018-07-01T02:05:28.444Z,98086.02
2018-07-01T02:08:03.175Z,98089.03
2018-07-01T02:10:30.963Z,98094.42
2018-07-01T02:12:58.769Z,98089.28
2018-07-01T02:15:30.692Z,98088.59
2018-07-01T02:17:58.342Z,98089.98
2018-07-01T02:20:29.113Z,98096.81
2018-07-01T02:23:01.393Z,98096.67
2018-07-01T02:25:30.885Z,98096.81
2018-07-01T02:27:58.538Z,98103.02
2018-07-01T02:30:26.122Z,98099.17
2018-07-01T02:32:53.875Z,98100.40
2018-07-01T02:35:21.485Z,98101.73
2018-07-01T02:37:49.088Z,98105.00
2018-07-01T02:40:16.705Z,98104.52
2018-07-01T02:42:44.266Z,98100.55
2018-07-01T02:45:12.064Z,98109.53
2018-07-01T02:47:39.656Z,98105.63
2018-07-01T02:50:07.342Z,98103.26
2018-07-01T02:52:35.315Z,98110.81
2018-07-01T02:55:02.955Z,98112.20
2018-07-01T02:57:30.624Z,98117.19
2018-07-01T02:59:58.234Z,98115.25
2018-07-01T03:02:25.817Z,98120.97
2018-07-01T03:04:53.608Z,98116.98
2018-07-01T03:07:21.153Z,98124.30
2018-07-01T03:09:48.919Z,98119.69
2018-07-01T03:12:16.473Z,98116.62
2018-07-01T03:14:44.039Z,98122.80
2018-07-01T03:17:11.723Z,98114.50
2018-07-01T03:19:39.258Z,98108.67
2018-07-01T03:22:07.014Z,98114.93
2018-07-01T03:24:34.556Z,98111.16
2018-07-01T03:27:02.124Z,98113.80
2018-07-01T03:29:29.803Z,98117.82
2018-07-01T03:31:57.490Z,98118.52
2018-07-01T03:34:25.138Z,98126.01
2018-07-01T03:36:52.753Z,98126.55
2018-07-01T03:39:20.306Z,98130.94
2018-07-01T03:41:47.961Z,98126.55
2018-07-01T03:44:15.497Z,98126.17
2018-07-01T03:46:43.117Z,98131.97
2018-07-01T03:49:10.684Z,98135.88
2018-07-01T03:51:38.237Z,98128.92
2018-07-01T03:54:06.005Z,98132.59
2018-07-01T03:56:33.606Z,98131.83
2018-07-01T03:59:01.282Z,98136.00
2018-07-01T04:01:28.943Z,98134.48
2018-07-01T04:03:56.515Z,98131.08
2018-07-01T04:06:24.447Z,98133.73
2018-07-01T04:08:52.025Z,98136.19
2018-07-01T04:11:19.599Z,98138.43
2018-07-01T04:13:47.801Z,98141.14
2018-07-01T04:16:15.373Z,98135.98
2018-07-01T04:18:43.354Z,98141.70
2018-07-01T04:21:10.990Z,98140.86
2018-07-01T04:23:38.513Z,98139.98
2018-07-01T04:26:06.209Z,98142.33
2018-07-01T04:28:33.713Z,98143.97
2018-07-01T04:31:01.439Z,98143.79
2018-07-01T04:33:29.078Z,98151.01
2018-07-01T04:35:56.610Z,98152.70
2018-07-01T04:38:24.453Z,98150.89
2018-07-01T04:40:51.958Z,98151.04
2018-07-01T04:43:19.566Z,98156.10
2018-07-01T04:45:47.247Z,98157.16
2018-07-01T04:48:14.791Z,98163.72
2018-07-01T04:50:42.499Z,98164.41
2018-07-01T04:53:10.014Z,98167.82
2018-07-01T04:55:37.603Z,98162.25
2018-07-01T04:58:05.815Z,98174.63
2018-07-01T05:00:33.330Z,98178.77
2018-07-01T05:03:01.046Z,98179.37
2018-07-01T05:05:28.696Z,98176.58
2018-07-01T05:07:56.241Z,98178.32
2018-07-01T05:10:23.910Z,98177.98
2018-07-01T05:12:51.429Z,98181.31
2018-07-01T05:15:19.194Z,98178.44
2018-07-01T05:17:46.839Z,98179.64
2018-07-01T05:20:14.423Z,98186.66
2018-07-01T05:22:42.083Z,98182.22
2018-07-01T05:25:09.622Z,98179.33
2018-07-01T05:27:37.253Z,98180.16
2018-07-01T05:30:05.049Z,98185.67
2018-07-01T05:32:32.693Z,98181.36
2018-07-01T05:35:00.374Z,98178.42
2018-07-01T05:37:27.997Z,98183.70
2018-07-01T05:39:55.590Z,98175.04
2018-07-01T05:42:23.303Z,98176.52
2018-07-01T05:44:50.867Z,98177.05
2018-07-01T05:47:18.679Z,98176.56
2018-07-01T05:49:46.265Z,98177.66
2018-07-01T05:52:15.004Z,98182.88
2018-07-01T05:54:42.685Z,98187.30
2018-07-01T05:57:10.271Z,98185.58
2018-07-01T05:59:37.765Z,98181.17
2018-07-01T06:02:05.489Z,98186.27
2018-07-01T06:04:33.114Z,98179.20
2018-07-01T06:07:00.952Z,98183.94
2018-07-01T06:09:28.640Z,98185.41
2018-07-01T06:11:56.217Z,98189.22
2018-07-01T06:14:24.164Z,98185.56
2018-07-01T06:16:51.890Z,98186.77
2018-07-01T06:19:19.494Z,98187.71
2018-07-01T06:21:47.469Z,98185.07
2018-07-01T06:24:15.051Z,98186.39
2018-07-01T06:26:42.927Z,98183.36
2018-07-01T06:29:10.718Z,98182.09
2018-07-01T06:31:38.292Z,98190.12
2018-07-01T06:34:06.250Z,98185.65
2018-07-01T06:36:33.936Z,98181.56
2018-07-01T06:39:01.574Z,98186.63
2018-07-01T06:41:29.550Z,98186.72
2018-07-01T06:43:57.136Z,98189.62
2018-07-01T06:46:24.975Z,98193.40
2018-07-01T06:48:52.741Z,98191.19
2018-07-01T06:51:20.300Z,98194.34
2018-07-01T06:53:48.250Z,98190.18
2018-07-01T06:56:15.901Z,98194.37
2018-07-01T06:58:43.636Z,98193.74
2018-07-01T07:01:11.519Z,98198.41
2018-07-01T07:03:39.022Z,98203.09
2018-07-01T07:06:07.566Z,98205.09
2018-07-01T07:08:36.328Z,98199.20
2018-07-01T07:11:03.952Z,98202.35
2018-07-01T07:13:31.582Z,98196.98
2018-07-01T07:15:59.484Z,98192.64
2018-07-01T07:18:27.066Z,98194.02
2018-07-01T07:20:54.951Z,98194.41
2018-07-01T07:23:22.690Z,98194.34
2018-07-01T07:25:50.222Z,98198.73
2018-07-01T07:28:18.135Z,98194.12
2018-07-01T07:30:45.692Z,98193.76
2018-07-01T07:33:13.398Z,98190.92
2018-07-01T07:35:41.243Z,98190.48
2018-07-01T07:38:08.849Z,98190.97
2018-07-01T07:40:36.701Z,98192.84
2018-07-01T07:43:04.510Z,98192.49
2018-07-01T07:45:32.113Z,98183.66
2018-07-01T07:48:00.099Z,98191.39
2018-07-01T07:50:27.670Z,98186.23
2018-07-01T07:52:55.399Z,98180.14
2018-07-01T07:55:23.322Z,98182.28
2018-07-01T07:57:51.042Z,98182.28
2018-07-01T08:00:18.847Z,98186.60
2018-07-01T08:02:46.550Z,98188.00
2018-07-01T08:05:14.149Z,98181.31
2018-07-01T08:07:42.071Z,98176.57
2018-07-01T08:10:09.695Z,98185.81
2018-07-01T08:12:37.445Z,98192.23
2018-07-01T08:15:05.586Z,98188.72
2018-07-01T08:17:33.262Z,98190.92
2018-07-01T08:20:01.010Z,98188.85
2018-07-01T08:22:28.857Z,98184.51
2018-07-01T08:24:56.400Z,98188.49
2018-07-01T08:27:24.270Z,98195.72
2018-07-01T08:29:51.841Z,98185.45
2018-07-01T08:32:19.555Z,98192.72
2018-07-01T08:34:47.492Z,98191.02
2018-07-01T08:37:15.050Z,98184.75
2018-07-01T08:39:42.880Z,98197.78
2018-07-01T08:42:18.911Z,98194.55
2018-07-01T08:44:46.618Z,98185.55
2018-07-01T08:47:14.195Z,98177.59
2018-07-01T08:49:42.358Z,98190.88
2018-07-01T08:52:10.020Z,98187.55
2018-07-01T08:54:37.734Z,98190.27
2018-07-01T08:57:06.091Z,98188.95
2018-07-01T08:59:34.115Z,98176.94
2018-07-01T09:02:01.771Z,98185.39
2018-07-01T09:04:29.758Z,98191.83
2018-07-01T09:06:57.311Z,98192.21
2018-07-01T09:09:25.069Z,98189.07
2018-07-01T09:11:53.665Z,98185.45
2018-07-01T09:14:21.303Z,98198.20
2018-07-01T09:16:49.235Z,98187.24
2018-07-01T09:19:17.009Z,98195.87
2018-07-01T09:21:44.574Z,98195.58
2018-07-01T09:24:12.960Z,98186.72
2018-07-01T09:26:40.610Z,98181.30
2018-07-01T09:29:08.247Z,98185.01
2018-07-01T09:31:36.304Z,98190.97
2018-07-01T09:34:03.992Z,98194.23
2018-07-01T09:36:31.669Z,98185.70
2018-07-01T09:38:59.459Z,98198.19
2018-07-01T09:41:27.249Z,98194.29
2018-07-01T09:43:55.511Z,98195.32
2018-07-01T09:46:23.289Z,98196.50
2018-07-01T09:48:50.842Z,98190.12
2018-07-01T09:51:18.739Z,98204.55
2018-07-01T09:53:46.393Z,98201.00
2018-07-01T09:56:14.024Z,98207.01
2018-07-01T09:58:42.034Z,98202.87
2018-07-01T10:01:09.656Z,98201.69
2018-07-01T10:03:37.342Z,98190.58
2018-07-01T10:06:05.307Z,98196.78
2018-07-01T10:08:32.870Z,98197.63
2018-07-01T10:11:00.696Z,98200.79
2018-07-01T10:13:28.319Z,98211.03
2018-07-01T10:15:55.930Z,98200.42
2018-07-01T10:18:23.839Z,98187.61
2018-07-01T10:20:51.362Z,98191.69
2018-07-01T10:23:19.153Z,98186.85
2018-07-01T10:25:47.035Z,98184.62
2018-07-01T10:28:14.586Z,98179.11
2018-07-01T10:30:42.443Z,98191.44
2018-07-01T10:33:10.033Z,98187.72
2018-07-01T10:35:37.749Z,98193.95
2018-07-01T10:38:05.774Z,98187.39
2018-07-01T10:40:33.326Z,98191.71
2018-07-01T10:43:01.115Z,98193.75
2018-07-01T10:45:28.887Z,98199.92
2018-07-01T10:47:56.559Z,98192.72
2018-07-01T10:50:24.478Z,98191.67
2018-07-01T10:52:52.048Z,98203.25
2018-07-01T10:55:19.732Z,98206.08
2018-07-01T10:57:47.653Z,98195.77
2018-07-01T11:00:15.243Z,98196.64
2018-07-01T11:02:43.075Z,98192.23
2018-07-01T11:05:10.844Z,98176.12
2018-07-01T11:07:38.439Z,98192.81
2018-07-01T11:10:06.376Z,98191.56
2018-07-01T11:12:33.979Z,98194.65
2018-07-01T11:15:01.782Z,98195.58
2018-07-01T11:17:29.801Z,98200.52
2018-07-01T11:19:57.374Z,98193.56
2018-07-01T11:22:25.146Z,98193.75
2018-07-01T11:24:52.962Z,98199.44
2018-07-01T11:27:20.605Z,98191.34
2018-07-01T11:29:48.618Z,98196.77
2018-07-01T11:32:16.265Z,98190.33
2018-07-01T11:34:43.883Z,98191.64
2018-07-01T11:37:11.890Z,98198.30
2018-07-01T11:39:39.465Z,98199.88
2018-07-01T11:42:07.268Z,98184.65
2018-07-01T11:44:35.116Z,98188.89
2018-07-01T11:47:02.783Z,98194.02
2018-07-01T11:49:30.819Z,98187.97
2018-07-01T11:51:58.447Z,98185.38
2018-07-01T11:54:26.259Z,98182.57
2018-07-01T11:56:54.166Z,98186.93
2018-07-01T11:59:21.711Z,98189.38
2018-07-01T12:01:49.550Z,98185.20
2018-07-01T12:04:23.822Z,98185.81
2018-07-01T12:06:51.382Z,98181.06
2018-07-01T12:09:19.190Z,98180.14
2018-07-01T12:11:47.020Z,98181.29
2018-07-01T12:14:14.583Z,98181.16
2018-07-01T12:16:42.558Z,98177.87
2018-07-01T12:19:10.217Z,98172.72
2018-07-01T12:21:37.855Z,98169.03
2018-07-01T12:24:05.906Z,98157.53
2018-07-01T12:26:33.470Z,98167.58
2018-07-01T12:29:01.289Z,98168.37
2018-07-01T12:31:29.204Z,98174.13
2018-07-01T12:33:56.767Z,98163.22
2018-07-01T12:36:24.707Z,98169.40
2018-07-01T12:38:52.355Z,98166.64
2018-07-01T12:41:20.158Z,98167.64
2018-07-01T12:43:48.175Z,98163.83
2018-07-01T12:46:15.750Z,98162.61
2018-07-01T12:48:43.468Z,98166.75
2018-07-01T12:51:11.243Z,98172.98
2018-07-01T12:53:38.793Z,98168.44
2018-07-01T12:56:06.764Z,98162.98
2018-07-01T12:58:34.372Z,98166.61
2018-07-01T13:01:01.977Z,98166.02
2018-07-01T13:03:29.937Z,98159.02
2018-07-01T13:05:57.619Z,98163.72
2018-07-01T13:08:25.469Z,98158.74
2018-07-01T13:10:54.558Z,98158.23
2018-07-01T13:13:22.099Z,98154.52
2018-07-01T13:15:50.023Z,98155.77
2018-07-01T13:18:18.054Z,98157.39
2018-07-01T13:20:45.630Z,98147.47
2018-07-01T13:23:13.417Z,98153.08
2018-07-01T13:25:41.233Z,98152.53
2018-07-01T13:28:08.809Z,98143.67
2018-07-01T13:30:36.726Z,98143.97
2018-07-01T13:33:04.483Z,98142.27
2018-07-01T13:35:32.103Z,98127.99
2018-07-01T13:37:59.971Z,98126.69
2018-07-01T13:40:27.522Z,98122.48
2018-07-01T13:42:55.410Z,98116.08
2018-07-01T13:45:23.138Z,98119.19
2018-07-01T13:47:50.746Z,98120.49
2018-07-01T13:50:18.711Z,98127.17
2018-07-01T13:52:46.380Z,98118.66
2018-07-01T13:55:14.016Z,98114.91
2018-07-01T13:57:41.946Z,98109.91
2018-07-01T14:00:09.647Z,98099.99
2018-07-01T14:02:37.447Z,98100.89
2018-07-01T14:05:05.354Z,98095.31
2018-07-01T14:07:32.950Z,98103.98
2018-07-01T14:10:00.963Z,98105.23
2018-07-01T14:12:28.692Z,98112.18
2018-07-01T14:14:56.254Z,98108.42
2018-07-01T14:17:24.233Z,98113.03
2018-07-01T14:19:51.860Z,98111.06
2018-07-01T14:22:19.587Z,98110.59
2018-07-01T14:24:47.423Z,98116.67
2018-07-01T14:27:14.975Z,98105.94
2018-07-01T14:29:42.911Z,98109.27
2018-07-01T14:32:10.577Z,98115.88
2018-07-01T14:34:39.704Z,98114.61
2018-07-01T14:37:07.522Z,98111.44
2018-07-01T14:39:35.304Z,98108.27
2018-07-01T14:42:02.899Z,98104.78
2018-07-01T14:44:30.785Z,98109.14
2018-07-01T14:46:58.396Z,98096.10
2018-07-01T14:49:26.109Z,98095.48
2018-07-01T14:51:53.995Z,98094.68
2018-07-01T14:54:21.540Z,98081.50
2018-07-01T14:56:49.346Z,98089.03
2018-07-01T14:59:17.054Z,98082.80
2018-07-01T15:01:44.647Z,98087.70
2018-07-01T15:04:12.515Z,98084.29
2018-07-01T15:06:40.071Z,98086.03
2018-07-01T15:09:09.063Z,98077.08
2018-07-01T15:11:36.971Z,98079.25
2018-07-01T15:14:04.965Z,98070.56
2018-07-01T15:16:32.637Z,98087.19
2018-07-01T15:19:00.675Z,98080.95
2018-07-01T15:24:02.367Z,98083.52
2018-07-01T15:26:30.290Z,98076.98
2018-07-01T15:28:57.801Z,98073.41
2018-07-01T15:31:25.554Z,98079.41
2018-07-01T15:33:53.412Z,98089.91
2018-07-01T15:36:21.031Z,98082.47
2018-07-01T15:38:48.950Z,98084.48
2018-07-01T15:41:16.600Z,98082.66
2018-07-01T15:43:44.135Z,98077.84
2018-07-01T15:46:12.002Z,98071.22
2018-07-01T15:48:39.570Z,98073.41
2018-07-01T15:51:07.567Z,98070.66
2018-07-01T15:53:35.484Z,98072.34
2018-07-01T15:56:03.267Z,98069.09
2018-07-01T15:58:31.119Z,98063.13
2018-07-01T16:00:58.882Z,98067.33
2018-07-01T16:03:26.418Z,98054.38
2018-07-01T16:05:54.299Z,98059.77
2018-07-01T16:08:21.866Z,98055.69
2018-07-01T16:10:49.606Z,98054.03
2018-07-01T16:13:17.471Z,98057.30
2018-07-01T16:15:45.042Z,98053.95
2018-07-01T16:18:12.917Z,98058.33
2018-07-01T16:20:40.571Z,98059.25
2018-07-01T16:23:08.162Z,98062.63
2018-07-01T16:25:36.818Z,98060.64
2018-07-01T16:28:09.862Z,98058.43
2018-07-01T16:30:37.615Z,98056.72
2018-07-01T16:33:05.612Z,98050.75
2018-07-01T16:35:33.154Z,98053.69
2018-07-01T16:38:01.019Z,98047.17
2018-07-01T16:40:28.696Z,98051.16
2018-07-01T16:42:56.278Z,98048.73
2018-07-01T16:45:24.166Z,98047.53
2018-07-01T16:47:51.683Z,98044.66
2018-07-01T16:50:19.506Z,98048.89
2018-07-01T16:52:47.318Z,98042.84
2018-07-01T16:55:14.870Z,98053.26
2018-07-01T16:57:42.687Z,98045.03
2018-07-01T17:00:10.353Z,98045.91
2018-07-01T17:02:38.045Z,98041.16
2018-07-01T17:05:06.096Z,98047.08
2018-07-01T17:07:33.614Z,98046.58
2018-07-01T17:10:01.413Z,98052.09
2018-07-01T17:12:29.248Z,98063.58
2018-07-01T17:14:57.040Z,98058.50
2018-07-01T17:17:24.948Z,98063.08
2018-07-01T17:19:52.482Z,98059.63
2018-07-01T17:22:20.064Z,98057.35
2018-07-01T17:24:48.061Z,98064.13
2018-07-01T17:27:15.707Z,98059.66
2018-07-01T17:29:43.488Z,98061.75
2018-07-01T17:32:16.645Z,98059.03
2018-07-01T17:34:44.486Z,98056.16
2018-07-01T17:37:12.575Z,98051.31
2018-07-01T17:39:40.176Z,98050.14
2018-07-01T17:42:07.858Z,98048.94
2018-07-01T17:44:35.816Z,98052.23
2018-07-01T17:47:03.406Z,98055.73
2018-07-01T17:49:31.216Z,98054.44
2018-07-01T17:51:58.943Z,98059.46
2018-07-01T17:54:26.506Z,98062.18
2018-07-01T17:56:54.461Z,98060.57
2018-07-01T17:59:21.978Z,98057.95
2018-07-01T18:01:49.682Z,98057.86
2018-07-01T18:04:17.531Z,98058.70
2018-07-01T18:06:45.107Z,98057.62
2018-07-01T18:09:13.034Z,98058.19
2018-07-01T18:11:40.625Z,98059.14
2018-07-01T18:14:08.098Z,98061.98
2018-07-01T18:16:36.036Z,98059.47
2018-07-01T18:19:03.601Z,98061.75
2018-07-01T18:21:31.901Z,98062.50
2018-07-01T18:24:27.534Z,98063.38
2018-07-01T18:26:27.453Z,98058.72
2018-07-01T18:29:05.471Z,98054.03
2018-07-01T18:31:22.983Z,98058.97
2018-07-01T18:33:50.711Z,98057.66
2018-07-01T18:36:18.302Z,98055.50
2018-07-01T18:38:45.976Z,98056.89
2018-07-01T18:41:13.595Z,98056.64
2018-07-01T18:43:41.207Z,98062.89
2018-07-01T18:46:08.882Z,98056.50
2018-07-01T18:48:36.413Z,98055.16
2018-07-01T18:51:04.135Z,98054.92
2018-07-01T18:53:31.736Z,98064.11
2018-07-01T18:55:59.263Z,98060.84
2018-07-01T18:58:27.001Z,98064.72
2018-07-01T19:00:54.527Z,98062.27
2018-07-01T19:03:22.171Z,98062.23
2018-07-01T19:05:49.820Z,98064.25
2018-07-01T19:08:17.409Z,98058.18
2018-07-01T19:10:45.143Z,98064.28
2018-07-01T19:13:12.713Z,98060.55
2018-07-01T19:15:40.322Z,98065.03
2018-07-01T19:18:08.078Z,98065.42
2018-07-01T19:20:36.102Z,98066.72
2018-07-01T19:23:04.055Z,98071.41
2018-07-01T19:25:31.883Z,98075.44
2018-07-01T19:27:59.747Z,98079.47
2018-07-01T19:30:27.522Z,98077.00
2018-07-01T19:32:55.347Z,98083.22
2018-07-01T19:35:23.114Z,98088.06
2018-07-01T19:37:50.862Z,98085.19
2018-07-01T19:40:18.643Z,98088.98
2018-07-01T19:42:46.375Z,98092.58
2018-07-01T19:45:14.060Z,98089.72
2018-07-01T19:47:41.777Z,98089.74
2018-07-01T19:50:09.607Z,98087.52
2018-07-01T19:52:37.472Z,98093.28
2018-07-01T19:55:05.337Z,98090.02
2018-07-01T19:57:33.046Z,98088.17
2018-07-01T20:00:01.012Z,98094.08
2018-07-01T20:02:28.709Z,98089.15
2018-07-01T20:04:56.400Z,98089.95
2018-07-01T20:07:24.118Z,98086.70
2018-07-01T20:09:51.816Z,98086.61
2018-07-01T20:12:21.931Z,98082.94
2018-07-01T20:14:49.768Z,98084.50
2018-07-01T20:17:17.486Z,98085.52
2018-07-01T20:19:45.181Z,98086.72
2018-07-01T20:22:12.842Z,98089.02
2018-07-01T20:24:40.542Z,98089.29
2018-07-01T20:27:08.306Z,98090.33
2018-07-01T20:29:36.751Z,98082.69
2018-07-01T20:32:04.737Z,98078.63
2018-07-01T20:34:32.557Z,98082.34
2018-07-01T20:37:00.653Z,98088.61
2018-07-01T20:39:28.523Z,98077.42
2018-07-01T20:41:56.325Z,98086.34
2018-07-01T20:44:24.134Z,98078.08
2018-07-01T20:46:51.713Z,98077.47
2018-07-01T20:49:19.569Z,98077.84
2018-07-01T20:51:47.337Z,98071.88
2018-07-01T20:54:14.964Z,98073.66
2018-07-01T20:56:42.747Z,98076.20
2018-07-01T20:59:10.573Z,98073.17
2018-07-01T21:01:38.553Z,98073.91
2018-07-01T21:04:06.455Z,98067.95
2018-07-01T21:06:34.402Z,98070.50
2018-07-01T21:09:02.386Z,98075.47
2018-07-01T21:11:30.198Z,98075.34
2018-07-01T21:13:58.057Z,98073.70
2018-07-01T21:16:25.905Z,98070.65
2018-07-01T21:18:53.745Z,98077.35
2018-07-01T21:21:21.454Z,98068.95
2018-07-01T21:23:49.184Z,98073.55
2018-07-01T21:26:16.849Z,98077.48
2018-07-01T21:28:44.606Z,98074.42
2018-07-01T21:31:13.210Z,98079.64
2018-07-01T21:33:40.935Z,98075.45
2018-07-01T21:36:09.495Z,98080.50
2018-07-01T21:38:37.168Z,98085.34
2018-07-01T21:41:04.866Z,98078.34
2018-07-01T21:43:32.683Z,98077.70
2018-07-01T21:46:00.544Z,98082.79
2018-07-01T21:48:28.510Z,98083.42
2018-07-01T21:50:56.476Z,98081.89
2018-07-01T21:53:24.383Z,98083.05
2018-07-01T21:55:52.512Z,98076.78
2018-07-01T21:58:20.480Z,98075.28
2018-07-01T22:00:48.558Z,98072.47
2018-07-01T22:03:16.158Z,98067.88
2018-07-01T22:05:43.756Z,98070.30
2018-07-01T22:08:11.529Z,98069.91
2018-07-01T22:10:50.236Z,98066.97
2018-07-01T22:14:36.342Z,98069.63
2018-07-01T22:17:05.249Z,98064.54
2018-07-01T22:19:33.214Z,98062.36
2018-07-01T22:22:01.148Z,98066.27
2018-07-01T22:24:30.086Z,98065.75
2018-07-01T22:26:57.855Z,98067.78
2018-07-01T22:29:25.398Z,98068.50
2018-07-01T22:31:53.189Z,98058.31
2018-07-01T22:34:21.228Z,98065.79
2018-07-01T22:36:49.162Z,98059.53
2018-07-01T22:39:18.089Z,98062.84
2018-07-01T22:41:46.355Z,98060.16
2018-07-01T22:44:13.930Z,98068.30
2018-07-01T22:46:42.542Z,98064.82
2018-07-01T22:49:10.269Z,98060.38
2018-07-01T22:51:37.866Z,98069.50
2018-07-01T22:54:05.627Z,98072.89
2018-07-01T22:56:33.871Z,98073.11
2018-07-01T22:59:01.449Z,98069.17
2018-07-01T23:01:29.367Z,98067.88
2018-07-01T23:03:56.931Z,98066.17
2018-07-01T23:06:24.814Z,98069.08
2018-07-01T23:08:52.522Z,98072.70
2018-07-01T23:11:20.061Z,98074.34
2018-07-01T23:13:47.814Z,98075.21
2018-07-01T23:16:15.517Z,98065.77
2018-07-01T23:18:43.142Z,98063.84
2018-07-01T23:21:10.918Z,98076.11
2018-07-01T23:23:38.482Z,98076.84
2018-07-01T23:26:06.392Z,98070.80
2018-07-01T23:28:34.237Z,98073.97
2018-07-01T23:31:01.800Z,98070.24
2018-07-01T23:33:29.529Z,98065.53
2018-07-01T23:35:57.109Z,98059.63
2018-07-01T23:38:24.681Z,98063.41
2018-07-01T23:40:52.437Z,98058.67
2018-07-01T23:43:20.073Z,98060.44
2018-07-01T23:45:47.810Z,98054.45
2018-07-01T23:48:15.504Z,98047.62
2018-07-01T23:50:43.115Z,98052.86
2018-07-01T23:53:10.825Z,98049.63
2018-07-01T23:55:38.422Z,98047.75
2018-07-01T23:58:06.072Z,98051.59
