createdAt,value
2017-05-08T00:00:26.276Z,15.41
2017-05-08T00:01:36.631Z,15.43
2017-05-08T00:02:47.003Z,15.35
2017-05-08T00:03:57.356Z,15.35
2017-05-08T00:05:07.401Z,15.34
2017-05-08T00:06:17.444Z,15.27
2017-05-08T00:07:27.171Z,15.3
2017-05-08T00:08:37.530Z,15.25
2017-05-08T00:09:47.873Z,15.25
2017-05-08T00:10:58.207Z,15.31
2017-05-08T00:12:08.252Z,15.22
2017-05-08T00:13:18.617Z,15.23
2017-05-08T00:14:29.024Z,15.3
2017-05-08T00:15:39.372Z,15.3
2017-05-08T00:16:49.725Z,15.33
2017-05-08T00:18:00.067Z,15.22
2017-05-08T00:19:10.414Z,15.22
2017-05-08T00:20:20.453Z,15.22
2017-05-08T00:21:30.802Z,15.26
2017-05-08T00:22:41.171Z,15.18
2017-05-08T00:23:51.525Z,15.2
2017-05-08T00:25:01.565Z,15.16
2017-05-08T00:26:11.929Z,15.2
2017-05-08T00:27:22.289Z,15.13
2017-05-08T00:28:32.389Z,15.2
2017-05-08T00:29:42.752Z,15.18
2017-05-08T00:30:52.793Z,15.18
2017-05-08T00:32:02.818Z,15.12
2017-05-08T00:33:13.185Z,15.19
2017-05-08T00:34:23.537Z,15.08
2017-05-08T00:35:33.879Z,15.12
2017-05-08T00:36:44.221Z,15.1
2017-05-08T00:37:54.571Z,15.12
2017-05-08T00:39:04.599Z,15.12
2017-05-08T00:40:14.958Z,15.1
2017-05-08T00:41:25.004Z,15.1
2017-05-08T00:42:35.370Z,15.1
2017-05-08T00:43:45.725Z,15.02
2017-05-08T00:44:56.063Z,15.13
2017-05-08T00:46:06.417Z,15.07
2017-05-08T00:47:16.771Z,15.02
2017-05-08T00:48:26.801Z,14.98
2017-05-08T00:49:37.158Z,15
2017-05-08T00:50:47.514Z,15
2017-05-08T00:51:57.863Z,15.01
2017-05-08T00:53:07.945Z,15.01
2017-05-08T00:54:18.304Z,15.01
2017-05-08T00:55:28.349Z,14.86
2017-05-08T00:56:38.695Z,14.86
2017-05-08T00:57:48.826Z,14.9
2017-05-08T00:58:59.183Z,14.89
2017-05-08T01:00:09.515Z,14.9
2017-05-08T01:01:19.883Z,14.9
2017-05-08T01:02:30.254Z,14.87
2017-05-08T01:03:40.272Z,14.89
2017-05-08T01:04:50.624Z,14.9
2017-05-08T01:06:01.002Z,14.87
2017-05-08T01:07:11.350Z,14.87
2017-05-08T01:08:21.385Z,14.87
2017-05-08T01:09:31.732Z,14.9
2017-05-08T01:10:41.773Z,14.87
2017-05-08T01:11:52.118Z,14.9
2017-05-08T01:13:02.472Z,14.89
2017-05-08T01:14:12.834Z,14.87
2017-05-08T01:15:22.577Z,14.94
2017-05-08T01:16:32.294Z,14.9
2017-05-08T01:17:42.643Z,14.87
2017-05-08T01:18:53.002Z,14.87
2017-05-08T01:20:03.060Z,14.9
2017-05-08T01:21:13.439Z,14.85
2017-05-08T01:22:23.787Z,14.74
2017-05-08T01:23:34.134Z,14.77
2017-05-08T01:24:44.481Z,14.79
2017-05-08T01:25:54.516Z,14.93
2017-05-08T01:27:04.869Z,14.9
2017-05-08T01:28:15.217Z,14.86
2017-05-08T01:29:25.602Z,14.83
2017-05-08T01:30:35.967Z,14.82
2017-05-08T01:31:46.316Z,14.82
2017-05-08T01:32:56.649Z,14.89
2017-05-08T01:34:06.729Z,14.71
2017-05-08T01:35:17.078Z,14.83
2017-05-08T01:36:27.112Z,14.82
2017-05-08T01:37:37.466Z,14.79
2017-05-08T01:38:47.550Z,14.75
2017-05-08T01:39:57.899Z,14.74
2017-05-08T01:41:08.254Z,14.77
2017-05-08T01:42:18.610Z,14.74
2017-05-08T01:43:28.647Z,14.77
2017-05-08T01:44:38.997Z,14.82
2017-05-08T01:45:49.353Z,14.8
2017-05-08T01:46:59.694Z,14.8
2017-05-08T01:48:10.105Z,14.79
2017-05-08T01:49:20.460Z,14.75
2017-05-08T01:50:30.853Z,14.75
2017-05-08T01:51:41.209Z,14.8
2017-05-08T01:52:50.933Z,14.75
2017-05-08T01:54:01.286Z,14.79
2017-05-08T01:55:11.660Z,14.83
2017-05-08T01:56:22.006Z,14.79
2017-05-08T01:57:32.364Z,14.75
2017-05-08T01:58:42.745Z,14.8
2017-05-08T01:59:52.797Z,14.8
2017-05-08T02:01:03.157Z,14.86
2017-05-08T02:02:13.198Z,14.85
2017-05-08T02:03:22.918Z,14.71
2017-05-08T02:04:33.260Z,14.85
2017-05-08T02:05:43.610Z,14.8
2017-05-08T02:06:53.319Z,14.79
2017-05-08T02:08:03.677Z,14.75
2017-05-08T02:09:14.039Z,14.7
2017-05-08T02:10:23.762Z,14.74
2017-05-08T02:11:34.110Z,14.74
2017-05-08T02:12:44.480Z,14.71
2017-05-08T02:13:54.505Z,14.67
2017-05-08T02:15:04.858Z,14.66
2017-05-08T02:16:15.247Z,14.75
2017-05-08T02:17:25.302Z,14.7
2017-05-08T02:18:35.648Z,14.69
2017-05-08T02:19:45.997Z,14.57
2017-05-08T02:20:56.387Z,14.64
2017-05-08T02:22:06.725Z,14.51
2017-05-08T02:23:16.746Z,14.63
2017-05-08T02:24:27.102Z,14.66
2017-05-08T02:25:37.465Z,14.64
2017-05-08T02:26:47.800Z,14.66
2017-05-08T02:27:58.153Z,14.67
2017-05-08T02:29:08.510Z,14.67
2017-05-08T02:30:18.851Z,14.7
2017-05-08T02:31:29.202Z,14.63
2017-05-08T02:32:39.235Z,14.69
2017-05-08T02:33:49.586Z,14.75
2017-05-08T02:34:59.969Z,14.67
2017-05-08T02:36:10.325Z,14.64
2017-05-08T02:37:20.360Z,14.66
2017-05-08T02:38:30.694Z,14.66
2017-05-08T02:39:41.047Z,14.67
2017-05-08T02:40:50.774Z,14.69
2017-05-08T02:42:00.515Z,14.66
2017-05-08T02:43:10.550Z,14.75
2017-05-08T02:44:20.580Z,14.69
2017-05-08T02:45:30.912Z,14.66
2017-05-08T02:46:41.252Z,14.7
2017-05-08T02:47:51.593Z,14.61
2017-05-08T02:49:01.945Z,14.7
2017-05-08T02:50:12.300Z,14.63
2017-05-08T02:51:22.329Z,14.66
2017-05-08T02:52:32.668Z,14.69
2017-05-08T02:53:43.017Z,14.7
2017-05-08T02:54:53.363Z,14.7
2017-05-08T02:56:03.417Z,14.7
2017-05-08T02:57:13.778Z,14.67
2017-05-08T02:58:24.121Z,14.7
2017-05-08T02:59:34.475Z,14.75
2017-05-08T03:00:44.819Z,14.74
2017-05-08T03:01:55.174Z,14.75
2017-05-08T03:33:10.918Z,12.45
2017-05-08T03:34:20.945Z,12.4
2017-05-08T03:35:31.296Z,12.47
2017-05-08T03:36:41.665Z,12.44
2017-05-08T03:37:51.998Z,12.63
2017-05-08T03:39:02.363Z,12.7
2017-05-08T03:40:12.440Z,12.89
2017-05-08T03:41:22.786Z,13.01
2017-05-08T03:42:32.829Z,13.14
2017-05-08T03:43:42.543Z,13.36
2017-05-08T03:44:52.877Z,13.57
2017-05-08T03:46:03.225Z,13.58
2017-05-08T03:47:13.581Z,13.76
2017-05-08T03:48:23.626Z,13.9
2017-05-08T03:49:33.673Z,14.12
2017-05-08T03:50:44.076Z,14.23
2017-05-08T03:51:54.122Z,14.41
2017-05-08T03:53:03.849Z,14.52
2017-05-08T03:54:14.190Z,14.63
2017-05-08T03:55:24.547Z,14.75
2017-05-08T03:56:34.895Z,14.86
2017-05-08T03:57:45.238Z,15.08
2017-05-08T03:58:54.967Z,15.18
2017-05-08T04:00:05.010Z,15.15
2017-05-08T04:01:15.367Z,15.37
2017-05-08T04:02:25.758Z,15.47
2017-05-08T04:03:36.118Z,15.55
2017-05-08T04:04:46.148Z,15.63
2017-05-08T04:05:56.194Z,15.74
2017-05-08T04:07:06.539Z,15.91
2017-05-08T04:08:16.905Z,15.96
2017-05-08T04:09:27.243Z,15.93
2017-05-08T04:10:37.608Z,16
2017-05-08T04:11:47.975Z,16.11
2017-05-08T04:12:58.348Z,16.27
2017-05-08T04:14:08.754Z,16.39
2017-05-08T04:15:18.487Z,16.42
2017-05-08T04:16:28.534Z,16.44
2017-05-08T04:17:38.572Z,16.57
2017-05-08T04:18:48.935Z,16.59
2017-05-08T04:19:59.293Z,16.92
2017-05-08T04:21:09.341Z,17.35
2017-05-08T04:22:19.693Z,17.95
2017-05-08T04:23:30.038Z,18.23
2017-05-08T04:24:40.075Z,18.2
2017-05-08T04:25:50.517Z,18.14
2017-05-08T04:27:00.850Z,18.42
2017-05-08T04:28:10.900Z,18.23
2017-05-08T04:29:20.960Z,18.2
2017-05-08T04:30:31.310Z,18.16
2017-05-08T04:31:41.663Z,18.16
2017-05-08T04:32:52.022Z,18.14
2017-05-08T04:34:02.375Z,18.23
2017-05-08T04:35:12.761Z,18.26
2017-05-08T04:36:23.116Z,18.39
2017-05-08T04:37:33.469Z,18.45
2017-05-08T04:38:43.814Z,18.45
2017-05-08T04:39:54.155Z,18.45
2017-05-08T04:41:04.519Z,18.57
2017-05-08T04:42:14.886Z,18.75
2017-05-08T04:43:24.930Z,19.07
2017-05-08T04:44:35.287Z,19.57
2017-05-08T04:45:45.345Z,20
2017-05-08T04:46:55.712Z,20.53
2017-05-08T04:48:05.768Z,20.71
2017-05-08T04:49:15.809Z,20.48
2017-05-08T04:50:26.154Z,20.23
2017-05-08T04:51:36.492Z,20.04
2017-05-08T04:52:46.826Z,20.22
2017-05-08T04:53:57.195Z,20.35
2017-05-08T04:55:07.234Z,20.49
2017-05-08T04:56:17.597Z,20.49
2017-05-08T04:57:27.939Z,20.61
2017-05-08T04:58:38.301Z,20.63
2017-05-08T04:59:48.674Z,20.53
2017-05-08T05:00:59.030Z,20.42
2017-05-08T05:02:09.095Z,20.35
2017-05-08T05:03:19.475Z,20.07
2017-05-08T05:04:29.830Z,19.75
2017-05-08T05:05:40.175Z,19.67
2017-05-08T05:06:50.751Z,19.43
2017-05-08T05:08:00.812Z,19.28
2017-05-08T05:09:11.165Z,19.2
2017-05-08T05:10:21.521Z,19.12
2017-05-08T05:11:31.869Z,18.97
2017-05-08T05:12:42.237Z,18.96
2017-05-08T05:13:52.296Z,18.91
2017-05-08T05:15:02.645Z,18.91
2017-05-08T05:16:12.990Z,18.87
2017-05-08T05:17:22.743Z,18.86
2017-05-08T05:18:33.099Z,18.81
2017-05-08T05:19:43.152Z,18.89
2017-05-08T05:20:53.213Z,19.05
2017-05-08T05:22:03.603Z,19.16
2017-05-08T05:23:13.651Z,19.19
2017-05-08T05:24:23.998Z,19.3
2017-05-08T05:25:33.724Z,19.47
2017-05-08T05:26:44.116Z,19.49
2017-05-08T05:27:54.154Z,19.3
2017-05-08T05:29:04.182Z,19.1
2017-05-08T05:30:14.215Z,19.1
2017-05-08T05:31:24.251Z,19.02
2017-05-08T05:32:34.607Z,19.12
2017-05-08T05:33:45.182Z,19
2017-05-08T05:34:55.546Z,19.1
2017-05-08T05:36:05.589Z,19.17
2017-05-08T05:37:15.945Z,19.27
2017-05-08T05:38:26.294Z,19.43
2017-05-08T05:39:36.332Z,19.5
2017-05-08T05:40:46.691Z,19.53
2017-05-08T05:41:57.046Z,19.64
2017-05-08T05:43:07.415Z,19.68
2017-05-08T05:44:17.758Z,19.79
2017-05-08T05:45:27.821Z,19.86
2017-05-08T05:46:38.231Z,19.95
2017-05-08T05:47:48.610Z,19.98
2017-05-08T05:48:58.688Z,20
2017-05-08T05:50:09.041Z,20.08
2017-05-08T05:51:19.124Z,20.22
2017-05-08T05:52:29.485Z,20.35
2017-05-08T05:53:39.841Z,20.67
2017-05-08T05:54:50.216Z,21.23
2017-05-08T05:56:00.276Z,21.71
2017-05-08T05:57:10.337Z,21.96
2017-05-08T05:58:20.385Z,22.12
2017-05-08T05:59:30.753Z,22.26
2017-05-08T06:00:41.131Z,22.39
2017-05-08T06:01:51.179Z,22.42
2017-05-08T06:03:01.532Z,22.51
2017-05-08T06:04:12.202Z,22.66
2017-05-08T06:05:22.255Z,22.7
2017-05-08T06:06:32.655Z,22.86
2017-05-08T06:07:43.007Z,23
2017-05-08T06:08:53.364Z,23.16
2017-05-08T06:10:03.717Z,23.34
2017-05-08T06:11:13.776Z,23.45
2017-05-08T06:12:24.141Z,23.44
2017-05-08T06:13:34.490Z,23.44
2017-05-08T06:14:44.900Z,23.42
2017-05-08T06:15:54.948Z,23.24
2017-05-08T06:17:05.013Z,23.14
2017-05-08T06:18:15.358Z,23
2017-05-08T06:19:25.087Z,22.88
2017-05-08T06:20:35.454Z,22.91
2017-05-08T06:21:45.822Z,22.89
2017-05-08T06:22:55.542Z,22.71
2017-05-08T06:24:05.903Z,22.63
2017-05-08T06:25:16.257Z,22.59
2017-05-08T06:26:26.304Z,22.51
2017-05-08T06:27:36.666Z,22.29
2017-05-08T06:28:46.829Z,22.16
2017-05-08T06:29:56.868Z,22.07
2017-05-08T06:31:06.942Z,21.97
2017-05-08T06:32:17.326Z,21.82
2017-05-08T06:33:27.707Z,21.78
2017-05-08T06:34:38.101Z,21.74
2017-05-08T06:35:48.455Z,21.85
2017-05-08T06:36:58.831Z,21.82
2017-05-08T06:38:09.186Z,22.04
2017-05-08T06:39:19.468Z,22.27
2017-05-08T06:40:29.823Z,22.48
2017-05-08T06:41:39.871Z,22.54
2017-05-08T06:42:49.597Z,22.67
2017-05-08T06:43:59.943Z,22.7
2017-05-08T06:45:09.997Z,22.88
2017-05-08T06:46:20.060Z,23.07
2017-05-08T06:47:30.102Z,23.16
2017-05-08T06:48:40.508Z,23.47
2017-05-08T06:49:50.574Z,23.53
2017-05-08T06:51:00.918Z,23.79
2017-05-08T06:52:11.262Z,23.93
2017-05-08T06:53:21.338Z,24.17
2017-05-08T06:54:31.688Z,24.21
2017-05-08T06:55:42.052Z,24.15
2017-05-08T06:56:52.423Z,24.14
2017-05-08T06:58:02.784Z,24.17
2017-05-08T06:59:13.168Z,24.14
2017-05-08T07:00:23.526Z,24
2017-05-08T07:01:33.886Z,23.93
2017-05-08T07:02:43.932Z,23.85
2017-05-08T07:03:53.971Z,23.64
2017-05-08T07:05:04.320Z,23.56
2017-05-08T07:06:14.713Z,23.48
2017-05-08T07:07:25.076Z,23.21
2017-05-08T07:08:35.429Z,23.09
2017-05-08T07:09:45.787Z,22.92
2017-05-08T07:10:55.825Z,22.88
2017-05-08T07:12:06.175Z,22.76
2017-05-08T07:13:16.534Z,22.57
2017-05-08T07:14:26.899Z,22.67
2017-05-08T07:15:36.996Z,22.57
2017-05-08T07:16:47.351Z,22.64
2017-05-08T07:17:57.397Z,22.63
2017-05-08T07:19:07.757Z,22.64
2017-05-08T07:20:17.500Z,22.81
2017-05-08T07:21:27.530Z,22.81
2017-05-08T07:22:37.937Z,22.91
2017-05-08T07:23:48.305Z,23.03
2017-05-08T07:24:58.671Z,23.21
2017-05-08T07:26:09.017Z,23.34
2017-05-08T07:27:19.113Z,23.44
2017-05-08T07:28:29.458Z,23.48
2017-05-08T07:29:39.498Z,23.71
2017-05-08T07:30:49.859Z,23.71
2017-05-08T07:32:00.224Z,23.77
2017-05-08T07:33:10.641Z,23.82
2017-05-08T07:34:20.675Z,23.93
2017-05-08T07:35:31.041Z,24
2017-05-08T07:36:40.778Z,24.03
2017-05-08T07:37:51.124Z,24.08
2017-05-08T07:39:01.466Z,24.09
2017-05-08T07:40:11.809Z,24
2017-05-08T07:41:21.869Z,23.99
2017-05-08T07:42:31.936Z,23.78
2017-05-08T07:43:41.657Z,23.62
2017-05-08T07:44:51.699Z,23.52
2017-05-08T07:46:01.448Z,23.5
2017-05-08T07:47:10.858Z,23.22
2017-05-08T07:48:21.214Z,23
2017-05-08T07:49:31.578Z,22.94
2017-05-08T07:50:41.928Z,22.86
2017-05-08T07:51:52.269Z,22.79
2017-05-08T07:53:02.631Z,22.66
2017-05-08T07:54:12.976Z,22.73
2017-05-08T07:55:23.331Z,22.57
2017-05-08T07:56:33.117Z,22.57
2017-05-08T07:57:43.463Z,22.64
2017-05-08T07:58:53.532Z,22.75
2017-05-08T08:00:03.593Z,22.84
2017-05-08T08:01:13.952Z,22.89
2017-05-08T08:02:24.300Z,23
2017-05-08T08:03:34.333Z,22.92
2017-05-08T08:04:44.689Z,22.89
2017-05-08T08:05:54.732Z,22.91
2017-05-08T08:07:05.082Z,23.1
2017-05-08T08:08:15.137Z,23.38
2017-05-08T08:09:25.529Z,23.53
2017-05-08T08:10:35.895Z,23.59
2017-05-08T08:11:46.287Z,23.66
2017-05-08T08:12:56.641Z,23.67
2017-05-08T08:14:07.009Z,23.81
2017-05-08T08:15:17.055Z,23.79
2017-05-08T08:16:27.415Z,23.93
2017-05-08T08:17:37.794Z,23.97
2017-05-08T08:18:48.151Z,23.96
2017-05-08T08:19:58.511Z,23.92
2017-05-08T08:21:08.893Z,24.11
2017-05-08T08:22:19.270Z,24.29
2017-05-08T08:23:29.652Z,24.3
2017-05-08T08:24:40.009Z,24.26
2017-05-08T08:25:50.053Z,24.29
2017-05-08T08:27:00.419Z,24.27
2017-05-08T08:28:10.778Z,24.3
2017-05-08T08:29:20.849Z,24.45
2017-05-08T08:30:31.219Z,24.67
2017-05-08T08:31:41.580Z,24.86
2017-05-08T08:32:51.652Z,25.02
2017-05-08T08:34:01.707Z,25.11
2017-05-08T08:35:11.500Z,25.09
2017-05-08T08:36:21.860Z,25.01
2017-05-08T08:37:32.217Z,25.01
2017-05-08T08:38:42.569Z,24.9
2017-05-08T08:39:52.603Z,24.75
2017-05-08T08:41:02.340Z,24.56
2017-05-08T08:42:12.729Z,24.46
2017-05-08T08:43:23.110Z,24.37
2017-05-08T08:44:33.488Z,24.33
2017-05-08T08:45:43.852Z,24.36
2017-05-08T08:46:54.201Z,24.52
2017-05-08T08:48:04.232Z,24.58
2017-05-08T08:49:14.584Z,24.69
2017-05-08T08:50:24.949Z,24.87
2017-05-08T08:51:35.305Z,25.12
2017-05-08T08:52:45.370Z,25.48
2017-05-08T08:53:55.727Z,25.74
2017-05-08T08:55:05.470Z,26
2017-05-08T08:56:15.504Z,26.16
2017-05-08T08:57:25.856Z,26.31
2017-05-08T08:58:35.895Z,26.38
2017-05-08T08:59:46.259Z,26.41
2017-05-08T09:00:56.339Z,26.34
2017-05-08T09:02:06.718Z,26.27
2017-05-08T09:03:16.756Z,26.03
2017-05-08T09:04:26.793Z,26.01
2017-05-08T09:05:36.508Z,26.15
2017-05-08T09:06:46.586Z,26.06
2017-05-08T09:07:56.635Z,26.03
2017-05-08T09:09:06.365Z,25.94
2017-05-08T09:10:16.726Z,25.85
2017-05-08T09:11:26.785Z,25.67
2017-05-08T09:12:37.225Z,25.88
2017-05-08T09:13:47.291Z,25.94
2017-05-08T09:14:57.332Z,25.86
2017-05-08T09:16:07.375Z,25.81
2017-05-08T09:17:17.731Z,25.71
2017-05-08T09:18:28.092Z,25.67
2017-05-08T09:19:38.134Z,25.64
2017-05-08T09:20:48.478Z,25.59
2017-05-08T09:21:58.828Z,25.57
2017-05-08T09:23:08.860Z,25.63
2017-05-08T09:24:18.922Z,25.75
2017-05-08T09:25:29.275Z,25.93
2017-05-08T09:26:39.653Z,26.06
2017-05-08T09:27:50.021Z,26
2017-05-08T09:29:00.111Z,25.88
2017-05-08T09:30:10.477Z,25.93
2017-05-08T09:31:20.515Z,25.88
2017-05-08T09:32:30.878Z,25.91
2017-05-08T09:33:40.920Z,25.79
2017-05-08T09:34:51.281Z,25.74
2017-05-08T09:36:01.641Z,25.63
2017-05-08T09:37:12.006Z,25.62
2017-05-08T09:38:22.062Z,25.63
2017-05-08T09:39:32.429Z,25.56
2017-05-08T09:40:42.783Z,25.48
2017-05-08T09:41:53.143Z,25.54
2017-05-08T09:43:03.203Z,25.63
2017-05-08T09:44:13.252Z,25.56
2017-05-08T09:45:23.616Z,25.49
2017-05-08T09:46:33.988Z,25.74
2017-05-08T09:47:44.345Z,25.88
2017-05-08T09:48:54.701Z,26
2017-05-08T09:50:04.743Z,25.97
2017-05-08T09:51:15.080Z,25.88
2017-05-08T09:52:25.414Z,25.91
2017-05-08T09:53:35.476Z,26.15
2017-05-08T09:54:45.833Z,26.27
2017-05-08T09:55:56.184Z,26.31
2017-05-08T09:57:06.524Z,26.47
2017-05-08T09:58:16.621Z,26.75
2017-05-08T09:59:26.969Z,26.84
2017-05-08T10:00:37.330Z,26.96
2017-05-08T10:01:47.716Z,26.93
2017-05-08T10:02:58.095Z,27.18
2017-05-08T10:04:08.483Z,27.31
2017-05-08T10:05:18.519Z,27.38
2017-05-08T10:06:28.882Z,27.51
2017-05-08T10:07:39.246Z,27.53
2017-05-08T10:08:49.618Z,27.64
2017-05-08T10:09:59.664Z,27.68
2017-05-08T10:11:10.021Z,27.59
2017-05-08T10:12:20.097Z,27.59
2017-05-08T10:13:30.456Z,27.48
2017-05-08T10:14:40.823Z,27.37
2017-05-08T10:15:51.180Z,27.34
2017-05-08T10:17:01.550Z,27.53
2017-05-08T10:18:11.601Z,27.59
2017-05-08T10:19:21.962Z,27.68
2017-05-08T10:20:32.055Z,27.84
2017-05-08T10:21:42.462Z,27.8
2017-05-08T10:22:52.825Z,27.8
2017-05-08T10:24:03.206Z,27.72
2017-05-08T10:25:13.564Z,27.66
2017-05-08T10:26:23.610Z,27.52
2017-05-08T10:27:33.726Z,27.52
2017-05-08T10:28:44.098Z,27.61
2017-05-08T10:29:54.468Z,27.62
2017-05-08T10:31:04.197Z,27.66
2017-05-08T10:32:14.556Z,27.57
2017-05-08T10:33:24.911Z,27.61
2017-05-08T10:34:35.261Z,27.62
2017-05-08T10:35:45.623Z,27.98
2017-05-08T10:36:55.998Z,28.18
2017-05-08T10:38:05.730Z,28.36
2017-05-08T10:39:16.072Z,28.48
2017-05-08T10:40:26.432Z,28.64
2017-05-08T10:41:36.461Z,28.86
2017-05-08T10:42:46.817Z,28.98
2017-05-08T10:43:57.209Z,28.86
2017-05-08T10:45:07.571Z,28.85
2017-05-08T10:46:17.929Z,29.01
2017-05-08T10:47:28.294Z,29.13
2017-05-08T10:48:38.359Z,29.11
2017-05-08T10:49:48.719Z,29.18
2017-05-08T10:50:58.446Z,29.35
2017-05-08T10:52:08.811Z,29.14
2017-05-08T10:53:19.165Z,29.1
2017-05-08T10:54:29.519Z,29.23
2017-05-08T10:55:39.866Z,29.35
2017-05-08T10:56:50.269Z,29.42
2017-05-08T10:58:00.622Z,29.43
2017-05-08T10:59:10.670Z,29.52
2017-05-08T11:00:20.713Z,29.52
2017-05-08T11:01:30.785Z,29.6
2017-05-08T11:02:41.142Z,29.61
2017-05-08T11:03:51.513Z,29.63
2017-05-08T11:05:01.885Z,29.63
2017-05-08T11:06:12.228Z,29.65
2017-05-08T11:07:22.285Z,29.63
2017-05-08T11:08:32.636Z,29.66
2017-05-08T11:09:42.378Z,29.63
2017-05-08T11:10:52.466Z,29.61
2017-05-08T11:12:02.521Z,29.6
2017-05-08T11:13:12.586Z,29.47
2017-05-08T11:14:23.001Z,29.43
2017-05-08T11:15:33.350Z,29.35
2017-05-08T11:16:43.385Z,29.26
2017-05-08T11:17:53.428Z,29.23
2017-05-08T11:19:03.776Z,29.3
2017-05-08T11:20:13.817Z,29.33
2017-05-08T11:21:23.853Z,29.35
2017-05-08T11:22:34.211Z,29.39
2017-05-08T11:23:44.570Z,29.43
2017-05-08T11:24:54.925Z,29.33
2017-05-08T11:26:05.525Z,29.36
2017-05-08T11:27:15.894Z,29.4
2017-05-08T11:28:26.265Z,29.48
2017-05-08T11:29:36.638Z,29.43
2017-05-08T11:30:46.689Z,29.61
2017-05-08T11:31:57.102Z,29.61
2017-05-08T11:33:07.137Z,29.61
2017-05-08T11:34:17.176Z,29.6
2017-05-08T11:35:27.537Z,29.58
2017-05-08T11:36:37.572Z,29.43
2017-05-08T11:37:47.617Z,29.39
2017-05-08T11:38:57.647Z,29.33
2017-05-08T11:40:07.695Z,29.42
2017-05-08T11:41:18.057Z,29.45
2017-05-08T11:42:28.145Z,29.61
2017-05-08T11:43:38.505Z,29.51
2017-05-08T11:44:48.235Z,29.39
2017-05-08T11:45:57.986Z,29.42
2017-05-08T11:47:08.332Z,29.42
2017-05-08T11:48:18.696Z,29.38
2017-05-08T11:49:29.057Z,29.47
2017-05-08T11:50:39.113Z,29.4
2017-05-08T11:51:49.159Z,29.52
2017-05-08T11:52:59.531Z,29.52
2017-05-08T11:54:09.893Z,29.54
2017-05-08T11:55:20.310Z,29.66
2017-05-08T11:56:30.672Z,29.75
2017-05-08T11:57:40.096Z,29.77
2017-05-08T11:58:50.155Z,29.87
2017-05-08T12:00:00.547Z,29.89
2017-05-08T12:01:10.920Z,29.97
2017-05-08T12:02:21.287Z,30.1
2017-05-08T12:03:31.647Z,30.06
2017-05-08T12:04:41.987Z,30.09
2017-05-08T12:05:52.348Z,30.09
2017-05-08T12:07:02.704Z,30.16
2017-05-08T12:08:13.058Z,30.18
2017-05-08T12:09:23.412Z,30.28
2017-05-08T12:10:33.845Z,30.31
2017-05-08T12:11:44.294Z,30.51
2017-05-08T12:12:54.686Z,30.63
2017-05-08T12:14:04.748Z,30.57
2017-05-08T12:15:15.164Z,30.6
2017-05-08T12:16:25.226Z,30.66
2017-05-08T12:17:35.613Z,30.75
2017-05-08T12:18:45.682Z,30.79
2017-05-08T12:19:55.745Z,30.81
2017-05-08T12:21:05.849Z,30.81
2017-05-08T12:22:16.198Z,30.91
2017-05-08T12:23:26.812Z,30.97
2017-05-08T12:24:37.213Z,31.01
2017-05-08T12:25:47.560Z,31
2017-05-08T12:26:57.622Z,31.1
2017-05-08T12:28:07.982Z,31.06
2017-05-08T12:29:18.356Z,31.06
2017-05-08T12:30:28.723Z,31.1
2017-05-08T12:31:39.082Z,31.08
2017-05-08T12:32:49.461Z,31
2017-05-08T12:33:59.987Z,30.89
2017-05-08T12:35:10.370Z,30.7
2017-05-08T12:36:20.444Z,30.75
2017-05-08T12:37:30.812Z,30.75
2017-05-08T12:38:41.215Z,30.71
2017-05-08T12:39:51.585Z,30.75
2017-05-08T12:41:01.341Z,30.77
2017-05-08T12:42:11.698Z,30.71
2017-05-08T12:43:21.747Z,30.69
2017-05-08T12:44:31.832Z,30.49
2017-05-08T12:45:41.920Z,30.32
2017-05-08T12:46:52.292Z,30.14
2017-05-08T12:48:02.340Z,30.04
2017-05-08T12:49:12.389Z,30.02
2017-05-08T12:50:22.841Z,29.88
2017-05-08T12:51:32.900Z,29.77
2017-05-08T12:52:43.273Z,29.72
2017-05-08T12:53:53.696Z,29.87
2017-05-08T12:55:04.062Z,29.98
2017-05-08T12:56:14.436Z,30.03
2017-05-08T12:57:24.499Z,30.11
2017-05-08T12:58:34.874Z,30.09
2017-05-08T12:59:45.244Z,30.07
2017-05-08T13:00:55.610Z,30.03
2017-05-08T13:02:06.037Z,30.03
2017-05-08T13:03:16.401Z,30.03
2017-05-08T13:04:26.457Z,29.89
2017-05-08T13:05:36.825Z,29.88
2017-05-08T13:06:47.226Z,29.87
2017-05-08T13:07:57.587Z,30
2017-05-08T13:09:07.635Z,29.87
2017-05-08T13:10:18.257Z,29.82
2017-05-08T13:11:28.636Z,29.76
2017-05-08T13:12:38.394Z,29.67
2017-05-08T13:13:48.788Z,29.63
2017-05-08T13:14:59.170Z,29.65
2017-05-08T13:16:09.549Z,29.65
2017-05-08T13:17:19.623Z,29.7
2017-05-08T13:18:29.683Z,29.65
2017-05-08T13:19:40.062Z,29.65
2017-05-08T13:20:50.483Z,29.58
2017-05-08T13:22:00.870Z,29.54
2017-05-08T13:23:11.246Z,29.45
2017-05-08T13:24:21.633Z,29.43
2017-05-08T13:25:32.003Z,29.51
2017-05-08T13:26:42.051Z,29.51
2017-05-08T13:27:52.407Z,29.43
2017-05-08T13:29:02.481Z,29.42
2017-05-08T13:30:12.530Z,29.35
2017-05-08T13:31:22.904Z,29.1
2017-05-08T13:32:33.274Z,28.95
2017-05-08T13:33:43.341Z,29.13
2017-05-08T13:34:53.726Z,29.14
2017-05-08T13:36:04.078Z,29.18
2017-05-08T13:37:14.437Z,29.18
2017-05-08T13:38:24.502Z,29.11
2017-05-08T13:39:34.550Z,29.14
2017-05-08T13:40:44.596Z,29.14
2017-05-08T13:41:54.999Z,29.14
2017-05-08T13:43:05.365Z,29.14
2017-05-08T13:44:15.415Z,29.2
2017-05-08T13:45:25.457Z,29.23
2017-05-08T13:46:35.507Z,29.17
2017-05-08T13:47:45.880Z,29.08
2017-05-08T13:48:56.222Z,28.98
2017-05-08T13:50:06.598Z,28.92
2017-05-08T13:51:16.941Z,28.94
2017-05-08T13:52:27.308Z,29.05
2017-05-08T13:53:37.674Z,29.06
2017-05-08T13:54:47.727Z,29.05
2017-05-08T13:55:58.071Z,28.98
2017-05-08T13:57:08.433Z,28.91
2017-05-08T13:58:18.826Z,28.82
2017-05-08T13:59:28.555Z,28.86
2017-05-08T14:00:38.638Z,28.86
2017-05-08T14:01:49.004Z,28.86
2017-05-08T14:02:59.354Z,28.91
2017-05-08T14:04:09.400Z,28.78
2017-05-08T14:05:19.461Z,28.65
2017-05-08T14:06:29.828Z,28.58
2017-05-08T14:07:39.884Z,28.53
2017-05-08T14:08:50.237Z,28.43
2017-05-08T14:10:00.589Z,28.46
2017-05-08T14:11:10.949Z,28.26
2017-05-08T14:12:20.992Z,28.27
2017-05-08T14:13:31.378Z,28.3
2017-05-08T14:14:41.759Z,28.21
2017-05-08T14:15:52.120Z,28.18
2017-05-08T14:17:02.164Z,28.14
2017-05-08T14:18:12.207Z,28.16
2017-05-08T14:19:22.262Z,28.12
2017-05-08T14:20:32.649Z,28.08
2017-05-08T14:21:43.030Z,27.98
2017-05-08T14:22:53.110Z,27.81
2017-05-08T14:24:03.169Z,27.74
2017-05-08T14:25:13.525Z,27.75
2017-05-08T14:26:23.873Z,27.68
2017-05-08T14:27:34.237Z,27.62
2017-05-08T14:28:44.584Z,27.48
2017-05-08T14:29:54.944Z,27.27
2017-05-08T14:31:05.314Z,27.09
2017-05-08T14:32:15.666Z,27.04
2017-05-08T14:33:26.057Z,26.93
2017-05-08T14:34:36.413Z,26.99
2017-05-08T14:35:46.791Z,26.93
2017-05-08T14:36:56.854Z,26.79
2017-05-08T14:38:07.201Z,26.75
2017-05-08T14:39:16.946Z,26.71
2017-05-08T14:40:27.309Z,26.57
2017-05-08T14:41:37.674Z,26.59
2017-05-08T14:42:48.039Z,26.47
2017-05-08T14:43:58.386Z,26.38
2017-05-08T14:45:08.489Z,26.44
2017-05-08T14:46:18.848Z,26.47
2017-05-08T14:47:29.205Z,26.32
2017-05-08T14:48:39.238Z,26.32
2017-05-08T14:49:49.616Z,26.32
2017-05-08T14:50:59.983Z,26.3
2017-05-08T14:52:10.018Z,26.22
2017-05-08T14:53:20.067Z,26.23
2017-05-08T14:54:30.110Z,26.3
2017-05-08T14:55:40.475Z,26.31
2017-05-08T14:56:50.524Z,26.3
2017-05-08T14:58:00.262Z,26.22
2017-05-08T14:59:10.616Z,26.19
2017-05-08T15:00:20.969Z,26.17
2017-05-08T15:01:31.020Z,26.03
2017-05-08T15:02:41.389Z,25.96
2017-05-08T15:03:51.748Z,25.91
2017-05-08T15:05:02.096Z,25.74
2017-05-08T15:06:12.437Z,25.52
2017-05-08T15:07:22.469Z,25.47
2017-05-08T15:08:32.209Z,25.39
2017-05-08T15:09:42.283Z,25.33
2017-05-08T15:10:52.008Z,25.2
2017-05-08T15:12:02.370Z,25.17
2017-05-08T15:13:12.735Z,25.17
2017-05-08T15:14:23.092Z,25.14
2017-05-08T15:15:33.135Z,25.15
2017-05-08T15:16:43.500Z,25.14
2017-05-08T15:17:53.860Z,25.17
2017-05-08T15:19:04.231Z,25.14
2017-05-08T15:20:14.600Z,25.09
2017-05-08T15:21:24.963Z,24.94
2017-05-08T15:22:35.331Z,24.86
2017-05-08T15:23:45.369Z,24.82
2017-05-08T15:24:55.414Z,24.75
2017-05-08T15:26:05.761Z,24.63
2017-05-08T15:27:16.100Z,24.69
2017-05-08T15:28:26.160Z,24.67
2017-05-08T15:29:36.515Z,24.64
2017-05-08T15:30:46.266Z,24.58
2017-05-08T15:31:56.636Z,24.49
2017-05-08T15:33:07.001Z,24.33
2017-05-08T15:34:17.030Z,24.33
2017-05-08T15:35:27.381Z,24.09
2017-05-08T15:36:37.757Z,24.07
2017-05-08T15:37:47.518Z,23.82
2017-05-08T15:38:57.557Z,23.78