createdAt,value
2019-02-04T00:01:01.308Z,1.40
2019-02-04T00:03:30.348Z,1.50
2019-02-04T00:05:59.333Z,1.40
2019-02-04T00:08:28.828Z,1.50
2019-02-04T00:10:59.359Z,1.60
2019-02-04T00:13:28.513Z,1.50
2019-02-04T00:15:57.499Z,1.50
2019-02-04T00:18:26.527Z,1.50
2019-02-04T00:20:56.015Z,1.40
2019-02-04T00:23:25.011Z,1.50
2019-02-04T00:25:54.039Z,1.40
2019-02-04T00:28:23.030Z,1.40
2019-02-04T00:30:51.959Z,1.60
2019-02-04T00:33:20.958Z,1.60
2019-02-04T00:35:49.896Z,1.60
2019-02-04T00:38:18.915Z,1.50
2019-02-04T00:40:47.844Z,1.50
2019-02-04T00:43:16.780Z,1.50
2019-02-04T00:45:45.842Z,1.60
2019-02-04T00:48:14.844Z,1.60
2019-02-04T00:50:43.770Z,1.70
2019-02-04T00:53:12.771Z,1.50
2019-02-04T00:55:41.777Z,1.40
2019-02-04T00:58:10.763Z,1.30
2019-02-04T01:00:39.857Z,1.20
2019-02-04T01:03:09.020Z,1.20
2019-02-04T01:05:37.924Z,1.30
2019-02-04T01:08:07.012Z,1.30
2019-02-04T01:10:36.105Z,1.30
2019-02-04T01:13:05.278Z,1.30
2019-02-04T01:15:34.287Z,1.30
2019-02-04T01:18:03.288Z,1.20
2019-02-04T01:20:32.738Z,1.20
2019-02-04T01:23:01.728Z,1.30
2019-02-04T01:25:30.797Z,1.30
2019-02-04T01:27:59.823Z,1.20
2019-02-04T01:30:28.823Z,1.20
2019-02-04T01:32:57.857Z,1.10
2019-02-04T01:35:27.285Z,1.10
2019-02-04T01:37:56.291Z,1.20
2019-02-04T01:40:25.972Z,1.10
2019-02-04T01:42:55.337Z,1.00
2019-02-04T01:45:24.595Z,1.00
2019-02-04T01:47:53.572Z,0.90
2019-02-04T01:50:24.177Z,0.90
2019-02-04T01:52:53.086Z,0.70
2019-02-04T01:55:22.099Z,0.70
2019-02-04T01:57:53.061Z,0.60
2019-02-04T02:00:33.786Z,0.70
2019-02-04T02:03:02.826Z,0.70
2019-02-04T02:05:31.907Z,0.70
2019-02-04T02:08:01.003Z,0.60
2019-02-04T02:10:30.425Z,0.70
2019-02-04T02:12:59.408Z,0.60
2019-02-04T02:15:28.466Z,0.50
2019-02-04T02:17:57.420Z,0.50
2019-02-04T02:20:28.985Z,0.40
2019-02-04T02:22:58.007Z,0.40
2019-02-04T02:25:27.066Z,0.30
2019-02-04T02:27:56.151Z,0.30
2019-02-04T02:30:31.219Z,0.30
2019-02-04T02:33:00.315Z,0.20
2019-02-04T02:35:29.321Z,0.20
2019-02-04T02:37:58.308Z,0.20
2019-02-04T02:40:32.398Z,0.20
2019-02-04T02:43:01.710Z,0.30
2019-02-04T02:45:31.107Z,0.40
2019-02-04T02:48:00.556Z,0.40
2019-02-04T02:50:29.468Z,0.40
2019-02-04T02:52:58.499Z,0.40
2019-02-04T02:55:27.618Z,0.40
2019-02-04T02:57:57.172Z,0.40
2019-02-04T03:00:27.785Z,0.50
2019-02-04T03:02:57.198Z,0.60
2019-02-04T03:05:26.330Z,0.60
2019-02-04T03:07:55.479Z,0.60
2019-02-04T03:10:29.865Z,0.70
2019-02-04T03:12:59.008Z,0.70
2019-02-04T03:15:28.174Z,0.80
2019-02-04T03:17:57.266Z,0.90
2019-02-04T03:20:26.329Z,1.00
2019-02-04T03:22:55.413Z,0.90
2019-02-04T03:25:24.792Z,0.90
2019-02-04T03:27:53.724Z,1.10
2019-02-04T03:30:28.011Z,1.00
2019-02-04T03:32:57.103Z,0.90
2019-02-04T03:35:26.641Z,0.90
2019-02-04T03:37:55.645Z,1.00
2019-02-04T03:40:27.296Z,1.00
2019-02-04T03:42:56.288Z,1.00
2019-02-04T03:45:25.448Z,0.90
2019-02-04T03:48:04.272Z,1.00
2019-02-04T03:50:25.339Z,1.00
2019-02-04T03:52:54.622Z,1.00
2019-02-04T03:55:23.766Z,1.10
2019-02-04T03:57:52.835Z,1.10
2019-02-04T04:00:24.390Z,1.20
2019-02-04T04:02:53.603Z,1.10
2019-02-04T04:05:22.610Z,1.00
2019-02-04T04:07:53.392Z,0.80
2019-02-04T04:10:22.496Z,0.70
2019-02-04T04:12:51.575Z,0.70
2019-02-04T04:15:20.791Z,0.70
2019-02-04T04:17:57.270Z,0.60
2019-02-04T04:20:26.406Z,0.50
2019-02-04T04:22:55.599Z,0.40
2019-02-04T04:25:24.575Z,0.40
2019-02-04T04:27:53.530Z,0.30
2019-02-04T04:30:24.695Z,0.30
2019-02-04T04:32:54.340Z,0.20
2019-02-04T04:35:23.922Z,0.10
2019-02-04T04:37:53.548Z,0.00
2019-02-04T04:40:22.903Z,0.00
2019-02-04T04:42:51.933Z,-0.10
2019-02-04T04:45:22.641Z,-0.10
2019-02-04T04:47:52.095Z,-0.10
2019-02-04T04:50:21.181Z,-0.10
2019-02-04T04:52:50.727Z,-0.20
2019-02-04T04:55:24.554Z,-0.10
2019-02-04T04:57:53.593Z,-0.10
2019-02-04T05:00:25.003Z,-0.10
2019-02-04T05:02:54.144Z,0.00
2019-02-04T05:05:23.191Z,0.10
2019-02-04T05:07:52.356Z,0.00
2019-02-04T05:10:21.765Z,0.00
2019-02-04T05:12:50.939Z,0.00
2019-02-04T05:15:22.307Z,0.00
2019-02-04T05:17:52.631Z,0.00
2019-02-04T05:20:22.314Z,-0.10
2019-02-04T05:22:51.523Z,-0.10
2019-02-04T05:25:20.706Z,-0.20
2019-02-04T05:27:50.011Z,-0.30
2019-02-04T05:30:20.773Z,-0.40
2019-02-04T05:32:49.804Z,-0.50
2019-02-04T05:35:18.905Z,-0.50
2019-02-04T05:37:48.132Z,-0.60
2019-02-04T05:40:17.471Z,-0.60
2019-02-04T05:42:47.416Z,-0.60
2019-02-04T05:45:17.780Z,-0.60
2019-02-04T05:47:47.043Z,-0.60
2019-02-04T05:50:17.970Z,-0.70
2019-02-04T05:52:49.305Z,-0.70
2019-02-04T05:55:19.833Z,-0.70
2019-02-04T05:57:48.953Z,-0.80
2019-02-04T06:00:23.339Z,-0.80
2019-02-04T06:02:52.403Z,-0.80
2019-02-04T06:05:21.773Z,-0.80
2019-02-04T06:07:50.965Z,-0.90
2019-02-04T06:10:20.345Z,-0.90
2019-02-04T06:12:49.279Z,-1.00
2019-02-04T06:15:18.484Z,-0.90
2019-02-04T06:17:47.493Z,-0.80
2019-02-04T06:20:18.089Z,-0.80
2019-02-04T06:22:47.003Z,-0.80
2019-02-04T06:25:16.143Z,-0.80
2019-02-04T06:27:45.127Z,-0.90
2019-02-04T06:30:14.319Z,-1.00
2019-02-04T06:32:43.396Z,-1.10
2019-02-04T06:35:13.097Z,-1.10
2019-02-04T06:37:42.207Z,-1.10
2019-02-04T06:40:12.170Z,-1.10
2019-02-04T06:42:41.431Z,-1.10
2019-02-04T06:45:12.107Z,-1.10
2019-02-04T06:47:41.190Z,-1.20
2019-02-04T06:50:12.301Z,-1.10
2019-02-04T06:52:41.683Z,-1.10
2019-02-04T06:55:13.957Z,-1.10
2019-02-04T06:57:42.994Z,-1.10
2019-02-04T07:00:13.145Z,-0.90
2019-02-04T07:02:42.151Z,-1.00
2019-02-04T07:05:11.316Z,-1.10
2019-02-04T07:07:40.422Z,-1.10
2019-02-04T07:10:12.992Z,-1.10
2019-02-04T07:12:42.019Z,-1.00
2019-02-04T07:15:11.364Z,-1.00
2019-02-04T07:17:40.372Z,-1.00
2019-02-04T07:20:12.629Z,-0.90
2019-02-04T07:22:41.693Z,-0.90
2019-02-04T07:25:12.019Z,-0.80
2019-02-04T07:27:41.001Z,-0.60
2019-02-04T07:30:13.307Z,-0.60
2019-02-04T07:32:42.397Z,-0.60
2019-02-04T07:35:12.948Z,-0.60
2019-02-04T07:37:42.020Z,-0.60
2019-02-04T07:40:14.711Z,-0.60
2019-02-04T07:42:43.859Z,-0.60
2019-02-04T07:45:13.180Z,-0.60
2019-02-04T07:47:42.368Z,-0.60
2019-02-04T07:50:11.519Z,-0.60
2019-02-04T07:52:40.676Z,-0.50
2019-02-04T07:55:10.062Z,-0.40
2019-02-04T07:57:39.196Z,-0.40
2019-02-04T08:00:15.908Z,-0.20
2019-02-04T08:02:45.324Z,-0.20
2019-02-04T08:05:14.481Z,-0.10
2019-02-04T08:07:43.616Z,-0.10
2019-02-04T08:10:12.764Z,-0.10
2019-02-04T08:12:41.774Z,-0.10
2019-02-04T08:15:16.127Z,0.00
2019-02-04T08:17:45.187Z,0.00
2019-02-04T08:20:14.329Z,0.10
2019-02-04T08:22:43.463Z,0.20
2019-02-04T08:25:13.160Z,0.20
2019-02-04T08:27:42.238Z,0.30
2019-02-04T08:30:18.425Z,0.30
2019-02-04T08:32:47.538Z,0.30
2019-02-04T08:35:18.716Z,0.30
2019-02-04T08:37:47.840Z,0.40
2019-02-04T08:40:16.969Z,0.40
2019-02-04T08:42:46.101Z,0.50
2019-02-04T08:45:15.603Z,0.50
2019-02-04T08:47:44.677Z,0.70
2019-02-04T08:50:15.955Z,0.80
2019-02-04T08:52:45.103Z,0.90
2019-02-04T08:55:14.304Z,0.90
2019-02-04T08:57:43.425Z,1.00
2019-02-04T09:00:16.126Z,1.10
2019-02-04T09:02:45.241Z,1.20
2019-02-04T09:05:14.757Z,1.20
2019-02-04T09:07:44.495Z,1.40
2019-02-04T09:10:19.600Z,1.40
2019-02-04T09:12:48.618Z,1.50
2019-02-04T09:15:18.258Z,1.50
2019-02-04T09:17:47.349Z,1.60
2019-02-04T09:20:17.162Z,1.70
2019-02-04T09:22:46.268Z,1.80
2019-02-04T09:25:16.171Z,1.90
2019-02-04T09:27:45.239Z,1.90
2019-02-04T09:30:16.975Z,2.00
2019-02-04T09:32:46.337Z,2.10
2019-02-04T09:35:16.329Z,2.10
2019-02-04T09:37:45.320Z,2.20
2019-02-04T09:40:23.844Z,2.30
2019-02-04T09:42:52.942Z,2.40
2019-02-04T09:45:24.373Z,2.40
2019-02-04T09:47:52.838Z,2.50
2019-02-04T09:50:22.923Z,2.60
2019-02-04T09:52:52.029Z,2.60
2019-02-04T09:55:23.338Z,2.70
2019-02-04T09:57:52.508Z,2.80
2019-02-04T10:00:23.862Z,2.80
2019-02-04T10:02:53.056Z,2.80
2019-02-04T10:05:22.137Z,2.80
2019-02-04T10:07:51.314Z,2.90
2019-02-04T10:10:23.009Z,2.90
2019-02-04T10:12:52.560Z,2.90
2019-02-04T10:15:24.374Z,3.00
2019-02-04T10:17:53.370Z,3.00
2019-02-04T10:20:33.036Z,3.10
2019-02-04T10:22:53.273Z,3.20
2019-02-04T10:25:24.285Z,3.30
2019-02-04T10:27:53.241Z,3.30
2019-02-04T10:30:22.939Z,3.30
2019-02-04T10:32:52.070Z,3.40
2019-02-04T10:35:21.209Z,3.40
2019-02-04T10:37:51.105Z,3.50
2019-02-04T10:40:21.675Z,3.50
2019-02-04T10:42:50.814Z,3.60
2019-02-04T10:45:20.112Z,3.60
2019-02-04T10:47:49.368Z,3.60
2019-02-04T10:50:26.861Z,3.60
2019-02-04T10:52:55.908Z,3.60
2019-02-04T10:55:25.133Z,3.70
2019-02-04T10:57:54.581Z,3.80
2019-02-04T11:00:26.178Z,3.80
2019-02-04T11:02:55.371Z,3.80
2019-02-04T11:05:27.361Z,3.80
2019-02-04T11:07:56.489Z,3.90
2019-02-04T11:10:30.867Z,3.90
2019-02-04T11:13:00.154Z,4.00
2019-02-04T11:15:29.189Z,4.10
2019-02-04T11:17:58.582Z,4.10
2019-02-04T11:20:28.701Z,4.10
2019-02-04T11:22:58.288Z,4.10
2019-02-04T11:25:27.321Z,4.10
2019-02-04T11:27:56.530Z,4.10
2019-02-04T11:30:37.340Z,4.10
2019-02-04T11:33:07.113Z,4.20
2019-02-04T11:35:36.237Z,4.30
2019-02-04T11:38:05.385Z,4.30
2019-02-04T11:40:36.197Z,4.40
2019-02-04T11:43:05.504Z,4.30
2019-02-04T11:45:34.836Z,4.40
2019-02-04T11:48:06.241Z,4.50
2019-02-04T11:50:35.289Z,4.50
2019-02-04T11:53:04.533Z,4.60
2019-02-04T11:55:33.547Z,4.60
2019-02-04T11:58:02.928Z,4.60
2019-02-04T12:00:32.151Z,4.60
2019-02-04T12:03:02.060Z,4.60
2019-02-04T12:05:31.528Z,4.70
2019-02-04T12:08:00.570Z,4.70
2019-02-04T12:10:32.526Z,4.70
2019-02-04T12:13:01.955Z,4.80
2019-02-04T12:15:31.025Z,4.70
2019-02-04T12:18:00.141Z,4.80
2019-02-04T12:20:29.171Z,4.80
2019-02-04T12:22:58.200Z,4.70
2019-02-04T12:25:27.395Z,4.70
2019-02-04T12:27:57.802Z,4.70
2019-02-04T12:30:30.926Z,4.80
2019-02-04T12:32:59.905Z,4.80
2019-02-04T12:35:28.995Z,4.80
2019-02-04T12:37:58.187Z,4.80
2019-02-04T12:40:27.272Z,4.80
2019-02-04T12:42:56.506Z,4.90
2019-02-04T12:45:27.935Z,4.90
2019-02-04T12:48:00.696Z,5.00
2019-02-04T12:50:28.430Z,4.90
2019-02-04T12:52:57.550Z,4.90
2019-02-04T12:55:28.413Z,4.90
2019-02-04T12:57:57.533Z,4.90
2019-02-04T13:00:27.916Z,4.90
2019-02-04T13:02:57.415Z,4.80
2019-02-04T13:05:47.212Z,4.90
2019-02-04T13:08:16.393Z,4.90
2019-02-04T13:10:45.405Z,5.00
2019-02-04T13:13:16.845Z,5.00
2019-02-04T13:15:45.992Z,5.10
2019-02-04T13:18:14.967Z,5.00
2019-02-04T13:20:44.340Z,5.00
2019-02-04T13:23:13.469Z,5.00
2019-02-04T13:25:42.554Z,5.10
2019-02-04T13:28:15.423Z,5.10
2019-02-04T13:30:44.458Z,5.00
2019-02-04T13:33:13.608Z,5.10
2019-02-04T13:35:42.935Z,5.10
2019-02-04T13:38:11.977Z,5.10
2019-02-04T13:40:44.463Z,5.10
2019-02-04T13:43:16.471Z,5.20
2019-02-04T13:45:45.758Z,5.30
2019-02-04T13:48:15.108Z,5.30
2019-02-04T13:50:44.075Z,5.30
2019-02-04T13:53:13.072Z,5.30
2019-02-04T13:55:43.040Z,5.30
2019-02-04T13:58:12.174Z,5.30
2019-02-04T14:00:41.237Z,5.30
2019-02-04T14:03:10.397Z,5.40
2019-02-04T14:05:39.506Z,5.30
2019-02-04T14:08:08.572Z,5.20
2019-02-04T14:10:40.073Z,5.20
2019-02-04T14:13:09.428Z,5.20
2019-02-04T14:15:39.954Z,5.20
2019-02-04T14:18:09.608Z,5.20
2019-02-04T14:20:38.768Z,5.10
2019-02-04T14:23:07.838Z,5.10
2019-02-04T14:25:36.904Z,5.10
2019-02-04T14:28:06.489Z,5.10
2019-02-04T14:30:37.627Z,5.10
2019-02-04T14:33:07.250Z,5.10
2019-02-04T14:35:36.434Z,5.10
2019-02-04T14:38:07.648Z,5.00
2019-02-04T14:40:36.976Z,5.00
2019-02-04T14:43:19.121Z,4.90
2019-02-04T14:46:04.635Z,4.90
2019-02-04T14:48:55.867Z,4.80
2019-02-04T14:52:20.970Z,4.80
2019-02-04T14:55:00.481Z,4.70
2019-02-04T14:57:58.203Z,4.60
2019-02-04T15:01:02.023Z,4.60
2019-02-04T15:03:55.268Z,4.60
2019-02-04T15:06:42.375Z,4.50
2019-02-04T15:09:45.392Z,4.40
2019-02-04T15:12:36.332Z,4.40
2019-02-04T15:15:36.845Z,4.40
2019-02-04T15:18:24.615Z,4.40
2019-02-04T15:21:18.549Z,4.30
2019-02-04T15:24:08.743Z,4.30
2019-02-04T15:26:47.053Z,4.20
2019-02-04T15:29:55.764Z,4.10
2019-02-04T15:33:12.187Z,4.20
2019-02-04T15:36:37.359Z,4.10
2019-02-04T15:39:33.508Z,4.00
2019-02-04T15:42:57.524Z,4.00
2019-02-04T15:45:45.795Z,3.90
2019-02-04T15:48:28.599Z,3.80
2019-02-04T15:51:23.775Z,3.60
2019-02-04T15:53:53.635Z,3.60
2019-02-04T15:56:22.670Z,3.50
2019-02-04T15:58:51.772Z,3.50
2019-02-04T16:01:20.902Z,3.50
2019-02-04T16:03:49.892Z,3.60
2019-02-04T16:06:19.088Z,3.50
2019-02-04T16:08:48.600Z,3.50
2019-02-04T16:11:17.550Z,3.40
2019-02-04T16:13:46.621Z,3.40
2019-02-04T16:16:15.587Z,3.30
2019-02-04T16:18:44.611Z,3.20
2019-02-04T16:21:13.701Z,3.10
2019-02-04T16:23:43.079Z,3.00
2019-02-04T16:26:15.062Z,3.00
2019-02-04T16:28:42.983Z,2.90
2019-02-04T16:31:12.316Z,2.90
2019-02-04T16:33:41.301Z,3.00
2019-02-04T16:36:10.405Z,2.90
2019-02-04T16:38:39.703Z,2.90
2019-02-04T16:41:08.697Z,2.90
2019-02-04T16:43:37.717Z,2.90
2019-02-04T16:46:06.808Z,2.80
2019-02-04T16:48:37.056Z,2.80
2019-02-04T16:51:11.601Z,2.90
2019-02-04T16:53:36.867Z,2.80
2019-02-04T16:56:05.993Z,2.90
2019-02-04T16:58:35.112Z,2.80
2019-02-04T17:01:04.835Z,2.70
2019-02-04T17:03:33.825Z,2.60
2019-02-04T17:06:02.970Z,2.60
2019-02-04T17:08:32.498Z,2.60
2019-02-04T17:11:04.568Z,2.60
2019-02-04T17:13:33.539Z,2.60
2019-02-04T17:16:02.741Z,2.50
2019-02-04T17:18:31.886Z,2.40
2019-02-04T17:21:00.889Z,2.40
2019-02-04T17:23:30.246Z,2.40
2019-02-04T17:25:59.842Z,2.30
2019-02-04T17:28:28.876Z,2.40
2019-02-04T17:30:57.942Z,2.40
2019-02-04T17:33:26.945Z,2.30
2019-02-04T17:35:55.975Z,2.30
2019-02-04T17:38:25.557Z,2.30
2019-02-04T17:40:54.607Z,2.30
2019-02-04T17:43:23.707Z,2.30
2019-02-04T17:45:52.800Z,2.30
2019-02-04T17:48:21.969Z,2.30
2019-02-04T17:50:51.124Z,2.30
2019-02-04T17:53:20.288Z,2.30
2019-02-04T17:55:49.363Z,2.20
2019-02-04T17:58:18.496Z,2.20
2019-02-04T18:00:49.511Z,2.20
2019-02-04T18:03:20.800Z,2.20
2019-02-04T18:05:50.039Z,2.10
2019-02-04T18:08:19.072Z,2.00
2019-02-04T18:10:48.117Z,2.00
2019-02-04T18:13:17.206Z,2.00
2019-02-04T18:15:46.452Z,2.00
2019-02-04T18:18:15.577Z,1.90
2019-02-04T18:20:44.599Z,1.90
2019-02-04T18:23:15.599Z,2.00
2019-02-04T18:25:45.071Z,2.00
2019-02-04T18:28:14.226Z,1.90
2019-02-04T18:30:43.488Z,1.90
2019-02-04T18:33:12.539Z,1.90
2019-02-04T18:35:42.127Z,1.80
2019-02-04T18:38:11.228Z,1.80
2019-02-04T18:40:40.254Z,1.80
2019-02-04T18:43:09.416Z,1.70
2019-02-04T18:45:38.520Z,1.70
2019-02-04T18:48:07.694Z,1.60
2019-02-04T18:50:37.191Z,1.70
2019-02-04T18:53:06.452Z,1.80
2019-02-04T18:55:35.639Z,1.80
2019-02-04T18:58:05.382Z,1.70
2019-02-04T19:00:34.668Z,1.70
2019-02-04T19:03:16.622Z,1.70
2019-02-04T19:05:35.734Z,1.70
2019-02-04T19:08:05.613Z,1.70
2019-02-04T19:10:41.938Z,1.70
2019-02-04T19:16:55.191Z,1.80
2019-02-04T19:19:27.058Z,1.80
2019-02-04T19:21:56.036Z,1.80
2019-02-04T19:24:26.187Z,1.80
2019-02-04T19:26:55.338Z,1.70
2019-02-04T19:29:24.289Z,1.70
2019-02-04T19:31:53.295Z,1.60
2019-02-04T19:34:22.394Z,1.60
2019-02-04T19:36:51.325Z,1.60
2019-02-04T19:39:20.368Z,1.60
2019-02-04T19:41:49.421Z,1.60
2019-02-04T19:44:18.391Z,1.60
2019-02-04T19:46:50.010Z,1.50
2019-02-04T19:49:19.112Z,1.50
2019-02-04T19:51:48.169Z,1.30
2019-02-04T19:54:21.703Z,1.50
2019-02-04T19:56:47.997Z,1.40
2019-02-04T19:59:17.043Z,1.50
2019-02-04T20:01:46.029Z,1.50
2019-02-04T20:04:15.174Z,1.50
2019-02-04T20:06:44.398Z,1.40
2019-02-04T20:09:13.593Z,1.50
2019-02-04T20:11:42.706Z,1.50
2019-02-04T20:14:11.720Z,1.50
2019-02-04T20:16:40.775Z,1.50
2019-02-04T20:19:09.913Z,1.50
2019-02-04T20:21:39.100Z,1.50
2019-02-04T20:24:08.736Z,1.40
2019-02-04T20:26:37.913Z,1.40
2019-02-04T20:29:07.112Z,1.40
2019-02-04T20:31:36.267Z,1.40
2019-02-04T20:34:05.879Z,1.50
2019-02-04T20:36:34.853Z,1.50
2019-02-04T20:39:08.374Z,1.50
2019-02-04T20:41:37.340Z,1.50
2019-02-04T20:44:06.765Z,1.50
2019-02-04T20:46:35.841Z,1.40
2019-02-04T20:49:05.078Z,1.40
2019-02-04T20:51:34.190Z,1.40
2019-02-04T20:54:03.327Z,1.30
2019-02-04T20:56:33.944Z,1.50
2019-02-04T20:59:03.044Z,1.60
2019-02-04T21:01:31.977Z,1.60
2019-02-04T21:04:01.096Z,1.50
2019-02-04T21:06:30.130Z,1.50
2019-02-04T21:08:59.120Z,1.60
2019-02-04T21:11:28.156Z,1.70
2019-02-04T21:13:57.191Z,1.70
2019-02-04T21:16:26.304Z,1.80
2019-02-04T21:18:55.341Z,1.70
2019-02-04T21:21:24.455Z,1.60
2019-02-04T21:23:55.075Z,1.50
2019-02-04T21:26:24.118Z,1.50
2019-02-04T21:28:53.150Z,1.50
2019-02-04T21:31:22.324Z,1.50
2019-02-04T21:33:51.424Z,1.50
2019-02-04T21:36:20.361Z,1.50
2019-02-04T21:38:49.368Z,1.60
2019-02-04T21:41:18.300Z,1.60
2019-02-04T21:43:47.221Z,1.60
2019-02-04T21:46:16.342Z,1.60
2019-02-04T21:48:45.357Z,1.60
2019-02-04T21:51:14.308Z,1.60
2019-02-04T21:53:43.281Z,1.60
2019-02-04T21:56:12.291Z,1.70
2019-02-04T22:01:35.259Z,1.70
2019-02-04T22:04:04.979Z,1.70
2019-02-04T22:06:34.149Z,1.60
2019-02-04T22:09:08.367Z,1.60
2019-02-04T22:11:37.427Z,1.60
2019-02-04T22:14:07.047Z,1.60
2019-02-04T22:16:36.198Z,1.50
2019-02-04T22:19:05.937Z,1.50
2019-02-04T22:21:56.087Z,1.50
2019-02-04T22:24:16.869Z,1.50
2019-02-04T22:26:46.030Z,1.50
2019-02-04T22:29:17.432Z,1.40
2019-02-04T22:31:46.573Z,1.40
2019-02-04T22:34:16.019Z,1.40
2019-02-04T22:36:45.140Z,1.40
2019-02-04T22:39:14.535Z,1.40
2019-02-04T22:41:43.623Z,1.40
2019-02-04T22:44:12.697Z,1.40
2019-02-04T22:46:41.844Z,1.30
2019-02-04T22:49:11.345Z,1.30
2019-02-04T22:51:40.386Z,1.20
2019-02-04T22:54:09.910Z,1.30
2019-02-04T22:56:39.100Z,1.30
2019-02-04T22:59:08.132Z,1.40
2019-02-04T23:01:49.704Z,1.40
2019-02-04T23:04:18.794Z,1.50
2019-02-04T23:06:47.940Z,1.50
2019-02-04T23:09:17.001Z,1.50
2019-02-04T23:11:46.021Z,1.50
2019-02-04T23:14:15.142Z,1.50
2019-02-04T23:16:44.172Z,1.60
2019-02-04T23:19:13.277Z,1.50
2019-02-04T23:21:42.381Z,1.50
2019-02-04T23:24:11.480Z,1.50
2019-02-04T23:26:40.581Z,1.40
2019-02-04T23:29:09.595Z,1.40
2019-02-04T23:31:38.688Z,1.40
2019-02-04T23:34:07.636Z,1.40
2019-02-04T23:36:37.065Z,1.40
2019-02-04T23:39:08.963Z,1.30
2019-02-04T23:41:37.927Z,1.30
2019-02-04T23:44:07.260Z,1.30
2019-02-04T23:46:36.293Z,1.40
2019-02-04T23:49:05.667Z,1.30
2019-02-04T23:51:34.660Z,1.30
2019-02-04T23:54:04.236Z,1.40
2019-02-04T23:56:33.347Z,1.30
2019-02-04T23:59:02.376Z,1.30
