createdAt,value
2023-04-10T00:00:11.534Z,99.90
2023-04-10T00:02:38.879Z,99.90
2023-04-10T00:05:08.003Z,99.90
2023-04-10T00:07:35.751Z,99.90
2023-04-10T00:10:03.116Z,99.90
2023-04-10T00:12:30.671Z,99.90
2023-04-10T00:14:58.289Z,99.90
2023-04-10T00:17:25.745Z,99.90
2023-04-10T00:19:52.965Z,99.90
2023-04-10T00:22:20.852Z,99.90
2023-04-10T00:24:48.252Z,99.90
2023-04-10T00:27:15.555Z,99.90
2023-04-10T00:29:42.796Z,99.90
2023-04-10T00:32:10.374Z,99.90
2023-04-10T00:34:37.602Z,99.90
2023-04-10T00:37:04.841Z,99.90
2023-04-10T00:39:32.068Z,99.90
2023-04-10T00:42:01.464Z,99.90
2023-04-10T00:44:28.891Z,99.90
2023-04-10T00:46:56.314Z,99.90
2023-04-10T00:49:24.172Z,99.90
2023-04-10T00:51:52.394Z,99.90
2023-04-10T00:54:19.852Z,99.90
2023-04-10T00:56:48.644Z,99.90
2023-04-10T00:59:16.328Z,99.90
2023-04-10T01:01:46.010Z,99.90
2023-04-10T01:04:14.386Z,99.90
2023-04-10T01:07:11.977Z,99.90
2023-04-10T01:09:47.401Z,99.90
2023-04-10T01:12:40.655Z,99.90
2023-04-10T01:15:12.450Z,99.90
2023-04-10T01:17:46.057Z,99.90
2023-04-10T01:20:19.077Z,99.90
2023-04-10T01:23:11.077Z,99.90
2023-04-10T01:25:59.019Z,99.90
2023-04-10T01:28:53.201Z,99.90
2023-04-10T01:31:28.228Z,99.90
2023-04-10T01:34:01.032Z,99.90
2023-04-10T01:36:34.910Z,99.90
2023-04-10T01:39:04.213Z,99.90
2023-04-10T01:41:34.045Z,99.90
2023-04-10T01:44:03.863Z,99.90
2023-04-10T01:46:32.689Z,99.90
2023-04-10T01:49:01.996Z,99.90
2023-04-10T01:51:32.553Z,99.90
2023-04-10T01:54:04.634Z,99.90
2023-04-10T01:56:34.397Z,99.90
2023-04-10T01:59:03.640Z,99.90
2023-04-10T02:01:31.309Z,99.90
2023-04-10T02:03:59.410Z,99.90
2023-04-10T02:06:37.570Z,99.90
2023-04-10T02:09:15.893Z,99.90
2023-04-10T02:12:01.589Z,99.90
2023-04-10T02:14:32.410Z,99.90
2023-04-10T02:17:02.548Z,99.90
2023-04-10T02:19:31.918Z,99.90
2023-04-10T02:21:59.818Z,99.90
2023-04-10T02:24:27.439Z,99.90
2023-04-10T02:26:54.876Z,99.90
2023-04-10T02:29:23.696Z,99.90
2023-04-10T02:31:50.959Z,99.90
2023-04-10T02:34:19.946Z,99.90
2023-04-10T02:36:47.132Z,99.90
2023-04-10T02:39:15.360Z,99.90
2023-04-10T02:41:51.691Z,99.90
2023-04-10T02:44:19.064Z,99.90
2023-04-10T02:46:47.068Z,99.90
2023-04-10T02:49:15.823Z,99.90
2023-04-10T02:51:43.080Z,99.90
2023-04-10T02:54:10.680Z,99.90
2023-04-10T02:56:40.010Z,99.90
2023-04-10T02:59:07.956Z,99.90
2023-04-10T03:01:35.825Z,99.90
2023-04-10T03:04:03.953Z,99.90
2023-04-10T03:06:36.500Z,99.90
2023-04-10T03:09:06.435Z,99.90
2023-04-10T03:11:34.526Z,99.90
2023-04-10T03:14:01.848Z,99.90
2023-04-10T03:16:29.410Z,99.90
2023-04-10T03:18:57.908Z,99.90
2023-04-10T03:21:25.497Z,99.90
2023-04-10T03:23:53.101Z,99.90
2023-04-10T03:26:21.320Z,99.90
2023-04-10T03:28:49.178Z,99.90
2023-04-10T03:31:16.597Z,99.90
2023-04-10T03:33:46.226Z,99.90
2023-04-10T03:36:14.144Z,99.90
2023-04-10T03:38:41.374Z,99.90
2023-04-10T03:41:10.046Z,99.90
2023-04-10T03:43:39.529Z,99.90
2023-04-10T03:46:07.291Z,99.90
2023-04-10T03:48:41.486Z,99.90
2023-04-10T03:51:08.736Z,99.90
2023-04-10T03:53:36.358Z,99.90
2023-04-10T03:56:08.623Z,99.90
2023-04-10T03:58:37.783Z,99.90
2023-04-10T04:01:05.800Z,99.90
2023-04-10T04:03:52.904Z,99.90
2023-04-10T04:06:48.685Z,99.90
2023-04-10T04:09:34.872Z,99.90
2023-04-10T04:12:15.965Z,99.90
2023-04-10T04:15:03.220Z,99.90
2023-04-10T04:17:52.056Z,99.90
2023-04-10T04:20:38.212Z,99.90
2023-04-10T04:23:28.829Z,99.90
2023-04-10T04:26:15.340Z,99.90
2023-04-10T04:29:01.013Z,99.90
2023-04-10T04:31:47.488Z,99.90
2023-04-10T04:34:46.202Z,99.90
2023-04-10T04:37:25.219Z,99.90
2023-04-10T04:40:16.468Z,99.90
2023-04-10T04:42:59.341Z,99.90
2023-04-10T04:45:59.689Z,99.90
2023-04-10T04:48:59.432Z,99.90
2023-04-10T04:51:42.719Z,99.90
2023-04-10T04:54:24.611Z,99.90
2023-04-10T04:57:09.793Z,99.90
2023-04-10T05:00:10.083Z,99.90
2023-04-10T05:03:04.202Z,99.90
2023-04-10T05:05:56.910Z,99.90
2023-04-10T05:08:56.896Z,99.90
2023-04-10T05:11:31.196Z,99.90
2023-04-10T05:14:22.034Z,99.90
2023-04-10T05:17:03.323Z,99.90
2023-04-10T05:20:01.143Z,99.90
2023-04-10T05:22:47.017Z,99.90
2023-04-10T05:25:35.733Z,99.90
2023-04-10T05:28:18.189Z,99.90
2023-04-10T05:31:04.655Z,99.90
2023-04-10T05:33:47.813Z,99.90
2023-04-10T05:36:33.676Z,99.90
2023-04-10T05:39:17.381Z,99.90
2023-04-10T05:42:03.415Z,99.90
2023-04-10T05:44:45.837Z,99.90
2023-04-10T05:47:31.680Z,99.90
2023-04-10T05:50:13.245Z,99.90
2023-04-10T05:52:59.397Z,99.90
2023-04-10T05:55:45.366Z,99.90
2023-04-10T05:58:26.854Z,99.90
2023-04-10T06:01:25.118Z,99.90
2023-04-10T06:04:03.028Z,99.90
2023-04-10T06:06:33.606Z,99.90
2023-04-10T06:09:00.974Z,99.90
2023-04-10T06:11:28.813Z,99.90
2023-04-10T06:13:57.815Z,99.90
2023-04-10T06:16:32.767Z,99.90
2023-04-10T06:19:01.032Z,99.90
2023-04-10T06:21:29.363Z,99.90
2023-04-10T06:23:56.864Z,99.90
2023-04-10T06:26:25.516Z,99.90
2023-04-10T06:28:53.480Z,99.90
2023-04-10T06:31:24.384Z,99.90
2023-04-10T06:33:51.722Z,99.90
2023-04-10T06:36:19.260Z,99.90
2023-04-10T06:38:57.581Z,99.90
2023-04-10T06:41:25.647Z,99.90
2023-04-10T06:43:55.292Z,99.90
2023-04-10T06:46:22.555Z,99.90
2023-04-10T06:48:49.777Z,99.90
2023-04-10T06:51:17.258Z,99.90
2023-04-10T06:53:44.480Z,99.90
2023-04-10T06:56:11.978Z,99.90
2023-04-10T06:58:39.191Z,99.90
2023-04-10T07:01:06.714Z,98.70
2023-04-10T07:03:34.450Z,97.20
2023-04-10T07:06:03.211Z,96.70
2023-04-10T07:08:31.084Z,96.20
2023-04-10T07:10:59.097Z,95.50
2023-04-10T07:13:27.345Z,94.90
2023-04-10T07:15:54.766Z,93.40
2023-04-10T07:18:22.694Z,92.30
2023-04-10T07:20:51.428Z,91.10
2023-04-10T07:23:19.602Z,86.90
2023-04-10T07:25:46.967Z,83.90
2023-04-10T07:28:14.262Z,82.00
2023-04-10T07:30:41.819Z,79.00
2023-04-10T07:33:09.279Z,76.80
2023-04-10T07:35:37.182Z,75.20
2023-04-10T07:38:05.009Z,72.10
2023-04-10T07:40:32.431Z,72.10
2023-04-10T07:42:59.615Z,71.80
2023-04-10T07:45:28.530Z,70.00
2023-04-10T07:47:55.884Z,68.30
2023-04-10T07:50:23.916Z,66.80
2023-04-10T07:52:51.498Z,65.10
2023-04-10T07:55:18.988Z,64.90
2023-04-10T07:57:46.570Z,64.40
2023-04-10T08:00:14.487Z,62.30
2023-04-10T08:02:43.309Z,60.30
2023-04-10T08:05:10.863Z,60.00
2023-04-10T08:07:38.739Z,58.10
2023-04-10T08:10:06.800Z,57.40
2023-04-10T08:12:34.574Z,54.20
2023-04-10T08:15:01.880Z,54.60
2023-04-10T08:17:30.360Z,54.90
2023-04-10T08:19:57.685Z,55.30
2023-04-10T08:22:25.078Z,56.20
2023-04-10T08:24:52.408Z,55.00
2023-04-10T08:27:19.845Z,54.20
2023-04-10T08:29:47.259Z,54.10
2023-04-10T08:32:15.091Z,54.30
2023-04-10T08:34:42.747Z,53.10
2023-04-10T08:37:12.183Z,52.60
2023-04-10T08:39:40.151Z,52.00
2023-04-10T08:42:08.254Z,50.80
2023-04-10T08:44:37.180Z,49.70
2023-04-10T12:16:25.857Z,48.70
2023-04-10T12:18:53.926Z,40.40
2023-04-10T12:21:21.643Z,40.60
2023-04-10T12:23:49.025Z,40.30
2023-04-10T12:26:17.690Z,39.80
2023-04-10T12:28:53.638Z,39.70
2023-04-10T12:33:57.741Z,40.50
2023-04-10T12:36:29.220Z,38.00
2023-04-10T12:38:57.693Z,37.80
2023-04-10T12:41:27.248Z,38.20
2023-04-10T12:44:13.456Z,39.40
2023-04-10T12:46:41.853Z,39.60
2023-04-10T12:49:16.937Z,38.70
2023-04-10T12:51:52.299Z,40.00
2023-04-10T12:54:33.523Z,40.30
2023-04-10T12:57:03.672Z,41.40
2023-04-10T12:59:31.469Z,36.30
2023-04-10T13:01:58.898Z,36.90
2023-04-10T13:04:27.202Z,37.30
2023-04-10T13:06:54.584Z,37.30
2023-04-10T13:09:22.272Z,37.40
2023-04-10T13:11:51.991Z,37.20
2023-04-10T13:14:19.789Z,36.80
2023-04-10T13:16:47.060Z,37.10
2023-04-10T13:19:14.404Z,37.60
2023-04-10T13:21:41.595Z,37.90
2023-04-10T13:24:08.766Z,38.90
2023-04-10T13:26:36.226Z,38.90
2023-04-10T13:29:03.413Z,39.40
2023-04-10T13:31:30.691Z,39.30
2023-04-10T13:33:57.906Z,39.80
2023-04-10T13:36:26.032Z,39.60
2023-04-10T13:38:54.125Z,39.40
2023-04-10T13:41:21.888Z,39.90
2023-04-10T13:43:49.213Z,38.90
2023-04-10T13:46:17.390Z,39.40
2023-04-10T13:48:44.618Z,39.70
2023-04-10T13:51:11.833Z,40.10
2023-04-10T13:53:39.168Z,40.10
2023-04-10T13:56:07.173Z,40.10
2023-04-10T13:58:34.496Z,39.50
2023-04-10T14:01:02.786Z,39.90
2023-04-10T14:03:30.114Z,40.30
2023-04-10T14:05:57.433Z,41.00
2023-04-10T14:08:24.617Z,41.50
2023-04-10T14:10:52.024Z,42.10
2023-04-10T14:13:20.519Z,42.00
2023-04-10T14:15:48.218Z,41.90
2023-04-10T14:18:18.184Z,41.00
2023-04-10T14:20:45.741Z,41.00
2023-04-10T14:23:18.026Z,40.70
2023-04-10T14:25:46.824Z,41.00
2023-04-10T14:28:17.659Z,41.10
2023-04-10T14:30:45.752Z,40.60
2023-04-10T14:33:13.021Z,42.00
2023-04-10T14:35:44.570Z,42.70
2023-04-10T14:38:12.580Z,43.30
2023-04-10T14:40:43.630Z,43.50
2023-04-10T14:43:11.492Z,43.50
2023-04-10T14:45:38.650Z,43.90
2023-04-10T14:48:06.134Z,44.10
2023-04-10T14:50:33.614Z,44.70
2023-04-10T14:53:00.863Z,44.50
2023-04-10T14:55:31.019Z,44.80
2023-04-10T14:57:58.799Z,45.30
2023-04-10T15:00:26.706Z,45.70
2023-04-10T15:02:54.218Z,45.60
2023-04-10T15:05:22.829Z,45.50
2023-04-10T15:07:50.037Z,45.40
2023-04-10T15:10:42.944Z,45.50
2023-04-10T15:13:10.174Z,44.90
2023-04-10T15:15:37.373Z,45.60
2023-04-10T15:18:04.650Z,46.50
2023-04-10T15:20:31.926Z,45.50
2023-04-10T15:22:59.107Z,45.10
2023-04-10T15:25:26.251Z,45.00
2023-04-10T15:27:57.561Z,44.40
2023-04-10T15:30:25.362Z,44.10
2023-04-10T15:32:53.167Z,43.60
2023-04-10T15:35:21.096Z,43.70
2023-04-10T15:37:48.627Z,44.30
2023-04-10T15:40:17.149Z,44.00
2023-04-10T15:42:44.520Z,44.10
2023-04-10T15:45:11.706Z,44.20
2023-04-10T15:47:39.430Z,44.70
2023-04-10T15:50:09.042Z,45.30
2023-04-10T15:52:37.448Z,45.50
2023-04-10T15:55:05.615Z,46.60
2023-04-10T15:57:32.811Z,46.20
2023-04-10T16:00:02.095Z,46.20
2023-04-10T16:02:32.349Z,46.50
2023-04-10T16:04:59.829Z,53.80
2023-04-10T16:07:27.313Z,44.90
2023-04-10T16:09:56.523Z,45.60
2023-04-10T16:12:23.689Z,45.60
2023-04-10T16:14:51.757Z,46.10
2023-04-10T16:17:19.057Z,46.10
2023-04-10T16:19:46.303Z,45.60
2023-04-10T16:22:13.511Z,45.10
2023-04-10T16:24:40.703Z,45.20
2023-04-10T16:27:08.257Z,45.70
2023-04-10T16:29:36.037Z,46.20
2023-04-10T16:32:03.670Z,46.30
2023-04-10T16:34:30.846Z,46.60
2023-04-10T16:36:58.718Z,47.10
2023-04-10T16:39:26.637Z,47.60
2023-04-10T16:41:53.801Z,47.70
2023-04-10T16:44:21.628Z,48.10
2023-04-10T16:46:48.966Z,51.50
2023-04-10T16:49:16.233Z,48.60
2023-04-10T16:51:43.490Z,48.80
2023-04-10T16:54:10.759Z,49.00
2023-04-10T16:56:38.076Z,49.90
2023-04-10T16:59:05.450Z,49.70
2023-04-10T17:01:35.104Z,49.80
2023-04-10T17:04:02.515Z,50.20
2023-04-10T17:06:29.917Z,50.60
2023-04-10T17:08:57.649Z,50.70
2023-04-10T17:11:25.489Z,50.80
2023-04-10T17:13:52.801Z,50.90
2023-04-10T17:16:20.175Z,50.80
2023-04-10T17:18:47.520Z,50.90
2023-04-10T17:21:15.195Z,51.10
2023-04-10T17:23:43.382Z,51.60
2023-04-10T17:26:14.935Z,51.70
2023-04-10T17:28:46.286Z,51.40
2023-04-10T17:31:15.051Z,51.40
2023-04-10T17:33:43.037Z,51.40
2023-04-10T17:36:12.227Z,51.60
2023-04-10T17:38:41.094Z,52.10
2023-04-10T17:41:09.544Z,52.50
2023-04-10T17:43:37.268Z,53.00
2023-04-10T17:46:04.845Z,52.70
2023-04-10T17:48:34.236Z,52.70
2023-04-10T17:51:09.904Z,53.00
2023-04-10T17:53:37.292Z,53.30
2023-04-10T17:56:04.906Z,53.40
2023-04-10T17:58:32.308Z,53.50
2023-04-10T18:00:59.678Z,53.70
2023-04-10T18:03:27.137Z,54.20
2023-04-10T18:05:55.525Z,54.30
2023-04-10T18:08:23.459Z,54.60
2023-04-10T18:10:50.928Z,54.50
2023-04-10T18:13:18.331Z,54.50
2023-04-10T18:15:45.732Z,54.80
2023-04-10T18:18:13.239Z,55.20
2023-04-10T18:20:40.658Z,55.20
2023-04-10T18:23:08.224Z,55.30
2023-04-10T18:25:36.013Z,55.40
2023-04-10T18:30:33.738Z,55.60
2023-04-10T18:33:03.153Z,55.70
2023-04-10T18:35:31.935Z,56.00
2023-04-10T18:37:59.274Z,56.00
2023-04-10T18:40:26.718Z,56.00
2023-04-10T18:42:54.230Z,56.10
2023-04-10T18:45:21.559Z,55.90
2023-04-10T18:47:48.919Z,55.80
2023-04-10T18:50:16.446Z,55.70
2023-04-10T18:52:43.767Z,55.70
2023-04-10T18:55:11.148Z,55.70
2023-04-10T18:57:38.561Z,55.70
2023-04-10T19:00:08.116Z,55.80
2023-04-10T19:02:35.688Z,55.80
2023-04-10T19:05:03.329Z,55.80
2023-04-10T19:07:32.662Z,55.90
2023-04-10T19:09:59.985Z,56.60
2023-04-10T19:12:27.289Z,56.50
2023-04-10T19:14:54.679Z,57.40
2023-04-10T19:17:24.726Z,57.60
2023-04-10T19:19:53.138Z,69.10
2023-04-10T19:22:20.414Z,68.50
2023-04-10T19:24:47.827Z,68.30
2023-04-10T19:27:15.512Z,68.30
2023-04-10T19:29:43.868Z,68.50
2023-04-10T19:32:11.813Z,68.50
2023-04-10T19:34:39.205Z,57.20
2023-04-10T19:37:06.560Z,57.30
2023-04-10T19:39:33.904Z,57.40
2023-04-10T19:42:01.856Z,57.80
2023-04-10T19:44:29.190Z,57.90
2023-04-10T19:46:57.164Z,58.40
2023-04-10T19:49:27.135Z,58.30
2023-04-10T19:51:56.584Z,58.30
2023-04-10T19:54:25.176Z,58.90
2023-04-10T19:56:52.493Z,59.90
2023-04-10T19:59:21.673Z,59.70
2023-04-10T20:01:49.518Z,59.70
2023-04-10T20:04:17.636Z,59.10
2023-04-10T20:06:45.086Z,59.60
2023-04-10T20:09:12.439Z,60.50
2023-04-10T20:11:39.741Z,61.90
2023-04-10T20:14:07.197Z,62.30
2023-04-10T20:16:34.620Z,62.70
2023-04-10T20:19:03.434Z,64.50
2023-04-10T20:21:32.026Z,66.20
2023-04-10T20:23:59.678Z,65.80
2023-04-10T20:26:26.995Z,66.10
2023-04-10T20:28:55.116Z,66.20
2023-04-10T20:31:22.781Z,66.90
2023-04-10T20:33:50.266Z,69.30
2023-04-10T20:36:17.978Z,69.50
2023-04-10T20:38:45.509Z,69.80
2023-04-10T20:41:13.471Z,70.20
2023-04-10T20:43:40.880Z,70.10
2023-04-10T20:46:08.886Z,69.70
2023-04-10T20:48:38.013Z,69.70
2023-04-10T20:51:06.349Z,69.80
2023-04-10T20:53:33.831Z,69.80
2023-04-10T20:56:02.572Z,69.60
2023-04-10T20:58:31.395Z,70.30
2023-04-10T21:00:58.617Z,73.50
2023-04-10T21:03:26.034Z,72.70
2023-04-10T21:05:54.210Z,73.00
2023-04-10T21:08:21.926Z,71.80
2023-04-10T21:10:49.249Z,72.60
2023-04-10T21:13:16.598Z,77.20
2023-04-10T21:15:44.576Z,81.10
2023-04-10T21:18:12.170Z,82.00
2023-04-10T21:20:39.348Z,77.10
2023-04-10T21:23:06.660Z,76.80
2023-04-10T21:25:35.789Z,79.70
2023-04-10T21:28:03.079Z,81.00
2023-04-10T21:30:30.467Z,81.50
2023-04-10T21:32:57.844Z,86.70
2023-04-10T21:35:25.109Z,90.20
2023-04-10T21:37:58.391Z,91.50
2023-04-10T21:40:33.722Z,94.50
2023-04-10T21:43:02.138Z,95.20
2023-04-10T21:45:34.296Z,95.30
2023-04-10T21:48:02.496Z,99.40
2023-04-10T21:50:29.779Z,99.90
2023-04-10T21:52:57.323Z,99.90
2023-04-10T21:55:24.500Z,99.90
2023-04-10T21:57:51.954Z,99.90
2023-04-10T22:00:21.279Z,99.90
2023-04-10T22:02:50.552Z,99.90
2023-04-10T22:05:17.805Z,99.90
2023-04-10T22:07:47.186Z,99.90
2023-04-10T22:10:14.509Z,99.90
2023-04-10T22:12:41.751Z,99.90
2023-04-10T22:15:09.643Z,99.90
2023-04-10T22:17:36.859Z,99.90
2023-04-10T22:20:04.436Z,99.90
2023-04-10T22:22:31.672Z,99.90
2023-04-10T22:24:58.972Z,99.90
2023-04-10T22:27:26.238Z,99.90
2023-04-10T22:30:03.288Z,99.90
2023-04-10T22:32:32.103Z,99.90
2023-04-10T22:35:00.558Z,99.90
2023-04-10T22:37:28.513Z,99.90
2023-04-10T22:39:56.525Z,99.90
2023-04-10T22:42:23.963Z,99.90
2023-04-10T22:44:51.671Z,99.90
2023-04-10T22:47:19.011Z,99.90
2023-04-10T22:49:46.172Z,99.90
2023-04-10T22:52:13.928Z,99.90
2023-04-10T22:54:41.520Z,99.90
2023-04-10T22:57:09.079Z,99.90
2023-04-10T22:59:37.395Z,99.90
2023-04-10T23:02:05.218Z,99.90
2023-04-10T23:04:32.666Z,99.90
2023-04-10T23:07:00.650Z,99.90
2023-04-10T23:09:27.873Z,99.90
2023-04-10T23:11:55.010Z,99.90
2023-04-10T23:14:22.362Z,99.90
2023-04-10T23:16:50.038Z,99.90
2023-04-10T23:19:18.697Z,99.90
2023-04-10T23:21:46.833Z,99.90
2023-04-10T23:24:13.988Z,99.90
2023-04-10T23:26:41.301Z,99.90
2023-04-10T23:29:08.877Z,99.90
2023-04-10T23:31:36.371Z,99.90
2023-04-10T23:34:03.721Z,99.90
2023-04-10T23:36:31.549Z,99.90
2023-04-10T23:38:58.791Z,99.90
2023-04-10T23:41:25.969Z,99.90
2023-04-10T23:43:53.152Z,99.90
2023-04-10T23:46:20.560Z,99.90
2023-04-10T23:48:47.757Z,99.90
2023-04-10T23:51:14.946Z,99.90
2023-04-10T23:53:43.246Z,99.90
2023-04-10T23:56:11.711Z,99.90
2023-04-10T23:58:38.859Z,99.90
