createdAt,value
2022-10-09T00:01:32.311Z,7.45
2022-10-09T00:04:02.070Z,7.40
2022-10-09T00:06:32.799Z,8.57
2022-10-09T00:09:03.802Z,7.72
2022-10-09T00:11:33.955Z,8.80
2022-10-09T00:14:03.333Z,8.35
2022-10-09T00:16:32.405Z,10.40
2022-10-09T00:19:00.889Z,10.20
2022-10-09T00:21:31.489Z,9.32
2022-10-09T00:24:04.177Z,9.13
2022-10-09T00:26:33.255Z,8.30
2022-10-09T00:29:02.058Z,5.90
2022-10-09T00:31:30.795Z,8.30
2022-10-09T00:33:59.310Z,12.63
2022-10-09T00:36:28.707Z,8.18
2022-10-09T00:38:57.617Z,7.00
2022-10-09T00:41:29.987Z,5.70
2022-10-09T00:44:00.123Z,7.32
2022-10-09T00:46:34.734Z,5.45
2022-10-09T00:49:11.547Z,6.47
2022-10-09T00:51:41.401Z,5.50
2022-10-09T00:54:15.645Z,5.78
2022-10-09T00:56:45.551Z,10.35
2022-10-09T00:59:15.065Z,4.78
2022-10-09T01:01:43.892Z,6.63
2022-10-09T01:04:12.349Z,5.35
2022-10-09T01:06:56.084Z,5.72
2022-10-09T01:09:29.493Z,6.43
2022-10-09T01:12:03.967Z,6.70
2022-10-09T01:14:38.445Z,7.80
2022-10-09T01:17:14.812Z,6.50
2022-10-09T01:19:58.242Z,5.82
2022-10-09T01:22:41.155Z,5.35
2022-10-09T01:25:16.726Z,6.32
2022-10-09T01:27:46.688Z,7.20
2022-10-09T01:33:06.698Z,6.03
2022-10-09T01:35:36.167Z,5.70
2022-10-09T01:38:06.033Z,5.28
2022-10-09T01:40:36.018Z,4.97
2022-10-09T01:43:06.273Z,5.32
2022-10-09T01:45:40.468Z,5.80
2022-10-09T01:48:16.129Z,6.70
2022-10-09T01:50:47.478Z,8.05
2022-10-09T01:53:20.697Z,6.03
2022-10-09T01:55:56.305Z,5.45
2022-10-09T01:58:32.876Z,4.22
2022-10-09T02:01:08.011Z,10.95
2022-10-09T02:03:39.831Z,5.07
2022-10-09T02:06:12.383Z,5.82
2022-10-09T02:08:42.783Z,5.10
2022-10-09T02:11:13.611Z,8.63
2022-10-09T02:13:44.953Z,5.60
2022-10-09T02:16:20.300Z,8.45
2022-10-09T02:18:55.825Z,6.03
2022-10-09T02:21:28.473Z,6.05
2022-10-09T02:23:59.144Z,5.13
2022-10-09T02:26:28.315Z,3.00
2022-10-09T02:28:59.275Z,4.35
2022-10-09T02:31:29.950Z,4.95
2022-10-09T02:34:00.530Z,5.57
2022-10-09T02:36:30.404Z,7.47
2022-10-09T02:39:01.115Z,6.78
2022-10-09T02:41:29.669Z,4.95
2022-10-09T02:44:00.215Z,5.57
2022-10-09T02:46:29.004Z,6.10
2022-10-09T02:48:57.877Z,8.35
2022-10-09T02:51:26.917Z,7.05
2022-10-09T02:53:56.304Z,5.83
2022-10-09T02:56:24.765Z,5.80
2022-10-09T02:58:54.119Z,5.95
2022-10-09T03:01:24.845Z,7.65
2022-10-09T03:03:53.367Z,7.00
2022-10-09T03:06:24.013Z,3.85
2022-10-09T03:08:53.835Z,3.83
2022-10-09T03:11:25.735Z,6.43
2022-10-09T03:13:55.092Z,8.25
2022-10-09T03:16:27.254Z,4.88
2022-10-09T03:18:56.561Z,4.80
2022-10-09T03:21:27.255Z,6.82
2022-10-09T03:23:56.550Z,4.38
2022-10-09T03:26:26.533Z,6.20
2022-10-09T03:28:56.646Z,5.63
2022-10-09T03:31:50.655Z,4.07
2022-10-09T03:34:16.907Z,5.57
2022-10-09T03:36:46.714Z,4.87
2022-10-09T03:39:15.806Z,3.83
2022-10-09T03:41:44.201Z,8.67
2022-10-09T03:44:13.250Z,4.83
2022-10-09T03:46:42.936Z,5.00
2022-10-09T03:49:11.703Z,5.33
2022-10-09T03:51:40.667Z,4.50
2022-10-09T03:54:09.464Z,4.07
2022-10-09T03:56:37.873Z,4.40
2022-10-09T03:59:07.575Z,3.13
2022-10-09T04:01:36.252Z,5.47
2022-10-09T04:04:06.005Z,7.90
2022-10-09T04:06:34.797Z,7.17
2022-10-09T04:09:03.132Z,6.10
2022-10-09T04:11:31.542Z,8.25
2022-10-09T04:14:01.629Z,7.03
2022-10-09T04:16:30.043Z,8.13
2022-10-09T04:18:58.999Z,11.73
2022-10-09T04:21:28.738Z,5.53
2022-10-09T04:23:57.851Z,7.13
2022-10-09T04:26:26.380Z,6.37
2022-10-09T04:28:55.269Z,4.20
2022-10-09T04:31:24.203Z,3.57
2022-10-09T04:33:55.318Z,3.58
2022-10-09T04:36:25.238Z,6.25
2022-10-09T04:38:55.223Z,5.97
2022-10-09T04:41:24.307Z,5.70
2022-10-09T04:43:56.044Z,7.37
2022-10-09T04:46:25.390Z,5.47
2022-10-09T04:48:53.811Z,5.37
2022-10-09T04:51:22.559Z,8.03
2022-10-09T04:53:51.149Z,5.73
2022-10-09T04:56:21.858Z,7.50
2022-10-09T04:58:50.690Z,8.67
2022-10-09T05:01:21.611Z,6.27
2022-10-09T05:03:51.303Z,8.53
2022-10-09T05:06:21.469Z,6.43
2022-10-09T05:08:50.798Z,8.47
2022-10-09T05:11:22.680Z,12.83
2022-10-09T05:13:52.846Z,4.65
2022-10-09T05:16:24.086Z,7.87
2022-10-09T05:18:54.630Z,6.00
2022-10-09T05:21:24.479Z,7.07
2022-10-09T05:23:54.451Z,4.97
2022-10-09T05:26:26.413Z,5.30
2022-10-09T05:28:55.503Z,7.53
2022-10-09T05:31:26.208Z,4.05
2022-10-09T05:33:56.313Z,8.77
2022-10-09T05:36:24.729Z,5.83
2022-10-09T05:38:53.860Z,8.03
2022-10-09T05:41:22.433Z,5.23
2022-10-09T05:43:52.671Z,9.30
2022-10-09T05:46:24.143Z,6.00
2022-10-09T05:48:54.261Z,9.30
2022-10-09T05:51:24.657Z,21.93
2022-10-09T05:53:53.953Z,7.47
2022-10-09T05:56:23.986Z,8.37
2022-10-09T05:58:56.178Z,13.70
2022-10-09T06:01:26.479Z,8.30
2022-10-09T06:03:57.733Z,5.77
2022-10-09T06:06:28.784Z,7.03
2022-10-09T06:08:58.132Z,6.85
2022-10-09T06:11:29.196Z,5.33
2022-10-09T06:14:00.559Z,8.20
2022-10-09T06:16:31.877Z,21.70
2022-10-09T06:19:00.768Z,12.37
2022-10-09T06:21:30.104Z,8.70
2022-10-09T06:24:00.105Z,11.70
2022-10-09T06:26:30.829Z,10.23
2022-10-09T06:29:02.805Z,13.80
2022-10-09T06:31:33.565Z,13.10
2022-10-09T06:34:05.154Z,10.90
2022-10-09T06:36:35.315Z,6.77
2022-10-09T06:39:06.555Z,8.45
2022-10-09T06:41:35.939Z,20.87
2022-10-09T06:44:17.166Z,11.60
2022-10-09T06:46:50.160Z,10.98
2022-10-09T06:49:18.642Z,9.23
2022-10-09T06:51:47.365Z,19.73
2022-10-09T06:54:17.298Z,38.70
2022-10-09T06:56:46.985Z,33.55
2022-10-09T06:59:16.718Z,21.77
2022-10-09T07:01:45.874Z,13.90
2022-10-09T07:04:17.683Z,10.63
2022-10-09T07:06:48.575Z,7.50
2022-10-09T07:09:17.667Z,6.80
2022-10-09T07:11:49.623Z,7.57
2022-10-09T07:14:19.382Z,8.48
2022-10-09T07:16:50.050Z,8.40
2022-10-09T07:19:19.692Z,9.00
2022-10-09T07:21:50.548Z,7.03
2022-10-09T07:24:20.609Z,8.15
2022-10-09T07:26:49.975Z,7.25
2022-10-09T07:29:20.543Z,7.38
2022-10-09T07:31:49.806Z,5.75
2022-10-09T07:34:18.928Z,7.80
2022-10-09T07:36:47.264Z,8.70
2022-10-09T07:39:15.975Z,5.72
2022-10-09T07:41:44.561Z,6.72
2022-10-09T07:44:13.415Z,8.55
2022-10-09T07:46:43.629Z,6.18
2022-10-09T07:49:12.082Z,10.30
2022-10-09T07:51:40.706Z,4.90
2022-10-09T07:54:09.465Z,5.65
2022-10-09T07:56:38.903Z,8.00
2022-10-09T07:59:09.533Z,8.93
2022-10-09T08:01:38.008Z,9.15
2022-10-09T08:04:08.336Z,8.68
2022-10-09T08:06:37.113Z,5.13
2022-10-09T08:09:07.891Z,8.20
2022-10-09T08:11:40.786Z,6.47
2022-10-09T08:14:18.093Z,7.05
2022-10-09T08:16:48.774Z,6.90
2022-10-09T08:19:18.450Z,5.97
2022-10-09T08:21:47.764Z,5.30
2022-10-09T08:24:16.121Z,6.22
2022-10-09T08:26:45.319Z,6.60
2022-10-09T08:29:16.915Z,8.70
2022-10-09T08:31:46.290Z,8.48
2022-10-09T08:34:14.933Z,6.32
2022-10-09T08:36:45.165Z,6.70
2022-10-09T08:39:14.706Z,7.65
2022-10-09T08:41:45.728Z,5.28
2022-10-09T08:44:19.212Z,5.35
2022-10-09T08:46:58.286Z,8.45
2022-10-09T08:49:31.514Z,6.38
2022-10-09T08:52:13.426Z,5.97
2022-10-09T08:54:41.832Z,6.40
2022-10-09T08:57:14.962Z,5.30
2022-10-09T08:59:44.213Z,4.60
2022-10-09T09:02:31.861Z,6.35
2022-10-09T09:05:13.889Z,5.97
2022-10-09T09:07:52.663Z,8.98
2022-10-09T09:10:34.269Z,7.20
2022-10-09T09:13:14.868Z,7.88
2022-10-09T09:15:50.823Z,4.38
2022-10-09T09:18:37.643Z,7.40
2022-10-09T09:21:32.777Z,5.72
2022-10-09T09:24:06.654Z,7.45
2022-10-09T09:26:35.835Z,9.30
2022-10-09T09:29:06.238Z,5.13
2022-10-09T09:31:38.384Z,6.10
2022-10-09T09:34:13.033Z,6.05
2022-10-09T09:36:46.003Z,5.78
2022-10-09T09:42:15.269Z,8.57
2022-10-09T09:44:48.886Z,5.32
2022-10-09T09:47:22.595Z,6.05
2022-10-09T09:49:55.446Z,6.07
2022-10-09T09:52:27.613Z,5.80
2022-10-09T09:54:59.383Z,5.28
2022-10-09T09:57:35.369Z,5.22
2022-10-09T10:00:10.049Z,5.28
2022-10-09T10:02:39.050Z,7.13
2022-10-09T10:05:23.472Z,6.47
2022-10-09T10:07:51.993Z,7.63
2022-10-09T10:10:25.900Z,5.03
2022-10-09T10:12:57.401Z,5.13
2022-10-09T10:15:29.710Z,4.85
2022-10-09T10:18:03.301Z,8.55
2022-10-09T10:20:35.347Z,5.85
2022-10-09T10:23:03.679Z,7.70
2022-10-09T10:25:35.786Z,5.43
2022-10-09T10:28:12.975Z,7.70
2022-10-09T10:30:42.594Z,5.38
2022-10-09T10:33:20.054Z,6.70
2022-10-09T10:35:52.832Z,4.60
2022-10-09T10:38:26.452Z,7.63
2022-10-09T10:41:02.848Z,7.60
2022-10-09T10:43:39.400Z,6.88
2022-10-09T10:46:16.560Z,5.93
2022-10-09T10:48:47.948Z,4.60
2022-10-09T10:51:53.935Z,4.15
2022-10-09T10:54:34.554Z,5.95
2022-10-09T10:57:12.035Z,6.03
2022-10-09T10:59:49.046Z,6.50
2022-10-09T11:02:54.619Z,5.85
2022-10-09T11:05:32.175Z,5.60
2022-10-09T11:08:13.930Z,3.05
2022-10-09T11:11:02.407Z,7.38
2022-10-09T11:13:34.957Z,3.85
2022-10-09T11:16:17.845Z,4.55
2022-10-09T11:19:00.877Z,3.97
2022-10-09T11:21:43.863Z,3.88
2022-10-09T11:24:33.936Z,3.10
2022-10-09T11:27:10.921Z,6.00
2022-10-09T11:29:44.778Z,4.53
2022-10-09T11:32:19.802Z,4.00
2022-10-09T11:34:52.884Z,6.35
2022-10-09T11:37:26.891Z,7.28
2022-10-09T11:39:56.721Z,4.43
2022-10-09T11:42:27.311Z,3.47
2022-10-09T11:45:07.599Z,4.93
2022-10-09T11:47:43.491Z,4.15
2022-10-09T11:50:24.190Z,8.70
2022-10-09T11:52:59.071Z,5.05
2022-10-09T11:55:29.876Z,5.90
2022-10-09T11:58:09.407Z,7.07
2022-10-09T12:00:39.212Z,6.18
2022-10-09T12:03:09.765Z,5.22
2022-10-09T12:05:42.745Z,4.47
2022-10-09T12:08:18.269Z,5.13
2022-10-09T12:10:53.981Z,7.70
2022-10-09T12:13:43.563Z,3.72
2022-10-09T12:16:38.909Z,5.72
2022-10-09T12:19:17.543Z,4.85
2022-10-09T12:21:51.497Z,5.05
2022-10-09T12:24:24.300Z,5.15
2022-10-09T12:26:55.843Z,4.53
2022-10-09T12:29:28.953Z,6.40
2022-10-09T12:32:03.571Z,6.65
2022-10-09T12:34:37.689Z,7.18
2022-10-09T12:37:14.243Z,7.03
2022-10-09T12:39:43.042Z,5.95
2022-10-09T12:42:18.333Z,8.38
2022-10-09T12:44:47.764Z,8.10
2022-10-09T12:47:22.251Z,3.92
2022-10-09T12:50:02.130Z,4.57
2022-10-09T12:52:32.799Z,4.57
2022-10-09T12:55:03.266Z,6.80
2022-10-09T12:57:32.976Z,5.43
2022-10-09T13:00:01.654Z,7.07
2022-10-09T13:02:32.019Z,3.65
2022-10-09T13:05:02.805Z,4.25
2022-10-09T13:07:32.979Z,3.90
2022-10-09T13:10:06.227Z,5.03
2022-10-09T13:12:36.044Z,4.10
2022-10-09T13:15:06.688Z,3.63
2022-10-09T13:17:38.593Z,2.88
2022-10-09T13:20:26.835Z,5.32
2022-10-09T13:22:56.759Z,6.43
2022-10-09T13:25:26.686Z,6.88
2022-10-09T13:27:55.486Z,5.00
2022-10-09T13:30:24.194Z,3.55
2022-10-09T13:32:53.903Z,3.85
2022-10-09T13:35:22.915Z,3.65
2022-10-09T13:37:51.641Z,4.47
2022-10-09T13:40:22.683Z,4.10
2022-10-09T13:42:53.882Z,3.25
2022-10-09T13:45:23.408Z,6.97
2022-10-09T13:47:52.427Z,3.78
2022-10-09T13:50:22.669Z,5.47
2022-10-09T13:52:51.058Z,3.75
2022-10-09T13:55:20.365Z,4.53
2022-10-09T13:57:49.319Z,3.22
2022-10-09T14:00:18.706Z,5.18
2022-10-09T14:02:47.251Z,4.45
2022-10-09T14:05:16.211Z,4.32
2022-10-09T14:07:46.108Z,3.83
2022-10-09T14:10:15.253Z,2.95
2022-10-09T14:12:43.633Z,2.90
2022-10-09T14:15:12.547Z,3.00
2022-10-09T14:17:41.293Z,4.53
2022-10-09T14:20:10.677Z,2.78
2022-10-09T14:22:39.053Z,2.78
2022-10-09T14:25:10.231Z,3.78
2022-10-09T14:27:41.555Z,3.03
2022-10-09T14:30:13.398Z,4.47
2022-10-09T14:32:41.759Z,3.67
2022-10-09T14:35:11.074Z,3.55
2022-10-09T14:37:41.966Z,7.97
2022-10-09T14:40:12.629Z,7.65
2022-10-09T14:42:41.561Z,4.63
2022-10-09T14:45:11.355Z,2.65
2022-10-09T14:47:40.421Z,4.57
2022-10-09T14:50:09.551Z,5.28
2022-10-09T14:52:38.588Z,4.40
2022-10-09T14:55:07.449Z,2.65
2022-10-09T14:57:37.909Z,4.68
2022-10-09T15:00:08.126Z,2.97
2022-10-09T15:02:36.665Z,3.13
2022-10-09T15:05:06.354Z,5.55
2022-10-09T15:07:35.186Z,2.65
2022-10-09T15:10:03.543Z,3.45
2022-10-09T15:12:32.428Z,5.60
2022-10-09T15:15:02.106Z,3.63
2022-10-09T15:17:31.272Z,1.65
2022-10-09T15:19:59.685Z,4.93
2022-10-09T15:22:28.409Z,3.10
2022-10-09T15:24:56.844Z,4.38
2022-10-09T15:27:26.031Z,4.95
2022-10-09T15:29:54.379Z,2.92
2022-10-09T15:32:26.011Z,5.95
2022-10-09T15:34:54.381Z,3.28
2022-10-09T15:37:23.165Z,4.15
2022-10-09T15:39:52.188Z,4.43
2022-10-09T15:42:20.648Z,3.15
2022-10-09T15:44:49.695Z,3.83
2022-10-09T15:47:27.158Z,3.78
2022-10-09T15:50:11.371Z,3.13
2022-10-09T15:52:39.981Z,4.20
2022-10-09T15:55:09.028Z,4.38
2022-10-09T15:57:37.811Z,3.40
2022-10-09T16:00:07.475Z,3.55
2022-10-09T16:02:36.274Z,7.38
2022-10-09T16:05:05.468Z,5.07
2022-10-09T16:07:35.706Z,4.53
2022-10-09T16:10:04.562Z,3.83
2022-10-09T16:12:32.943Z,5.35
2022-10-09T16:15:02.012Z,3.72
2022-10-09T16:17:30.881Z,4.53
2022-10-09T16:20:00.174Z,3.05
2022-10-09T16:22:29.482Z,3.97
2022-10-09T16:24:59.236Z,3.78
2022-10-09T16:27:28.270Z,2.75
2022-10-09T16:29:57.128Z,4.35
2022-10-09T16:32:25.673Z,8.73
2022-10-09T16:34:54.553Z,4.22
2022-10-09T16:37:23.290Z,3.40
2022-10-09T16:39:51.667Z,2.83
2022-10-09T16:42:21.737Z,5.65
2022-10-09T16:44:51.528Z,8.50
2022-10-09T16:47:20.070Z,2.53
2022-10-09T16:49:48.552Z,4.05
2022-10-09T16:52:17.044Z,2.67
2022-10-09T16:54:48.513Z,3.10
2022-10-09T16:57:17.494Z,4.70
2022-10-09T16:59:48.777Z,6.38
2022-10-09T17:02:17.315Z,4.78
2022-10-09T17:04:46.859Z,2.63
2022-10-09T17:07:15.421Z,4.15
2022-10-09T17:09:44.507Z,2.35
2022-10-09T17:12:13.061Z,6.35
2022-10-09T17:14:42.453Z,3.50
2022-10-09T17:17:13.165Z,4.93
2022-10-09T17:19:42.014Z,4.13
2022-10-09T17:22:10.983Z,5.80
2022-10-09T17:24:40.043Z,3.50
2022-10-09T17:27:09.926Z,2.83
2022-10-09T17:29:39.115Z,2.30
2022-10-09T17:32:09.243Z,5.47
2022-10-09T17:34:43.376Z,3.50
2022-10-09T17:37:11.786Z,3.88
2022-10-09T17:39:42.196Z,3.88
2022-10-09T17:42:12.222Z,4.55
2022-10-09T17:44:40.758Z,9.00
2022-10-09T17:47:09.527Z,2.83
2022-10-09T17:49:39.573Z,4.05
2022-10-09T17:52:08.807Z,2.10
2022-10-09T17:54:37.399Z,4.85
2022-10-09T17:57:07.483Z,4.72
2022-10-09T17:59:36.421Z,4.53
2022-10-09T18:02:05.292Z,5.32
2022-10-09T18:04:34.279Z,5.80
2022-10-09T18:07:05.635Z,3.10
2022-10-09T18:09:34.189Z,4.15
2022-10-09T18:12:03.629Z,2.67
2022-10-09T18:14:32.139Z,2.95
2022-10-09T18:17:01.113Z,6.55
2022-10-09T18:19:29.697Z,4.35
2022-10-09T18:21:59.105Z,6.05
2022-10-09T18:24:28.779Z,3.50
2022-10-09T18:26:58.335Z,7.35
2022-10-09T18:29:27.194Z,2.92
2022-10-09T18:31:56.194Z,6.07
2022-10-09T18:34:24.781Z,8.23
2022-10-09T18:36:54.475Z,5.75
2022-10-09T18:39:23.049Z,4.20
2022-10-09T18:41:53.902Z,2.88
2022-10-09T18:44:24.562Z,4.28
2022-10-09T18:46:58.075Z,3.00
2022-10-09T18:49:29.757Z,4.05
2022-10-09T18:52:00.455Z,4.05
2022-10-09T18:54:30.521Z,2.55
2022-10-09T18:57:00.925Z,5.05
2022-10-09T18:59:29.629Z,4.15
2022-10-09T19:01:58.674Z,4.13
2022-10-09T19:04:27.023Z,5.40
2022-10-09T19:06:56.316Z,5.03
2022-10-09T19:09:24.889Z,4.05
2022-10-09T19:11:53.587Z,3.08
2022-10-09T19:14:24.350Z,3.17
2022-10-09T19:16:52.765Z,4.45
2022-10-09T19:19:21.489Z,4.30
2022-10-09T19:21:49.851Z,4.30
2022-10-09T19:24:18.220Z,2.78
2022-10-09T19:26:46.987Z,4.03
2022-10-09T19:29:15.878Z,3.20
2022-10-09T19:31:45.603Z,4.22
2022-10-09T19:34:14.699Z,4.03
2022-10-09T19:36:44.300Z,5.10
2022-10-09T19:39:13.165Z,3.88
2022-10-09T19:41:42.404Z,4.88
2022-10-09T19:44:12.038Z,4.40
2022-10-09T19:46:41.613Z,4.15
2022-10-09T19:49:11.881Z,8.85
2022-10-09T19:51:41.310Z,8.13
2022-10-09T19:54:11.307Z,5.57
2022-10-09T19:56:40.812Z,3.97
2022-10-09T19:59:10.521Z,3.60
2022-10-09T20:01:40.797Z,4.45
2022-10-09T20:04:12.204Z,3.90
2022-10-09T20:06:42.325Z,3.15
2022-10-09T20:09:12.858Z,2.95
2022-10-09T20:11:41.685Z,5.90
2022-10-09T20:14:10.828Z,5.15
2022-10-09T20:16:39.830Z,7.55
2022-10-09T20:19:08.351Z,6.07
2022-10-09T20:21:38.421Z,4.70
2022-10-09T20:24:07.182Z,3.88
2022-10-09T20:26:39.670Z,4.03
2022-10-09T20:29:11.020Z,7.95
2022-10-09T20:31:40.233Z,3.90
2022-10-09T20:34:08.634Z,3.35
2022-10-09T20:36:40.287Z,3.75
2022-10-09T20:39:13.033Z,6.05
2022-10-09T20:41:43.575Z,5.45
2022-10-09T20:44:13.480Z,2.85
2022-10-09T20:46:43.306Z,4.07
2022-10-09T20:49:13.098Z,6.20
2022-10-09T20:51:43.659Z,3.78
2022-10-09T20:54:17.398Z,4.55
2022-10-09T20:56:47.179Z,5.25
2022-10-09T20:59:15.681Z,3.20
2022-10-09T21:01:44.485Z,4.45
2022-10-09T21:04:12.906Z,4.85
2022-10-09T21:06:43.574Z,4.43
2022-10-09T21:09:11.890Z,4.55
2022-10-09T21:11:41.947Z,4.32
2022-10-09T21:14:11.072Z,4.20
2022-10-09T21:16:40.365Z,2.47
2022-10-09T21:19:09.617Z,4.25
2022-10-09T21:21:38.317Z,3.15
2022-10-09T21:24:08.234Z,4.22
2022-10-09T21:26:37.185Z,6.53
2022-10-09T21:29:07.053Z,3.55
2022-10-09T21:31:35.467Z,4.22
2022-10-09T21:34:04.755Z,7.55
2022-10-09T21:36:41.055Z,4.20
2022-10-09T21:39:21.507Z,4.63
2022-10-09T21:41:50.256Z,4.05
2022-10-09T21:44:18.755Z,8.82
2022-10-09T21:46:47.093Z,3.28
2022-10-09T21:49:20.366Z,6.10
2022-10-09T21:51:49.263Z,5.20
2022-10-09T21:54:18.235Z,5.85
2022-10-09T21:56:48.533Z,4.35
2022-10-09T21:59:17.352Z,4.38
2022-10-09T22:01:45.851Z,2.15
2022-10-09T22:04:14.815Z,3.95
2022-10-09T22:06:43.344Z,5.55
2022-10-09T22:09:12.750Z,3.50
2022-10-09T22:11:41.123Z,3.03
2022-10-09T22:14:11.235Z,2.45
2022-10-09T22:16:39.989Z,9.38
2022-10-09T22:19:08.305Z,4.72
2022-10-09T22:21:37.318Z,3.10
2022-10-09T22:24:06.009Z,3.67
2022-10-09T22:26:35.130Z,4.57
2022-10-09T22:29:03.475Z,4.03
2022-10-09T22:31:33.543Z,4.18
2022-10-09T22:34:02.786Z,3.33
2022-10-09T22:36:33.118Z,3.22
2022-10-09T22:39:03.877Z,5.07
2022-10-09T22:41:33.303Z,2.85
2022-10-09T22:44:02.794Z,4.15
2022-10-09T22:46:34.748Z,4.22
2022-10-09T22:49:03.584Z,7.10
2022-10-09T22:51:32.317Z,2.50
2022-10-09T22:54:01.512Z,4.03
2022-10-09T22:56:34.330Z,2.95
2022-10-09T22:59:03.089Z,2.83
2022-10-09T23:01:36.469Z,4.80
2022-10-09T23:04:07.120Z,2.88
2022-10-09T23:06:36.026Z,3.03
2022-10-09T23:09:06.322Z,4.22
2022-10-09T23:11:36.563Z,3.35
2022-10-09T23:14:05.576Z,4.85
2022-10-09T23:16:36.486Z,4.03
2022-10-09T23:19:07.370Z,4.82
2022-10-09T23:21:36.889Z,4.35
2022-10-09T23:24:06.811Z,3.22
2022-10-09T23:26:36.959Z,5.47
2022-10-09T23:29:07.245Z,3.45
2022-10-09T23:31:38.179Z,7.03
2022-10-09T23:34:07.812Z,5.82
2022-10-09T23:36:36.735Z,2.25
2022-10-09T23:39:07.189Z,6.00
2022-10-09T23:41:35.986Z,4.30
2022-10-09T23:44:04.508Z,4.05
2022-10-09T23:46:34.023Z,8.98
2022-10-09T23:49:04.795Z,4.50
2022-10-09T23:51:33.382Z,5.07
2022-10-09T23:54:02.054Z,3.70
2022-10-09T23:56:32.644Z,3.97
2022-10-09T23:59:02.399Z,3.00
