createdAt,value
2018-11-26T00:01:58.041Z,100.00
2018-11-26T00:04:27.358Z,100.00
2018-11-26T00:06:56.586Z,100.00
2018-11-26T00:09:25.942Z,100.00
2018-11-26T00:11:55.291Z,100.00
2018-11-26T00:14:24.667Z,100.00
2018-11-26T00:16:53.902Z,100.00
2018-11-26T00:19:23.252Z,100.00
2018-11-26T00:21:52.535Z,100.00
2018-11-26T00:24:22.038Z,100.00
2018-11-26T00:26:51.423Z,100.00
2018-11-26T00:29:21.937Z,100.00
2018-11-26T00:31:51.217Z,100.00
2018-11-26T00:34:20.570Z,100.00
2018-11-26T00:36:50.200Z,100.00
2018-11-26T00:39:19.402Z,100.00
2018-11-26T00:41:48.718Z,100.00
2018-11-26T00:44:20.042Z,100.00
2018-11-26T00:46:49.222Z,100.00
2018-11-26T00:49:18.443Z,100.00
2018-11-26T00:51:48.346Z,100.00
2018-11-26T00:54:24.318Z,100.00
2018-11-26T00:56:53.843Z,100.00
2018-11-26T00:59:23.109Z,100.00
2018-11-26T01:01:52.300Z,100.00
2018-11-26T01:04:21.775Z,100.00
2018-11-26T01:06:51.138Z,100.00
2018-11-26T01:09:20.509Z,100.00
2018-11-26T01:11:56.822Z,100.00
2018-11-26T01:14:26.042Z,100.00
2018-11-26T01:16:55.609Z,100.00
2018-11-26T01:19:25.245Z,100.00
2018-11-26T01:21:54.695Z,100.00
2018-11-26T01:24:24.383Z,100.00
2018-11-26T01:26:53.762Z,100.00
2018-11-26T01:29:23.013Z,100.00
2018-11-26T01:31:52.262Z,100.00
2018-11-26T01:34:21.657Z,100.00
2018-11-26T01:36:50.976Z,100.00
2018-11-26T01:39:20.357Z,100.00
2018-11-26T01:41:49.725Z,100.00
2018-11-26T01:44:18.948Z,100.00
2018-11-26T01:46:48.271Z,100.00
2018-11-26T01:49:18.060Z,100.00
2018-11-26T01:51:47.356Z,100.00
2018-11-26T01:54:16.616Z,100.00
2018-11-26T01:56:45.927Z,100.00
2018-11-26T01:59:16.082Z,100.00
2018-11-26T02:01:45.380Z,100.00
2018-11-26T02:04:14.814Z,100.00
2018-11-26T02:06:45.042Z,100.00
2018-11-26T02:09:14.369Z,100.00
2018-11-26T02:11:43.734Z,100.00
2018-11-26T02:14:13.039Z,100.00
2018-11-26T02:16:42.278Z,100.00
2018-11-26T02:19:13.106Z,100.00
2018-11-26T02:21:42.337Z,100.00
2018-11-26T02:24:12.360Z,100.00
2018-11-26T02:26:41.650Z,100.00
2018-11-26T02:29:10.870Z,100.00
2018-11-26T02:31:40.094Z,100.00
2018-11-26T02:34:09.439Z,100.00
2018-11-26T02:36:38.667Z,100.00
2018-11-26T02:39:08.177Z,100.00
2018-11-26T02:41:37.608Z,100.00
2018-11-26T02:44:06.827Z,100.00
2018-11-26T02:46:36.178Z,100.00
2018-11-26T02:49:05.836Z,100.00
2018-11-26T02:51:35.083Z,100.00
2018-11-26T02:54:04.373Z,100.00
2018-11-26T02:56:33.630Z,100.00
2018-11-26T02:59:02.824Z,100.00
2018-11-26T03:01:32.167Z,100.00
2018-11-26T03:04:01.388Z,100.00
2018-11-26T03:06:30.831Z,100.00
2018-11-26T03:09:00.198Z,100.00
2018-11-26T03:11:29.572Z,100.00
2018-11-26T03:13:58.884Z,100.00
2018-11-26T03:16:28.210Z,100.00
2018-11-26T03:18:57.607Z,100.00
2018-11-26T03:21:26.810Z,100.00
2018-11-26T03:23:56.304Z,100.00
2018-11-26T03:26:25.614Z,100.00
2018-11-26T03:28:54.883Z,100.00
2018-11-26T03:31:24.185Z,100.00
2018-11-26T03:33:54.491Z,100.00
2018-11-26T03:36:23.730Z,100.00
2018-11-26T03:38:54.308Z,100.00
2018-11-26T03:41:23.874Z,100.00
2018-11-26T03:43:53.135Z,100.00
2018-11-26T03:46:23.492Z,100.00
2018-11-26T03:48:52.826Z,100.00
2018-11-26T03:51:22.084Z,100.00
2018-11-26T03:53:51.335Z,100.00
2018-11-26T03:56:20.796Z,100.00
2018-11-26T03:58:50.038Z,100.00
2018-11-26T04:01:19.370Z,100.00
2018-11-26T04:03:49.257Z,100.00
2018-11-26T04:06:18.510Z,100.00
2018-11-26T04:08:47.753Z,100.00
2018-11-26T04:11:18.204Z,100.00
2018-11-26T04:13:47.456Z,100.00
2018-11-26T04:16:17.723Z,100.00
2018-11-26T04:18:48.979Z,100.00
2018-11-26T04:21:18.166Z,100.00
2018-11-26T04:23:47.542Z,100.00
2018-11-26T04:26:16.771Z,100.00
2018-11-26T04:28:46.019Z,100.00
2018-11-26T04:31:15.375Z,100.00
2018-11-26T04:33:45.423Z,100.00
2018-11-26T04:36:14.660Z,100.00
2018-11-26T04:38:43.983Z,100.00
2018-11-26T04:41:13.446Z,100.00
2018-11-26T04:43:42.662Z,100.00
2018-11-26T04:46:11.990Z,100.00
2018-11-26T04:48:42.068Z,100.00
2018-11-26T04:51:11.325Z,100.00
2018-11-26T04:53:40.608Z,100.00
2018-11-26T04:56:09.830Z,100.00
2018-11-26T04:58:39.104Z,100.00
2018-11-26T05:01:08.321Z,100.00
2018-11-26T05:03:38.121Z,100.00
2018-11-26T05:06:07.452Z,100.00
2018-11-26T05:08:36.763Z,100.00
2018-11-26T05:11:06.235Z,100.00
2018-11-26T05:13:35.604Z,100.00
2018-11-26T05:16:04.799Z,100.00
2018-11-26T05:18:35.416Z,100.00
2018-11-26T05:21:04.692Z,100.00
2018-11-26T05:23:34.011Z,100.00
2018-11-26T05:26:03.375Z,100.00
2018-11-26T05:28:32.854Z,100.00
2018-11-26T05:31:02.042Z,100.00
2018-11-26T05:33:33.591Z,100.00
2018-11-26T05:36:03.027Z,100.00
2018-11-26T05:38:32.331Z,100.00
2018-11-26T05:41:01.660Z,100.00
2018-11-26T05:43:30.904Z,100.00
2018-11-26T05:46:00.170Z,100.00
2018-11-26T05:48:29.434Z,100.00
2018-11-26T05:50:58.597Z,100.00
2018-11-26T05:53:27.853Z,100.00
2018-11-26T05:55:57.848Z,100.00
2018-11-26T05:58:27.159Z,100.00
2018-11-26T06:00:56.363Z,100.00
2018-11-26T06:03:25.762Z,100.00
2018-11-26T06:05:55.110Z,100.00
2018-11-26T06:08:24.459Z,100.00
2018-11-26T06:10:53.875Z,100.00
2018-11-26T06:13:23.090Z,100.00
2018-11-26T06:15:52.462Z,100.00
2018-11-26T06:18:22.224Z,100.00
2018-11-26T06:20:51.505Z,100.00
2018-11-26T06:23:20.814Z,100.00
2018-11-26T06:25:50.165Z,100.00
2018-11-26T06:28:20.297Z,100.00
2018-11-26T06:30:50.657Z,100.00
2018-11-26T06:33:19.942Z,100.00
2018-11-26T06:35:49.287Z,100.00
2018-11-26T06:38:19.391Z,100.00
2018-11-26T06:40:48.940Z,100.00
2018-11-26T06:43:18.211Z,100.00
2018-11-26T06:45:47.430Z,100.00
2018-11-26T06:48:16.710Z,100.00
2018-11-26T06:50:46.149Z,100.00
2018-11-26T06:53:15.376Z,100.00
2018-11-26T06:55:44.696Z,100.00
2018-11-26T06:58:14.077Z,100.00
2018-11-26T07:00:43.387Z,100.00
2018-11-26T07:03:12.796Z,100.00
2018-11-26T07:05:42.107Z,100.00
2018-11-26T07:08:11.400Z,100.00
2018-11-26T07:10:41.520Z,100.00
2018-11-26T07:13:12.089Z,100.00
2018-11-26T07:15:41.520Z,100.00
2018-11-26T07:18:11.238Z,100.00
2018-11-26T07:20:40.521Z,100.00
2018-11-26T07:23:09.787Z,100.00
2018-11-26T07:25:39.028Z,100.00
2018-11-26T07:28:08.875Z,100.00
2018-11-26T07:30:38.196Z,100.00
2018-11-26T07:33:07.470Z,100.00
2018-11-26T07:35:36.728Z,100.00
2018-11-26T07:38:06.280Z,100.00
2018-11-26T07:40:35.858Z,100.00
2018-11-26T07:43:08.808Z,100.00
2018-11-26T07:45:38.535Z,100.00
2018-11-26T07:48:09.055Z,100.00
2018-11-26T07:50:38.589Z,100.00
2018-11-26T07:53:09.226Z,100.00
2018-11-26T07:55:39.187Z,100.00
2018-11-26T07:58:08.582Z,100.00
2018-11-26T08:00:37.966Z,100.00
2018-11-26T08:03:07.994Z,100.00
2018-11-26T08:05:37.235Z,100.00
2018-11-26T08:08:06.503Z,100.00
2018-11-26T08:10:35.801Z,100.00
2018-11-26T08:13:06.966Z,100.00
2018-11-26T08:15:36.226Z,100.00
2018-11-26T08:18:05.576Z,100.00
2018-11-26T08:20:34.990Z,100.00
2018-11-26T08:23:04.252Z,100.00
2018-11-26T08:25:33.539Z,100.00
2018-11-26T08:28:02.902Z,100.00
2018-11-26T08:30:32.137Z,100.00
2018-11-26T08:33:02.141Z,100.00
2018-11-26T08:35:31.796Z,100.00
2018-11-26T08:38:08.362Z,100.00
2018-11-26T08:40:42.738Z,99.80
2018-11-26T08:43:17.167Z,99.17
2018-11-26T08:45:53.089Z,100.00
2018-11-26T08:48:27.306Z,100.00
2018-11-26T08:50:57.676Z,100.00
2018-11-26T08:53:26.961Z,100.00
2018-11-26T08:55:56.379Z,100.00
2018-11-26T08:58:25.646Z,100.00
2018-11-26T09:01:01.340Z,98.80
2018-11-26T09:03:35.682Z,95.64
2018-11-26T09:06:06.811Z,97.27
2018-11-26T09:08:37.402Z,98.60
2018-11-26T09:11:08.604Z,98.80
2018-11-26T09:13:37.815Z,99.50
2018-11-26T09:16:07.061Z,100.00
2018-11-26T09:18:36.648Z,100.00
2018-11-26T09:21:05.959Z,100.00
2018-11-26T09:23:35.512Z,100.00
2018-11-26T09:26:04.927Z,100.00
2018-11-26T09:28:34.295Z,100.00
2018-11-26T09:31:03.603Z,100.00
2018-11-26T09:33:34.350Z,99.88
2018-11-26T09:36:03.620Z,100.00
2018-11-26T09:38:32.932Z,100.00
2018-11-26T09:41:02.256Z,100.00
2018-11-26T09:43:31.531Z,100.00
2018-11-26T09:46:00.942Z,100.00
2018-11-26T09:48:33.297Z,100.00
2018-11-26T09:51:02.624Z,100.00
2018-11-26T09:53:32.103Z,100.00
2018-11-26T09:56:01.434Z,100.00
2018-11-26T09:58:30.709Z,100.00
2018-11-26T10:01:00.222Z,100.00
2018-11-26T10:03:29.534Z,100.00
2018-11-26T10:05:58.738Z,100.00
2018-11-26T10:08:28.110Z,100.00
2018-11-26T10:10:57.414Z,100.00
2018-11-26T10:13:26.608Z,99.54
2018-11-26T10:15:56.064Z,99.63
2018-11-26T10:18:25.310Z,99.45
2018-11-26T10:21:01.468Z,99.40
2018-11-26T10:23:31.559Z,99.92
2018-11-26T10:26:00.933Z,99.49
2018-11-26T10:28:30.329Z,99.07
2018-11-26T10:30:59.536Z,99.57
2018-11-26T10:33:32.866Z,99.03
2018-11-26T10:36:02.143Z,97.87
2018-11-26T10:38:31.439Z,99.52
2018-11-26T10:41:00.886Z,99.90
2018-11-26T10:43:30.182Z,99.47
2018-11-26T10:45:59.380Z,100.00
2018-11-26T10:48:29.555Z,100.00
2018-11-26T10:50:58.804Z,99.65
2018-11-26T10:53:28.123Z,100.00
2018-11-26T10:55:58.338Z,98.36
2018-11-26T10:58:27.558Z,96.90
2018-11-26T11:01:03.197Z,95.74
2018-11-26T11:03:32.408Z,97.05
2018-11-26T11:06:01.644Z,97.56
2018-11-26T11:08:31.459Z,96.91
2018-11-26T11:11:00.254Z,96.63
2018-11-26T11:13:29.438Z,95.68
2018-11-26T11:15:59.455Z,96.60
2018-11-26T11:18:28.701Z,97.42
2018-11-26T11:20:58.015Z,97.85
2018-11-26T11:23:27.926Z,98.09
2018-11-26T11:25:57.240Z,99.33
2018-11-26T11:28:26.448Z,100.00
2018-11-26T11:30:55.880Z,100.00
2018-11-26T11:35:55.429Z,100.00
2018-11-26T11:38:24.809Z,100.00
2018-11-26T11:40:54.047Z,100.00
2018-11-26T11:43:23.369Z,100.00
2018-11-26T11:45:52.755Z,100.00
2018-11-26T11:48:22.091Z,100.00
2018-11-26T11:50:51.577Z,100.00
2018-11-26T11:53:21.656Z,100.00
2018-11-26T11:55:50.885Z,100.00
2018-11-26T11:58:20.152Z,100.00
2018-11-26T12:00:49.997Z,100.00
2018-11-26T12:03:20.303Z,100.00
2018-11-26T12:05:49.616Z,100.00
2018-11-26T12:08:19.520Z,100.00
2018-11-26T12:10:48.784Z,100.00
2018-11-26T12:13:18.024Z,100.00
2018-11-26T12:15:50.726Z,100.00
2018-11-26T12:18:19.999Z,100.00
2018-11-26T12:20:49.222Z,100.00
2018-11-26T12:23:19.641Z,100.00
2018-11-26T12:25:48.928Z,100.00
2018-11-26T12:28:18.247Z,100.00
2018-11-26T12:30:47.811Z,100.00
2018-11-26T12:33:17.173Z,100.00
2018-11-26T12:35:47.290Z,100.00
2018-11-26T12:38:16.971Z,99.35
2018-11-26T12:40:46.222Z,99.91
2018-11-26T12:43:15.658Z,99.18
2018-11-26T12:45:48.495Z,98.49
2018-11-26T12:48:17.840Z,98.47
2018-11-26T12:50:47.123Z,98.19
2018-11-26T12:53:16.591Z,98.37
2018-11-26T12:55:46.024Z,99.79
2018-11-26T12:58:15.336Z,100.00
2018-11-26T13:00:44.535Z,100.00
2018-11-26T13:03:14.231Z,100.00
2018-11-26T13:05:43.460Z,98.35
2018-11-26T13:08:13.336Z,96.38
2018-11-26T13:10:42.665Z,97.27
2018-11-26T13:13:11.964Z,97.58
2018-11-26T13:15:41.361Z,98.42
2018-11-26T13:18:10.702Z,98.82
2018-11-26T13:20:40.203Z,97.35
2018-11-26T13:23:10.076Z,97.63
2018-11-26T13:25:41.994Z,97.76
2018-11-26T13:28:10.374Z,98.37
2018-11-26T13:30:49.385Z,98.20
2018-11-26T13:33:19.633Z,97.99
2018-11-26T13:35:49.539Z,96.95
2018-11-26T13:38:19.009Z,97.05
2018-11-26T13:40:49.614Z,96.85
2018-11-26T13:43:18.940Z,97.34
2018-11-26T13:45:49.482Z,97.47
2018-11-26T13:48:19.569Z,98.04
2018-11-26T13:50:55.516Z,98.90
2018-11-26T13:53:25.158Z,100.00
2018-11-26T13:55:54.310Z,100.00
2018-11-26T13:58:23.614Z,100.00
2018-11-26T14:00:52.937Z,100.00
2018-11-26T14:03:22.333Z,100.00
2018-11-26T14:05:51.716Z,100.00
2018-11-26T14:08:21.235Z,100.00
2018-11-26T14:10:50.504Z,100.00
2018-11-26T14:13:20.120Z,100.00
2018-11-26T14:15:49.500Z,100.00
2018-11-26T14:18:18.798Z,100.00
2018-11-26T14:20:48.095Z,100.00
2018-11-26T14:23:17.496Z,100.00
2018-11-26T14:25:46.772Z,100.00
2018-11-26T14:28:16.083Z,100.00
2018-11-26T14:30:45.377Z,100.00
2018-11-26T14:33:14.644Z,100.00
2018-11-26T14:35:44.202Z,100.00
2018-11-26T14:38:13.583Z,100.00
2018-11-26T14:40:48.574Z,100.00
2018-11-26T14:43:18.080Z,100.00
2018-11-26T14:45:47.431Z,100.00
2018-11-26T14:48:18.364Z,100.00
2018-11-26T14:50:47.636Z,100.00
2018-11-26T14:53:17.677Z,100.00
2018-11-26T14:55:47.135Z,100.00
2018-11-26T14:58:16.412Z,100.00
2018-11-26T15:00:45.779Z,100.00
2018-11-26T15:03:15.174Z,100.00
2018-11-26T15:05:44.433Z,100.00
2018-11-26T15:08:13.766Z,100.00
2018-11-26T15:10:43.495Z,100.00
2018-11-26T15:13:13.108Z,100.00
2018-11-26T15:15:42.426Z,100.00
2018-11-26T15:18:11.800Z,100.00
2018-11-26T15:20:41.121Z,100.00
2018-11-26T15:23:10.407Z,100.00
2018-11-26T15:25:39.797Z,100.00
2018-11-26T15:28:11.772Z,100.00
2018-11-26T15:30:41.153Z,100.00
2018-11-26T15:33:10.387Z,100.00
2018-11-26T15:35:39.831Z,100.00
2018-11-26T15:38:09.308Z,100.00
2018-11-26T15:40:38.592Z,100.00
2018-11-26T15:43:08.189Z,100.00
2018-11-26T15:45:39.113Z,100.00
2018-11-26T15:48:10.379Z,100.00
2018-11-26T15:50:39.747Z,100.00
2018-11-26T15:53:09.837Z,99.82
2018-11-26T15:55:39.310Z,100.00
2018-11-26T15:58:11.492Z,100.00
2018-11-26T16:00:40.839Z,100.00
2018-11-26T16:03:10.260Z,100.00
2018-11-26T16:05:40.519Z,100.00
2018-11-26T16:08:12.520Z,100.00
2018-11-26T16:10:41.792Z,100.00
2018-11-26T16:13:12.991Z,100.00
2018-11-26T16:15:44.760Z,100.00
2018-11-26T16:18:16.053Z,100.00
2018-11-26T16:20:45.371Z,100.00
2018-11-26T16:23:14.741Z,100.00
2018-11-26T16:25:45.520Z,100.00
2018-11-26T16:28:18.676Z,100.00
2018-11-26T16:30:47.954Z,100.00
2018-11-26T16:33:17.276Z,100.00
2018-11-26T16:35:47.095Z,100.00
2018-11-26T16:38:16.384Z,100.00
2018-11-26T16:40:46.309Z,100.00
2018-11-26T16:43:17.086Z,100.00
2018-11-26T16:45:46.420Z,100.00
2018-11-26T16:48:15.716Z,100.00
2018-11-26T16:50:45.089Z,100.00
2018-11-26T16:53:19.199Z,100.00
2018-11-26T16:55:43.620Z,100.00
2018-11-26T16:58:12.951Z,100.00
2018-11-26T17:00:42.236Z,100.00
2018-11-26T17:03:11.483Z,100.00
2018-11-26T17:05:42.314Z,100.00
2018-11-26T17:08:12.911Z,100.00
2018-11-26T17:10:42.429Z,100.00
2018-11-26T17:13:13.700Z,100.00
2018-11-26T17:15:42.974Z,100.00
2018-11-26T17:18:12.429Z,100.00
2018-11-26T17:20:41.734Z,100.00
2018-11-26T17:23:10.958Z,100.00
2018-11-26T17:25:40.260Z,100.00
2018-11-26T17:28:09.514Z,100.00
2018-11-26T17:30:39.967Z,100.00
2018-11-26T17:33:11.436Z,100.00
2018-11-26T17:35:40.736Z,100.00
2018-11-26T17:38:10.205Z,100.00
2018-11-26T17:40:41.813Z,100.00
2018-11-26T17:43:14.311Z,100.00
2018-11-26T17:45:43.644Z,100.00
2018-11-26T17:48:12.954Z,100.00
2018-11-26T17:50:43.892Z,100.00
2018-11-26T17:53:17.057Z,100.00
2018-11-26T17:55:53.680Z,100.00
2018-11-26T17:58:25.157Z,100.00
2018-11-26T18:01:01.049Z,100.00
2018-11-26T18:03:30.346Z,100.00
2018-11-26T18:05:59.693Z,100.00
2018-11-26T18:08:29.525Z,100.00
2018-11-26T18:10:59.794Z,100.00
2018-11-26T18:13:29.425Z,100.00
2018-11-26T18:19:03.200Z,100.00
2018-11-26T18:21:33.605Z,100.00
2018-11-26T18:24:03.091Z,100.00
2018-11-26T18:26:32.383Z,100.00
2018-11-26T18:29:01.676Z,100.00
2018-11-26T18:31:31.140Z,100.00
2018-11-26T18:34:00.582Z,100.00
2018-11-26T18:36:30.035Z,100.00
2018-11-26T18:38:59.440Z,100.00
2018-11-26T18:41:28.699Z,100.00
2018-11-26T18:43:58.277Z,100.00
2018-11-26T18:46:27.531Z,100.00
2018-11-26T18:48:56.849Z,100.00
2018-11-26T18:51:26.235Z,100.00
2018-11-26T18:53:55.512Z,100.00
2018-11-26T18:56:24.819Z,100.00
2018-11-26T18:58:54.094Z,100.00
2018-11-26T19:01:23.345Z,100.00
2018-11-26T19:03:52.960Z,100.00
2018-11-26T19:06:22.319Z,100.00
2018-11-26T19:08:59.726Z,100.00
2018-11-26T19:11:30.482Z,100.00
2018-11-26T19:14:03.391Z,100.00
2018-11-26T19:16:35.826Z,100.00
2018-11-26T19:19:05.708Z,100.00
2018-11-26T19:21:35.167Z,100.00
2018-11-26T19:24:08.898Z,100.00
2018-11-26T19:26:38.876Z,100.00
2018-11-26T19:29:18.139Z,100.00
2018-11-26T19:31:56.295Z,100.00
2018-11-26T19:34:25.330Z,100.00
2018-11-26T19:36:54.661Z,100.00
2018-11-26T19:39:23.916Z,100.00
2018-11-26T19:41:53.248Z,100.00
2018-11-26T19:44:22.521Z,100.00
2018-11-26T19:46:51.808Z,100.00
2018-11-26T19:49:21.387Z,100.00
2018-11-26T19:51:50.701Z,100.00
2018-11-26T19:54:19.944Z,100.00
2018-11-26T19:56:49.368Z,100.00
2018-11-26T19:59:18.914Z,100.00
2018-11-26T20:01:48.251Z,100.00
2018-11-26T20:04:33.552Z,100.00
2018-11-26T20:07:03.013Z,100.00
2018-11-26T20:09:32.258Z,100.00
2018-11-26T20:12:01.679Z,99.91
2018-11-26T20:14:31.044Z,99.65
2018-11-26T20:17:00.625Z,100.00
2018-11-26T20:19:30.211Z,100.00
2018-11-26T20:21:59.708Z,100.00
2018-11-26T20:24:29.078Z,99.86
2018-11-26T20:26:58.516Z,99.94
2018-11-26T20:29:27.796Z,100.00
2018-11-26T20:31:57.109Z,100.00
2018-11-26T20:34:26.516Z,100.00
2018-11-26T20:36:55.818Z,100.00
2018-11-26T20:39:25.100Z,100.00
2018-11-26T20:41:54.625Z,100.00
2018-11-26T20:44:25.022Z,100.00
2018-11-26T20:46:54.372Z,100.00
2018-11-26T20:49:23.734Z,100.00
2018-11-26T20:51:53.210Z,100.00
2018-11-26T20:54:22.558Z,100.00
2018-11-26T20:56:51.880Z,100.00
2018-11-26T20:59:21.282Z,100.00
2018-11-26T21:01:50.757Z,100.00
2018-11-26T21:04:20.327Z,100.00
2018-11-26T21:06:50.018Z,100.00
2018-11-26T21:09:19.465Z,100.00
2018-11-26T21:11:48.853Z,100.00
2018-11-26T21:14:29.081Z,100.00
2018-11-26T21:16:59.529Z,100.00
2018-11-26T21:19:29.456Z,100.00
2018-11-26T21:21:59.153Z,100.00
2018-11-26T21:24:28.655Z,100.00
2018-11-26T21:26:58.034Z,100.00
2018-11-26T21:29:27.312Z,100.00
2018-11-26T21:31:56.851Z,100.00
2018-11-26T21:34:26.391Z,100.00
2018-11-26T21:36:57.750Z,99.91
2018-11-26T21:39:27.238Z,100.00
2018-11-26T21:41:56.647Z,100.00
2018-11-26T21:44:26.006Z,100.00
2018-11-26T21:46:56.090Z,100.00
2018-11-26T21:49:25.674Z,100.00
2018-11-26T21:51:55.123Z,99.73
2018-11-26T21:54:25.462Z,99.57
2018-11-26T21:56:57.263Z,100.00
2018-11-26T21:59:26.524Z,99.42
2018-11-26T22:01:55.832Z,98.68
2018-11-26T22:04:25.204Z,99.39
2018-11-26T22:06:55.206Z,98.57
2018-11-26T22:09:24.650Z,97.87
2018-11-26T22:11:55.598Z,97.66
2018-11-26T22:14:24.875Z,97.42
2018-11-26T22:16:54.134Z,97.10
2018-11-26T22:19:23.447Z,97.91
2018-11-26T22:21:52.832Z,98.56
2018-11-26T22:24:22.307Z,98.04
2018-11-26T22:26:51.663Z,97.95
2018-11-26T22:29:21.738Z,98.75
2018-11-26T22:31:51.199Z,97.83
2018-11-26T22:34:20.730Z,97.12
2018-11-26T22:36:50.114Z,96.92
2018-11-26T22:39:19.450Z,97.05
2018-11-26T22:41:48.807Z,96.91
2018-11-26T22:44:18.791Z,96.75
2018-11-26T22:46:48.004Z,97.60
2018-11-26T22:49:17.381Z,97.64
2018-11-26T22:51:51.313Z,97.58
2018-11-26T22:54:15.980Z,97.10
2018-11-26T22:56:45.221Z,96.81
2018-11-26T22:59:14.719Z,96.89
2018-11-26T23:01:43.976Z,97.96
2018-11-26T23:04:13.221Z,97.81
2018-11-26T23:06:42.612Z,97.60
2018-11-26T23:09:11.926Z,98.20
2018-11-26T23:11:41.347Z,98.48
2018-11-26T23:14:11.141Z,98.15
2018-11-26T23:16:40.351Z,98.81
2018-11-26T23:19:09.652Z,98.89
2018-11-26T23:21:39.039Z,97.84
2018-11-26T23:24:08.254Z,98.17
2018-11-26T23:26:37.578Z,98.09
2018-11-26T23:29:06.856Z,98.32
2018-11-26T23:31:36.139Z,98.44
2018-11-26T23:34:05.559Z,98.79
2018-11-26T23:36:34.784Z,98.34
2018-11-26T23:39:05.170Z,98.33
2018-11-26T23:41:34.660Z,98.47
2018-11-26T23:44:03.941Z,99.19
2018-11-26T23:46:34.556Z,99.20
2018-11-26T23:49:05.084Z,99.35
2018-11-26T23:51:34.347Z,99.75
2018-11-26T23:54:03.693Z,98.14
2018-11-26T23:56:32.987Z,98.28
2018-11-26T23:59:02.235Z,99.01
