createdAt,value
2022-11-20T00:03:27.376Z,7.85
2022-11-20T00:11:09.362Z,7.15
2022-11-20T00:18:49.800Z,7.70
2022-11-20T00:26:27.650Z,7.82
2022-11-20T00:34:01.617Z,7.57
2022-11-20T00:41:37.009Z,7.70
2022-11-20T00:49:11.342Z,8.07
2022-11-20T00:56:47.227Z,6.95
2022-11-20T01:04:21.150Z,8.10
2022-11-20T01:11:57.252Z,7.13
2022-11-20T01:19:31.125Z,7.55
2022-11-20T01:27:06.365Z,8.65
2022-11-20T01:34:40.294Z,8.18
2022-11-20T01:42:33.210Z,7.45
2022-11-20T01:50:13.915Z,7.95
2022-11-20T01:57:51.899Z,7.57
2022-11-20T02:05:31.058Z,7.82
2022-11-20T02:13:24.575Z,8.90
2022-11-20T02:21:05.411Z,8.60
2022-11-20T02:28:41.090Z,7.57
2022-11-20T02:36:18.555Z,8.20
2022-11-20T02:43:53.828Z,8.07
2022-11-20T02:51:27.671Z,8.85
2022-11-20T02:59:03.071Z,8.82
2022-11-20T03:06:36.987Z,7.65
2022-11-20T03:14:12.202Z,9.73
2022-11-20T03:21:46.321Z,8.43
2022-11-20T03:36:55.902Z,8.23
2022-11-20T03:44:31.447Z,9.85
2022-11-20T03:52:05.553Z,8.20
2022-11-20T04:14:49.731Z,9.52
2022-11-20T04:22:23.664Z,8.80
2022-11-20T04:29:59.023Z,9.20
2022-11-20T04:37:32.935Z,9.23
2022-11-20T04:45:09.457Z,9.50
2022-11-20T04:52:43.479Z,8.60
2022-11-20T05:00:19.683Z,8.95
2022-11-20T05:07:53.782Z,10.02
2022-11-20T05:15:29.131Z,9.25
2022-11-20T05:23:03.113Z,10.23
2022-11-20T05:30:38.372Z,9.85
2022-11-20T05:38:12.455Z,10.73
2022-11-20T05:45:55.717Z,8.98
2022-11-20T05:53:29.929Z,9.70
2022-11-20T06:08:44.315Z,10.05
2022-11-20T06:23:55.962Z,10.82
2022-11-20T06:31:33.788Z,9.40
2022-11-20T06:39:07.636Z,9.50
2022-11-20T06:46:42.956Z,11.40
2022-11-20T06:54:16.797Z,10.25
2022-11-20T07:01:52.091Z,11.38
2022-11-20T07:09:26.338Z,11.40
2022-11-20T07:17:01.796Z,10.05
2022-11-20T07:24:39.765Z,10.02
2022-11-20T07:32:17.210Z,11.35
2022-11-20T07:39:51.076Z,11.75
2022-11-20T07:47:26.264Z,11.38
2022-11-20T07:55:00.077Z,11.18
2022-11-20T08:02:35.518Z,10.98
2022-11-20T08:10:10.906Z,11.82
2022-11-20T08:18:08.294Z,12.30
2022-11-20T08:25:41.315Z,12.43
2022-11-20T08:33:18.481Z,12.10
2022-11-20T08:41:06.262Z,11.40
2022-11-20T08:48:41.573Z,12.55
2022-11-20T08:56:15.422Z,13.52
2022-11-20T09:03:51.088Z,14.10
2022-11-20T09:11:24.979Z,12.52
2022-11-20T09:19:34.198Z,13.05
2022-11-20T09:26:54.803Z,12.88
2022-11-20T09:34:30.297Z,10.95
2022-11-20T09:42:30.324Z,12.25
2022-11-20T09:50:19.810Z,12.43
2022-11-20T09:57:54.272Z,11.82
2022-11-20T10:05:34.065Z,12.13
2022-11-20T10:13:22.099Z,12.10
2022-11-20T10:21:07.797Z,12.55
2022-11-20T10:28:57.127Z,11.82
2022-11-20T10:36:41.257Z,12.05
2022-11-20T10:44:38.993Z,12.93
2022-11-20T10:52:22.274Z,13.00
2022-11-20T11:00:08.220Z,12.18
2022-11-20T11:07:44.204Z,11.57
2022-11-20T11:15:29.288Z,11.60
2022-11-20T11:23:05.449Z,10.80
2022-11-20T11:30:50.249Z,10.73
2022-11-20T11:38:32.461Z,9.50
2022-11-20T11:46:11.670Z,9.30
2022-11-20T11:53:46.984Z,8.63
2022-11-20T12:01:30.490Z,8.43
2022-11-20T12:09:10.179Z,9.35
2022-11-20T12:16:43.998Z,6.65
2022-11-20T12:24:44.537Z,5.43
2022-11-20T12:32:39.285Z,5.70
2022-11-20T12:40:27.990Z,5.90
2022-11-20T12:48:29.920Z,5.82
2022-11-20T12:56:17.036Z,6.93
2022-11-20T13:03:57.343Z,6.95
2022-11-20T13:11:39.704Z,6.82
2022-11-20T13:19:15.095Z,6.03
2022-11-20T13:26:50.275Z,6.70
2022-11-20T13:34:26.963Z,6.45
2022-11-20T13:42:04.337Z,5.85
2022-11-20T13:49:45.151Z,5.88
2022-11-20T13:57:43.431Z,5.63
2022-11-20T14:05:23.123Z,5.85
2022-11-20T14:12:58.574Z,5.70
2022-11-20T14:20:33.254Z,5.88
2022-11-20T14:28:13.716Z,5.82
2022-11-20T14:35:49.273Z,4.93
2022-11-20T14:43:27.388Z,6.70
2022-11-20T14:51:01.301Z,6.13
2022-11-20T14:58:36.537Z,6.40
2022-11-20T15:06:14.006Z,7.68
2022-11-20T15:13:49.141Z,9.00
2022-11-20T15:21:23.896Z,8.13
2022-11-20T15:28:59.692Z,7.50
2022-11-20T15:36:33.520Z,7.68
2022-11-20T15:44:08.827Z,7.05
2022-11-20T15:51:45.224Z,8.18
2022-11-20T15:59:20.457Z,7.55
2022-11-20T16:06:54.241Z,11.32
2022-11-20T16:14:47.017Z,13.05
2022-11-20T16:22:21.193Z,12.00
2022-11-20T16:29:56.372Z,10.18
2022-11-20T16:37:31.818Z,8.80
2022-11-20T16:52:42.563Z,9.40
2022-11-20T17:00:18.528Z,8.65
2022-11-20T17:07:52.508Z,8.95
2022-11-20T17:15:27.788Z,11.52
2022-11-20T17:23:01.612Z,11.32
2022-11-20T17:30:37.028Z,10.65
2022-11-20T17:38:10.863Z,15.27
2022-11-20T17:45:46.871Z,12.60
2022-11-20T17:53:21.331Z,11.85
2022-11-20T18:00:56.842Z,11.25
2022-11-20T18:08:30.614Z,12.18
2022-11-20T18:16:09.248Z,12.55
2022-11-20T18:23:43.150Z,12.40
2022-11-20T18:31:18.543Z,12.15
2022-11-20T18:38:58.185Z,12.23
2022-11-20T18:46:33.746Z,13.55
2022-11-20T18:54:08.293Z,13.65
2022-11-20T19:01:43.537Z,15.57
2022-11-20T19:09:17.677Z,13.80
2022-11-20T19:24:28.991Z,14.35
2022-11-20T19:32:04.815Z,11.68
2022-11-20T19:39:38.633Z,12.25
2022-11-20T19:47:14.843Z,16.23
2022-11-20T19:54:48.765Z,14.48
2022-11-20T20:02:23.960Z,13.02
2022-11-20T20:09:58.133Z,14.32
2022-11-20T20:17:33.601Z,15.50
2022-11-20T20:25:08.010Z,15.13
2022-11-20T20:32:43.284Z,13.90
2022-11-20T20:40:18.863Z,12.48
2022-11-20T20:47:55.790Z,13.18
2022-11-20T20:55:29.795Z,12.27
2022-11-20T21:10:38.965Z,13.18
2022-11-20T21:18:14.269Z,13.55
2022-11-20T21:25:48.231Z,14.88
2022-11-20T21:48:34.930Z,15.07
2022-11-20T21:56:10.431Z,16.00
2022-11-20T22:03:50.596Z,16.85
2022-11-20T22:11:24.551Z,15.23
2022-11-20T22:26:40.263Z,15.00
2022-11-20T22:34:16.324Z,13.80
2022-11-20T22:41:50.129Z,13.30
2022-11-20T22:49:25.313Z,14.32
2022-11-20T22:56:59.457Z,15.82
2022-11-20T23:04:35.041Z,14.43
2022-11-20T23:12:09.357Z,11.98
2022-11-20T23:19:44.697Z,12.98
2022-11-20T23:27:19.829Z,12.05
2022-11-20T23:34:55.331Z,11.10
2022-11-20T23:42:29.581Z,12.60
2022-11-20T23:50:05.546Z,12.60
2022-11-20T23:57:39.433Z,11.27
