createdAt,value
2018-12-06T00:00:58.947Z,8.00
2018-12-06T00:01:58.950Z,8.00
2018-12-06T00:02:58.942Z,8.00
2018-12-06T00:03:58.931Z,8.00
2018-12-06T00:04:58.924Z,8.00
2018-12-06T00:05:58.935Z,8.00
2018-12-06T00:06:58.888Z,8.00
2018-12-06T00:07:58.909Z,8.00
2018-12-06T00:08:58.887Z,8.00
2018-12-06T00:09:58.901Z,8.00
2018-12-06T00:10:58.902Z,8.00
2018-12-06T00:11:58.888Z,8.00
2018-12-06T00:12:58.859Z,8.00
2018-12-06T00:13:58.858Z,8.00
2018-12-06T00:14:58.881Z,8.00
2018-12-06T00:15:58.840Z,8.00
2018-12-06T00:16:58.838Z,8.00
2018-12-06T00:17:58.831Z,8.00
2018-12-06T00:18:58.833Z,8.00
2018-12-06T00:19:58.812Z,8.00
2018-12-06T00:20:58.858Z,8.00
2018-12-06T00:21:58.798Z,8.00
2018-12-06T00:22:58.811Z,8.00
2018-12-06T00:23:58.810Z,8.00
2018-12-06T00:24:58.776Z,8.00
2018-12-06T00:25:58.820Z,8.00
2018-12-06T00:26:58.793Z,8.00
2018-12-06T00:27:58.777Z,8.00
2018-12-06T00:28:58.778Z,8.00
2018-12-06T00:29:58.749Z,8.00
2018-12-06T00:30:58.744Z,8.00
2018-12-06T00:31:58.774Z,8.00
2018-12-06T00:32:58.758Z,8.00
2018-12-06T00:33:58.739Z,8.00
2018-12-06T00:34:58.734Z,8.00
2018-12-06T00:35:58.765Z,8.00
2018-12-06T00:36:58.709Z,8.00
2018-12-06T00:37:58.700Z,8.00
2018-12-06T00:38:58.707Z,8.00
2018-12-06T00:39:58.692Z,8.00
2018-12-06T00:40:58.782Z,8.00
2018-12-06T00:41:58.667Z,8.00
2018-12-06T00:42:58.687Z,8.00
2018-12-06T00:43:58.676Z,8.00
2018-12-06T00:44:58.630Z,8.00
2018-12-06T00:45:58.660Z,8.00
2018-12-06T00:46:58.637Z,8.00
2018-12-06T00:47:58.688Z,8.00
2018-12-06T00:48:58.654Z,8.00
2018-12-06T00:49:58.615Z,8.00
2018-12-06T00:50:58.619Z,8.00
2018-12-06T00:51:58.627Z,8.00
2018-12-06T00:52:58.605Z,8.00
2018-12-06T00:53:58.588Z,8.00
2018-12-06T00:54:58.611Z,8.00
2018-12-06T00:55:58.587Z,8.00
2018-12-06T00:56:58.584Z,8.00
2018-12-06T00:57:58.601Z,8.00
2018-12-06T00:58:58.582Z,8.00
2018-12-06T00:59:58.569Z,8.00
2018-12-06T01:00:58.555Z,8.00
2018-12-06T01:01:58.529Z,8.00
2018-12-06T01:02:58.521Z,8.00
2018-12-06T01:03:58.550Z,8.00
2018-12-06T01:04:58.569Z,8.00
2018-12-06T01:05:58.604Z,8.00
2018-12-06T01:06:58.539Z,8.00
2018-12-06T01:07:58.492Z,8.00
2018-12-06T01:08:58.547Z,8.00
2018-12-06T01:09:58.495Z,8.00
2018-12-06T01:10:58.486Z,8.00
2018-12-06T01:11:58.487Z,8.00
2018-12-06T01:12:58.476Z,8.00
2018-12-06T01:13:58.452Z,8.00
2018-12-06T01:14:58.472Z,8.00
2018-12-06T01:15:58.444Z,8.00
2018-12-06T01:16:58.464Z,8.00
2018-12-06T01:17:58.427Z,8.00
2018-12-06T01:18:58.445Z,8.00
2018-12-06T01:19:58.468Z,8.00
2018-12-06T01:20:58.414Z,8.00
2018-12-06T01:21:58.428Z,8.00
2018-12-06T01:22:58.421Z,8.00
2018-12-06T01:23:58.432Z,8.00
2018-12-06T01:24:58.394Z,8.00
2018-12-06T01:25:58.380Z,8.00
2018-12-06T01:26:58.404Z,8.00
2018-12-06T01:27:58.394Z,8.00
2018-12-06T01:28:58.355Z,8.00
2018-12-06T01:29:58.352Z,8.00
2018-12-06T01:30:58.357Z,8.00
2018-12-06T01:31:58.359Z,8.00
2018-12-06T01:32:58.385Z,8.00
2018-12-06T01:33:58.328Z,8.00
2018-12-06T01:34:58.347Z,8.00
2018-12-06T01:35:58.317Z,8.00
2018-12-06T01:36:58.324Z,8.00
2018-12-06T01:37:58.293Z,8.00
2018-12-06T01:38:58.302Z,8.00
2018-12-06T01:39:58.311Z,8.00
2018-12-06T01:40:58.290Z,8.00
2018-12-06T01:41:58.311Z,8.00
2018-12-06T01:42:58.256Z,8.00
2018-12-06T01:43:58.297Z,8.00
2018-12-06T01:44:58.246Z,8.00
2018-12-06T01:45:58.279Z,8.00
2018-12-06T01:46:58.252Z,8.00
2018-12-06T01:47:58.238Z,8.00
2018-12-06T01:48:58.223Z,8.00
2018-12-06T01:49:58.225Z,8.00
2018-12-06T01:50:58.219Z,8.00
2018-12-06T01:51:58.249Z,8.00
2018-12-06T01:52:58.190Z,8.00
2018-12-06T01:53:58.180Z,8.00
2018-12-06T01:54:58.208Z,8.00
2018-12-06T01:55:58.184Z,8.00
2018-12-06T01:56:58.218Z,8.00
2018-12-06T01:57:58.162Z,8.00
2018-12-06T01:58:58.186Z,8.00
2018-12-06T01:59:58.142Z,8.00
2018-12-06T02:00:58.143Z,8.00
2018-12-06T02:01:58.125Z,8.00
2018-12-06T02:02:58.153Z,8.00
2018-12-06T02:03:58.150Z,8.00
2018-12-06T02:04:58.177Z,8.00
2018-12-06T02:05:58.120Z,8.00
2018-12-06T02:06:58.109Z,8.00
2018-12-06T02:07:58.101Z,8.00
2018-12-06T02:08:58.111Z,8.00
2018-12-06T02:09:58.084Z,8.00
2018-12-06T02:10:58.086Z,8.00
2018-12-06T02:11:58.117Z,8.00
2018-12-06T02:12:58.063Z,8.00
2018-12-06T02:13:58.055Z,8.00
2018-12-06T02:14:58.042Z,8.00
2018-12-06T02:15:58.071Z,8.00
2018-12-06T02:16:58.029Z,8.00
2018-12-06T02:17:58.050Z,8.00
2018-12-06T02:18:58.025Z,8.00
2018-12-06T02:19:58.006Z,8.00
2018-12-06T02:20:58.006Z,8.00
2018-12-06T02:21:58.015Z,8.00
2018-12-06T02:22:57.980Z,8.00
2018-12-06T02:23:57.971Z,8.00
2018-12-06T02:24:57.994Z,8.00
2018-12-06T02:25:58.009Z,8.00
2018-12-06T02:26:57.983Z,8.00
2018-12-06T02:27:57.949Z,8.00
2018-12-06T02:28:57.967Z,8.00
2018-12-06T02:29:57.933Z,8.00
2018-12-06T02:30:57.948Z,8.00
2018-12-06T02:31:57.929Z,8.00
2018-12-06T02:32:57.976Z,8.00
2018-12-06T02:33:57.931Z,8.00
2018-12-06T02:34:57.933Z,8.00
2018-12-06T02:35:57.902Z,8.00
2018-12-06T02:36:57.916Z,8.00
2018-12-06T02:37:57.921Z,8.00
2018-12-06T02:38:57.889Z,8.00
2018-12-06T02:39:57.889Z,8.00
2018-12-06T02:40:57.854Z,8.00
2018-12-06T02:41:57.876Z,8.00
2018-12-06T02:42:57.864Z,8.00
2018-12-06T02:43:57.869Z,8.00
2018-12-06T02:44:57.874Z,8.00
2018-12-06T02:45:57.834Z,8.00
2018-12-06T02:46:57.840Z,8.00
2018-12-06T02:47:57.834Z,8.00
2018-12-06T02:48:57.828Z,8.00
2018-12-06T02:49:57.848Z,8.00
2018-12-06T02:50:57.812Z,8.00
2018-12-06T02:51:57.808Z,8.00
2018-12-06T02:52:57.796Z,8.00
2018-12-06T02:53:57.792Z,8.00
2018-12-06T02:54:57.793Z,8.00
2018-12-06T02:55:57.781Z,8.00
2018-12-06T02:56:57.767Z,8.00
2018-12-06T02:57:57.737Z,8.00
2018-12-06T02:58:57.748Z,8.00
2018-12-06T02:59:57.707Z,8.00
2018-12-06T03:00:57.718Z,8.00
2018-12-06T03:01:57.736Z,8.00
2018-12-06T03:02:57.707Z,8.00
2018-12-06T03:03:57.706Z,8.00
2018-12-06T03:04:57.706Z,8.00
2018-12-06T03:05:57.686Z,8.00
2018-12-06T03:06:57.683Z,8.00
2018-12-06T03:07:57.719Z,8.00
2018-12-06T03:08:57.658Z,8.00
2018-12-06T03:09:57.648Z,8.00
2018-12-06T03:10:57.658Z,8.00
2018-12-06T03:11:57.641Z,8.00
2018-12-06T03:12:57.633Z,8.00
2018-12-06T03:13:57.659Z,8.00
2018-12-06T03:14:57.610Z,8.00
2018-12-06T03:15:57.624Z,8.00
2018-12-06T03:16:57.620Z,8.00
2018-12-06T03:17:57.613Z,8.00
2018-12-06T03:18:57.643Z,8.00
2018-12-06T03:19:57.596Z,8.00
2018-12-06T03:20:57.677Z,8.00
2018-12-06T03:21:57.577Z,8.00
2018-12-06T03:22:57.589Z,8.00
2018-12-06T03:23:57.617Z,8.00
2018-12-06T03:24:57.582Z,8.00
2018-12-06T03:25:57.547Z,8.00
2018-12-06T03:26:57.568Z,8.00
2018-12-06T03:27:57.514Z,8.00
2018-12-06T03:28:57.523Z,8.00
2018-12-06T03:29:57.501Z,8.00
2018-12-06T03:30:57.529Z,8.00
2018-12-06T03:31:57.502Z,8.00
2018-12-06T03:32:57.485Z,8.00
2018-12-06T03:33:57.502Z,8.00
2018-12-06T03:34:57.488Z,8.00
2018-12-06T03:35:57.488Z,8.00
2018-12-06T03:36:57.462Z,8.00
2018-12-06T03:37:57.468Z,8.00
2018-12-06T03:38:57.548Z,8.00
2018-12-06T03:39:57.435Z,8.00
2018-12-06T03:40:57.439Z,8.00
2018-12-06T03:41:57.424Z,8.00
2018-12-06T03:42:57.416Z,8.00
2018-12-06T03:43:57.424Z,8.00
2018-12-06T03:44:57.423Z,8.00
2018-12-06T03:45:57.461Z,8.00
2018-12-06T03:46:57.415Z,8.00
2018-12-06T03:47:57.403Z,8.00
2018-12-06T03:48:57.419Z,8.00
2018-12-06T03:49:57.386Z,8.00
2018-12-06T03:50:57.378Z,8.00
2018-12-06T03:51:57.409Z,8.00
2018-12-06T03:52:57.348Z,8.00
2018-12-06T03:53:57.355Z,8.00
2018-12-06T03:54:57.345Z,8.00
2018-12-06T03:55:57.303Z,8.00
2018-12-06T03:56:57.386Z,8.00
2018-12-06T03:57:57.327Z,8.00
2018-12-06T03:58:57.297Z,8.00
2018-12-06T03:59:57.316Z,8.00
2018-12-06T04:00:57.288Z,8.00
2018-12-06T04:01:57.292Z,8.00
2018-12-06T04:02:57.274Z,8.00
2018-12-06T04:03:57.273Z,8.00
2018-12-06T04:04:57.270Z,8.00
2018-12-06T04:05:57.253Z,8.00
2018-12-06T04:06:57.285Z,8.00
2018-12-06T04:07:57.219Z,8.00
2018-12-06T04:08:57.212Z,8.00
2018-12-06T04:09:57.199Z,8.00
2018-12-06T04:10:57.193Z,8.00
2018-12-06T04:11:57.187Z,8.00
2018-12-06T04:12:57.190Z,8.00
2018-12-06T04:13:57.185Z,8.00
2018-12-06T04:14:57.201Z,8.00
2018-12-06T04:15:57.170Z,8.00
2018-12-06T04:16:57.202Z,8.00
2018-12-06T04:17:57.196Z,8.00
2018-12-06T04:18:57.148Z,8.00
2018-12-06T04:19:57.161Z,8.00
2018-12-06T04:20:57.433Z,8.00
2018-12-06T04:21:57.153Z,8.00
2018-12-06T04:22:57.122Z,8.00
2018-12-06T04:23:57.114Z,8.00
2018-12-06T04:24:57.154Z,8.00
2018-12-06T04:25:57.101Z,8.00
2018-12-06T04:26:57.107Z,8.00
2018-12-06T04:27:57.079Z,8.00
2018-12-06T04:28:57.081Z,8.00
2018-12-06T04:29:57.070Z,8.00
2018-12-06T04:30:57.075Z,8.00
2018-12-06T04:31:57.291Z,8.00
2018-12-06T04:32:57.045Z,8.00
2018-12-06T04:33:57.020Z,8.00
2018-12-06T04:34:57.015Z,8.00
2018-12-06T04:35:57.033Z,8.00
2018-12-06T04:36:57.009Z,8.00
2018-12-06T04:37:57.021Z,8.00
2018-12-06T04:38:56.983Z,8.00
2018-12-06T04:39:56.999Z,8.00
2018-12-06T04:40:56.985Z,8.00
2018-12-06T04:41:56.992Z,8.00
2018-12-06T04:42:56.945Z,8.00
2018-12-06T04:43:56.955Z,8.00
2018-12-06T04:44:56.965Z,8.00
2018-12-06T04:45:56.952Z,8.00
2018-12-06T04:46:56.948Z,8.00
2018-12-06T04:47:56.940Z,8.00
2018-12-06T04:48:56.959Z,8.00
2018-12-06T04:49:56.891Z,8.00
2018-12-06T04:50:56.901Z,8.00
2018-12-06T04:51:56.922Z,8.00
2018-12-06T04:52:56.890Z,8.00
2018-12-06T04:53:56.889Z,8.00
2018-12-06T04:54:56.852Z,8.00
2018-12-06T04:55:56.913Z,8.00
2018-12-06T04:56:56.861Z,8.00
2018-12-06T04:57:56.860Z,8.00
2018-12-06T04:58:56.827Z,8.00
2018-12-06T04:59:56.834Z,8.00
2018-12-06T05:00:56.882Z,8.00
2018-12-06T05:01:56.812Z,8.00
2018-12-06T05:02:56.817Z,8.00
2018-12-06T05:03:56.791Z,8.00
2018-12-06T05:04:56.848Z,8.00
2018-12-06T05:05:56.791Z,8.00
2018-12-06T05:06:56.774Z,8.00
2018-12-06T05:07:56.763Z,8.00
2018-12-06T05:08:56.768Z,8.00
2018-12-06T05:09:56.749Z,8.00
2018-12-06T05:10:56.780Z,8.00
2018-12-06T05:11:56.729Z,8.00
2018-12-06T05:12:56.742Z,8.00
2018-12-06T05:13:56.714Z,8.00
2018-12-06T05:14:56.714Z,8.00
2018-12-06T05:15:56.710Z,8.00
2018-12-06T05:16:56.704Z,8.00
2018-12-06T05:17:56.689Z,8.00
2018-12-06T05:18:56.675Z,8.00
2018-12-06T05:19:56.685Z,8.00
2018-12-06T05:20:56.671Z,8.00
2018-12-06T05:21:56.671Z,8.00
2018-12-06T05:22:56.652Z,8.00
2018-12-06T05:23:56.644Z,8.00
2018-12-06T05:24:56.623Z,8.00
2018-12-06T05:25:56.631Z,8.00
2018-12-06T05:26:56.595Z,8.00
2018-12-06T05:27:56.597Z,8.00
2018-12-06T05:28:56.619Z,8.00
2018-12-06T05:29:56.602Z,8.00
2018-12-06T05:30:56.599Z,8.00
2018-12-06T05:31:56.570Z,8.00
2018-12-06T05:32:56.578Z,8.00
2018-12-06T05:33:56.538Z,8.00
2018-12-06T05:34:56.550Z,8.00
2018-12-06T05:35:56.523Z,8.00
2018-12-06T05:36:56.538Z,8.00
2018-12-06T05:37:56.839Z,8.00
2018-12-06T05:38:56.521Z,8.00
2018-12-06T05:39:56.514Z,8.00
2018-12-06T05:40:56.509Z,8.00
2018-12-06T05:41:56.500Z,8.00
2018-12-06T05:42:56.475Z,8.00
2018-12-06T05:43:56.482Z,8.00
2018-12-06T05:44:56.466Z,8.00
2018-12-06T05:45:56.469Z,8.00
2018-12-06T05:46:56.443Z,8.00
2018-12-06T05:47:56.441Z,8.00
2018-12-06T05:48:56.697Z,8.00
2018-12-06T05:49:56.411Z,8.00
2018-12-06T05:50:56.434Z,8.00
2018-12-06T05:51:56.399Z,8.00
2018-12-06T05:52:56.397Z,8.00
2018-12-06T05:53:56.405Z,8.00
2018-12-06T05:54:56.388Z,8.00
2018-12-06T05:55:56.375Z,8.00
2018-12-06T05:56:56.391Z,8.00
2018-12-06T05:57:56.352Z,8.00
2018-12-06T05:58:56.360Z,8.00
2018-12-06T05:59:56.565Z,8.00
2018-12-06T06:00:56.311Z,8.00
2018-12-06T06:01:56.331Z,8.00
2018-12-06T06:02:56.304Z,8.00
2018-12-06T06:03:56.302Z,8.00
2018-12-06T06:04:56.310Z,8.00
2018-12-06T06:05:56.284Z,8.00
2018-12-06T06:06:56.293Z,8.00
2018-12-06T06:07:56.269Z,8.00
2018-12-06T06:08:56.236Z,8.00
2018-12-06T06:09:56.254Z,8.00
2018-12-06T06:10:56.247Z,8.00
2018-12-06T06:11:56.243Z,8.00
2018-12-06T06:12:56.218Z,8.00
2018-12-06T06:13:56.231Z,8.00
2018-12-06T06:14:56.238Z,8.00
2018-12-06T06:15:56.196Z,8.00
2018-12-06T06:16:56.235Z,8.00
2018-12-06T06:17:56.167Z,8.00
2018-12-06T06:18:56.167Z,8.00
2018-12-06T06:19:56.159Z,8.00
2018-12-06T06:20:56.152Z,8.00
2018-12-06T06:21:56.139Z,8.00
2018-12-06T06:22:56.186Z,8.00
2018-12-06T06:23:56.168Z,8.00
2018-12-06T06:24:56.130Z,8.00
2018-12-06T06:25:56.140Z,8.00
2018-12-06T06:26:56.128Z,8.00
2018-12-06T06:27:56.096Z,8.00
2018-12-06T06:28:56.095Z,8.00
2018-12-06T06:29:56.086Z,8.00
2018-12-06T06:30:56.058Z,8.00
2018-12-06T06:31:56.056Z,8.00
2018-12-06T06:32:56.043Z,8.00
2018-12-06T06:33:56.051Z,8.00
2018-12-06T06:34:56.039Z,8.00
2018-12-06T06:35:56.005Z,8.00
2018-12-06T06:36:56.030Z,8.00
2018-12-06T06:37:56.022Z,8.00
2018-12-06T06:38:56.001Z,8.00
2018-12-06T06:39:56.002Z,8.00
2018-12-06T06:40:55.992Z,8.00
2018-12-06T06:41:56.125Z,8.00
2018-12-06T06:42:56.020Z,8.00
2018-12-06T06:43:55.954Z,8.00
2018-12-06T06:44:55.951Z,8.00
2018-12-06T06:45:55.991Z,8.00
2018-12-06T06:46:56.291Z,8.00
2018-12-06T06:47:55.919Z,8.00
2018-12-06T06:48:55.908Z,8.00
2018-12-06T06:49:55.887Z,8.00
2018-12-06T06:50:55.887Z,8.00
2018-12-06T06:51:55.871Z,8.00
2018-12-06T06:52:55.878Z,8.00
2018-12-06T06:53:55.884Z,8.00
2018-12-06T06:54:55.916Z,8.00
2018-12-06T06:55:55.844Z,8.00
2018-12-06T06:56:55.857Z,8.00
2018-12-06T06:57:55.845Z,8.00
2018-12-06T06:58:55.835Z,8.00
2018-12-06T06:59:55.813Z,8.00
2018-12-06T07:00:55.807Z,8.00
2018-12-06T07:01:55.794Z,8.00
2018-12-06T07:02:55.791Z,8.00
2018-12-06T07:03:55.779Z,8.00
2018-12-06T07:04:55.781Z,8.00
2018-12-06T07:05:55.766Z,8.00
2018-12-06T07:06:55.744Z,8.00
2018-12-06T07:07:55.735Z,8.00
2018-12-06T07:08:55.715Z,8.00
2018-12-06T07:09:55.740Z,8.00
2018-12-06T07:10:55.720Z,8.00
2018-12-06T07:11:55.744Z,8.00
2018-12-06T07:12:55.704Z,8.00
2018-12-06T07:13:56.013Z,8.00
2018-12-06T07:14:55.696Z,8.00
2018-12-06T07:15:55.674Z,8.00
2018-12-06T07:16:55.678Z,8.00
2018-12-06T07:17:55.650Z,8.00
2018-12-06T07:18:55.655Z,8.00
2018-12-06T07:19:55.636Z,8.00
2018-12-06T07:20:55.626Z,8.00
2018-12-06T07:21:55.627Z,8.00
2018-12-06T07:22:55.602Z,8.00
2018-12-06T07:23:55.618Z,8.00
2018-12-06T07:24:55.597Z,8.00
2018-12-06T07:25:55.577Z,8.00
2018-12-06T07:26:55.559Z,8.00
2018-12-06T07:27:55.548Z,8.00
2018-12-06T07:28:55.555Z,8.00
2018-12-06T07:29:55.558Z,8.00
2018-12-06T07:30:55.530Z,8.00
2018-12-06T07:31:55.522Z,8.00
2018-12-06T07:32:55.508Z,8.00
2018-12-06T07:33:55.508Z,8.00
2018-12-06T07:34:55.510Z,8.00
2018-12-06T07:35:55.473Z,8.00
2018-12-06T07:36:55.484Z,8.00
2018-12-06T07:37:55.494Z,8.00
2018-12-06T07:38:55.468Z,8.00
2018-12-06T07:39:55.503Z,8.00
2018-12-06T07:40:55.480Z,8.00
2018-12-06T07:41:55.461Z,8.00
2018-12-06T07:42:55.424Z,8.00
2018-12-06T07:43:55.453Z,8.00
2018-12-06T07:44:55.417Z,8.00
2018-12-06T07:45:55.399Z,8.00
2018-12-06T07:46:55.398Z,8.00
2018-12-06T07:47:55.386Z,8.00
2018-12-06T07:48:55.348Z,8.00
2018-12-06T07:49:55.382Z,8.00
2018-12-06T07:50:55.356Z,8.00
2018-12-06T07:51:55.332Z,8.00
2018-12-06T07:52:55.316Z,8.00
2018-12-06T07:53:55.333Z,8.00
2018-12-06T07:54:55.341Z,8.00
2018-12-06T07:55:55.289Z,8.00
2018-12-06T07:56:55.291Z,8.00
2018-12-06T07:57:55.282Z,8.00
2018-12-06T07:58:55.269Z,8.00
2018-12-06T07:59:55.273Z,12.00
2018-12-06T08:00:55.250Z,8.00
2018-12-06T08:01:55.233Z,12.00
2018-12-06T08:02:55.242Z,8.00
2018-12-06T08:03:55.269Z,12.00
2018-12-06T08:04:55.238Z,12.00
2018-12-06T08:05:55.193Z,12.00
2018-12-06T08:06:55.200Z,12.00
2018-12-06T08:07:55.189Z,16.00
2018-12-06T08:08:55.194Z,16.00
2018-12-06T08:09:55.173Z,16.00
2018-12-06T08:10:55.178Z,12.00
2018-12-06T08:11:55.208Z,12.00
2018-12-06T08:12:55.127Z,12.00
2018-12-06T08:13:55.137Z,16.00
2018-12-06T08:14:55.112Z,16.00
2018-12-06T08:15:55.123Z,20.00
2018-12-06T08:16:55.120Z,20.00
2018-12-06T08:17:55.125Z,24.00
2018-12-06T08:18:55.080Z,28.00
2018-12-06T08:19:55.074Z,28.00
2018-12-06T08:20:55.070Z,32.00
2018-12-06T08:21:55.080Z,32.00
2018-12-06T08:22:55.041Z,36.00
2018-12-06T08:23:55.100Z,40.00
2018-12-06T08:24:55.027Z,44.00
2018-12-06T08:25:55.040Z,44.00
2018-12-06T08:26:55.038Z,48.00
2018-12-06T08:27:55.009Z,56.00
2018-12-06T08:28:54.990Z,60.00
2018-12-06T08:29:54.975Z,64.00
2018-12-06T08:30:54.978Z,64.00
2018-12-06T08:31:54.969Z,68.00
2018-12-06T08:32:54.979Z,68.00
2018-12-06T08:33:54.935Z,76.00
2018-12-06T08:34:54.958Z,84.00
2018-12-06T08:35:54.928Z,88.00
2018-12-06T08:36:54.934Z,96.00
2018-12-06T08:37:54.920Z,92.00
2018-12-06T08:38:54.900Z,104.00
2018-12-06T08:39:54.907Z,104.00
2018-12-06T08:40:54.898Z,100.00
2018-12-06T08:41:54.864Z,108.00
2018-12-06T08:42:54.876Z,116.00
2018-12-06T08:43:54.860Z,124.00
2018-12-06T08:44:54.841Z,112.00
2018-12-06T08:45:54.831Z,124.00
2018-12-06T08:46:54.843Z,132.00
2018-12-06T08:47:54.805Z,140.00
2018-12-06T08:48:54.814Z,140.00
2018-12-06T08:49:55.061Z,140.00
2018-12-06T08:50:54.806Z,132.00
2018-12-06T08:51:54.804Z,140.00
2018-12-06T08:52:54.768Z,156.00
2018-12-06T08:53:54.764Z,180.00
2018-12-06T08:54:54.779Z,204.00
2018-12-06T08:55:54.740Z,200.00
2018-12-06T08:56:54.720Z,192.00
2018-12-06T08:57:54.791Z,212.00
2018-12-06T08:58:54.714Z,212.00
2018-12-06T08:59:54.733Z,228.00
2018-12-06T09:00:54.985Z,260.00
2018-12-06T09:01:54.693Z,272.00
2018-12-06T09:02:54.693Z,260.00
2018-12-06T09:03:54.693Z,264.00
2018-12-06T09:04:54.679Z,272.00
2018-12-06T09:05:54.650Z,276.00
2018-12-06T09:06:54.642Z,276.00
2018-12-06T09:07:56.073Z,260.00
2018-12-06T09:08:54.645Z,220.00
2018-12-06T09:09:54.629Z,220.00
2018-12-06T09:10:54.621Z,240.00
2018-12-06T09:11:54.641Z,224.00
2018-12-06T09:12:54.608Z,256.00
2018-12-06T09:13:54.602Z,264.00
2018-12-06T09:14:54.600Z,240.00
2018-12-06T09:15:54.582Z,236.00
2018-12-06T09:16:54.576Z,252.00
2018-12-06T09:17:54.559Z,272.00
2018-12-06T09:18:54.551Z,300.00
2018-12-06T09:19:54.547Z,300.00
2018-12-06T09:20:54.538Z,320.00
2018-12-06T09:21:54.540Z,324.00
2018-12-06T09:22:54.503Z,332.00
2018-12-06T09:23:54.516Z,372.00
2018-12-06T09:24:54.515Z,396.00
2018-12-06T09:25:54.495Z,376.00
2018-12-06T09:26:58.666Z,384.00
2018-12-06T09:27:54.470Z,408.00
2018-12-06T09:28:54.479Z,400.00
2018-12-06T09:29:54.467Z,368.00
2018-12-06T09:31:00.856Z,372.00
2018-12-06T09:31:54.432Z,444.00
2018-12-06T09:32:54.419Z,444.00
2018-12-06T09:33:54.436Z,464.00
2018-12-06T09:34:54.445Z,472.00
2018-12-06T09:35:54.389Z,492.00
2018-12-06T09:36:54.414Z,512.00
2018-12-06T09:37:54.384Z,480.00
2018-12-06T09:38:54.375Z,472.00
2018-12-06T09:39:54.376Z,524.00
2018-12-06T09:40:54.345Z,528.00
2018-12-06T09:41:54.347Z,456.00
2018-12-06T09:42:54.367Z,428.00
2018-12-06T09:43:54.346Z,468.00
2018-12-06T09:44:54.378Z,392.00
2018-12-06T09:45:54.330Z,396.00
2018-12-06T09:46:54.306Z,444.00
2018-12-06T09:47:54.344Z,472.00
2018-12-06T09:48:54.306Z,460.00
2018-12-06T09:49:54.294Z,436.00
2018-12-06T09:50:54.342Z,484.00
2018-12-06T09:51:54.272Z,496.00
2018-12-06T09:52:54.256Z,460.00
2018-12-06T09:53:54.270Z,472.00
2018-12-06T09:54:54.234Z,428.00
2018-12-06T09:55:54.236Z,420.00
2018-12-06T09:56:54.221Z,404.00
2018-12-06T09:57:54.209Z,400.00
2018-12-06T09:58:54.210Z,448.00
2018-12-06T09:59:54.204Z,456.00
2018-12-06T10:00:54.199Z,456.00
2018-12-06T10:01:54.209Z,488.00
2018-12-06T10:02:54.189Z,576.00
2018-12-06T10:03:54.180Z,700.00
2018-12-06T10:04:54.200Z,632.00
2018-12-06T10:05:54.156Z,532.00
2018-12-06T10:06:54.130Z,412.00
2018-12-06T10:07:54.152Z,400.00
2018-12-06T10:08:54.113Z,424.00
2018-12-06T10:09:54.118Z,528.00
2018-12-06T10:10:54.103Z,544.00
2018-12-06T10:11:54.102Z,604.00
2018-12-06T10:12:54.103Z,608.00
2018-12-06T10:13:54.090Z,660.00
2018-12-06T10:14:54.098Z,640.00
2018-12-06T10:15:54.073Z,656.00
2018-12-06T10:16:54.067Z,680.00
2018-12-06T10:17:54.062Z,672.00
2018-12-06T10:18:57.600Z,600.00
2018-12-06T10:19:54.056Z,584.00
2018-12-06T10:20:54.055Z,564.00
2018-12-06T10:21:54.040Z,588.00
2018-12-06T10:22:54.055Z,552.00
2018-12-06T10:23:54.024Z,412.00
2018-12-06T10:24:54.020Z,360.00
2018-12-06T10:25:53.969Z,396.00
2018-12-06T10:26:53.993Z,476.00
2018-12-06T10:27:53.965Z,540.00
2018-12-06T10:28:53.984Z,600.00
2018-12-06T10:29:53.956Z,652.00
2018-12-06T10:30:53.964Z,712.00
2018-12-06T10:31:53.925Z,676.00
2018-12-06T10:32:53.985Z,680.00
2018-12-06T10:33:53.924Z,780.00
2018-12-06T10:34:53.936Z,792.00
2018-12-06T10:35:53.920Z,616.00
2018-12-06T10:36:53.892Z,616.00
2018-12-06T10:37:53.953Z,676.00
2018-12-06T10:38:53.892Z,764.00
2018-12-06T10:39:53.886Z,776.00
2018-12-06T10:40:53.885Z,832.00
2018-12-06T10:41:53.879Z,712.00
2018-12-06T10:42:53.847Z,712.00
2018-12-06T10:43:57.199Z,728.00
2018-12-06T10:44:53.844Z,736.00
2018-12-06T10:45:53.830Z,704.00
2018-12-06T10:46:53.817Z,692.00
2018-12-06T10:47:53.836Z,688.00
2018-12-06T10:48:53.811Z,692.00
2018-12-06T10:49:53.816Z,684.00
2018-12-06T10:50:53.798Z,668.00
2018-12-06T10:51:53.804Z,644.00
2018-12-06T10:52:53.772Z,632.00
2018-12-06T10:53:53.777Z,628.00
2018-12-06T10:54:53.775Z,648.00
2018-12-06T10:55:53.761Z,668.00
2018-12-06T10:56:53.769Z,676.00
2018-12-06T10:57:53.748Z,676.00
2018-12-06T10:58:53.742Z,668.00
2018-12-06T10:59:53.739Z,708.00
2018-12-06T11:00:57.395Z,620.00
2018-12-06T11:01:53.709Z,696.00
2018-12-06T11:02:53.732Z,824.00
2018-12-06T11:03:53.736Z,888.00
2018-12-06T11:04:53.712Z,948.00
2018-12-06T11:05:53.676Z,928.00
2018-12-06T11:06:53.725Z,848.00
2018-12-06T11:07:53.682Z,788.00
2018-12-06T11:08:53.678Z,776.00
2018-12-06T11:09:53.674Z,572.00
2018-12-06T11:10:53.652Z,684.00
2018-12-06T11:11:53.650Z,800.00
2018-12-06T11:12:53.635Z,680.00
2018-12-06T11:13:53.613Z,948.00
2018-12-06T11:14:53.634Z,996.00
2018-12-06T11:15:55.660Z,1052.00
2018-12-06T11:16:53.621Z,840.00
2018-12-06T11:17:53.607Z,1176.00
2018-12-06T11:18:53.612Z,1176.00
2018-12-06T11:19:53.605Z,1164.00
2018-12-06T11:20:53.586Z,1148.00
2018-12-06T11:21:53.589Z,1128.00
2018-12-06T11:22:53.575Z,1048.00
2018-12-06T11:23:53.591Z,912.00
2018-12-06T11:24:53.556Z,1220.00
2018-12-06T11:25:53.537Z,984.00
2018-12-06T11:26:53.519Z,664.00
2018-12-06T11:27:53.554Z,596.00
2018-12-06T11:28:53.527Z,588.00
2018-12-06T11:29:53.560Z,708.00
2018-12-06T11:30:53.540Z,1452.00
2018-12-06T11:31:53.516Z,1628.00
2018-12-06T11:32:53.495Z,1568.00
2018-12-06T11:33:53.481Z,1516.00
2018-12-06T11:34:53.510Z,772.00
2018-12-06T11:35:53.541Z,708.00
2018-12-06T11:36:53.487Z,688.00
2018-12-06T11:37:53.491Z,956.00
2018-12-06T11:38:53.462Z,1552.00
2018-12-06T11:39:53.467Z,1524.00
2018-12-06T11:40:53.457Z,1468.00
2018-12-06T11:41:53.466Z,1492.00
2018-12-06T11:42:53.448Z,1512.00
2018-12-06T11:43:53.481Z,1484.00
2018-12-06T11:44:53.434Z,844.00
2018-12-06T11:45:53.451Z,1568.00
2018-12-06T11:46:53.422Z,1672.00
2018-12-06T11:47:53.864Z,1672.00
2018-12-06T11:48:53.419Z,1744.00
2018-12-06T11:49:53.412Z,1744.00
2018-12-06T11:50:53.395Z,1716.00
2018-12-06T11:51:53.383Z,1824.00
2018-12-06T11:52:53.437Z,1844.00
2018-12-06T11:53:53.868Z,1564.00
2018-12-06T11:54:53.372Z,1948.00
2018-12-06T11:55:53.403Z,2004.00
2018-12-06T11:56:53.366Z,2076.00
2018-12-06T11:57:53.353Z,2064.00
2018-12-06T11:58:53.369Z,2072.00
2018-12-06T11:59:53.355Z,2112.00
2018-12-06T12:00:53.389Z,2192.00
2018-12-06T12:01:53.333Z,2188.00
2018-12-06T12:02:53.354Z,2196.00
2018-12-06T12:03:55.075Z,2192.00
2018-12-06T12:04:53.314Z,2168.00
2018-12-06T12:05:58.573Z,2160.00
2018-12-06T12:06:53.302Z,2192.00
2018-12-06T12:07:53.310Z,2200.00
2018-12-06T12:08:53.324Z,2180.00
2018-12-06T12:09:53.698Z,2224.00
2018-12-06T12:10:53.299Z,2248.00
2018-12-06T12:11:53.295Z,2212.00
2018-12-06T12:12:53.294Z,2288.00
2018-12-06T12:13:53.307Z,2332.00
2018-12-06T12:14:53.298Z,2308.00
2018-12-06T12:15:53.273Z,2292.00
2018-12-06T12:16:53.285Z,2328.00
2018-12-06T12:17:53.286Z,2316.00
2018-12-06T12:18:53.685Z,2348.00
2018-12-06T12:19:53.273Z,2356.00
2018-12-06T12:20:53.260Z,2340.00
2018-12-06T12:21:53.264Z,2352.00
2018-12-06T12:22:53.230Z,2380.00
2018-12-06T12:23:53.483Z,2392.00
2018-12-06T12:24:53.240Z,2412.00
2018-12-06T12:25:53.247Z,2464.00
2018-12-06T12:26:53.235Z,2488.00
2018-12-06T12:27:53.238Z,2532.00
2018-12-06T12:28:53.227Z,2528.00
2018-12-06T12:29:53.233Z,2544.00
2018-12-06T12:30:53.243Z,2544.00
2018-12-06T12:31:53.216Z,2572.00
2018-12-06T12:32:53.211Z,2520.00
2018-12-06T12:33:53.217Z,2560.00
2018-12-06T12:34:53.548Z,2576.00
2018-12-06T12:35:53.207Z,2656.00
2018-12-06T12:36:53.198Z,2660.00
2018-12-06T12:37:53.177Z,2672.00
2018-12-06T12:38:53.203Z,2688.00
2018-12-06T12:39:53.197Z,2708.00
2018-12-06T12:40:53.179Z,2672.00
2018-12-06T12:41:53.203Z,2648.00
2018-12-06T12:42:53.188Z,2724.00
2018-12-06T12:43:53.173Z,2736.00
2018-12-06T12:44:53.191Z,2728.00
2018-12-06T12:45:53.192Z,2756.00
2018-12-06T12:46:53.185Z,2768.00
2018-12-06T12:47:53.162Z,2784.00
2018-12-06T12:48:53.185Z,2832.00
2018-12-06T12:49:53.176Z,2872.00
2018-12-06T12:50:55.400Z,2872.00
2018-12-06T12:51:53.132Z,2852.00
2018-12-06T12:52:53.133Z,2852.00
2018-12-06T12:53:53.151Z,2868.00
2018-12-06T12:54:53.144Z,2896.00
2018-12-06T12:55:53.208Z,2852.00
2018-12-06T12:56:55.243Z,2924.00