createdAt,value
2023-01-04T00:00:01.274Z,7.7
2023-01-04T00:01:01.918Z,7.8
2023-01-04T00:02:01.596Z,7.7
2023-01-04T00:03:02.199Z,7.7
2023-01-04T00:04:02.006Z,7.7
2023-01-04T00:05:01.323Z,7.7
2023-01-04T00:06:01.896Z,7.8
2023-01-04T00:07:01.486Z,7.8
2023-01-04T00:08:02.065Z,7.8
2023-01-04T00:09:01.687Z,7.8
2023-01-04T00:10:01.260Z,7.8
2023-01-04T00:11:01.816Z,7.8
2023-01-04T00:12:01.412Z,7.8
2023-01-04T00:13:01.990Z,7.7
2023-01-04T00:14:01.601Z,7.7
2023-01-04T00:15:01.202Z,7.7
2023-01-04T00:16:07.497Z,7.7
2023-01-04T00:17:01.309Z,7.8
2023-01-04T00:18:01.907Z,7.7
2023-01-04T00:19:01.493Z,7.7
2023-01-04T00:20:02.117Z,7.7
2023-01-04T00:21:01.706Z,7.8
2023-01-04T00:22:01.317Z,7.8
2023-01-04T00:23:01.883Z,7.8
2023-01-04T00:24:01.500Z,7.8
2023-01-04T00:25:02.079Z,7.8
2023-01-04T00:26:01.684Z,7.8
2023-01-04T00:27:01.239Z,7.8
2023-01-04T00:28:01.815Z,7.8
2023-01-04T00:29:01.407Z,7.8
2023-01-04T00:30:02.039Z,7.8
2023-01-04T00:31:01.652Z,7.9
2023-01-04T00:32:01.219Z,8
2023-01-04T00:33:01.805Z,8.1
2023-01-04T00:34:01.422Z,8
2023-01-04T00:35:02.000Z,8.1
2023-01-04T00:36:01.592Z,8
2023-01-04T00:37:01.184Z,8
2023-01-04T00:38:01.733Z,8
2023-01-04T00:39:01.322Z,8
2023-01-04T00:40:01.898Z,8
2023-01-04T00:41:01.524Z,8
2023-01-04T00:42:02.244Z,8.1
2023-01-04T00:43:01.898Z,8.1
2023-01-04T00:44:01.309Z,8.1
2023-01-04T00:45:01.884Z,8.1
2023-01-04T00:46:01.560Z,8.1
2023-01-04T00:47:02.108Z,8.1
2023-01-04T00:48:01.705Z,8.2
2023-01-04T00:49:01.296Z,8.1
2023-01-04T00:50:01.911Z,8.2
2023-01-04T00:51:01.521Z,8.2
2023-01-04T00:52:02.122Z,8.3
2023-01-04T00:53:01.804Z,8.3
2023-01-04T00:54:01.335Z,8.2
2023-01-04T00:55:01.920Z,8.2
2023-01-04T00:56:01.576Z,8.2
2023-01-04T00:57:02.190Z,8.2
2023-01-04T00:58:01.786Z,8.2
2023-01-04T00:59:01.364Z,8.3
2023-01-04T01:00:01.952Z,8.3
2023-01-04T01:01:01.541Z,8.3
2023-01-04T01:02:02.202Z,8.3
2023-01-04T01:03:01.977Z,8.3
2023-01-04T01:04:01.439Z,8.3
2023-01-04T01:05:01.953Z,8.3
2023-01-04T01:06:01.541Z,8.3
2023-01-04T01:07:02.133Z,8.3
2023-01-04T01:08:01.727Z,8.3
2023-01-04T01:09:01.337Z,8.3
2023-01-04T01:10:01.944Z,8.3
2023-01-04T01:11:01.539Z,8.3
2023-01-04T01:12:02.128Z,8.2
2023-01-04T01:13:01.734Z,8.2
2023-01-04T01:14:01.333Z,8.2
2023-01-04T01:15:01.934Z,8.2
2023-01-04T01:16:01.591Z,8.2
2023-01-04T01:17:02.184Z,8.2
2023-01-04T01:18:01.796Z,8.2
2023-01-04T01:19:01.334Z,8.2
2023-01-04T01:20:01.934Z,8.1
2023-01-04T01:21:01.547Z,8.2
2023-01-04T01:22:02.127Z,8.2
2023-01-04T01:23:01.712Z,8.2
2023-01-04T01:24:01.302Z,8.2
2023-01-04T01:25:01.895Z,8.2
2023-01-04T01:26:01.492Z,8.2
2023-01-04T01:27:02.064Z,8.1
2023-01-04T01:28:01.650Z,8.1
2023-01-04T01:29:01.259Z,8
2023-01-04T01:30:01.901Z,8.1
2023-01-04T01:31:06.668Z,8
2023-01-04T01:32:02.082Z,8
2023-01-04T01:33:01.702Z,8
2023-01-04T01:34:01.273Z,8
2023-01-04T01:35:01.861Z,7.9
2023-01-04T01:36:01.452Z,8
2023-01-04T01:37:02.044Z,8
2023-01-04T01:38:01.639Z,8
2023-01-04T01:39:01.215Z,8
2023-01-04T01:40:01.825Z,8.1
2023-01-04T01:41:01.453Z,8.1
2023-01-04T01:42:02.061Z,7.9
2023-01-04T01:43:01.651Z,7.9
2023-01-04T01:44:01.266Z,7.9
2023-01-04T01:45:01.865Z,7.9
2023-01-04T01:46:01.514Z,7.9
2023-01-04T01:47:02.136Z,7.9
2023-01-04T01:48:01.719Z,7.8
2023-01-04T01:49:01.274Z,7.9
2023-01-04T01:50:01.886Z,7.9
2023-01-04T01:51:01.493Z,7.9
2023-01-04T01:52:02.136Z,7.9
2023-01-04T01:53:01.900Z,7.9
2023-01-04T01:54:01.345Z,7.8
2023-01-04T01:55:01.896Z,7.8
2023-01-04T01:56:01.491Z,7.8
2023-01-04T01:57:02.061Z,7.8
2023-01-04T01:58:01.648Z,7.8
2023-01-04T01:59:01.271Z,7.8
2023-01-04T02:00:01.831Z,7.8
2023-01-04T02:01:01.447Z,7.8
2023-01-04T02:02:02.132Z,7.8
2023-01-04T02:03:01.815Z,7.8
2023-01-04T02:04:01.289Z,7.8
2023-01-04T02:05:01.826Z,7.8
2023-01-04T02:06:01.450Z,7.8
2023-01-04T02:07:01.997Z,7.8
2023-01-04T02:08:01.590Z,7.8
2023-01-04T02:09:01.166Z,7.8
2023-01-04T02:10:01.752Z,7.8
2023-01-04T02:11:01.364Z,7.8
2023-01-04T02:12:01.933Z,7.8
2023-01-04T02:13:01.529Z,7.9
2023-01-04T02:14:02.115Z,7.8
2023-01-04T02:15:01.725Z,7.9
2023-01-04T02:16:01.390Z,7.8
2023-01-04T02:17:01.919Z,7.9
2023-01-04T02:18:01.525Z,7.8
2023-01-04T02:19:02.091Z,7.9
2023-01-04T02:20:01.691Z,7.8
2023-01-04T02:21:01.308Z,7.8
2023-01-04T02:22:01.869Z,7.8
2023-01-04T02:23:01.465Z,7.8
2023-01-04T02:24:02.056Z,7.7
2023-01-04T02:25:01.654Z,7.8
2023-01-04T02:26:01.237Z,7.8
2023-01-04T02:27:01.793Z,7.8
2023-01-04T02:28:01.415Z,7.7
2023-01-04T02:29:01.980Z,7.7
2023-01-04T02:30:01.588Z,7.7
2023-01-04T02:31:02.200Z,7.6
2023-01-04T02:32:01.818Z,7.7
2023-01-04T02:33:01.425Z,7.7
2023-01-04T02:34:01.978Z,7.6
2023-01-04T02:35:01.571Z,7.6
2023-01-04T02:36:01.165Z,7.6
2023-01-04T02:37:01.758Z,7.5
2023-01-04T02:38:01.375Z,7.5
2023-01-04T02:39:01.942Z,7.4
2023-01-04T02:40:01.562Z,7.4
2023-01-04T02:41:02.124Z,7.4
2023-01-04T02:42:01.736Z,7.4
2023-01-04T02:43:01.363Z,7.4
2023-01-04T02:44:01.910Z,7.4
2023-01-04T02:45:01.502Z,7.4
2023-01-04T02:46:02.085Z,7.4
2023-01-04T02:47:01.716Z,7.5
2023-01-04T02:48:01.358Z,7.4
2023-01-04T02:49:01.933Z,7.4
2023-01-04T02:50:04.823Z,7.4
2023-01-04T02:51:02.068Z,7.5
2023-01-04T02:52:01.656Z,7.4
2023-01-04T02:53:01.268Z,7.5
2023-01-04T02:54:01.915Z,7.5
2023-01-04T02:55:01.468Z,7.5
2023-01-04T02:56:02.056Z,7.6
2023-01-04T02:57:05.421Z,7.6
2023-01-04T02:58:01.218Z,7.6
2023-01-04T02:59:01.811Z,7.6
2023-01-04T03:00:01.406Z,7.7
2023-01-04T03:01:01.989Z,7.6
2023-01-04T03:02:01.667Z,7.6
2023-01-04T03:03:02.312Z,7.6
2023-01-04T03:04:02.086Z,7.6
2023-01-04T03:05:01.403Z,7.7
2023-01-04T03:06:01.958Z,7.7
2023-01-04T03:07:01.552Z,7.6
2023-01-04T03:08:02.163Z,7.7
2023-01-04T03:09:01.760Z,7.7
2023-01-04T03:10:01.355Z,7.7
2023-01-04T03:11:01.943Z,7.7
2023-01-04T03:12:01.556Z,7.8
2023-01-04T03:13:02.131Z,7.8
2023-01-04T03:14:01.718Z,7.8
2023-01-04T03:15:01.264Z,7.8
2023-01-04T03:16:01.900Z,7.8
2023-01-04T03:17:01.533Z,7.8
2023-01-04T03:18:02.104Z,7.9
2023-01-04T03:19:01.691Z,7.9
2023-01-04T03:20:01.288Z,7.8
2023-01-04T03:21:01.909Z,7.9
2023-01-04T03:22:01.500Z,7.9
2023-01-04T03:23:02.100Z,8
2023-01-04T03:24:01.702Z,8
2023-01-04T03:25:01.292Z,8
2023-01-04T03:26:01.914Z,8.1
2023-01-04T03:27:01.507Z,8.2
2023-01-04T03:28:02.095Z,8.1
2023-01-04T03:29:01.700Z,8.1
2023-01-04T03:30:01.288Z,8.1
2023-01-04T03:31:01.981Z,8.1
2023-01-04T03:32:01.537Z,8.1
2023-01-04T03:33:02.079Z,8.1
2023-01-04T03:34:01.686Z,8.2
2023-01-04T03:35:01.304Z,8.1
2023-01-04T03:36:01.896Z,8.2
2023-01-04T03:37:01.532Z,8.2
2023-01-04T03:38:02.073Z,8.2
2023-01-04T03:39:01.665Z,8.3
2023-01-04T03:40:01.250Z,8.3
2023-01-04T03:41:01.854Z,8.3
2023-01-04T03:42:01.443Z,8.3
2023-01-04T03:43:02.028Z,8.3
2023-01-04T03:44:01.633Z,8.4
2023-01-04T03:45:06.113Z,8.4
2023-01-04T03:46:01.754Z,8.4
2023-01-04T03:47:01.406Z,8.5
2023-01-04T03:48:01.929Z,8.4
2023-01-04T03:49:01.514Z,8.4
2023-01-04T03:50:02.095Z,8.4
2023-01-04T03:51:01.707Z,8.5
2023-01-04T03:52:01.307Z,8.4
2023-01-04T03:53:01.936Z,8.4
2023-01-04T03:54:01.524Z,8.4
2023-01-04T03:55:01.195Z,8.5
2023-01-04T03:56:01.674Z,8.5
2023-01-04T03:57:01.270Z,8.6
2023-01-04T03:58:01.873Z,8.6
2023-01-04T03:59:01.462Z,8.6
2023-01-04T04:00:02.067Z,8.6
2023-01-04T04:01:01.706Z,8.6
2023-01-04T04:02:01.317Z,8.6
2023-01-04T04:03:01.844Z,8.6
2023-01-04T04:04:01.505Z,8.7
2023-01-04T04:05:02.121Z,8.7
2023-01-04T04:06:01.677Z,8.7
2023-01-04T04:07:01.257Z,8.7
2023-01-04T04:08:01.852Z,8.6
2023-01-04T04:09:01.555Z,8.6
2023-01-04T04:10:02.044Z,8.6
2023-01-04T04:11:01.640Z,8.6
2023-01-04T04:12:01.207Z,8.6
2023-01-04T04:13:01.799Z,8.6
2023-01-04T04:14:01.402Z,8.6
2023-01-04T04:15:02.004Z,8.6
2023-01-04T04:16:01.611Z,8.6
2023-01-04T04:17:01.221Z,8.6
2023-01-04T04:18:01.752Z,8.7
2023-01-04T04:19:06.560Z,8.6
2023-01-04T04:20:01.944Z,8.6
2023-01-04T04:21:01.536Z,8.7
2023-01-04T04:22:02.115Z,8.7
2023-01-04T04:23:01.742Z,8.6
2023-01-04T04:24:01.330Z,8.6
2023-01-04T04:25:01.975Z,8.6
2023-01-04T04:26:01.591Z,8.6
2023-01-04T04:27:02.159Z,8.5
2023-01-04T04:28:01.770Z,8.5
2023-01-04T04:29:01.367Z,8.6
2023-01-04T04:30:01.957Z,8.6
2023-01-04T04:31:01.544Z,8.6
2023-01-04T04:32:02.221Z,8.7
2023-01-04T04:33:01.919Z,8.6
2023-01-04T04:34:01.365Z,8.6
2023-01-04T04:35:01.959Z,8.6
2023-01-04T04:36:01.576Z,8.6
2023-01-04T04:37:02.126Z,8.6
2023-01-04T04:38:01.742Z,8.6
2023-01-04T04:39:01.340Z,8.6
2023-01-04T04:40:01.915Z,8.6
2023-01-04T04:41:01.557Z,8.6
2023-01-04T04:42:02.090Z,8.6
2023-01-04T04:43:01.682Z,8.6
2023-01-04T04:44:01.281Z,8.6
2023-01-04T04:45:01.849Z,8.6
2023-01-04T04:46:01.566Z,8.6
2023-01-04T04:47:02.008Z,8.6
2023-01-04T04:48:01.608Z,8.7
2023-01-04T04:49:01.191Z,8.7
2023-01-04T04:50:01.760Z,8.6
2023-01-04T04:51:01.368Z,8.6
2023-01-04T04:52:01.950Z,8.6
2023-01-04T04:53:01.543Z,8.6
2023-01-04T04:54:02.110Z,8.6
2023-01-04T04:55:01.782Z,8.6
2023-01-04T04:56:01.358Z,8.6
2023-01-04T04:57:01.960Z,8.6
2023-01-04T04:58:01.568Z,8.5
2023-01-04T04:59:02.138Z,8.6
2023-01-04T05:00:01.730Z,8.6
2023-01-04T05:01:01.386Z,8.6
2023-01-04T05:02:02.096Z,8.6
2023-01-04T05:03:01.677Z,8.6
2023-01-04T05:04:02.143Z,8.6
2023-01-04T05:05:01.739Z,8.7
2023-01-04T05:06:01.350Z,8.6
2023-01-04T05:07:02.817Z,8.7
2023-01-04T05:08:01.958Z,8.8
2023-01-04T05:09:02.149Z,8.8
2023-01-04T05:10:01.771Z,8.8
2023-01-04T05:11:01.365Z,8.8
2023-01-04T05:12:01.958Z,8.8
2023-01-04T05:13:01.568Z,8.8
2023-01-04T05:14:02.135Z,8.8
2023-01-04T05:15:01.723Z,8.8
2023-01-04T05:16:01.377Z,8.8
2023-01-04T05:17:01.954Z,8.8
2023-01-04T05:18:01.552Z,8.8
2023-01-04T05:19:02.119Z,8.8
2023-01-04T05:20:01.710Z,8.8
2023-01-04T05:21:01.305Z,8.8
2023-01-04T05:22:01.893Z,8.9
2023-01-04T05:23:01.508Z,8.9
2023-01-04T05:24:02.061Z,9
2023-01-04T05:25:01.661Z,9
2023-01-04T05:26:01.257Z,9
2023-01-04T05:27:01.853Z,8.9
2023-01-04T05:28:01.440Z,8.9
2023-01-04T05:29:02.041Z,8.9
2023-01-04T05:30:01.651Z,9
2023-01-04T05:31:01.214Z,9
2023-01-04T05:32:01.903Z,9
2023-01-04T05:33:01.451Z,9
2023-01-04T05:34:02.040Z,9
2023-01-04T05:35:01.634Z,9
2023-01-04T05:36:01.229Z,9
2023-01-04T05:37:01.815Z,8.9
2023-01-04T05:38:01.451Z,8.9
2023-01-04T05:39:02.006Z,8.9
2023-01-04T05:40:01.611Z,8.9
2023-01-04T05:41:01.185Z,9
2023-01-04T05:42:01.774Z,9
2023-01-04T05:43:01.418Z,8.9
2023-01-04T05:44:01.984Z,9
2023-01-04T05:45:01.620Z,9
2023-01-04T05:46:02.237Z,9
2023-01-04T05:47:01.842Z,9.1
2023-01-04T05:48:01.391Z,9
2023-01-04T05:49:01.982Z,9
2023-01-04T05:50:01.620Z,9.1
2023-01-04T05:51:02.161Z,9.1
2023-01-04T05:52:01.757Z,9.1
2023-01-04T05:53:01.355Z,9.1
2023-01-04T05:54:01.936Z,9.1
2023-01-04T05:55:01.553Z,9.1
2023-01-04T05:56:01.211Z,9.2
2023-01-04T05:57:01.705Z,9.1
2023-01-04T05:58:01.297Z,9.2
2023-01-04T05:59:01.882Z,9.2
2023-01-04T06:00:01.479Z,9.2
2023-01-04T06:01:02.086Z,9.2
2023-01-04T06:02:01.844Z,9.2
2023-01-04T06:03:01.491Z,9.2
2023-01-04T06:04:01.905Z,9.2
2023-01-04T06:05:01.475Z,9.2
2023-01-04T06:06:02.064Z,9.3
2023-01-04T06:07:01.674Z,9.2
2023-01-04T06:08:01.262Z,9.3
2023-01-04T06:09:01.814Z,9.3
2023-01-04T06:10:01.405Z,9.3
2023-01-04T06:11:01.984Z,9.3
2023-01-04T06:12:01.577Z,9.3
2023-01-04T06:13:02.201Z,9.4
2023-01-04T06:14:01.810Z,9.4
2023-01-04T06:15:01.419Z,9.3
2023-01-04T06:16:01.972Z,9.3
2023-01-04T06:17:01.640Z,9.4
2023-01-04T06:18:02.162Z,9.4
2023-01-04T06:19:01.751Z,9.4
2023-01-04T06:20:01.342Z,9.5
2023-01-04T06:21:01.939Z,9.5
2023-01-04T06:22:01.529Z,9.5
2023-01-04T06:23:02.142Z,9.5
2023-01-04T06:24:01.747Z,9.5
2023-01-04T06:25:01.349Z,9.6
2023-01-04T06:26:01.924Z,9.6
2023-01-04T06:27:01.525Z,9.6
2023-01-04T06:28:02.137Z,9.7
2023-01-04T06:29:01.731Z,9.6
2023-01-04T06:30:01.343Z,9.5
2023-01-04T06:31:02.006Z,9.5
2023-01-04T06:32:01.557Z,9.5
2023-01-04T06:33:02.196Z,9.5
2023-01-04T06:34:01.808Z,9.5
2023-01-04T06:35:01.367Z,9.6
2023-01-04T06:36:01.958Z,9.6
2023-01-04T06:37:01.560Z,9.6
2023-01-04T06:38:02.143Z,9.6
2023-01-04T06:39:01.728Z,9.6
2023-01-04T06:40:01.365Z,9.6
2023-01-04T06:41:01.890Z,9.7
2023-01-04T06:42:06.000Z,9.6
2023-01-04T06:43:02.037Z,9.7
2023-01-04T06:44:01.634Z,9.7
2023-01-04T06:45:01.241Z,9.7
2023-01-04T06:46:01.838Z,9.7
2023-01-04T06:47:01.446Z,9.7
2023-01-04T06:48:05.845Z,9.6
2023-01-04T06:49:01.618Z,9.6
2023-01-04T06:50:01.231Z,9.5
2023-01-04T06:51:01.811Z,9.5
2023-01-04T06:52:01.415Z,9.5
2023-01-04T06:53:02.002Z,9.6
2023-01-04T06:54:01.605Z,9.5
2023-01-04T06:55:02.186Z,9.5
2023-01-04T06:56:01.826Z,9.5
2023-01-04T06:57:01.500Z,9.5
2023-01-04T06:58:01.974Z,9.5
2023-01-04T06:59:01.568Z,9.5
2023-01-04T07:00:02.191Z,9.6
2023-01-04T07:01:01.851Z,9.6
2023-01-04T07:02:01.468Z,9.6
2023-01-04T07:03:13.125Z,9.6
2023-01-04T07:04:01.648Z,9.6
2023-01-04T07:05:02.344Z,9.6
2023-01-04T07:06:01.990Z,9.6
2023-01-04T07:07:01.437Z,9.6
2023-01-04T07:08:07.562Z,9.6
2023-01-04T07:09:01.531Z,9.6
2023-01-04T07:10:07.188Z,9.5
2023-01-04T07:11:01.667Z,9.5
2023-01-04T07:12:01.275Z,9.5
2023-01-04T07:13:01.831Z,9.6
2023-01-04T07:14:01.419Z,9.6
2023-01-04T07:15:02.013Z,9.5
2023-01-04T07:16:01.638Z,9.5
2023-01-04T07:17:01.254Z,9.6
2023-01-04T07:18:01.820Z,9.6
2023-01-04T07:19:01.426Z,9.6
2023-01-04T07:20:01.987Z,9.6
2023-01-04T07:21:01.667Z,9.7
2023-01-04T07:22:02.220Z,9.7
2023-01-04T07:23:01.816Z,9.7
2023-01-04T07:24:01.378Z,9.7
2023-01-04T07:25:01.973Z,9.7
2023-01-04T07:26:01.561Z,9.7
2023-01-04T07:27:02.148Z,9.7
2023-01-04T07:28:01.782Z,9.8
2023-01-04T07:29:01.375Z,9.8
2023-01-04T07:30:01.967Z,9.8
2023-01-04T07:31:01.578Z,9.9
2023-01-04T07:32:02.154Z,9.9
2023-01-04T07:33:01.760Z,9.8
2023-01-04T07:34:01.367Z,9.9
2023-01-04T07:35:01.928Z,9.8
2023-01-04T07:36:01.520Z,9.8
2023-01-04T07:37:02.137Z,9.8
2023-01-04T07:38:01.738Z,9.7
2023-01-04T07:39:01.344Z,9.6
2023-01-04T07:40:01.924Z,9.7
2023-01-04T07:41:01.519Z,9.6
2023-01-04T07:42:02.125Z,9.6
2023-01-04T07:43:01.716Z,9.6
2023-01-04T07:44:01.326Z,9.6
2023-01-04T07:45:01.890Z,9.6
2023-01-04T07:46:01.519Z,9.6
2023-01-04T07:47:02.075Z,9.6
2023-01-04T07:48:01.662Z,9.6
2023-01-04T07:49:01.256Z,9.6
2023-01-04T07:50:01.845Z,9.6
2023-01-04T07:51:01.445Z,9.6
2023-01-04T07:52:02.028Z,9.6
2023-01-04T07:53:01.641Z,9.7
2023-01-04T07:54:01.188Z,9.6
2023-01-04T07:55:01.783Z,9.6
2023-01-04T07:56:01.382Z,9.6
2023-01-04T07:57:02.049Z,9.6
2023-01-04T07:58:01.606Z,9.7
2023-01-04T07:59:02.176Z,9.7
2023-01-04T08:00:01.817Z,9.7
2023-01-04T08:01:01.435Z,9.8
2023-01-04T08:02:02.140Z,9.8
2023-01-04T08:03:01.767Z,9.8
2023-01-04T08:04:01.347Z,9.8
2023-01-04T08:05:01.955Z,9.8
2023-01-04T08:06:01.510Z,9.9
2023-01-04T08:07:02.057Z,9.9
2023-01-04T08:08:01.657Z,9.9
2023-01-04T08:09:01.271Z,9.9
2023-01-04T08:10:01.830Z,9.9
2023-01-04T08:11:01.440Z,9.9
2023-01-04T08:12:02.027Z,10
2023-01-04T08:13:01.619Z,10
2023-01-04T08:14:01.209Z,10
2023-01-04T08:15:01.778Z,10.1
2023-01-04T08:16:01.488Z,10.1
2023-01-04T08:17:01.984Z,10.2
2023-01-04T08:18:01.576Z,10.2
2023-01-04T08:19:02.164Z,10.2
2023-01-04T08:20:01.762Z,10.2
2023-01-04T08:21:01.350Z,10.2
2023-01-04T08:22:01.961Z,10.2
2023-01-04T08:23:01.557Z,10.2
2023-01-04T08:24:02.131Z,10.3
2023-01-04T08:25:01.756Z,10.2
2023-01-04T08:26:01.351Z,10.3
2023-01-04T08:27:01.971Z,10.3
2023-01-04T08:28:01.568Z,10.2
2023-01-04T08:29:02.151Z,10.3
2023-01-04T08:30:01.770Z,10.2
2023-01-04T08:31:01.493Z,10.3
2023-01-04T08:32:01.961Z,10.3
2023-01-04T08:33:01.569Z,10.3
2023-01-04T08:34:02.158Z,10.3
2023-01-04T08:35:01.783Z,10.3
2023-01-04T08:36:01.373Z,10.4
2023-01-04T08:37:01.980Z,10.3
2023-01-04T08:38:20.328Z,10.3
2023-01-04T08:39:02.462Z,10.3
2023-01-04T08:40:02.133Z,10.4
2023-01-04T08:41:11.453Z,10.3
2023-01-04T08:42:11.126Z,10.4
2023-01-04T08:43:01.476Z,10.5
2023-01-04T08:44:02.070Z,10.6
2023-01-04T08:45:02.140Z,10.6
2023-01-04T08:46:01.856Z,10.6
2023-01-04T08:47:01.581Z,10.6
2023-01-04T08:48:01.239Z,10.6
2023-01-04T08:49:01.838Z,10.7
2023-01-04T08:50:07.968Z,10.7
2023-01-04T08:51:01.972Z,10.7
2023-01-04T08:52:01.560Z,10.8
2023-01-04T08:53:02.153Z,10.8
2023-01-04T08:54:01.771Z,10.7
2023-01-04T08:55:03.432Z,10.8
2023-01-04T08:56:01.925Z,10.8
2023-01-04T08:57:01.545Z,10.9
2023-01-04T08:58:01.680Z,11
2023-01-04T08:59:01.287Z,11
2023-01-04T09:00:00.900Z,11.1
2023-01-04T09:01:01.522Z,11.1
2023-01-04T09:02:05.066Z,11.1
2023-01-04T09:03:01.884Z,11.1
2023-01-04T09:04:01.579Z,11.2
2023-01-04T09:05:01.034Z,11.3
2023-01-04T09:06:01.539Z,11.3
2023-01-04T09:07:01.139Z,11.3
2023-01-04T09:08:00.728Z,11.3
2023-01-04T09:09:01.312Z,11.3
2023-01-04T09:10:01.096Z,11.3
2023-01-04T09:11:01.525Z,11.3
2023-01-04T09:12:01.122Z,11.3
2023-01-04T09:13:00.728Z,11.3
2023-01-04T09:14:09.245Z,11.3
2023-01-04T09:15:00.834Z,11.3
2023-01-04T09:16:01.503Z,11.3
2023-01-04T09:17:01.068Z,11.3
2023-01-04T09:18:32.405Z,11.3
2023-01-04T09:19:01.193Z,11.3
2023-01-04T09:20:00.777Z,11.3
2023-01-04T09:21:01.421Z,11.3
2023-01-04T09:22:01.113Z,11.3
2023-01-04T09:23:01.618Z,11.3
2023-01-04T09:24:01.217Z,11.3
2023-01-04T09:25:00.781Z,11.3
2023-01-04T09:26:05.679Z,11.3
2023-01-04T09:27:00.917Z,11.3
2023-01-04T09:28:01.534Z,11.2
2023-01-04T09:29:01.179Z,11.2
2023-01-04T09:30:00.737Z,11.3
2023-01-04T09:31:01.371Z,11.2
2023-01-04T09:32:01.148Z,11.1
2023-01-04T09:33:01.576Z,11.2
2023-01-04T09:34:13.823Z,11.2
2023-01-04T09:35:00.715Z,11.2
2023-01-04T09:36:01.308Z,11.1
2023-01-04T09:37:00.897Z,11.1
2023-01-04T09:38:01.492Z,11.1
2023-01-04T09:39:01.095Z,11
2023-01-04T09:40:01.689Z,10.8
2023-01-04T09:41:01.299Z,10.8
2023-01-04T09:42:00.906Z,10.8
2023-01-04T09:43:20.712Z,10.8
2023-01-04T09:44:01.044Z,10.8
2023-01-04T09:46:01.193Z,10.8
2023-01-04T09:47:00.891Z,10.9
2023-01-04T09:48:01.378Z,11
2023-01-04T09:49:00.993Z,11
2023-01-04T09:50:01.554Z,11
2023-01-04T09:51:01.142Z,11
2023-01-04T09:52:00.729Z,11
2023-01-04T09:53:01.318Z,11
2023-01-04T09:54:00.933Z,11.1
2023-01-04T09:55:03.055Z,11.2
2023-01-04T09:56:01.039Z,11.2
2023-01-04T09:57:01.631Z,11.1
2023-01-04T09:58:01.462Z,11.1
2023-01-04T09:59:00.951Z,11.2
2023-01-04T10:00:01.449Z,11.2
2023-01-04T10:01:01.233Z,11.2
2023-01-04T10:02:01.800Z,11.2
2023-01-04T10:03:01.786Z,11.1
2023-01-04T10:04:01.441Z,11.1
2023-01-04T10:05:01.057Z,11
2023-01-04T10:06:01.668Z,11
2023-01-04T10:07:05.111Z,11.1
2023-01-04T10:08:00.977Z,11.1
2023-01-04T10:09:01.470Z,11.1
2023-01-04T10:10:01.059Z,11.1
2023-01-04T10:11:01.648Z,11.1
2023-01-04T10:12:01.243Z,11.1
2023-01-04T10:13:00.865Z,11.2
2023-01-04T10:14:01.414Z,11.2
2023-01-04T10:15:01.001Z,11.2
2023-01-04T10:16:01.631Z,11.3
2023-01-04T10:17:12.520Z,11.2
2023-01-04T10:19:50.630Z,11.3
2023-01-04T10:21:29.790Z,11.2
2023-01-04T10:22:00.996Z,11.2
2023-01-04T10:23:01.612Z,11.3
2023-01-04T10:24:01.195Z,11.3
2023-01-04T10:25:00.784Z,11.3
2023-01-04T10:26:01.387Z,11.4
2023-01-04T10:27:01.008Z,11.4
2023-01-04T10:28:01.576Z,11.4
2023-01-04T10:29:01.167Z,11.4
2023-01-04T10:30:00.754Z,11.3
2023-01-04T10:31:01.362Z,11.4
2023-01-04T10:32:00.905Z,11.3
2023-01-04T10:33:01.620Z,11.4
2023-01-04T10:34:01.166Z,11.3
2023-01-04T10:35:00.733Z,11.2
2023-01-04T10:36:01.318Z,11
2023-01-04T10:37:00.941Z,11
2023-01-04T10:38:01.524Z,10.9
2023-01-04T10:39:01.131Z,10.9
2023-01-04T10:40:00.714Z,10.9
2023-01-04T10:41:01.299Z,10.9
2023-01-04T10:42:00.892Z,10.9
2023-01-04T10:43:01.483Z,11
2023-01-04T10:44:10.468Z,11
2023-01-04T10:45:04.988Z,11
2023-01-04T10:46:01.150Z,10.8
2023-01-04T10:47:00.875Z,10.8
2023-01-04T10:48:01.354Z,10.8
2023-01-04T10:49:00.977Z,10.8
2023-01-04T10:50:01.542Z,10.8
2023-01-04T10:51:09.192Z,10.9
2023-01-04T10:52:01.666Z,10.9
2023-01-04T10:53:01.270Z,10.9
2023-01-04T10:54:00.885Z,10.9
2023-01-04T10:55:01.449Z,10.9
2023-01-04T10:56:23.302Z,10.9
2023-01-04T10:57:05.201Z,11
2023-01-04T10:58:01.141Z,11.1
2023-01-04T10:59:00.734Z,11
2023-01-04T11:00:01.426Z,11.1
2023-01-04T11:01:01.085Z,11.1
2023-01-04T11:02:01.681Z,11.1
2023-01-04T11:03:06.651Z,11
2023-01-04T11:04:00.753Z,11
2023-01-04T11:05:01.374Z,11.1
2023-01-04T11:06:00.959Z,11.1
2023-01-04T11:07:01.547Z,11.1
2023-01-04T11:08:01.156Z,11
2023-01-04T11:09:00.708Z,11
2023-01-04T11:10:01.305Z,11.1
2023-01-04T11:11:00.896Z,11.1
2023-01-04T11:12:01.472Z,11
2023-01-04T11:13:01.078Z,11.1
2023-01-04T11:14:01.639Z,11.1
2023-01-04T11:15:01.247Z,11.1
2023-01-04T11:16:00.880Z,11.2
2023-01-04T11:17:01.422Z,11.2
2023-01-04T11:18:01.009Z,11.2
2023-01-04T11:19:01.585Z,11.2
2023-01-04T11:20:01.204Z,11.2
2023-01-04T11:21:00.770Z,11.2
2023-01-04T11:22:01.353Z,11.3
2023-01-04T11:23:01.027Z,11.3
2023-01-04T11:24:14.594Z,11.3
2023-01-04T11:25:33.532Z,11.3
2023-01-04T11:26:01.635Z,11.3
2023-01-04T11:27:01.235Z,11.3
2023-01-04T11:28:00.821Z,11.4
2023-01-04T11:29:01.407Z,11.4
2023-01-04T11:30:01.054Z,11.4
2023-01-04T11:31:01.583Z,11.4
2023-01-04T11:32:01.206Z,11.3
2023-01-04T11:33:00.757Z,11.4
2023-01-04T11:34:01.351Z,11.4
2023-01-04T11:35:00.980Z,11.4
2023-01-04T11:36:01.538Z,11.3
2023-01-04T11:37:01.149Z,11.3
2023-01-04T11:38:00.696Z,11.3
2023-01-04T11:39:01.273Z,11.3
2023-01-04T11:40:00.882Z,11.4
2023-01-04T11:41:01.466Z,11.3
2023-01-04T11:42:03.457Z,11.3
2023-01-04T11:43:01.615Z,11.3
2023-01-04T11:44:01.202Z,11.3
2023-01-04T11:45:00.786Z,11.3
2023-01-04T11:46:01.394Z,11.3
2023-01-04T11:47:01.018Z,11.2
2023-01-04T11:48:01.601Z,11.2
2023-01-04T11:49:01.190Z,11.1
2023-01-04T11:50:00.791Z,11
2023-01-04T11:51:01.365Z,10.9
2023-01-04T11:52:00.980Z,10.9
2023-01-04T11:53:01.578Z,11
2023-01-04T11:54:01.171Z,11
2023-01-04T11:55:00.753Z,10.9
2023-01-04T11:56:01.340Z,10.9
2023-01-04T11:57:01.158Z,10.9
2023-01-04T11:58:01.169Z,10.9
2023-01-04T11:59:00.769Z,10.9
2023-01-04T12:00:01.344Z,10.9
2023-01-04T12:01:01.035Z,10.8
2023-01-04T12:02:01.670Z,10.8
2023-01-04T12:03:02.265Z,10.9
2023-01-04T12:04:01.188Z,11
2023-01-04T12:05:01.357Z,11
2023-01-04T12:06:00.958Z,11.1
2023-01-04T12:07:01.531Z,11.1
2023-01-04T12:08:01.144Z,11.2
2023-01-04T12:09:01.715Z,11.2
2023-01-04T12:10:01.317Z,11.3
2023-01-04T12:11:00.911Z,11.3
2023-01-04T12:12:01.501Z,11.3
2023-01-04T12:13:01.115Z,11.3
2023-01-04T12:14:01.668Z,11.2
2023-01-04T12:15:01.282Z,11.3
2023-01-04T12:16:00.876Z,11.3
2023-01-04T12:17:01.454Z,11.3
2023-01-04T12:18:01.046Z,11.2
2023-01-04T12:19:01.632Z,11.1
2023-01-04T12:20:01.240Z,11
2023-01-04T12:21:00.842Z,11
2023-01-04T12:22:01.450Z,11
2023-01-04T12:23:01.080Z,11
2023-01-04T12:24:01.680Z,11.1
2023-01-04T12:25:01.368Z,11.1
2023-01-04T12:26:00.880Z,11.1
2023-01-04T12:27:01.474Z,11.1
2023-01-04T12:28:01.066Z,11
2023-01-04T12:29:01.642Z,11
2023-01-04T12:30:01.276Z,11
2023-01-04T12:31:00.895Z,10.9
2023-01-04T12:32:01.470Z,10.9
2023-01-04T12:33:01.062Z,11
2023-01-04T12:34:01.672Z,11
2023-01-04T12:35:01.295Z,10.9
2023-01-04T12:36:00.902Z,10.9
2023-01-04T12:37:05.084Z,10.9
2023-01-04T12:38:01.008Z,10.8
2023-01-04T12:39:01.606Z,10.8
2023-01-04T12:40:01.203Z,10.8
2023-01-04T12:41:00.878Z,10.8
2023-01-04T12:42:01.392Z,10.8
2023-01-04T12:43:00.986Z,10.8
2023-01-04T12:44:01.560Z,10.8
2023-01-04T12:45:01.144Z,10.8
2023-01-04T12:46:00.748Z,10.8
2023-01-04T12:47:01.295Z,10.8
2023-01-04T12:48:00.883Z,10.9
2023-01-04T12:49:01.463Z,11
2023-01-04T12:50:01.059Z,11
2023-01-04T12:51:13.282Z,11
2023-01-04T12:52:34.676Z,11.1
2023-01-04T12:53:31.067Z,11.2
2023-01-04T12:54:01.309Z,11.1
2023-01-04T12:55:00.902Z,11.2
2023-01-04T12:56:01.485Z,11.1
2023-01-04T12:57:01.103Z,11.1
2023-01-04T12:58:01.655Z,11.2
2023-01-04T12:59:26.633Z,11.2
2023-01-04T13:00:00.810Z,11.2
2023-01-04T13:01:01.447Z,11.2
2023-01-04T13:02:01.254Z,11.3
2023-01-04T13:03:01.804Z,11.3
2023-01-04T13:04:05.382Z,11.4
2023-01-04T13:05:45.331Z,11.4
2023-01-04T13:06:01.631Z,11.4
2023-01-04T13:07:01.105Z,11.4
2023-01-04T13:08:01.696Z,11.4
2023-01-04T13:09:01.356Z,11.4
2023-01-04T13:10:00.937Z,11.5
2023-01-04T13:11:01.522Z,11.5
2023-01-04T13:12:01.113Z,11.5
2023-01-04T13:13:01.719Z,11.4
2023-01-04T13:14:01.345Z,11.4
2023-01-04T13:15:00.932Z,11.5
2023-01-04T13:16:01.524Z,11.4
2023-01-04T13:17:01.178Z,11.5
2023-01-04T13:18:01.684Z,11.6
2023-01-04T13:19:01.294Z,11.6
2023-01-04T13:20:00.907Z,11.6
2023-01-04T13:21:01.465Z,11.6
2023-01-04T13:22:01.053Z,11.6
2023-01-04T13:23:01.627Z,11.6
2023-01-04T13:24:01.218Z,11.5
2023-01-04T13:25:00.816Z,11.5
2023-01-04T13:26:01.390Z,11.5
2023-01-04T13:27:00.981Z,11.5
2023-01-04T13:28:01.575Z,11.4
2023-01-04T13:29:01.222Z,11.4
2023-01-04T13:30:00.798Z,11.3
2023-01-04T13:31:01.546Z,11.3
2023-01-04T13:32:01.057Z,11.3
2023-01-04T13:33:25.361Z,11.3
2023-01-04T13:34:01.139Z,11.4
2023-01-04T13:35:00.744Z,11.4
2023-01-04T13:36:01.363Z,11.4
2023-01-04T13:37:00.955Z,11.4
2023-01-04T13:38:01.540Z,11.4
2023-01-04T13:39:01.132Z,11.3
2023-01-04T13:40:01.730Z,11.4
2023-01-04T13:41:01.351Z,11.4
2023-01-04T13:42:00.934Z,11.5
2023-01-04T13:43:01.520Z,11.6