createdAt,value
2023-04-29T00:02:03.712Z,12.75
2023-04-29T00:04:31.882Z,12.62
2023-04-29T00:06:59.242Z,12.63
2023-04-29T00:09:29.230Z,12.60
2023-04-29T00:11:56.327Z,12.58
2023-04-29T00:14:23.241Z,12.71
2023-04-29T00:16:53.209Z,12.66
2023-04-29T00:19:21.336Z,12.67
2023-04-29T00:21:49.421Z,12.69
2023-04-29T00:24:18.048Z,12.62
2023-04-29T00:26:44.984Z,12.60
2023-04-29T00:29:12.176Z,12.54
2023-04-29T00:31:39.221Z,12.53
2023-04-29T00:34:08.229Z,12.51
2023-04-29T00:36:35.301Z,12.53
2023-04-29T00:39:04.172Z,12.60
2023-04-29T00:41:32.163Z,12.58
2023-04-29T00:43:59.301Z,12.50
2023-04-29T00:46:26.260Z,12.51
2023-04-29T00:48:54.487Z,12.49
2023-04-29T00:51:21.696Z,12.43
2023-04-29T00:53:49.765Z,12.46
2023-04-29T00:56:17.480Z,12.48
2023-04-29T00:58:50.394Z,12.52
2023-04-29T01:01:19.411Z,12.55
2023-04-29T01:03:47.791Z,12.61
2023-04-29T01:06:51.214Z,12.42
2023-04-29T01:09:31.983Z,12.41
2023-04-29T01:12:22.935Z,12.40
2023-04-29T01:15:06.916Z,12.37
2023-04-29T01:17:44.481Z,12.42
2023-04-29T01:20:15.228Z,12.41
2023-04-29T01:22:43.146Z,12.36
2023-04-29T01:25:10.139Z,12.40
2023-04-29T01:28:15.855Z,12.28
2023-04-29T01:31:24.098Z,12.27
2023-04-29T01:34:19.158Z,12.19
2023-04-29T01:37:06.468Z,12.30
2023-04-29T01:40:12.181Z,12.22
2023-04-29T01:43:00.150Z,12.26
2023-04-29T01:45:28.998Z,12.28
2023-04-29T01:47:57.619Z,12.35
2023-04-29T01:50:25.909Z,12.30
2023-04-29T01:52:54.644Z,12.37
2023-04-29T01:55:22.575Z,12.37
2023-04-29T01:58:04.519Z,12.38
2023-04-29T02:00:51.686Z,12.39
2023-04-29T02:03:20.622Z,12.39
2023-04-29T02:05:51.671Z,12.43
2023-04-29T02:08:18.952Z,12.39
2023-04-29T02:10:57.964Z,12.38
2023-04-29T02:13:37.816Z,12.41
2023-04-29T02:16:12.950Z,12.39
2023-04-29T02:19:00.168Z,12.36
2023-04-29T02:21:30.098Z,12.37
2023-04-29T02:23:57.125Z,12.38
2023-04-29T02:26:26.532Z,12.31
2023-04-29T02:28:57.334Z,12.31
2023-04-29T02:31:26.123Z,12.28
2023-04-29T02:33:54.905Z,12.32
2023-04-29T02:36:22.093Z,12.29
2023-04-29T02:38:54.650Z,12.23
2023-04-29T02:41:21.614Z,12.24
2023-04-29T02:43:50.504Z,12.23
2023-04-29T02:46:18.953Z,12.25
2023-04-29T02:48:46.156Z,12.22
2023-04-29T02:51:14.587Z,12.29
2023-04-29T02:53:42.916Z,12.25
2023-04-29T02:56:09.905Z,12.28
2023-04-29T02:58:37.821Z,12.16
2023-04-29T03:01:05.017Z,12.14
2023-04-29T03:03:32.442Z,12.13
2023-04-29T03:05:59.756Z,12.12
2023-04-29T03:08:29.298Z,12.12
2023-04-29T03:10:57.157Z,12.13
2023-04-29T03:13:25.285Z,12.10
2023-04-29T03:15:52.227Z,12.06
2023-04-29T03:18:19.222Z,12.10
2023-04-29T03:20:46.064Z,12.14
2023-04-29T03:23:12.991Z,12.13
2023-04-29T03:25:40.792Z,12.13
2023-04-29T03:28:07.987Z,12.11
2023-04-29T03:30:35.581Z,12.03
2023-04-29T03:33:02.576Z,12.02
2023-04-29T03:35:30.591Z,11.97
2023-04-29T03:38:19.638Z,12.07
2023-04-29T03:40:48.529Z,12.02
2023-04-29T03:43:17.197Z,12.04
2023-04-29T03:45:44.264Z,12.01
2023-04-29T03:48:12.543Z,12.01
2023-04-29T03:50:39.939Z,12.10
2023-04-29T03:53:07.240Z,12.04
2023-04-29T03:55:34.419Z,12.08
2023-04-29T03:58:01.819Z,12.01
2023-04-29T04:00:31.319Z,12.08
2023-04-29T04:03:02.689Z,12.08
2023-04-29T04:05:31.926Z,12.12
2023-04-29T04:08:06.375Z,12.28
2023-04-29T04:10:41.958Z,12.24
2023-04-29T04:13:26.129Z,12.27
2023-04-29T04:15:53.064Z,12.24
2023-04-29T04:18:20.164Z,12.29
2023-04-29T04:20:47.559Z,12.21
2023-04-29T04:23:14.819Z,12.16
2023-04-29T04:25:49.963Z,12.09
2023-04-29T04:28:36.048Z,12.14
2023-04-29T04:31:12.256Z,12.22
2023-04-29T04:33:43.381Z,12.24
2023-04-29T04:36:10.243Z,12.24
2023-04-29T04:38:39.717Z,12.22
2023-04-29T04:41:11.111Z,12.28
2023-04-29T04:43:41.043Z,12.32
2023-04-29T04:46:16.975Z,12.44
2023-04-29T04:48:55.184Z,12.38
2023-04-29T04:51:22.308Z,12.38
2023-04-29T04:53:49.256Z,12.44
2023-04-29T04:56:22.060Z,12.49
2023-04-29T04:58:49.733Z,12.47
2023-04-29T05:01:16.660Z,12.51
2023-04-29T05:03:44.149Z,12.49
2023-04-29T05:06:15.865Z,12.47
2023-04-29T05:08:54.836Z,12.63
2023-04-29T05:11:25.947Z,12.88
2023-04-29T05:14:09.571Z,12.89
2023-04-29T05:16:39.000Z,12.95
2023-04-29T05:19:09.775Z,13.11
2023-04-29T05:21:39.346Z,13.32
2023-04-29T05:24:08.894Z,13.47
2023-04-29T05:26:36.272Z,13.63
2023-04-29T05:29:03.178Z,13.57
2023-04-29T05:31:37.312Z,13.61
2023-04-29T05:34:07.409Z,13.69
2023-04-29T05:36:36.755Z,13.75
2023-04-29T05:39:05.230Z,13.91
2023-04-29T05:41:32.143Z,13.90
2023-04-29T05:44:19.391Z,13.96
2023-04-29T05:46:48.833Z,13.82
2023-04-29T05:49:16.451Z,13.71
2023-04-29T05:51:43.439Z,13.86
2023-04-29T05:54:10.462Z,13.84
2023-04-29T05:56:38.895Z,13.78
2023-04-29T05:59:05.768Z,13.68
2023-04-29T06:01:34.418Z,13.52
2023-04-29T06:04:01.673Z,13.46
2023-04-29T06:06:58.098Z,13.39
2023-04-29T06:09:59.017Z,13.39
2023-04-29T06:12:27.526Z,13.19
2023-04-29T06:14:54.589Z,13.11
2023-04-29T06:17:21.594Z,12.80
2023-04-29T06:19:48.437Z,12.69
2023-04-29T06:22:15.363Z,12.48
2023-04-29T06:24:50.569Z,12.41
2023-04-29T06:27:25.952Z,12.40
2023-04-29T06:29:53.277Z,12.49
2023-04-29T06:32:21.145Z,12.59
2023-04-29T06:34:48.135Z,12.57
2023-04-29T06:37:26.309Z,12.66
2023-04-29T06:40:15.545Z,12.83
2023-04-29T06:43:06.122Z,12.93
2023-04-29T06:45:51.847Z,13.16
2023-04-29T06:48:28.140Z,13.34
2023-04-29T06:50:57.306Z,13.41
2023-04-29T06:53:26.098Z,13.45
2023-04-29T06:55:53.107Z,13.46
2023-04-29T06:58:25.509Z,13.40
2023-04-29T07:00:52.741Z,13.60
2023-04-29T07:03:22.736Z,13.74
2023-04-29T07:05:50.715Z,13.87
2023-04-29T07:08:17.585Z,13.99
2023-04-29T07:10:44.457Z,13.88
2023-04-29T07:13:11.267Z,13.57
2023-04-29T07:15:38.380Z,13.64
2023-04-29T07:18:06.818Z,13.40
2023-04-29T07:20:36.966Z,13.44
2023-04-29T07:23:04.237Z,13.51
2023-04-29T07:25:31.103Z,13.50
2023-04-29T07:27:58.176Z,13.54
2023-04-29T07:30:26.435Z,13.61
2023-04-29T07:32:53.469Z,13.54
2023-04-29T07:35:21.916Z,13.49
2023-04-29T07:37:49.439Z,13.36
2023-04-29T07:40:19.402Z,13.49
2023-04-29T07:42:47.932Z,13.26
2023-04-29T07:45:15.606Z,13.21
2023-04-29T07:48:14.643Z,13.25
2023-04-29T07:50:39.486Z,13.29
2023-04-29T07:53:06.824Z,13.12
2023-04-29T07:55:33.832Z,13.04
2023-04-29T07:58:02.775Z,12.95
2023-04-29T08:00:31.567Z,13.08
2023-04-29T08:02:58.772Z,12.99
2023-04-29T08:05:28.199Z,13.07
2023-04-29T08:07:55.558Z,13.05
2023-04-29T08:10:26.274Z,13.03
2023-04-29T08:12:54.509Z,12.95
2023-04-29T08:15:23.461Z,12.87
2023-04-29T08:17:50.549Z,13.11
2023-04-29T08:20:17.567Z,12.95
2023-04-29T08:22:44.333Z,13.03
2023-04-29T08:25:11.480Z,12.91
2023-04-29T08:27:38.328Z,12.89
2023-04-29T08:30:06.177Z,13.02
2023-04-29T08:32:34.634Z,13.20
2023-04-29T08:35:01.948Z,13.59
2023-04-29T08:37:31.531Z,14.31
2023-04-29T08:39:58.297Z,14.87
2023-04-29T08:42:37.897Z,14.90
2023-04-29T08:45:05.610Z,15.11
2023-04-29T08:47:34.539Z,15.39
2023-04-29T08:50:05.934Z,15.90
2023-04-29T08:52:34.314Z,16.34
2023-04-29T08:55:05.719Z,16.67
2023-04-29T08:57:42.515Z,17.40
2023-04-29T09:00:10.916Z,17.03
2023-04-29T09:02:56.499Z,17.53
2023-04-29T09:05:24.414Z,18.32
2023-04-29T09:07:54.002Z,18.33
2023-04-29T09:10:21.405Z,18.37
2023-04-29T09:12:48.289Z,18.57
2023-04-29T09:15:15.195Z,18.80
2023-04-29T09:17:49.039Z,18.96
2023-04-29T09:20:22.343Z,19.17
2023-04-29T09:22:53.548Z,18.99
2023-04-29T09:25:21.129Z,18.88
2023-04-29T09:27:48.017Z,18.85
2023-04-29T09:30:16.678Z,18.65
2023-04-29T09:32:45.791Z,18.50
2023-04-29T09:35:27.355Z,18.40
2023-04-29T09:38:07.833Z,18.24
2023-04-29T09:40:46.590Z,17.79
2023-04-29T09:43:23.803Z,17.48
2023-04-29T09:45:50.868Z,17.73
2023-04-29T09:48:18.735Z,17.99
2023-04-29T09:50:58.850Z,18.13
2023-04-29T09:53:30.407Z,18.09
2023-04-29T09:56:02.790Z,18.01
2023-04-29T09:58:37.020Z,17.90
2023-04-29T10:01:04.984Z,17.98
2023-04-29T10:03:36.662Z,18.26
2023-04-29T10:06:05.781Z,18.64
2023-04-29T10:08:33.832Z,18.92
2023-04-29T10:11:05.940Z,18.80
2023-04-29T10:13:38.697Z,18.57
2023-04-29T10:16:31.537Z,18.21
2023-04-29T10:19:04.355Z,18.30
2023-04-29T10:21:33.827Z,18.55
2023-04-29T10:24:03.753Z,18.41
2023-04-29T10:26:32.182Z,18.35
2023-04-29T10:29:00.287Z,18.22
2023-04-29T10:31:28.689Z,17.89
2023-04-29T10:33:58.055Z,17.54
2023-04-29T10:36:28.641Z,17.22
2023-04-29T10:39:01.814Z,17.03
2023-04-29T10:41:47.280Z,16.87
2023-04-29T10:44:14.572Z,16.76
2023-04-29T10:46:41.514Z,16.70
2023-04-29T10:49:10.804Z,16.53
2023-04-29T10:51:46.851Z,16.21
2023-04-29T10:54:15.490Z,16.12
2023-04-29T10:56:46.042Z,16.03
2023-04-29T10:59:14.579Z,15.88
2023-04-29T11:01:45.488Z,15.91
2023-04-29T11:04:12.756Z,16.14
2023-04-29T11:06:41.528Z,16.60
2023-04-29T11:09:18.600Z,16.91
2023-04-29T11:11:59.305Z,17.21
2023-04-29T11:14:33.118Z,17.63
2023-04-29T11:17:03.187Z,17.83
2023-04-29T11:19:35.571Z,17.67
2023-04-29T11:22:10.284Z,17.19
2023-04-29T11:24:48.370Z,17.38
2023-04-29T11:27:16.338Z,17.62
2023-04-29T11:29:45.362Z,17.86
2023-04-29T11:32:12.424Z,17.68
2023-04-29T11:34:40.196Z,17.86
2023-04-29T11:37:07.016Z,17.94
2023-04-29T11:39:37.048Z,17.87
2023-04-29T11:42:05.414Z,17.78
2023-04-29T11:44:36.026Z,17.66
2023-04-29T11:47:04.241Z,17.67
2023-04-29T11:49:33.053Z,17.43
2023-04-29T11:52:01.506Z,17.42
2023-04-29T11:54:31.737Z,17.58
2023-04-29T11:57:04.944Z,17.78
2023-04-29T11:59:33.377Z,17.38
2023-04-29T12:02:03.186Z,17.80
2023-04-29T12:04:30.605Z,17.87
2023-04-29T12:06:59.781Z,17.64
2023-04-29T12:09:26.717Z,17.41
2023-04-29T12:11:54.035Z,17.05
2023-04-29T12:14:21.182Z,16.75
2023-04-29T12:16:48.433Z,16.53
2023-04-29T12:19:15.968Z,16.41
2023-04-29T12:21:50.179Z,16.24
2023-04-29T12:24:17.264Z,16.32
2023-04-29T12:26:46.914Z,16.37
2023-04-29T12:29:14.704Z,16.58
2023-04-29T12:31:42.136Z,16.95
2023-04-29T12:34:10.316Z,17.36
2023-04-29T12:36:38.351Z,17.62
2023-04-29T12:39:10.139Z,17.63
2023-04-29T12:41:41.418Z,17.71
2023-04-29T12:44:08.785Z,17.82
2023-04-29T12:46:40.820Z,17.93
2023-04-29T12:49:09.496Z,18.01
2023-04-29T12:51:36.921Z,18.10
2023-04-29T12:54:06.372Z,18.20
2023-04-29T12:56:33.488Z,18.27
2023-04-29T12:59:10.615Z,18.22
2023-04-29T13:01:39.779Z,18.31
2023-04-29T13:04:09.337Z,18.25
2023-04-29T13:06:39.873Z,18.25
2023-04-29T13:09:17.465Z,18.26
2023-04-29T13:11:45.682Z,18.43
2023-04-29T13:14:13.750Z,18.65
2023-04-29T13:16:42.316Z,18.88
2023-04-29T13:19:29.579Z,19.03
2023-04-29T13:21:56.211Z,19.24
2023-04-29T13:24:23.124Z,19.32
2023-04-29T13:26:52.424Z,19.32
2023-04-29T13:29:21.100Z,19.30
2023-04-29T13:31:48.356Z,19.29
2023-04-29T13:34:15.818Z,19.45
2023-04-29T13:36:42.820Z,19.14
2023-04-29T13:39:10.738Z,19.25
2023-04-29T13:41:37.724Z,19.45
2023-04-29T13:44:20.659Z,19.60
2023-04-29T13:46:55.138Z,19.41
2023-04-29T13:54:57.474Z,19.52
2023-04-29T13:59:51.812Z,19.37
2023-04-29T14:02:25.943Z,19.30
2023-04-29T14:04:55.862Z,19.18
2023-04-29T14:07:24.262Z,19.19
2023-04-29T14:09:53.150Z,19.32
2023-04-29T14:12:20.677Z,19.51
2023-04-29T14:14:47.584Z,19.63
2023-04-29T14:17:14.628Z,19.56
2023-04-29T14:19:41.647Z,19.63
2023-04-29T14:22:08.784Z,19.68
2023-04-29T14:24:35.789Z,19.68
2023-04-29T14:27:03.257Z,19.36
2023-04-29T14:29:30.965Z,19.16
2023-04-29T14:31:57.871Z,19.00
2023-04-29T14:34:24.786Z,18.84
2023-04-29T14:36:52.213Z,18.69
2023-04-29T14:39:19.120Z,18.61
2023-04-29T14:41:46.860Z,18.65
2023-04-29T14:44:13.969Z,18.84
2023-04-29T14:46:42.171Z,18.82
2023-04-29T14:49:09.557Z,18.75
2023-04-29T14:51:36.507Z,18.76
2023-04-29T14:54:03.496Z,18.68
2023-04-29T14:56:30.840Z,18.45
2023-04-29T14:58:58.511Z,18.23
2023-04-29T15:01:27.907Z,18.13
2023-04-29T15:03:56.289Z,17.92
2023-04-29T15:06:23.374Z,17.58
2023-04-29T15:08:51.324Z,17.61
2023-04-29T15:11:19.598Z,17.26
2023-04-29T15:13:46.480Z,17.12
2023-04-29T15:16:15.886Z,17.00
2023-04-29T15:18:45.648Z,16.93
2023-04-29T15:21:12.874Z,16.92
2023-04-29T15:23:40.889Z,16.72
2023-04-29T15:26:08.386Z,16.66
2023-04-29T15:28:35.293Z,16.52
2023-04-29T15:31:04.740Z,16.44
2023-04-29T15:33:31.855Z,16.43
2023-04-29T15:35:59.041Z,16.42
2023-04-29T15:38:25.944Z,16.41
2023-04-29T15:40:56.967Z,16.37
2023-04-29T15:43:24.511Z,16.36
2023-04-29T15:45:51.667Z,16.20
2023-04-29T15:48:18.726Z,16.08
2023-04-29T15:50:45.774Z,16.01
2023-04-29T15:53:13.319Z,16.09
2023-04-29T15:55:40.986Z,15.98
2023-04-29T15:58:07.926Z,16.00
2023-04-29T16:00:34.682Z,15.95
2023-04-29T16:03:01.572Z,15.93
2023-04-29T16:05:29.050Z,15.91
2023-04-29T16:07:55.956Z,15.98
2023-04-29T16:10:23.551Z,16.08
2023-04-29T16:12:50.512Z,16.20
2023-04-29T16:15:17.492Z,16.23
2023-04-29T16:17:44.316Z,16.19
2023-04-29T16:20:11.801Z,16.22
2023-04-29T16:22:38.648Z,16.25
2023-04-29T16:25:07.097Z,16.22
2023-04-29T16:27:33.979Z,16.23
2023-04-29T16:30:01.553Z,16.24
2023-04-29T16:32:31.667Z,16.25
2023-04-29T16:35:00.123Z,16.22
2023-04-29T16:37:28.867Z,16.18
2023-04-29T16:39:55.967Z,16.10
2023-04-29T16:42:22.915Z,16.03
2023-04-29T16:44:50.023Z,15.98
2023-04-29T16:47:20.288Z,15.86
2023-04-29T16:49:48.077Z,15.82
2023-04-29T16:52:14.993Z,15.81
2023-04-29T16:54:42.086Z,15.82
2023-04-29T16:57:09.110Z,15.78
2023-04-29T16:59:35.942Z,15.75
2023-04-29T17:02:03.058Z,15.71
2023-04-29T17:04:31.432Z,15.66
2023-04-29T17:06:58.587Z,15.63
2023-04-29T17:09:27.419Z,15.62
2023-04-29T17:11:54.380Z,15.63
2023-04-29T17:14:21.256Z,15.67
2023-04-29T17:16:48.164Z,15.65
2023-04-29T17:19:15.112Z,15.66
2023-04-29T17:21:42.564Z,15.62
2023-04-29T17:24:09.727Z,15.61
2023-04-29T17:26:36.495Z,15.62
2023-04-29T17:29:04.156Z,15.61
2023-04-29T17:31:45.134Z,15.62
2023-04-29T17:34:19.227Z,15.61
2023-04-29T17:36:47.643Z,15.60
2023-04-29T17:39:17.069Z,15.60
2023-04-29T17:41:44.327Z,15.57
2023-04-29T17:44:11.363Z,15.58
2023-04-29T17:46:38.559Z,15.52
2023-04-29T17:49:05.881Z,15.45
2023-04-29T17:51:35.834Z,15.38
2023-04-29T17:54:07.383Z,15.33
2023-04-29T17:56:35.187Z,15.28
2023-04-29T17:59:05.177Z,15.27
2023-04-29T18:01:33.052Z,15.25
2023-04-29T18:04:00.184Z,15.21
2023-04-29T18:06:30.299Z,15.15
2023-04-29T18:08:57.800Z,15.11
2023-04-29T18:11:25.291Z,15.07
2023-04-29T18:13:54.319Z,15.01
2023-04-29T18:16:23.411Z,15.00
2023-04-29T18:18:55.996Z,14.95
2023-04-29T18:21:27.961Z,14.91
2023-04-29T18:23:58.085Z,14.88
2023-04-29T18:26:25.038Z,14.86
2023-04-29T18:28:52.062Z,14.82
2023-04-29T18:31:20.176Z,14.78
2023-04-29T18:33:47.845Z,14.70
2023-04-29T18:36:15.007Z,14.73
2023-04-29T18:38:42.154Z,14.69
2023-04-29T18:41:10.363Z,14.66
2023-04-29T18:43:37.306Z,14.65
2023-04-29T18:46:05.787Z,14.61
2023-04-29T18:48:34.300Z,14.55
2023-04-29T18:51:04.173Z,14.51
2023-04-29T18:53:31.971Z,14.48
2023-04-29T18:55:58.913Z,14.48
2023-04-29T18:58:28.403Z,14.44
2023-04-29T19:00:59.458Z,14.43
2023-04-29T19:03:27.259Z,14.41
2023-04-29T19:05:54.283Z,14.41
2023-04-29T19:08:21.499Z,14.41
2023-04-29T19:10:48.317Z,14.39
2023-04-29T19:13:16.257Z,14.40
2023-04-29T19:15:43.361Z,14.42
2023-04-29T19:18:10.413Z,14.42
2023-04-29T19:20:37.359Z,14.41
2023-04-29T19:23:04.639Z,14.38
2023-04-29T19:25:32.958Z,14.37
2023-04-29T19:28:00.121Z,14.37
2023-04-29T19:30:26.989Z,14.36
2023-04-29T19:32:54.051Z,14.33
2023-04-29T19:35:21.084Z,14.29
2023-04-29T19:37:47.984Z,14.29
2023-04-29T19:40:14.910Z,14.24
2023-04-29T19:42:41.882Z,14.19
2023-04-29T19:45:10.176Z,14.17
2023-04-29T19:47:37.072Z,14.20
2023-04-29T19:50:04.733Z,14.24
2023-04-29T19:52:31.840Z,14.31
2023-04-29T19:54:58.869Z,14.35
2023-04-29T19:57:26.191Z,14.36
2023-04-29T19:59:53.391Z,14.42
2023-04-29T20:02:20.510Z,14.48
2023-04-29T20:04:48.394Z,14.53
2023-04-29T20:07:15.592Z,14.59
2023-04-29T20:09:45.152Z,14.61
2023-04-29T20:12:12.076Z,14.62
2023-04-29T20:14:38.884Z,14.60
2023-04-29T20:17:06.286Z,14.57
2023-04-29T20:19:34.900Z,14.56
2023-04-29T20:22:01.801Z,14.60
2023-04-29T20:24:28.687Z,14.59
2023-04-29T20:26:55.752Z,14.60
2023-04-29T20:29:23.204Z,14.59
2023-04-29T20:31:50.178Z,14.60
2023-04-29T20:34:17.347Z,14.60
2023-04-29T20:36:44.240Z,14.59
2023-04-29T20:39:11.110Z,14.60
2023-04-29T20:41:38.146Z,14.59
2023-04-29T20:44:08.209Z,14.58
2023-04-29T20:46:35.515Z,14.55
2023-04-29T20:49:03.217Z,14.52
2023-04-29T20:51:30.150Z,14.48
2023-04-29T20:53:57.010Z,14.41
2023-04-29T20:56:24.831Z,14.39
2023-04-29T20:58:51.977Z,14.38
2023-04-29T21:01:21.773Z,14.35
2023-04-29T21:03:49.041Z,14.34
2023-04-29T21:06:17.660Z,14.34
2023-04-29T21:08:44.700Z,14.38
2023-04-29T21:11:11.451Z,14.35
2023-04-29T21:13:38.342Z,14.33
2023-04-29T21:16:05.456Z,14.29
2023-04-29T21:18:32.316Z,14.24
2023-04-29T21:20:59.103Z,14.22
2023-04-29T21:23:25.872Z,14.21
2023-04-29T21:25:52.720Z,14.22
2023-04-29T21:28:19.594Z,14.22
2023-04-29T21:30:46.415Z,14.27
2023-04-29T21:33:13.251Z,14.32
2023-04-29T21:35:42.353Z,14.32
2023-04-29T21:38:09.381Z,14.32
2023-04-29T21:40:41.610Z,14.27
2023-04-29T21:43:09.761Z,14.23
2023-04-29T21:45:36.703Z,14.22
2023-04-29T21:48:15.820Z,14.11
2023-04-29T21:50:43.676Z,14.08
2023-04-29T21:53:13.219Z,14.05
2023-04-29T21:55:41.847Z,14.02
2023-04-29T21:58:09.097Z,13.98
2023-04-29T22:00:41.230Z,13.96
2023-04-29T22:03:09.957Z,13.88
2023-04-29T22:05:37.516Z,13.88
2023-04-29T22:08:07.417Z,13.83
2023-04-29T22:10:34.904Z,13.81
2023-04-29T22:13:01.889Z,13.81
2023-04-29T22:15:30.043Z,13.83
2023-04-29T22:17:57.868Z,13.92
2023-04-29T22:20:25.773Z,13.98
2023-04-29T22:22:53.006Z,14.05
2023-04-29T22:25:21.744Z,14.13
2023-04-29T22:27:49.439Z,14.16
2023-04-29T22:30:17.896Z,14.15
2023-04-29T22:32:45.730Z,14.14
2023-04-29T22:35:12.683Z,14.11
2023-04-29T22:37:39.660Z,14.05
2023-04-29T22:40:07.793Z,14.00
2023-04-29T22:42:35.437Z,13.95
2023-04-29T22:45:02.659Z,13.91
2023-04-29T22:47:31.639Z,13.86
2023-04-29T22:49:58.556Z,13.82
2023-04-29T22:52:27.757Z,13.81
2023-04-29T22:54:54.710Z,13.79
2023-04-29T22:57:23.743Z,13.79
2023-04-29T22:59:55.050Z,13.76
2023-04-29T23:02:27.542Z,13.74
2023-04-29T23:04:56.059Z,13.68
2023-04-29T23:07:23.563Z,13.68
2023-04-29T23:09:51.262Z,13.66
2023-04-29T23:12:19.874Z,13.66
2023-04-29T23:14:47.112Z,13.63
2023-04-29T23:17:14.038Z,13.61
2023-04-29T23:19:40.899Z,13.56
2023-04-29T23:22:07.679Z,13.52
2023-04-29T23:24:35.718Z,13.47
2023-04-29T23:27:04.183Z,13.43
2023-04-29T23:29:34.469Z,13.36
2023-04-29T23:32:02.003Z,13.35
2023-04-29T23:34:29.148Z,13.35
2023-04-29T23:36:56.034Z,13.35
2023-04-29T23:39:23.084Z,13.30
2023-04-29T23:41:50.099Z,13.28
2023-04-29T23:44:16.974Z,13.23
2023-04-29T23:46:43.987Z,13.25
2023-04-29T23:49:10.919Z,13.19
2023-04-29T23:51:37.794Z,13.16
2023-04-29T23:54:04.654Z,13.13
2023-04-29T23:56:35.947Z,13.09
2023-04-29T23:59:02.966Z,13.05
